createdAt,value
2018-11-10T00:00:07.078Z,12.30
2018-11-10T00:02:38.717Z,12.30
2018-11-10T00:05:10.537Z,12.30
2018-11-10T00:07:42.329Z,12.20
2018-11-10T00:10:14.660Z,12.10
2018-11-10T00:12:46.739Z,12.10
2018-11-10T00:15:18.861Z,12.10
2018-11-10T00:17:51.040Z,12.00
2018-11-10T00:20:22.217Z,12.00
2018-11-10T00:22:54.697Z,12.10
2018-11-10T00:25:26.318Z,12.10
2018-11-10T00:27:58.639Z,12.10
2018-11-10T00:30:29.818Z,12.10
2018-11-10T00:33:01.458Z,12.00
2018-11-10T00:35:32.937Z,12.00
2018-11-10T00:38:04.237Z,12.00
2018-11-10T00:40:35.657Z,12.00
2018-11-10T00:43:08.197Z,11.90
2018-11-10T00:45:39.777Z,11.90
2018-11-10T00:48:12.037Z,11.90
2018-11-10T00:50:44.557Z,11.90
2018-11-10T00:53:16.323Z,11.90
2018-11-10T00:55:47.917Z,11.90
2018-11-10T00:58:20.637Z,11.90
2018-11-10T01:00:52.678Z,12.00
2018-11-10T01:03:25.477Z,12.00
2018-11-10T01:05:57.657Z,12.10
2018-11-10T01:08:30.097Z,12.10
2018-11-10T01:11:01.417Z,12.10
2018-11-10T01:13:32.720Z,12.10
2018-11-10T01:16:04.300Z,12.00
2018-11-10T01:18:36.579Z,12.00
2018-11-10T01:21:08.838Z,12.00
2018-11-10T01:23:40.957Z,12.00
2018-11-10T01:26:13.218Z,12.10
2018-11-10T01:28:45.437Z,12.00
2018-11-10T01:31:18.339Z,12.00
2018-11-10T01:33:50.497Z,12.10
2018-11-10T01:36:22.637Z,12.10
2018-11-10T01:38:54.077Z,12.10
2018-11-10T01:41:25.337Z,12.00
2018-11-10T01:43:57.757Z,12.00
2018-11-10T01:46:29.977Z,12.00
2018-11-10T01:49:02.858Z,12.00
2018-11-10T01:51:34.837Z,12.00
2018-11-10T01:54:06.557Z,12.00
2018-11-10T01:56:38.258Z,12.00
2018-11-10T01:59:09.477Z,12.00
2018-11-10T02:01:41.618Z,11.90
2018-11-10T02:04:13.377Z,11.90
2018-11-10T02:06:46.299Z,11.90
2018-11-10T02:09:17.257Z,11.90
2018-11-10T02:11:49.877Z,11.80
2018-11-10T02:14:21.277Z,11.90
2018-11-10T02:16:53.238Z,11.90
2018-11-10T02:19:24.318Z,11.80
2018-11-10T02:21:56.778Z,11.70
2018-11-10T02:24:29.158Z,11.70
2018-11-10T02:27:00.857Z,11.70
2018-11-10T02:29:33.318Z,11.60
2018-11-10T02:32:04.818Z,11.50
2018-11-10T02:34:36.918Z,11.40
2018-11-10T02:37:08.319Z,11.30
2018-11-10T02:39:40.617Z,11.30
2018-11-10T02:42:11.859Z,11.30
2018-11-10T02:44:44.421Z,11.40
2018-11-10T02:47:16.739Z,11.40
2018-11-10T02:49:48.477Z,11.30
2018-11-10T02:52:20.097Z,11.20
2018-11-10T02:54:51.800Z,11.20
2018-11-10T02:57:23.437Z,11.20
2018-11-10T02:59:55.018Z,11.30
2018-11-10T03:02:26.818Z,11.20
2018-11-10T03:04:58.678Z,11.30
2018-11-10T03:07:30.778Z,11.30
2018-11-10T03:10:02.598Z,11.30
2018-11-10T03:12:34.117Z,11.40
2018-11-10T03:15:06.638Z,11.50
2018-11-10T03:17:38.404Z,11.40
2018-11-10T03:20:13.898Z,11.30
2018-11-10T03:22:46.239Z,11.30
2018-11-10T03:25:17.937Z,11.20
2018-11-10T03:27:49.399Z,11.10
2018-11-10T03:30:21.618Z,11.10
2018-11-10T03:32:53.598Z,11.10
2018-11-10T03:35:25.838Z,11.10
2018-11-10T03:37:57.738Z,11.00
2018-11-10T03:40:29.618Z,11.00
2018-11-10T03:43:02.219Z,11.10
2018-11-10T03:45:33.477Z,11.10
2018-11-10T03:48:05.800Z,11.10
2018-11-10T03:50:37.859Z,11.00
2018-11-10T03:53:10.377Z,11.00
2018-11-10T03:55:41.780Z,11.00
2018-11-10T03:58:14.166Z,11.00
2018-11-10T04:00:45.603Z,11.00
2018-11-10T04:03:17.717Z,11.00
2018-11-10T04:05:49.378Z,11.00
2018-11-10T04:08:21.898Z,10.90
2018-11-10T04:10:53.438Z,10.90
2018-11-10T04:13:25.317Z,10.80
2018-11-10T04:15:57.717Z,10.80
2018-11-10T04:18:29.700Z,10.80
2018-11-10T04:21:01.878Z,10.90
2018-11-10T04:23:34.438Z,11.00
2018-11-10T04:26:06.101Z,10.90
2018-11-10T04:28:37.537Z,10.90
2018-11-10T04:31:09.378Z,10.80
2018-11-10T04:33:41.418Z,10.80
2018-11-10T04:36:13.321Z,10.80
2018-11-10T04:38:45.039Z,10.80
2018-11-10T04:41:16.937Z,10.80
2018-11-10T04:43:49.938Z,10.70
2018-11-10T04:46:21.737Z,10.70
2018-11-10T04:48:55.038Z,10.60
2018-11-10T04:51:27.157Z,10.60
2018-11-10T04:53:58.680Z,10.60
2018-11-10T04:56:30.243Z,10.60
2018-11-10T04:59:02.144Z,10.60
2018-11-10T05:01:34.228Z,10.50
2018-11-10T05:04:05.784Z,10.60
2018-11-10T05:06:37.103Z,10.60
2018-11-10T05:09:10.945Z,10.60
2018-11-10T05:11:42.863Z,10.60
2018-11-10T05:14:14.683Z,10.60
2018-11-10T05:16:46.844Z,10.60
2018-11-10T05:19:19.364Z,10.60
2018-11-10T05:21:51.164Z,10.60
2018-11-10T05:24:23.404Z,10.60
2018-11-10T05:26:54.700Z,10.60
2018-11-10T05:29:27.721Z,10.70
2018-11-10T05:31:59.720Z,10.70
2018-11-10T05:34:31.960Z,10.80
2018-11-10T05:37:03.401Z,10.90
2018-11-10T05:39:35.181Z,10.90
2018-11-10T05:42:07.960Z,11.00
2018-11-10T05:44:39.820Z,11.00
2018-11-10T05:47:12.140Z,11.10
2018-11-10T05:49:44.412Z,11.10
2018-11-10T05:52:16.220Z,11.10
2018-11-10T05:54:48.543Z,11.10
2018-11-10T05:57:20.789Z,11.00
2018-11-10T05:59:52.401Z,11.10
2018-11-10T06:02:24.001Z,11.10
2018-11-10T06:04:56.282Z,11.10
2018-11-10T06:07:28.221Z,11.10
2018-11-10T06:10:00.402Z,11.10
2018-11-10T06:12:32.221Z,11.10
2018-11-10T06:15:04.140Z,11.10
2018-11-10T06:17:36.680Z,11.20
2018-11-10T06:20:09.741Z,11.10
2018-11-10T06:22:41.581Z,11.00
2018-11-10T06:25:13.761Z,11.00
2018-11-10T06:27:45.360Z,11.00
2018-11-10T06:30:17.440Z,11.00
2018-11-10T06:32:50.080Z,10.90
2018-11-10T06:35:21.920Z,10.90
2018-11-10T06:37:53.764Z,10.90
2018-11-10T06:40:25.520Z,11.00
2018-11-10T06:42:57.261Z,11.00
2018-11-10T06:45:28.901Z,11.00
2018-11-10T06:48:00.260Z,11.00
2018-11-10T06:50:31.643Z,11.00
2018-11-10T06:53:03.388Z,10.90
2018-11-10T06:55:36.301Z,10.90
2018-11-10T06:58:07.900Z,10.90
2018-11-10T07:00:38.723Z,10.70
2018-11-10T07:03:10.866Z,10.80
2018-11-10T07:05:42.400Z,10.90
2018-11-10T07:08:14.320Z,11.00
2018-11-10T07:10:46.841Z,11.00
2018-11-10T07:13:18.241Z,11.00
2018-11-10T07:15:50.637Z,11.10
2018-11-10T07:18:23.281Z,11.10
2018-11-10T07:20:54.841Z,11.00
2018-11-10T07:23:27.240Z,10.90
2018-11-10T07:25:58.960Z,10.90
2018-11-10T07:28:31.361Z,11.00
2018-11-10T07:31:02.541Z,11.00
2018-11-10T07:33:35.281Z,11.00
2018-11-10T07:36:08.069Z,10.90
2018-11-10T07:38:40.103Z,10.90
2018-11-10T07:41:12.025Z,10.90
2018-11-10T07:43:43.400Z,11.10
2018-11-10T07:46:15.801Z,11.20
2018-11-10T07:48:48.141Z,11.20
2018-11-10T07:51:20.725Z,11.20
2018-11-10T07:53:52.600Z,11.30
2018-11-10T07:56:24.941Z,11.20
2018-11-10T07:58:57.961Z,11.20
2018-11-10T08:01:29.880Z,11.30
2018-11-10T08:04:02.610Z,11.20
2018-11-10T08:06:34.901Z,11.30
2018-11-10T08:09:08.520Z,11.40
2018-11-10T08:11:40.641Z,11.30
2018-11-10T08:14:12.541Z,11.30
2018-11-10T08:16:43.260Z,11.30
2018-11-10T08:19:16.433Z,11.30
2018-11-10T08:21:48.821Z,11.40
2018-11-10T08:24:20.620Z,11.40
2018-11-10T08:26:52.701Z,11.40
2018-11-10T08:29:24.261Z,11.40
2018-11-10T08:31:55.922Z,11.30
2018-11-10T08:34:28.161Z,11.10
2018-11-10T08:37:00.444Z,11.10
2018-11-10T08:39:32.659Z,11.00
2018-11-10T08:42:03.798Z,11.00
2018-11-10T08:44:35.491Z,10.90
2018-11-10T08:47:07.932Z,11.00
2018-11-10T08:49:39.832Z,11.00
2018-11-10T08:52:11.370Z,11.00
2018-11-10T08:54:43.285Z,11.20
2018-11-10T08:57:15.137Z,11.20
2018-11-10T08:59:46.501Z,11.30
2018-11-10T09:02:18.274Z,11.30
2018-11-10T09:04:50.375Z,11.40
2018-11-10T09:07:22.146Z,12.80
2018-11-10T09:09:53.884Z,11.40
2018-11-10T09:12:25.630Z,11.40
2018-11-10T09:14:57.900Z,11.40
2018-11-10T09:17:29.948Z,11.30
2018-11-10T09:20:02.521Z,11.20
2018-11-10T09:22:34.416Z,11.10
2018-11-10T09:25:08.283Z,11.20
2018-11-10T09:27:40.736Z,11.30
2018-11-10T09:30:14.475Z,11.40
2018-11-10T09:32:45.582Z,11.40
2018-11-10T09:35:17.549Z,11.40
2018-11-10T09:37:48.976Z,11.50
2018-11-10T09:40:21.314Z,11.50
2018-11-10T09:42:53.163Z,11.50
2018-11-10T09:45:25.945Z,11.40
2018-11-10T09:47:57.413Z,11.30
2018-11-10T09:50:29.319Z,11.30
2018-11-10T09:53:01.080Z,11.40
2018-11-10T09:55:33.181Z,11.40
2018-11-10T09:58:05.608Z,11.50
2018-11-10T10:00:37.744Z,11.50
2018-11-10T10:03:09.781Z,11.40
2018-11-10T10:05:41.743Z,11.50
2018-11-10T10:08:13.575Z,11.50
2018-11-10T10:10:45.570Z,11.60
2018-11-10T10:13:17.731Z,11.70
2018-11-10T10:15:49.660Z,11.70
2018-11-10T10:18:21.806Z,11.70
2018-11-10T10:20:54.095Z,11.60
2018-11-10T10:23:25.889Z,11.60
2018-11-10T10:25:58.207Z,11.70
2018-11-10T10:28:30.189Z,11.70
2018-11-10T10:31:02.228Z,11.70
2018-11-10T10:33:33.908Z,11.70
2018-11-10T10:36:05.729Z,11.70
2018-11-10T10:38:37.554Z,11.60
2018-11-10T10:41:09.655Z,11.70
2018-11-10T10:43:42.186Z,11.70
2018-11-10T10:46:15.263Z,11.60
2018-11-10T10:48:46.462Z,11.70
2018-11-10T10:51:18.892Z,11.80
2018-11-10T10:53:50.214Z,11.80
2018-11-10T10:56:23.069Z,11.90
2018-11-10T10:58:54.870Z,11.90
2018-11-10T11:01:30.209Z,11.90
2018-11-10T11:04:01.594Z,12.00
2018-11-10T11:06:33.055Z,12.10
2018-11-10T11:09:05.524Z,12.10
2018-11-10T11:11:38.108Z,12.00
2018-11-10T11:14:09.590Z,12.10
2018-11-10T11:16:41.958Z,12.10
2018-11-10T11:19:12.591Z,12.10
2018-11-10T11:21:44.280Z,12.20
2018-11-10T11:24:16.157Z,12.20
2018-11-10T11:26:48.896Z,12.20
2018-11-10T11:29:20.532Z,12.20
2018-11-10T11:31:51.367Z,12.20
2018-11-10T11:34:23.078Z,12.10
2018-11-10T11:36:55.041Z,12.00
2018-11-10T11:39:26.706Z,12.10
2018-11-10T11:41:59.295Z,12.10
2018-11-10T11:44:30.595Z,12.10
2018-11-10T11:47:02.609Z,12.30
2018-11-10T11:49:34.542Z,12.30
2018-11-10T11:52:06.925Z,12.40
2018-11-10T11:54:39.392Z,12.40
2018-11-10T11:57:12.311Z,12.50
2018-11-10T11:59:43.846Z,12.60
2018-11-10T12:02:15.973Z,12.60
2018-11-10T12:04:48.074Z,12.60
2018-11-10T12:07:21.314Z,12.60
2018-11-10T12:09:54.654Z,12.60
2018-11-10T12:12:26.073Z,12.70
2018-11-10T12:14:58.873Z,12.70
2018-11-10T12:17:31.159Z,12.80
2018-11-10T12:20:02.721Z,12.80
2018-11-10T12:22:35.295Z,12.80
2018-11-10T12:25:07.153Z,12.60
2018-11-10T12:27:39.196Z,12.70
2018-11-10T12:30:13.513Z,12.70
2018-11-10T12:32:45.333Z,12.70
2018-11-10T12:35:17.514Z,12.80
2018-11-10T12:37:49.960Z,12.70
2018-11-10T12:40:22.756Z,12.70
2018-11-10T12:42:54.613Z,12.60
2018-11-10T12:45:26.553Z,12.60
2018-11-10T12:47:58.680Z,12.70
2018-11-10T12:50:30.874Z,12.70
2018-11-10T12:53:02.867Z,12.70
2018-11-10T12:55:34.005Z,12.70
2018-11-10T12:58:06.281Z,12.70
2018-11-10T13:00:38.024Z,12.70
2018-11-10T13:03:10.624Z,12.80
2018-11-10T13:05:42.224Z,12.70
2018-11-10T13:08:15.595Z,12.70
2018-11-10T13:10:47.440Z,12.70
2018-11-10T13:13:19.237Z,12.70
2018-11-10T13:15:50.664Z,12.50
2018-11-10T13:18:23.306Z,12.60
2018-11-10T13:20:54.843Z,12.70
2018-11-10T13:23:26.463Z,12.70
2018-11-10T13:25:58.870Z,12.80
2018-11-10T13:28:30.145Z,12.80
2018-11-10T13:31:02.675Z,12.90
2018-11-10T13:33:35.423Z,12.90
2018-11-10T13:36:07.025Z,12.90
2018-11-10T13:38:39.225Z,12.80
2018-11-10T13:41:11.623Z,12.90
2018-11-10T13:43:43.545Z,12.90
2018-11-10T13:46:16.307Z,12.90
2018-11-10T13:48:48.106Z,12.80
2018-11-10T13:51:20.741Z,12.90
2018-11-10T13:53:53.466Z,12.80
2018-11-10T13:56:26.304Z,12.70
2018-11-10T13:58:58.705Z,12.70
2018-11-10T14:01:31.144Z,12.70
2018-11-10T14:04:02.404Z,12.80
2018-11-10T14:06:34.723Z,12.70
2018-11-10T14:09:06.765Z,12.80
2018-11-10T14:11:38.944Z,12.70
2018-11-10T14:14:11.263Z,12.80
2018-11-10T14:16:43.906Z,12.80
2018-11-10T14:19:15.743Z,12.80
2018-11-10T14:21:47.828Z,12.90
2018-11-10T14:24:19.883Z,12.90
2018-11-10T14:26:52.011Z,12.90
2018-11-10T14:29:23.264Z,12.90
2018-11-10T14:31:55.485Z,12.90
2018-11-10T14:34:27.130Z,12.90
2018-11-10T14:37:00.963Z,13.00
2018-11-10T14:39:33.744Z,12.90
2018-11-10T14:42:05.843Z,12.90
2018-11-10T14:44:38.604Z,12.90
2018-11-10T14:47:10.125Z,12.90
2018-11-10T14:49:42.323Z,12.80
2018-11-10T14:52:13.963Z,12.80
2018-11-10T14:54:45.965Z,12.80
2018-11-10T14:57:17.805Z,12.80
2018-11-10T14:59:50.083Z,12.80
2018-11-10T15:02:22.424Z,12.80
2018-11-10T15:04:54.203Z,12.70
2018-11-10T15:07:26.184Z,12.80
2018-11-10T15:09:58.363Z,12.70
2018-11-10T15:12:31.704Z,12.70
2018-11-10T15:15:04.664Z,12.70
2018-11-10T15:17:36.871Z,12.70
2018-11-10T15:20:11.363Z,12.70
2018-11-10T15:22:43.523Z,12.70
2018-11-10T15:25:18.264Z,12.70
2018-11-10T15:27:50.130Z,12.70
2018-11-10T15:30:22.723Z,12.70
2018-11-10T15:32:55.366Z,12.70
2018-11-10T15:35:27.604Z,12.70
2018-11-10T15:37:59.524Z,12.60
2018-11-10T15:40:31.847Z,12.60
2018-11-10T15:43:03.825Z,12.60
2018-11-10T15:45:36.384Z,12.60
2018-11-10T15:48:10.363Z,12.60
2018-11-10T15:50:42.124Z,12.60
2018-11-10T15:53:14.890Z,12.60
2018-11-10T15:55:46.523Z,12.60
2018-11-10T15:58:19.063Z,12.60
2018-11-10T16:00:50.763Z,12.60
2018-11-10T16:03:24.123Z,12.50
2018-11-10T16:05:56.063Z,12.60
2018-11-10T16:08:28.383Z,12.60
2018-11-10T16:11:00.304Z,12.60
2018-11-10T16:13:32.003Z,12.60
2018-11-10T16:16:03.544Z,12.60
2018-11-10T16:18:34.843Z,12.50
2018-11-10T16:21:07.604Z,12.50
2018-11-10T16:23:40.363Z,12.40
2018-11-10T16:26:12.483Z,12.50
2018-11-10T16:28:43.824Z,12.30
2018-11-10T16:31:15.804Z,12.40
2018-11-10T16:33:48.324Z,12.50
2018-11-10T16:36:20.603Z,12.50
2018-11-10T16:38:52.404Z,12.50
2018-11-10T16:41:24.663Z,12.50
2018-11-10T16:43:56.204Z,12.60
2018-11-10T16:46:28.824Z,12.60
2018-11-10T16:49:00.786Z,12.60
2018-11-10T16:51:33.283Z,12.60
2018-11-10T16:54:05.223Z,12.60
2018-11-10T16:56:36.965Z,12.70
2018-11-10T16:59:09.539Z,12.70
2018-11-10T17:01:42.065Z,12.70
2018-11-10T17:04:14.329Z,12.60
2018-11-10T17:06:46.803Z,12.70
2018-11-10T17:09:19.503Z,12.70
2018-11-10T17:11:52.226Z,12.60
2018-11-10T17:14:24.606Z,12.60
2018-11-10T17:16:56.783Z,12.60
2018-11-10T17:19:29.243Z,12.50
2018-11-10T17:22:02.659Z,12.50
2018-11-10T17:24:34.943Z,12.40
2018-11-10T17:27:07.234Z,12.40
2018-11-10T17:29:39.004Z,12.40
2018-11-10T17:32:11.044Z,12.40
2018-11-10T17:34:43.905Z,12.40
2018-11-10T17:37:16.725Z,12.30
2018-11-10T17:39:48.786Z,12.30
2018-11-10T17:42:21.383Z,12.30
2018-11-10T17:44:52.903Z,12.30
2018-11-10T17:47:25.588Z,12.30
2018-11-10T17:49:57.884Z,12.30
2018-11-10T17:52:29.006Z,12.30
2018-11-10T17:55:01.472Z,12.20
2018-11-10T17:57:34.289Z,12.20
2018-11-10T18:00:05.924Z,12.20
2018-11-10T18:02:37.365Z,12.10
2018-11-10T18:05:11.204Z,12.00
2018-11-10T18:07:43.384Z,11.90
2018-11-10T18:10:16.883Z,11.90
2018-11-10T18:12:49.194Z,11.90
2018-11-10T18:15:21.023Z,11.80
2018-11-10T18:17:53.763Z,11.80
2018-11-10T18:20:25.124Z,11.90
2018-11-10T18:22:57.203Z,11.90
2018-11-10T18:25:29.165Z,11.90
2018-11-10T18:28:01.083Z,11.80
2018-11-10T18:30:33.303Z,11.90
2018-11-10T18:33:06.004Z,11.80
2018-11-10T18:35:38.224Z,11.70
2018-11-10T18:38:10.384Z,11.80
2018-11-10T18:40:43.165Z,11.70
2018-11-10T18:43:14.725Z,11.70
2018-11-10T18:45:46.306Z,11.70
2018-11-10T18:48:19.024Z,11.70
2018-11-10T18:50:51.345Z,11.70
2018-11-10T18:53:24.604Z,11.70
2018-11-10T18:55:56.005Z,11.70
2018-11-10T18:58:27.947Z,11.70
2018-11-10T19:00:59.325Z,11.70
2018-11-10T19:03:31.685Z,11.80
2018-11-10T19:06:03.657Z,11.70
2018-11-10T19:08:35.945Z,11.70
2018-11-10T19:11:07.504Z,11.70
2018-11-10T19:13:39.284Z,11.70
2018-11-10T19:16:10.927Z,11.70
2018-11-10T19:18:43.684Z,11.70
2018-11-10T19:21:15.394Z,11.70
2018-11-10T19:23:48.145Z,11.70
2018-11-10T19:26:20.124Z,11.70
2018-11-10T19:28:52.645Z,11.70
2018-11-10T19:31:24.764Z,11.70
2018-11-10T19:33:56.987Z,11.70
2018-11-10T19:36:29.496Z,11.60
2018-11-10T19:39:02.645Z,11.70
2018-11-10T19:41:32.684Z,11.60
2018-11-10T19:44:05.084Z,11.70
2018-11-10T19:46:36.987Z,11.70
2018-11-10T19:49:09.484Z,11.60
2018-11-10T19:51:41.595Z,11.60
2018-11-10T19:54:13.627Z,11.60
2018-11-10T19:56:45.224Z,11.60
2018-11-10T19:59:17.004Z,11.60
2018-11-10T20:01:48.125Z,11.60
2018-11-10T20:04:20.844Z,11.70
2018-11-10T20:06:52.355Z,11.70
2018-11-10T20:09:24.985Z,11.70
2018-11-10T20:11:56.584Z,11.60
2018-11-10T20:14:29.204Z,11.60
2018-11-10T20:17:01.766Z,11.60
2018-11-10T20:19:33.278Z,11.60
2018-11-10T20:22:05.158Z,11.60
2018-11-10T20:24:37.018Z,11.70
2018-11-10T20:27:09.501Z,11.70
2018-11-10T20:29:41.780Z,11.70
2018-11-10T20:32:13.918Z,11.60
2018-11-10T20:34:46.679Z,11.70
2018-11-10T20:37:18.577Z,11.70
2018-11-10T20:39:51.019Z,11.70
2018-11-10T20:42:24.200Z,11.70
2018-11-10T20:44:57.099Z,11.70
2018-11-10T20:47:29.018Z,11.70
2018-11-10T20:50:00.757Z,11.70
2018-11-10T20:52:35.617Z,11.60
2018-11-10T20:55:09.618Z,11.60
2018-11-10T20:57:41.278Z,11.60
2018-11-10T21:00:18.663Z,11.60
2018-11-10T21:02:50.721Z,11.60
2018-11-10T21:05:23.302Z,11.60
2018-11-10T21:07:54.597Z,11.50
2018-11-10T21:10:27.178Z,11.60
2018-11-10T21:12:59.230Z,11.60
2018-11-10T21:15:31.863Z,11.60
2018-11-10T21:18:03.618Z,11.60
2018-11-10T21:20:35.838Z,11.60
2018-11-10T21:23:08.219Z,11.50
2018-11-10T21:25:39.458Z,11.50
2018-11-10T21:28:11.318Z,11.60
2018-11-10T21:30:42.898Z,11.60
2018-11-10T21:33:14.398Z,11.70
2018-11-10T21:35:47.818Z,11.70
2018-11-10T21:38:20.638Z,11.70
2018-11-10T21:40:53.158Z,11.70
2018-11-10T21:43:26.825Z,11.80
2018-11-10T21:45:58.980Z,11.80
2018-11-10T21:48:31.460Z,11.80
2018-11-10T21:51:02.877Z,11.70
2018-11-10T21:53:35.377Z,11.70
2018-11-10T21:56:07.078Z,11.70
2018-11-10T21:58:38.837Z,11.70
2018-11-10T22:01:09.478Z,11.60
2018-11-10T22:03:43.138Z,11.70
2018-11-10T22:06:15.417Z,11.70
2018-11-10T22:08:47.428Z,11.70
2018-11-10T22:11:20.378Z,11.70
2018-11-10T22:13:52.562Z,11.60
2018-11-10T22:16:24.480Z,11.60
2018-11-10T22:18:56.638Z,11.50
2018-11-10T22:21:28.598Z,11.50
2018-11-10T22:24:01.578Z,11.50
2018-11-10T22:26:33.418Z,11.50
2018-11-10T22:29:05.818Z,11.60
2018-11-10T22:31:38.058Z,11.60
2018-11-10T22:34:10.098Z,11.60
2018-11-10T22:36:41.918Z,11.50
2018-11-10T22:39:13.918Z,11.60
2018-11-10T22:41:45.797Z,11.70
2018-11-10T22:44:17.639Z,11.70
2018-11-10T22:46:49.644Z,11.80
2018-11-10T22:49:21.679Z,11.80
2018-11-10T22:51:53.119Z,11.70
2018-11-10T22:54:25.878Z,11.70
2018-11-10T22:56:57.177Z,11.80
2018-11-10T22:59:28.479Z,11.80
2018-11-10T23:02:00.479Z,11.80
2018-11-10T23:04:32.817Z,11.80
2018-11-10T23:07:04.977Z,11.80
2018-11-10T23:09:36.481Z,11.80
2018-11-10T23:12:08.778Z,11.90
2018-11-10T23:14:40.598Z,11.90
2018-11-10T23:17:12.504Z,12.00
2018-11-10T23:19:45.119Z,12.00
2018-11-10T23:22:17.559Z,11.90
2018-11-10T23:24:49.498Z,11.90
2018-11-10T23:27:21.238Z,11.90
2018-11-10T23:29:53.339Z,11.90
2018-11-10T23:32:24.898Z,12.00
2018-11-10T23:34:57.438Z,12.00
2018-11-10T23:37:29.038Z,11.90
2018-11-10T23:40:02.598Z,11.90
2018-11-10T23:42:33.898Z,12.00
2018-11-10T23:45:06.400Z,11.90
2018-11-10T23:47:38.858Z,11.90
2018-11-10T23:50:12.921Z,11.90
2018-11-10T23:52:44.517Z,11.90
2018-11-10T23:55:17.858Z,12.00
2018-11-10T23:57:50.298Z,12.00
