createdAt,value
2017-10-02T00:00:06.242Z,97702.81
2017-10-02T00:02:33.786Z,97706.04
2017-10-02T00:05:01.339Z,97700.36
2017-10-02T00:07:28.866Z,97699.48
2017-10-02T00:09:56.427Z,97691.05
2017-10-02T00:12:24.190Z,97695.05
2017-10-02T00:14:51.701Z,97692.02
2017-10-02T00:17:19.219Z,97693.66
2017-10-02T00:19:46.969Z,97694.72
2017-10-02T00:22:14.574Z,97686.45
2017-10-02T00:24:42.091Z,97688.70
2017-10-02T00:27:09.851Z,97687.94
2017-10-02T00:29:37.410Z,97691.47
2017-10-02T00:32:04.982Z,97686.90
2017-10-02T00:34:32.733Z,97696.23
2017-10-02T00:37:00.300Z,97695.60
2017-10-02T00:39:27.852Z,97693.61
2017-10-02T00:41:55.406Z,97697.49
2017-10-02T00:44:22.971Z,97700.02
2017-10-02T00:46:50.529Z,97700.38
2017-10-02T00:49:18.110Z,97691.70
2017-10-02T00:51:45.622Z,97699.42
2017-10-02T00:54:13.134Z,97701.16
2017-10-02T00:56:40.842Z,97704.10
2017-10-02T00:59:08.354Z,97695.36
2017-10-02T01:01:35.920Z,97695.25
2017-10-02T01:04:03.466Z,97702.83
2017-10-02T01:06:30.981Z,97697.09
2017-10-02T01:08:58.545Z,97687.64
2017-10-02T01:11:26.427Z,97680.06
2017-10-02T01:13:53.986Z,97684.91
2017-10-02T01:16:21.506Z,97667.03
2017-10-02T01:18:49.209Z,97671.01
2017-10-02T01:21:16.766Z,97660.95
2017-10-02T01:23:44.359Z,97650.08
2017-10-02T01:26:12.089Z,97649.03
2017-10-02T01:28:39.632Z,97649.90
2017-10-02T01:31:07.155Z,97638.98
2017-10-02T01:33:34.958Z,97638.73
2017-10-02T01:36:02.532Z,97636.89
2017-10-02T01:38:30.089Z,97632.27
2017-10-02T01:40:57.855Z,97626.55
2017-10-02T01:43:25.413Z,97611.78
2017-10-02T01:45:52.933Z,97607.16
2017-10-02T01:48:20.838Z,97611.23
2017-10-02T01:50:48.398Z,97616.06
2017-10-02T01:53:15.958Z,97616.58
2017-10-02T01:55:43.524Z,97615.14
2017-10-02T01:58:11.074Z,97609.78
2017-10-02T02:00:38.634Z,97614.31
2017-10-02T02:03:06.192Z,97617.35
2017-10-02T02:05:33.706Z,97611.02
2017-10-02T02:08:01.226Z,97614.19
2017-10-02T02:10:29.157Z,97618.05
2017-10-02T02:12:56.674Z,97619.70
2017-10-02T02:15:24.194Z,97621.29
2017-10-02T02:17:51.778Z,97611.36
2017-10-02T02:20:19.298Z,97615.27
2017-10-02T02:22:46.813Z,97615.16
2017-10-02T02:25:14.532Z,97606.81
2017-10-02T02:27:42.087Z,97610.73
2017-10-02T02:30:09.651Z,97616.30
2017-10-02T02:32:37.208Z,97613.93
2017-10-02T02:35:04.720Z,97621.34
2017-10-02T02:37:32.239Z,97617.78
2017-10-02T02:40:00.070Z,97616.48
2017-10-02T02:42:27.590Z,97621.24
2017-10-02T02:44:55.113Z,97623.14
2017-10-02T02:47:22.870Z,97623.03
2017-10-02T02:49:50.430Z,97621.19
2017-10-02T02:52:17.989Z,97618.44
2017-10-02T02:54:45.730Z,97608.50
2017-10-02T02:57:13.250Z,97606.96
2017-10-02T02:59:40.914Z,97612.14
2017-10-02T03:02:09.063Z,97610.83
2017-10-02T03:04:36.604Z,97602.33
2017-10-02T03:07:04.155Z,97607.49
2017-10-02T03:09:31.746Z,97608.52
2017-10-02T03:11:59.282Z,97606.73
2017-10-02T03:14:26.839Z,97619.12
2017-10-02T03:16:54.613Z,97616.48
2017-10-02T03:19:22.140Z,97612.28
2017-10-02T03:21:49.670Z,97618.16
2017-10-02T03:24:17.238Z,97622.66
2017-10-02T03:26:44.749Z,97615.64
2017-10-02T03:29:12.297Z,97621.66
2017-10-02T03:31:40.105Z,97614.41
2017-10-02T03:34:07.622Z,97615.41
2017-10-02T03:36:35.134Z,97605.26
2017-10-02T03:39:02.942Z,97610.01
2017-10-02T03:41:30.504Z,97607.03
2017-10-02T03:43:58.066Z,97599.34
2017-10-02T03:46:25.619Z,97602.34
2017-10-02T03:48:53.201Z,97603.30
2017-10-02T03:51:20.726Z,97611.92
2017-10-02T03:53:48.505Z,97604.42
2017-10-02T03:56:16.023Z,97602.87
2017-10-02T03:58:43.540Z,97595.80
2017-10-02T04:01:11.386Z,97600.67
2017-10-02T04:03:38.941Z,97598.66
2017-10-02T04:06:06.502Z,97591.12
2017-10-02T04:08:34.070Z,97583.28
2017-10-02T04:11:01.620Z,97580.79
2017-10-02T04:13:30.022Z,97578.63
2017-10-02T04:15:57.761Z,97580.27
2017-10-02T04:18:25.274Z,97573.38
2017-10-02T04:20:52.794Z,97561.73
2017-10-02T04:23:20.543Z,97563.21
2017-10-02T04:25:48.101Z,97569.22
2017-10-02T04:28:15.610Z,97572.30
2017-10-02T04:30:43.178Z,97579.09
2017-10-02T04:33:10.695Z,97571.39
2017-10-02T04:35:38.234Z,97572.95
2017-10-02T04:38:06.000Z,97572.65
2017-10-02T04:40:33.558Z,97572.50
2017-10-02T04:43:01.117Z,97574.27
2017-10-02T04:45:28.757Z,97576.55
2017-10-02T04:47:56.337Z,97575.46
2017-10-02T04:50:23.852Z,97572.97
2017-10-02T04:52:51.558Z,97568.20
2017-10-02T04:55:19.155Z,97573.59
2017-10-02T04:57:46.682Z,97576.38
2017-10-02T05:00:14.242Z,97575.08
2017-10-02T05:02:41.796Z,97578.54
2017-10-02T05:05:09.354Z,97570.74
2017-10-02T05:07:36.913Z,97571.09
2017-10-02T05:10:04.479Z,97578.92
2017-10-02T05:12:32.034Z,97580.33
2017-10-02T05:14:59.583Z,97583.38
2017-10-02T05:17:28.073Z,97583.03
2017-10-02T05:19:55.597Z,97585.16
2017-10-02T05:22:23.190Z,97584.33
2017-10-02T05:24:50.748Z,97585.45
2017-10-02T05:27:18.286Z,97588.30
2017-10-02T05:29:46.070Z,97592.36
2017-10-02T05:32:13.630Z,97595.27
2017-10-02T05:34:41.212Z,97595.13
2017-10-02T05:37:08.828Z,97593.66
2017-10-02T05:39:36.354Z,97594.27
2017-10-02T05:42:03.886Z,97583.32
2017-10-02T05:44:31.438Z,97591.58
2017-10-02T05:46:58.975Z,97580.69
2017-10-02T05:49:26.544Z,97578.09
2017-10-02T05:51:54.125Z,97571.63
2017-10-02T05:54:21.663Z,97575.27
2017-10-02T05:56:49.219Z,97570.75
2017-10-02T05:59:17.066Z,97575.32
2017-10-02T06:01:44.580Z,97570.08
2017-10-02T06:04:12.123Z,97567.59
2017-10-02T06:06:39.906Z,97569.98
2017-10-02T06:09:07.438Z,97567.14
2017-10-02T06:11:34.985Z,97566.41
2017-10-02T06:14:02.608Z,97564.45
2017-10-02T06:16:30.119Z,97560.20
2017-10-02T06:18:57.634Z,97559.52
2017-10-02T06:21:25.302Z,97552.74
2017-10-02T06:23:52.822Z,97556.69
2017-10-02T06:26:20.338Z,97543.29
2017-10-02T06:28:47.897Z,97544.77
2017-10-02T06:31:15.402Z,97554.07
2017-10-02T06:33:42.915Z,97546.48
2017-10-02T06:36:10.574Z,97547.91
2017-10-02T06:38:38.083Z,97543.86
2017-10-02T06:41:05.595Z,97548.28
2017-10-02T06:43:33.501Z,97548.09
2017-10-02T06:46:01.019Z,97543.31
2017-10-02T06:48:28.599Z,97542.69
2017-10-02T06:50:56.246Z,97538.73
2017-10-02T06:53:23.797Z,97533.16
2017-10-02T06:55:51.363Z,97545.52
2017-10-02T06:58:19.153Z,97544.20
2017-10-02T07:00:46.669Z,97541.52
2017-10-02T07:03:14.178Z,97538.97
2017-10-02T07:05:41.897Z,97538.29
2017-10-02T07:08:09.457Z,97541.98
2017-10-02T07:10:37.019Z,97544.23
2017-10-02T07:13:04.706Z,97543.78
2017-10-02T07:15:32.222Z,97548.80
2017-10-02T07:17:59.733Z,97551.52
2017-10-02T07:20:27.299Z,97554.25
2017-10-02T07:22:54.807Z,97561.19
2017-10-02T07:25:22.334Z,97560.74
2017-10-02T07:27:50.221Z,97566.70
2017-10-02T07:30:17.742Z,97565.22
2017-10-02T07:32:45.296Z,97557.36
2017-10-02T07:35:12.914Z,97556.47
2017-10-02T07:37:40.475Z,97552.41
2017-10-02T07:40:07.989Z,97548.34
2017-10-02T07:42:35.706Z,97543.59
2017-10-02T07:45:03.227Z,97538.67
2017-10-02T07:47:30.742Z,97534.38
2017-10-02T07:49:58.446Z,97525.17
2017-10-02T07:52:25.984Z,97527.39
2017-10-02T07:54:54.415Z,97527.61
2017-10-02T07:57:22.174Z,97526.97
2017-10-02T07:59:49.755Z,97519.88
2017-10-02T08:02:17.292Z,97513.30
2017-10-02T08:04:45.031Z,97505.70
2017-10-02T08:07:12.605Z,97510.85
2017-10-02T08:09:40.183Z,97515.96
2017-10-02T08:12:07.882Z,97515.10
2017-10-02T08:14:35.402Z,97510.62
2017-10-02T08:17:02.953Z,97510.72
2017-10-02T08:19:30.717Z,97514.86
2017-10-02T08:21:58.227Z,97515.21
2017-10-02T08:24:26.657Z,97513.92
2017-10-02T08:26:54.217Z,97509.99
2017-10-02T08:29:21.775Z,97517.86
2017-10-02T08:31:49.334Z,97513.86
2017-10-02T08:34:16.894Z,97520.22
2017-10-02T08:36:44.411Z,97520.73
2017-10-02T08:39:11.931Z,97525.60
2017-10-02T08:41:39.671Z,97529.69
2017-10-02T08:44:07.178Z,97533.70
2017-10-02T08:46:34.686Z,97533.25
2017-10-02T08:49:02.450Z,97540.24
2017-10-02T08:51:29.961Z,97532.59
2017-10-02T08:53:57.474Z,97535.32
2017-10-02T08:56:25.423Z,97532.72
2017-10-02T08:58:53.059Z,97540.65
2017-10-02T09:01:20.613Z,97534.45
2017-10-02T09:03:48.419Z,97535.48
2017-10-02T09:06:15.982Z,97540.21
2017-10-02T09:08:43.744Z,97544.67
2017-10-02T09:11:11.430Z,97538.19
2017-10-02T09:13:39.107Z,97534.00
2017-10-02T09:16:06.824Z,97532.83
2017-10-02T09:18:34.361Z,97530.81
2017-10-02T09:21:01.882Z,97529.95
2017-10-02T09:23:29.404Z,97534.99
2017-10-02T09:25:57.301Z,97532.98
2017-10-02T09:28:24.866Z,97535.49
2017-10-02T09:30:53.314Z,97532.66
2017-10-02T09:33:22.274Z,97532.47
2017-10-02T09:35:49.863Z,97528.73
2017-10-02T09:38:17.375Z,97524.95
2017-10-02T09:40:44.926Z,97518.20
2017-10-02T09:43:12.540Z,97517.98
2017-10-02T09:45:40.099Z,97512.09
2017-10-02T09:48:07.671Z,97508.86
2017-10-02T09:50:35.249Z,97508.70
2017-10-02T09:53:03.492Z,97516.30
2017-10-02T09:55:31.155Z,97510.33
2017-10-02T09:57:58.745Z,97508.81
2017-10-02T10:00:26.333Z,97503.64
2017-10-02T10:02:54.241Z,97514.69
2017-10-02T10:05:21.905Z,97516.39
2017-10-02T10:07:49.555Z,97507.05
2017-10-02T10:10:17.334Z,97505.30
2017-10-02T10:12:45.092Z,97502.25
2017-10-02T10:15:12.758Z,97499.13
2017-10-02T10:17:40.321Z,97497.47
2017-10-02T10:20:08.346Z,97495.22
2017-10-02T10:22:35.862Z,97499.30
2017-10-02T10:25:03.424Z,97498.23
2017-10-02T10:27:30.949Z,97488.95
2017-10-02T10:29:58.466Z,97493.17
2017-10-02T10:32:26.105Z,97490.41
2017-10-02T10:34:53.623Z,97491.23
2017-10-02T10:37:21.342Z,97491.41
2017-10-02T10:39:49.390Z,97485.02
2017-10-02T10:42:16.988Z,97477.23
2017-10-02T10:44:44.547Z,97477.56
2017-10-02T10:47:12.468Z,97467.27
2017-10-02T10:49:40.118Z,97459.17
2017-10-02T10:52:07.781Z,97459.06
2017-10-02T10:54:35.526Z,97463.61
2017-10-02T10:57:03.100Z,97458.39
2017-10-02T10:59:30.610Z,97449.50
2017-10-02T11:01:58.322Z,97452.57
2017-10-02T11:04:25.833Z,97443.83
2017-10-02T11:06:53.489Z,97442.02
2017-10-02T11:09:21.054Z,97446.44
2017-10-02T11:11:48.563Z,97436.81
2017-10-02T11:14:16.178Z,97435.39
2017-10-02T11:16:43.781Z,97438.33
2017-10-02T11:19:11.542Z,97428.33
2017-10-02T11:21:39.108Z,97430.40
2017-10-02T11:24:06.803Z,97426.98
2017-10-02T11:26:34.410Z,97426.70
2017-10-02T11:29:01.942Z,97424.61
2017-10-02T11:31:29.852Z,97435.50
2017-10-02T11:33:57.410Z,97434.85
2017-10-02T11:36:25.174Z,97427.45
2017-10-02T11:38:53.140Z,97432.57
2017-10-02T11:41:21.654Z,97438.98
2017-10-02T11:43:49.391Z,97444.09
2017-10-02T11:46:17.562Z,97436.23
2017-10-02T11:48:45.323Z,97440.77
2017-10-02T11:51:13.914Z,97441.92
2017-10-02T11:53:41.674Z,97436.19
2017-10-02T11:56:10.290Z,97434.55
2017-10-02T11:58:37.917Z,97426.66
2017-10-02T12:01:05.579Z,97427.77
2017-10-02T12:03:33.293Z,97431.11
2017-10-02T12:06:01.972Z,97435.62
2017-10-02T12:08:30.204Z,97432.81
2017-10-02T12:10:58.068Z,97434.27
2017-10-02T12:13:26.497Z,97432.52
2017-10-02T12:15:54.423Z,97432.42
2017-10-02T12:18:22.186Z,97425.72
2017-10-02T12:20:49.926Z,97426.13
2017-10-02T12:23:17.810Z,97420.92
2017-10-02T12:25:45.479Z,97420.03
2017-10-02T12:28:13.234Z,97422.27
2017-10-02T12:30:41.235Z,97423.23
2017-10-02T12:33:08.967Z,97417.89
2017-10-02T12:35:36.630Z,97415.54
2017-10-02T12:38:04.264Z,97417.00
2017-10-02T12:40:31.858Z,97416.53
2017-10-02T12:42:59.778Z,97414.38
2017-10-02T12:45:27.516Z,97401.56
2017-10-02T12:47:55.142Z,97400.65
2017-10-02T12:50:22.820Z,97407.05
2017-10-02T12:52:50.771Z,97404.44
2017-10-02T12:55:18.541Z,97399.59
2017-10-02T12:57:46.300Z,97401.61
2017-10-02T13:00:14.375Z,97402.22
2017-10-02T13:02:42.241Z,97397.36
2017-10-02T13:05:09.827Z,97393.73
2017-10-02T13:07:37.597Z,97398.66
2017-10-02T13:10:05.154Z,97393.87
2017-10-02T13:12:32.896Z,97393.00
2017-10-02T13:15:00.646Z,97387.27
2017-10-02T13:17:28.421Z,97390.93
2017-10-02T13:19:56.277Z,97386.34
2017-10-02T13:22:24.249Z,97386.36
2017-10-02T13:24:52.012Z,97381.55
2017-10-02T13:27:19.775Z,97376.69
2017-10-02T13:29:47.698Z,97376.82
2017-10-02T13:32:15.506Z,97369.26
2017-10-02T13:34:43.486Z,97372.36
2017-10-02T13:37:11.357Z,97370.64
2017-10-02T13:39:38.972Z,97357.94
2017-10-02T13:42:06.786Z,97352.91
2017-10-02T13:44:34.532Z,97356.59
2017-10-02T13:47:02.091Z,97361.28
2017-10-02T13:49:29.855Z,97362.11
2017-10-02T13:51:57.622Z,97363.02
2017-10-02T13:54:28.983Z,97364.94
2017-10-02T13:56:56.538Z,97366.94
2017-10-02T13:59:24.492Z,97375.43
2017-10-02T14:01:52.003Z,97379.33
2017-10-02T14:04:19.715Z,97369.48
2017-10-02T14:06:47.786Z,97376.91
2017-10-02T14:09:15.345Z,97378.02
2017-10-02T14:11:42.991Z,97380.41
2017-10-02T14:14:10.858Z,97382.44
2017-10-02T14:16:38.366Z,97386.92
2017-10-02T14:19:05.927Z,97381.51
2017-10-02T14:21:34.190Z,97382.70
2017-10-02T14:24:01.927Z,97377.48
2017-10-02T14:26:29.589Z,97386.91
2017-10-02T14:28:57.147Z,97386.72
2017-10-02T14:31:24.776Z,97392.51
2017-10-02T14:33:52.303Z,97394.12
2017-10-02T14:36:19.951Z,97402.58
2017-10-02T14:38:47.655Z,97401.62
2017-10-02T14:41:15.447Z,97397.16
2017-10-02T14:43:42.990Z,97406.11
2017-10-02T14:46:10.575Z,97403.54
2017-10-02T14:48:38.132Z,97400.83
2017-10-02T14:51:05.693Z,97389.66
2017-10-02T14:53:33.214Z,97394.68
2017-10-02T14:56:00.728Z,97390.92
2017-10-02T14:58:28.470Z,97388.88
2017-10-02T15:00:56.133Z,97386.22
2017-10-02T15:03:23.688Z,97395.36
2017-10-02T15:05:51.456Z,97392.59
2017-10-02T15:08:19.221Z,97392.53
2017-10-02T15:10:46.780Z,97390.81
2017-10-02T15:13:14.648Z,97385.21
2017-10-02T15:15:42.241Z,97380.39
2017-10-02T15:18:09.787Z,97383.45
2017-10-02T15:20:37.529Z,97382.43
2017-10-02T15:23:05.087Z,97377.09
2017-10-02T15:25:32.826Z,97368.59
2017-10-02T15:28:00.446Z,97375.95
2017-10-02T15:30:28.034Z,97372.89
2017-10-02T15:32:55.969Z,97374.16
2017-10-02T15:35:23.524Z,97363.75
2017-10-02T15:37:51.165Z,97371.05
2017-10-02T15:40:18.821Z,97366.03
2017-10-02T15:42:46.900Z,97366.80
2017-10-02T15:45:14.570Z,97370.73
2017-10-02T15:47:42.418Z,97366.78
2017-10-02T15:50:10.185Z,97361.69
2017-10-02T15:52:38.663Z,97360.88
2017-10-02T15:55:06.433Z,97362.31
2017-10-02T15:57:34.395Z,97358.25
2017-10-02T16:00:01.942Z,97360.94
2017-10-02T16:02:29.598Z,97363.23
2017-10-02T16:04:57.381Z,97363.80
2017-10-02T16:07:24.931Z,97359.78
2017-10-02T16:09:52.499Z,97355.52
2017-10-02T16:12:20.263Z,97365.42
2017-10-02T16:14:47.926Z,97363.56
2017-10-02T16:17:15.688Z,97367.25
2017-10-02T16:19:43.293Z,97375.81
2017-10-02T16:22:10.866Z,97380.25
2017-10-02T16:24:38.369Z,97379.05
2017-10-02T16:27:06.132Z,97373.66
2017-10-02T16:29:33.689Z,97375.28
2017-10-02T16:32:01.196Z,97372.33
2017-10-02T16:34:29.033Z,97369.95
2017-10-02T16:36:56.572Z,97365.25
2017-10-02T16:39:24.143Z,97362.16
2017-10-02T16:41:52.010Z,97361.41
2017-10-02T16:44:19.783Z,97362.25
2017-10-02T16:46:47.522Z,97365.64
2017-10-02T16:49:15.087Z,97371.02
2017-10-02T16:51:42.746Z,97368.92
2017-10-02T16:54:10.316Z,97374.36
2017-10-02T16:56:38.050Z,97367.41
2017-10-02T16:59:05.629Z,97370.78
2017-10-02T17:01:33.251Z,97372.91
2017-10-02T17:04:01.138Z,97375.86
2017-10-02T17:06:28.818Z,97377.67
2017-10-02T17:08:56.787Z,97380.63
2017-10-02T17:11:24.376Z,97383.14
2017-10-02T17:13:52.229Z,97384.13
2017-10-02T17:16:19.879Z,97375.52
2017-10-02T17:18:47.535Z,97381.86
2017-10-02T17:21:15.199Z,97380.33
2017-10-02T17:23:42.722Z,97376.11
2017-10-02T17:26:10.310Z,97385.58
2017-10-02T17:28:37.873Z,97388.27
2017-10-02T17:31:05.537Z,97387.80
2017-10-02T17:33:33.208Z,97382.14
2017-10-02T17:36:00.858Z,97380.52
2017-10-02T17:38:28.469Z,97380.32
2017-10-02T17:40:56.391Z,97379.16
2017-10-02T17:43:24.030Z,97382.38
2017-10-02T17:45:51.915Z,97375.26
2017-10-02T17:48:19.535Z,97378.75
2017-10-02T17:50:47.132Z,97382.75
2017-10-02T17:53:14.738Z,97380.19
2017-10-02T17:55:42.401Z,97384.69
2017-10-02T17:58:10.107Z,97388.11
2017-10-02T18:00:37.771Z,97388.03
2017-10-02T18:03:05.582Z,97387.91
2017-10-02T18:05:33.146Z,97391.66
2017-10-02T18:08:00.769Z,97390.12
2017-10-02T18:10:28.732Z,97396.84
2017-10-02T18:12:56.312Z,97401.19
2017-10-02T18:15:23.921Z,97402.99
2017-10-02T18:17:51.822Z,97399.86
2017-10-02T18:20:19.473Z,97393.22
2017-10-02T18:22:47.068Z,97398.02
2017-10-02T18:25:14.977Z,97388.73
2017-10-02T18:27:42.507Z,97389.09
2017-10-02T18:30:10.242Z,97377.95
2017-10-02T18:32:37.893Z,97376.31
2017-10-02T18:35:05.453Z,97381.95
2017-10-02T18:37:32.966Z,97384.17
2017-10-02T18:40:00.774Z,97385.30
2017-10-02T18:42:28.333Z,97380.08
2017-10-02T18:44:55.951Z,97376.97
2017-10-02T18:47:23.634Z,97380.19
2017-10-02T18:49:51.162Z,97380.75
2017-10-02T18:52:18.775Z,97382.09
2017-10-02T18:54:46.686Z,97381.05
2017-10-02T18:57:14.507Z,97386.78
2017-10-02T18:59:42.178Z,97392.28
2017-10-02T19:02:10.274Z,97390.80
2017-10-02T19:04:38.006Z,97388.98
2017-10-02T19:07:05.870Z,97390.34
2017-10-02T19:09:33.434Z,97383.84
2017-10-02T19:12:01.090Z,97385.77
2017-10-02T19:14:29.058Z,97391.73
2017-10-02T19:16:56.721Z,97387.33
2017-10-02T19:19:24.282Z,97381.92
2017-10-02T19:21:52.043Z,97384.47
2017-10-02T19:24:19.807Z,97384.02
2017-10-02T19:26:47.980Z,97385.19
2017-10-02T19:29:15.553Z,97381.73
2017-10-02T19:31:43.614Z,97384.17
2017-10-02T19:34:11.386Z,97385.34
2017-10-02T19:36:39.042Z,97390.11
2017-10-02T19:39:06.879Z,97388.88
2017-10-02T19:41:34.668Z,97385.36
2017-10-02T19:44:02.328Z,97380.49
2017-10-02T19:46:31.015Z,97379.64
2017-10-02T19:48:58.663Z,97375.41
2017-10-02T19:51:26.194Z,97379.52
2017-10-02T19:53:54.098Z,97382.56
2017-10-02T19:56:21.760Z,97379.86
2017-10-02T19:58:49.444Z,97374.34
2017-10-02T20:01:17.299Z,97370.50
2017-10-02T20:03:44.898Z,97375.03
2017-10-02T20:06:12.516Z,97374.98
2017-10-02T20:08:40.288Z,97369.06
2017-10-02T20:11:08.142Z,97373.25
2017-10-02T20:13:35.918Z,97371.05
2017-10-02T20:16:03.874Z,97367.66
2017-10-02T20:18:31.577Z,97371.39
2017-10-02T20:20:59.311Z,97370.02
2017-10-02T20:23:27.371Z,97370.87
2017-10-02T20:25:55.201Z,97371.67
2017-10-02T20:28:24.639Z,97368.78
2017-10-02T20:30:52.556Z,97365.27
2017-10-02T20:33:20.114Z,97374.61
2017-10-02T20:35:47.830Z,97381.73
2017-10-02T20:38:15.901Z,97370.34
2017-10-02T20:40:43.674Z,97365.83
2017-10-02T20:43:11.439Z,97365.58
2017-10-02T20:45:39.174Z,97365.78
2017-10-02T20:48:06.805Z,97372.44
2017-10-02T20:50:34.378Z,97372.41
2017-10-02T20:53:02.149Z,97371.17
2017-10-02T20:55:29.839Z,97362.41
2017-10-02T20:57:57.716Z,97353.26
2017-10-02T21:00:25.368Z,97353.33
2017-10-02T21:02:53.129Z,97357.63
2017-10-02T21:05:20.894Z,97359.66
2017-10-02T21:07:48.465Z,97353.48
2017-10-02T21:10:15.993Z,97355.40
2017-10-02T21:12:43.572Z,97352.91
2017-10-02T21:15:11.348Z,97349.63
2017-10-02T21:17:38.979Z,97346.44
2017-10-02T21:20:06.515Z,97347.98
2017-10-02T21:22:34.423Z,97347.71
2017-10-02T21:25:01.983Z,97352.70
2017-10-02T21:27:29.546Z,97341.48
2017-10-02T21:29:57.356Z,97342.55
2017-10-02T21:32:24.918Z,97344.52
2017-10-02T21:34:52.443Z,97347.25
2017-10-02T21:37:19.990Z,97348.48
2017-10-02T21:39:47.542Z,97350.78
2017-10-02T21:42:15.087Z,97359.86
2017-10-02T21:44:42.929Z,97349.80
2017-10-02T21:47:10.471Z,97357.20
2017-10-02T21:49:37.987Z,97359.73
2017-10-02T21:52:06.361Z,97363.92
2017-10-02T21:54:33.920Z,97364.70
2017-10-02T21:57:01.518Z,97356.27
2017-10-02T21:59:29.493Z,97353.77
2017-10-02T22:01:57.029Z,97363.11
2017-10-02T22:04:24.565Z,97362.88
2017-10-02T22:06:52.331Z,97365.22
2017-10-02T22:09:19.889Z,97360.02
2017-10-02T22:11:47.858Z,97357.24
2017-10-02T22:14:15.416Z,97357.64
2017-10-02T22:16:43.002Z,97356.99
2017-10-02T22:19:10.543Z,97357.44
2017-10-02T22:21:38.095Z,97348.32
2017-10-02T22:24:05.678Z,97349.49
2017-10-02T22:26:33.215Z,97351.09
2017-10-02T22:29:01.131Z,97352.28
2017-10-02T22:31:28.668Z,97344.08
2017-10-02T22:33:56.198Z,97338.09
2017-10-02T22:36:24.026Z,97339.19
2017-10-02T22:38:51.538Z,97334.72
2017-10-02T22:41:19.117Z,97342.05
2017-10-02T22:43:46.705Z,97328.30
2017-10-02T22:46:14.225Z,97319.17
2017-10-02T22:48:41.858Z,97314.30
2017-10-02T22:51:09.726Z,97310.99
2017-10-02T22:53:37.285Z,97301.63
2017-10-02T22:56:04.871Z,97297.63
2017-10-02T22:58:32.433Z,97295.72
2017-10-02T23:01:00.887Z,97293.11
2017-10-02T23:03:28.406Z,97298.05
2017-10-02T23:05:55.938Z,97289.33
2017-10-02T23:08:23.446Z,97285.27
2017-10-02T23:10:51.017Z,97283.53
2017-10-02T23:13:18.576Z,97277.40
2017-10-02T23:15:46.191Z,97280.75
2017-10-02T23:18:13.698Z,97277.17
2017-10-02T23:20:41.254Z,97272.66
2017-10-02T23:23:08.814Z,97270.10
2017-10-02T23:25:36.376Z,97262.58
2017-10-02T23:28:03.963Z,97259.19
2017-10-02T23:30:31.483Z,97263.19
2017-10-02T23:32:59.050Z,97265.63
2017-10-02T23:35:26.599Z,97258.33
2017-10-02T23:37:54.122Z,97268.83
2017-10-02T23:40:21.662Z,97271.91
2017-10-02T23:42:49.358Z,97264.42
2017-10-02T23:45:16.866Z,97267.99
2017-10-02T23:47:44.381Z,97267.31
2017-10-02T23:50:11.967Z,97274.50
2017-10-02T23:52:39.523Z,97273.02
2017-10-02T23:55:07.025Z,97255.19
2017-10-02T23:57:34.655Z,97245.03
