createdAt,value
2019-03-23T00:01:46.349Z,100825.98
2019-03-23T00:04:16.425Z,100830.75
2019-03-23T00:06:46.485Z,100818.98
2019-03-23T00:09:16.590Z,100820.92
2019-03-23T00:11:46.665Z,100810.48
2019-03-23T00:14:16.751Z,100801.62
2019-03-23T00:16:46.817Z,100789.96
2019-03-23T00:19:16.931Z,100790.09
2019-03-23T00:21:47.018Z,100779.16
2019-03-23T00:24:17.227Z,100771.42
2019-03-23T00:26:47.300Z,100770.42
2019-03-23T00:29:17.367Z,100768.97
2019-03-23T00:31:47.460Z,100759.13
2019-03-23T00:34:17.544Z,100752.09
2019-03-23T00:36:47.633Z,100749.17
2019-03-23T00:39:17.697Z,100742.86
2019-03-23T00:41:47.792Z,100743.72
2019-03-23T00:44:17.895Z,100749.06
2019-03-23T00:46:48.017Z,100762.89
2019-03-23T00:49:18.083Z,100768.16
2019-03-23T00:51:48.167Z,100764.76
2019-03-23T00:54:18.230Z,100761.38
2019-03-23T00:56:48.339Z,100757.19
2019-03-23T00:59:18.400Z,100755.85
2019-03-23T01:01:48.469Z,100755.92
2019-03-23T01:04:18.549Z,100744.58
2019-03-23T01:06:52.279Z,100750.09
2019-03-23T01:09:20.431Z,100748.28
2019-03-23T01:11:50.511Z,100749.45
2019-03-23T01:14:20.598Z,100744.45
2019-03-23T01:16:50.732Z,100743.06
2019-03-23T01:19:20.811Z,100741.73
2019-03-23T01:21:50.869Z,100741.03
2019-03-23T01:24:20.941Z,100743.35
2019-03-23T01:26:51.029Z,100747.03
2019-03-23T01:29:21.102Z,100747.76
2019-03-23T01:31:51.291Z,100739.19
2019-03-23T01:34:21.444Z,100734.32
2019-03-23T01:36:51.547Z,100737.00
2019-03-23T01:39:21.625Z,100737.98
2019-03-23T01:41:51.721Z,100741.84
2019-03-23T01:44:21.807Z,100737.83
2019-03-23T01:46:51.953Z,100730.69
2019-03-23T01:49:22.035Z,100729.97
2019-03-23T01:51:52.152Z,100726.58
2019-03-23T01:54:22.267Z,100719.91
2019-03-23T01:56:52.339Z,100715.32
2019-03-23T01:59:22.423Z,100719.78
2019-03-23T02:01:52.503Z,100708.16
2019-03-23T02:04:22.591Z,100704.53
2019-03-23T02:06:52.671Z,100704.91
2019-03-23T02:09:22.764Z,100705.73
2019-03-23T02:11:52.860Z,100708.40
2019-03-23T02:14:23.003Z,100710.11
2019-03-23T02:16:53.098Z,100712.66
2019-03-23T02:19:23.181Z,100710.70
2019-03-23T02:21:53.283Z,100710.70
2019-03-23T02:24:23.358Z,100709.73
2019-03-23T02:26:53.491Z,100705.13
2019-03-23T02:29:23.592Z,100710.58
2019-03-23T02:31:53.699Z,100713.25
2019-03-23T02:34:23.748Z,100706.95
2019-03-23T02:36:53.827Z,100714.95
2019-03-23T02:39:23.937Z,100708.90
2019-03-23T02:41:54.043Z,100711.68
2019-03-23T02:44:24.106Z,100709.13
2019-03-23T02:46:54.201Z,100718.73
2019-03-23T02:49:24.285Z,100715.92
2019-03-23T02:51:54.441Z,100728.78
2019-03-23T02:54:24.515Z,100716.52
2019-03-23T02:56:54.602Z,100722.70
2019-03-23T02:59:24.737Z,100722.70
2019-03-23T03:01:54.840Z,100726.93
2019-03-23T03:04:24.923Z,100726.19
2019-03-23T03:06:55.011Z,100732.85
2019-03-23T03:09:25.188Z,100730.42
2019-03-23T03:11:55.270Z,100733.23
2019-03-23T03:14:25.364Z,100730.20
2019-03-23T03:16:55.480Z,100732.98
2019-03-23T03:19:25.550Z,100727.63
2019-03-23T03:21:55.629Z,100731.28
2019-03-23T03:24:25.806Z,100731.51
2019-03-23T03:26:56.001Z,100730.41
2019-03-23T03:29:26.078Z,100734.66
2019-03-23T03:31:56.163Z,100733.32
2019-03-23T03:34:26.268Z,100729.66
2019-03-23T03:36:56.363Z,100729.66
2019-03-23T03:39:26.461Z,100737.55
2019-03-23T03:41:56.521Z,100755.44
2019-03-23T03:44:26.626Z,100763.91
2019-03-23T03:46:56.710Z,100775.52
2019-03-23T03:49:26.811Z,100780.42
2019-03-23T03:51:56.880Z,100786.00
2019-03-23T03:54:26.976Z,100799.89
2019-03-23T03:56:57.098Z,100806.60
2019-03-23T03:59:27.221Z,100812.23
2019-03-23T04:01:57.317Z,100808.69
2019-03-23T04:04:27.410Z,100799.70
2019-03-23T04:06:57.498Z,100804.89
2019-03-23T04:09:27.571Z,100800.90
2019-03-23T04:11:57.632Z,100790.02
2019-03-23T04:14:27.729Z,100785.06
2019-03-23T04:16:57.837Z,100777.24
2019-03-23T04:19:27.882Z,100781.14
2019-03-23T04:21:57.972Z,100789.14
2019-03-23T04:24:28.074Z,100792.81
2019-03-23T04:26:58.252Z,100780.05
2019-03-23T04:29:28.342Z,100779.36
2019-03-23T04:31:58.415Z,100772.16
2019-03-23T04:34:28.508Z,100761.28
2019-03-23T04:36:58.597Z,100752.35
2019-03-23T04:39:28.728Z,100743.65
2019-03-23T04:41:58.794Z,100745.97
2019-03-23T04:44:28.879Z,100752.26
2019-03-23T04:46:59.002Z,100736.28
2019-03-23T04:49:29.120Z,100689.38
2019-03-23T04:51:59.212Z,100728.08
2019-03-23T04:54:29.297Z,100731.20
2019-03-23T04:56:59.365Z,100731.05
2019-03-23T04:59:29.577Z,100741.60
2019-03-23T05:01:59.649Z,100740.66
2019-03-23T05:04:29.791Z,100754.61
2019-03-23T05:06:59.853Z,100768.27
2019-03-23T05:09:29.929Z,100764.70
2019-03-23T05:12:00.018Z,100773.14
2019-03-23T05:14:30.176Z,100780.70
2019-03-23T05:17:00.249Z,100779.04
2019-03-23T05:19:30.337Z,100784.16
2019-03-23T05:22:00.438Z,100780.86
2019-03-23T05:24:30.516Z,100782.19
2019-03-23T05:27:00.612Z,100782.23
2019-03-23T05:29:30.808Z,100784.96
2019-03-23T05:32:00.899Z,100776.73
2019-03-23T05:34:30.992Z,100773.84
2019-03-23T05:37:01.066Z,100773.76
2019-03-23T05:39:31.152Z,100766.84
2019-03-23T05:42:01.280Z,100760.85
2019-03-23T05:44:31.435Z,100755.03
2019-03-23T05:47:01.507Z,100758.10
2019-03-23T05:49:31.653Z,100761.70
2019-03-23T05:52:01.726Z,100758.44
2019-03-23T05:54:31.832Z,100758.75
2019-03-23T05:57:01.906Z,100756.89
2019-03-23T05:59:32.096Z,100755.95
2019-03-23T06:02:02.192Z,100758.91
2019-03-23T06:04:32.349Z,100763.02
2019-03-23T06:07:02.427Z,100763.08
2019-03-23T06:09:32.534Z,100770.51
2019-03-23T06:12:02.630Z,100773.89
2019-03-23T06:14:32.745Z,100772.11
2019-03-23T06:17:02.845Z,100765.52
2019-03-23T06:19:32.988Z,100765.57
2019-03-23T06:22:03.047Z,100760.22
2019-03-23T06:24:33.195Z,100768.44
2019-03-23T06:27:03.257Z,100767.73
2019-03-23T06:29:33.338Z,100776.68
2019-03-23T06:32:03.420Z,100774.27
2019-03-23T06:34:33.499Z,100776.71
2019-03-23T06:37:03.626Z,100778.03
2019-03-23T06:39:33.703Z,100780.44
2019-03-23T06:42:03.816Z,100777.78
2019-03-23T06:44:33.865Z,100779.98
2019-03-23T06:47:03.962Z,100784.82
2019-03-23T06:49:34.071Z,100781.67
2019-03-23T06:52:04.234Z,100785.13
2019-03-23T06:54:34.307Z,100788.28
2019-03-23T06:57:04.491Z,100794.88
2019-03-23T06:59:34.589Z,100789.86
2019-03-23T07:02:04.749Z,100782.58
2019-03-23T07:04:34.837Z,100781.83
2019-03-23T07:07:04.943Z,100779.83
2019-03-23T07:09:35.051Z,100774.52
2019-03-23T07:12:05.157Z,100785.06
2019-03-23T07:14:35.310Z,100776.59
2019-03-23T07:17:05.368Z,100779.01
2019-03-23T07:19:35.448Z,100778.59
2019-03-23T07:22:05.533Z,100772.45
2019-03-23T07:24:35.647Z,100771.70
2019-03-23T07:27:05.818Z,100768.93
2019-03-23T07:29:35.927Z,100757.52
2019-03-23T07:32:06.348Z,100759.00
2019-03-23T07:34:36.579Z,100754.40
2019-03-23T07:37:06.685Z,100750.95
2019-03-23T07:39:36.786Z,100746.61
2019-03-23T07:42:06.848Z,100742.42
2019-03-23T07:44:37.043Z,100741.39
2019-03-23T07:47:07.153Z,100743.89
2019-03-23T07:49:37.230Z,100739.25
2019-03-23T07:52:07.315Z,100735.87
2019-03-23T07:54:37.412Z,100734.58
2019-03-23T07:57:07.502Z,100738.26
2019-03-23T07:59:37.582Z,100734.46
2019-03-23T08:02:07.659Z,100727.12
2019-03-23T08:04:37.751Z,100719.69
2019-03-23T08:07:07.817Z,100715.98
2019-03-23T08:09:38.153Z,100716.63
2019-03-23T08:12:08.336Z,100712.43
2019-03-23T08:14:38.416Z,100711.83
2019-03-23T08:17:08.486Z,100716.44
2019-03-23T08:19:38.624Z,100719.67
2019-03-23T08:22:11.165Z,100719.83
2019-03-23T08:24:40.548Z,100714.31
2019-03-23T08:27:10.816Z,100697.58
2019-03-23T08:29:40.934Z,100698.98
2019-03-23T08:32:11.050Z,100695.13
2019-03-23T08:34:41.140Z,100689.86
2019-03-23T08:37:11.311Z,100687.77
2019-03-23T08:39:48.431Z,100685.59
2019-03-23T08:42:13.396Z,100687.91
2019-03-23T08:44:43.497Z,100687.36
2019-03-23T08:47:13.621Z,100685.72
2019-03-23T08:49:43.736Z,100681.53
2019-03-23T08:52:13.864Z,100668.11
2019-03-23T08:54:43.950Z,100667.12
2019-03-23T08:57:14.051Z,100668.34
2019-03-23T08:59:44.322Z,100662.23
2019-03-23T09:02:14.539Z,100663.52
2019-03-23T09:04:44.613Z,100660.07
2019-03-23T09:07:14.692Z,100636.36
2019-03-23T09:09:45.265Z,100646.52
2019-03-23T09:12:15.401Z,100640.46
2019-03-23T09:14:45.572Z,100637.83
2019-03-23T09:17:15.747Z,100635.28
2019-03-23T09:19:45.959Z,100634.09
2019-03-23T09:22:16.063Z,100627.70
2019-03-23T09:24:48.950Z,100618.67
2019-03-23T09:27:19.265Z,100625.41
2019-03-23T09:29:49.474Z,100614.48
2019-03-23T09:32:19.677Z,100609.63
2019-03-23T09:34:49.771Z,100598.55
2019-03-23T09:37:19.842Z,100601.89
2019-03-23T09:39:49.931Z,100597.20
2019-03-23T09:42:20.138Z,100586.92
2019-03-23T09:44:50.251Z,100597.41
2019-03-23T09:47:20.352Z,100592.45
2019-03-23T09:49:50.544Z,100589.28
2019-03-23T09:52:20.614Z,100582.59
2019-03-23T09:54:51.863Z,100575.91
2019-03-23T09:57:21.984Z,100580.55
2019-03-23T09:59:52.083Z,100573.12
2019-03-23T10:02:22.172Z,100581.05
2019-03-23T10:04:52.381Z,100568.14
2019-03-23T10:07:22.563Z,100563.97
2019-03-23T10:09:52.674Z,100566.12
2019-03-23T10:12:22.768Z,100563.81
2019-03-23T10:14:52.921Z,100564.17
2019-03-23T10:17:23.025Z,100556.25
2019-03-23T10:19:53.130Z,100561.03
2019-03-23T10:22:23.225Z,100559.37
2019-03-23T10:24:53.321Z,100566.21
2019-03-23T10:27:23.431Z,100551.83
2019-03-23T10:29:53.510Z,100549.38
2019-03-23T10:32:23.624Z,100549.27
2019-03-23T10:34:53.743Z,100541.92
2019-03-23T10:37:26.043Z,100541.55
2019-03-23T10:39:55.847Z,100537.52
2019-03-23T10:42:26.024Z,100542.89
2019-03-23T10:44:56.141Z,100545.25
2019-03-23T10:47:26.397Z,100538.05
2019-03-23T10:49:56.552Z,100540.41
2019-03-23T10:52:26.651Z,100536.80
2019-03-23T10:54:56.773Z,100525.17
2019-03-23T10:57:26.894Z,100524.73
2019-03-23T10:59:56.997Z,100527.30
2019-03-23T11:02:27.077Z,100519.66
2019-03-23T11:04:57.197Z,100521.82
2019-03-23T11:07:27.300Z,100523.23
2019-03-23T11:09:57.514Z,100520.26
2019-03-23T11:12:27.629Z,100511.03
2019-03-23T11:14:57.717Z,100513.10
2019-03-23T11:17:27.800Z,100504.61
2019-03-23T11:19:58.551Z,100505.23
2019-03-23T11:22:28.877Z,100495.36
2019-03-23T11:24:58.994Z,100496.19
2019-03-23T11:27:29.287Z,100491.64
2019-03-23T11:29:59.436Z,100497.03
2019-03-23T11:32:32.295Z,100488.73
2019-03-23T11:35:02.713Z,100484.73
2019-03-23T11:37:32.952Z,100474.62
2019-03-23T11:40:03.119Z,100466.58
2019-03-23T11:42:33.299Z,100463.72
2019-03-23T11:45:03.471Z,100464.08
2019-03-23T11:47:33.831Z,100462.62
2019-03-23T11:50:04.280Z,100449.97
2019-03-23T11:52:34.419Z,100456.38
2019-03-23T11:55:04.627Z,100446.70
2019-03-23T11:57:34.831Z,100444.66
2019-03-23T12:00:05.056Z,100432.97
2019-03-23T12:02:35.157Z,100428.02
2019-03-23T12:05:06.058Z,100435.31
2019-03-23T12:07:36.459Z,100431.56
2019-03-23T12:10:08.081Z,100434.02
2019-03-23T12:12:38.286Z,100428.79
2019-03-23T12:15:08.368Z,100422.18
2019-03-23T12:17:38.475Z,100419.36
2019-03-23T12:20:08.752Z,100417.72
2019-03-23T12:22:39.057Z,100419.94
2019-03-23T12:25:09.254Z,100412.46
2019-03-23T12:27:39.372Z,100412.67
2019-03-23T12:30:10.758Z,100415.88
2019-03-23T12:32:40.820Z,100400.61
2019-03-23T12:35:10.923Z,100398.66
2019-03-23T12:37:41.012Z,100398.09
2019-03-23T12:40:11.175Z,100394.20
2019-03-23T12:42:41.268Z,100396.89
2019-03-23T12:45:11.439Z,100397.31
2019-03-23T12:47:41.652Z,100387.16
2019-03-23T12:50:11.767Z,100380.65
2019-03-23T12:52:41.857Z,100377.47
2019-03-23T12:55:12.099Z,100383.42
2019-03-23T12:57:42.207Z,100383.75
2019-03-23T13:00:13.023Z,100370.67
2019-03-23T13:02:43.128Z,100371.38
2019-03-23T13:05:13.387Z,100370.80
2019-03-23T13:07:43.470Z,100365.66
2019-03-23T13:10:13.567Z,100363.34
2019-03-23T13:12:43.714Z,100356.84
2019-03-23T13:15:15.432Z,100353.12
2019-03-23T13:17:45.559Z,100351.59
2019-03-23T13:20:15.729Z,100359.66
2019-03-23T13:22:45.920Z,100345.92
2019-03-23T13:25:16.172Z,100346.25
2019-03-23T13:27:46.372Z,100339.42
2019-03-23T13:30:16.543Z,100338.20
2019-03-23T13:32:46.604Z,100331.86
2019-03-23T13:35:16.730Z,100337.67
2019-03-23T13:37:46.939Z,100335.03
2019-03-23T13:40:17.051Z,100330.94
2019-03-23T13:42:47.145Z,100334.64
2019-03-23T13:45:17.236Z,100328.09
2019-03-23T13:47:47.423Z,100328.42
2019-03-23T13:50:25.598Z,100329.77
2019-03-23T13:52:55.752Z,100319.91
2019-03-23T13:55:27.610Z,100316.48
2019-03-23T13:57:59.653Z,100323.08
2019-03-23T14:00:29.716Z,100316.81
2019-03-23T14:02:59.820Z,100322.70
2019-03-23T14:05:29.890Z,100327.02
2019-03-23T14:07:59.956Z,100319.27
2019-03-23T14:10:30.039Z,100317.85
2019-03-23T14:13:00.131Z,100317.85
2019-03-23T14:15:30.223Z,100317.66
2019-03-23T14:18:00.326Z,100309.77
2019-03-23T14:20:30.411Z,100308.03
2019-03-23T14:23:02.910Z,100306.42
2019-03-23T14:25:32.389Z,100307.31
2019-03-23T14:28:02.489Z,100309.35
2019-03-23T14:30:32.667Z,100310.83
2019-03-23T14:33:02.757Z,100306.96
2019-03-23T14:35:32.941Z,100309.92
2019-03-23T14:38:03.060Z,100307.15
2019-03-23T14:40:33.165Z,100312.76
2019-03-23T14:43:03.263Z,100308.87
2019-03-23T14:45:33.345Z,100320.45
2019-03-23T14:48:03.447Z,100317.77
2019-03-23T14:50:33.596Z,100316.42
2019-03-23T14:53:03.794Z,100312.34
2019-03-23T14:55:33.873Z,100314.10
2019-03-23T14:58:03.985Z,100319.73
2019-03-23T15:00:34.915Z,100326.64
2019-03-23T15:03:06.152Z,100318.09
2019-03-23T15:05:36.384Z,100323.45
2019-03-23T15:08:06.482Z,100318.64
2019-03-23T15:10:36.568Z,100326.28
2019-03-23T15:13:06.792Z,100320.34
2019-03-23T15:15:37.000Z,100324.24
2019-03-23T15:18:07.133Z,100320.55
2019-03-23T15:20:37.212Z,100321.48
2019-03-23T15:23:07.460Z,100318.05
2019-03-23T15:25:39.456Z,100320.24
2019-03-23T15:28:09.403Z,100320.78
2019-03-23T15:30:39.523Z,100320.38
2019-03-23T15:33:09.599Z,100320.81
2019-03-23T15:35:39.693Z,100327.52
2019-03-23T15:38:09.801Z,100322.37
2019-03-23T15:40:39.867Z,100321.75
2019-03-23T15:43:10.244Z,100322.16
2019-03-23T15:45:40.347Z,100314.66
2019-03-23T15:48:10.441Z,100321.34
2019-03-23T15:50:40.667Z,100319.86
2019-03-23T15:53:10.747Z,100315.32
2019-03-23T15:55:40.841Z,100318.95
2019-03-23T15:58:10.942Z,100322.98
2019-03-23T16:00:41.037Z,100327.77
2019-03-23T16:03:11.281Z,100324.39
2019-03-23T16:05:41.362Z,100321.66
2019-03-23T16:08:11.558Z,100323.29
2019-03-23T16:10:41.660Z,100320.41
2019-03-23T16:13:11.774Z,100320.29
2019-03-23T16:15:42.149Z,100323.25
2019-03-23T16:18:12.248Z,100327.99
2019-03-23T16:20:42.317Z,100331.81
2019-03-23T16:23:12.401Z,100330.26
2019-03-23T16:25:42.516Z,100328.32
2019-03-23T16:28:12.607Z,100337.12
2019-03-23T16:30:42.662Z,100335.36
2019-03-23T16:33:12.742Z,100337.49
2019-03-23T16:35:42.845Z,100346.46
2019-03-23T16:38:12.956Z,100350.52
2019-03-23T16:40:43.017Z,100356.67
2019-03-23T16:43:13.104Z,100348.03
2019-03-23T16:45:43.254Z,100348.08
2019-03-23T16:48:13.353Z,100359.30
2019-03-23T16:50:43.435Z,100354.05
2019-03-23T16:53:13.543Z,100361.34
2019-03-23T16:55:43.606Z,100366.20
2019-03-23T16:58:16.318Z,100358.57
2019-03-23T17:00:45.564Z,100362.04
2019-03-23T17:03:15.654Z,100369.86
2019-03-23T17:05:45.753Z,100369.66
2019-03-23T17:08:15.834Z,100366.55
2019-03-23T17:10:45.919Z,100364.54
2019-03-23T17:13:16.050Z,100370.05
2019-03-23T17:15:46.163Z,100368.84
2019-03-23T17:18:16.255Z,100369.28
2019-03-23T17:20:46.331Z,100383.84
2019-03-23T17:23:16.404Z,100379.05
2019-03-23T17:25:46.516Z,100380.48
2019-03-23T17:28:16.595Z,100381.77
2019-03-23T17:30:46.675Z,100391.62
2019-03-23T17:33:16.791Z,100394.05
2019-03-23T17:35:46.909Z,100397.64
2019-03-23T17:38:17.003Z,100394.30
2019-03-23T17:40:47.075Z,100398.88
2019-03-23T17:43:17.128Z,100395.20
2019-03-23T17:45:47.247Z,100412.73
2019-03-23T17:48:17.401Z,100404.00
2019-03-23T17:50:47.491Z,100404.05
2019-03-23T17:53:17.683Z,100410.14
2019-03-23T17:55:47.837Z,100411.66
2019-03-23T17:58:17.918Z,100422.94
2019-03-23T18:00:48.069Z,100417.92
2019-03-23T18:03:18.255Z,100420.63
2019-03-23T18:05:48.347Z,100430.41
2019-03-23T18:08:18.415Z,100431.44
2019-03-23T18:10:48.515Z,100434.11
2019-03-23T18:13:18.621Z,100433.11
2019-03-23T18:15:48.752Z,100436.48
2019-03-23T18:18:18.869Z,100438.18
2019-03-23T18:20:48.963Z,100443.89
2019-03-23T18:23:19.140Z,100443.20
2019-03-23T18:25:49.247Z,100449.95
2019-03-23T18:28:19.310Z,100448.77
2019-03-23T18:30:49.427Z,100453.95
2019-03-23T18:33:19.498Z,100452.95
2019-03-23T18:35:49.609Z,100468.58
2019-03-23T18:38:19.689Z,100465.04
2019-03-23T18:40:49.790Z,100466.71
2019-03-23T18:43:27.562Z,100467.87
2019-03-23T18:45:51.851Z,100469.72
2019-03-23T18:48:21.939Z,100479.47
2019-03-23T18:50:52.062Z,100478.48
2019-03-23T18:53:24.044Z,100482.88
2019-03-23T18:55:54.013Z,100489.62
2019-03-23T18:58:24.165Z,100484.93
2019-03-23T19:00:54.487Z,100485.29
2019-03-23T19:03:24.574Z,100481.92
2019-03-23T19:05:54.665Z,100479.23
2019-03-23T19:08:24.753Z,100496.04
2019-03-23T19:10:54.875Z,100495.39
2019-03-23T19:13:24.936Z,100502.46
2019-03-23T19:15:55.028Z,100497.41
2019-03-23T19:18:25.105Z,100508.02
2019-03-23T19:20:55.198Z,100510.52
2019-03-23T19:23:25.294Z,100513.91
2019-03-23T19:25:55.398Z,100516.27
2019-03-23T19:28:25.476Z,100520.29
2019-03-23T19:30:55.543Z,100521.64
2019-03-23T19:33:25.630Z,100526.70
2019-03-23T19:35:55.812Z,100525.69
2019-03-23T19:38:25.883Z,100496.05
2019-03-23T19:40:55.971Z,100525.02
2019-03-23T19:43:26.040Z,100521.30
2019-03-23T19:45:56.158Z,100519.63
2019-03-23T19:48:26.266Z,100517.25
2019-03-23T19:50:56.337Z,100520.14
2019-03-23T19:53:26.406Z,100512.55
2019-03-23T19:55:56.521Z,100514.38
2019-03-23T19:58:26.669Z,100504.11
2019-03-23T20:00:56.719Z,100510.22
2019-03-23T20:03:26.800Z,100508.53
2019-03-23T20:05:56.949Z,100505.52
2019-03-23T20:08:27.044Z,100513.94
2019-03-23T20:10:57.129Z,100509.21
2019-03-23T20:13:27.242Z,100507.83
2019-03-23T20:15:57.330Z,100510.06
2019-03-23T20:18:27.430Z,100512.58
2019-03-23T20:20:57.535Z,100510.22
2019-03-23T20:23:27.646Z,100517.46
2019-03-23T20:25:57.758Z,100519.95
2019-03-23T20:28:27.865Z,100527.70
2019-03-23T20:30:57.947Z,100533.77
2019-03-23T20:33:28.136Z,100531.40
2019-03-23T20:35:58.213Z,100532.59
2019-03-23T20:38:28.298Z,100531.92
2019-03-23T20:40:58.401Z,100538.48
2019-03-23T20:43:28.519Z,100538.15
2019-03-23T20:45:58.653Z,100543.70
2019-03-23T20:48:28.786Z,100542.03
2019-03-23T20:50:58.882Z,100544.19
2019-03-23T20:53:28.977Z,100539.16
2019-03-23T20:55:59.086Z,100535.12
2019-03-23T20:58:29.159Z,100540.16
2019-03-23T21:00:59.263Z,100540.33
2019-03-23T21:03:29.425Z,100544.55
2019-03-23T21:05:59.497Z,100550.27
2019-03-23T21:08:29.571Z,100546.88
2019-03-23T21:10:59.811Z,100546.22
2019-03-23T21:13:29.894Z,100545.55
2019-03-23T21:16:00.028Z,100547.56
2019-03-23T21:18:30.105Z,100551.44
2019-03-23T21:21:01.147Z,100553.29
2019-03-23T21:23:31.316Z,100552.78
2019-03-23T21:26:01.450Z,100552.63
2019-03-23T21:28:31.526Z,100556.31
2019-03-23T21:31:01.750Z,100554.98
2019-03-23T21:33:33.508Z,100557.17
2019-03-23T21:36:03.769Z,100559.00
2019-03-23T21:38:33.903Z,100564.72
2019-03-23T21:41:03.977Z,100563.00
2019-03-23T21:43:34.153Z,100564.32
2019-03-23T21:46:04.264Z,100566.13
2019-03-23T21:48:34.418Z,100565.94
2019-03-23T21:51:04.482Z,100567.73
2019-03-23T21:53:34.549Z,100575.48
2019-03-23T21:56:04.633Z,100574.58
2019-03-23T21:58:34.759Z,100575.89
2019-03-23T22:01:04.835Z,100572.83
2019-03-23T22:03:34.911Z,100577.62
2019-03-23T22:06:05.033Z,100574.05
2019-03-23T22:08:35.120Z,100581.72
2019-03-23T22:11:05.188Z,100579.29
2019-03-23T22:13:35.247Z,100580.55
2019-03-23T22:16:05.485Z,100579.39
2019-03-23T22:18:35.577Z,100581.19
2019-03-23T22:21:05.637Z,100575.76
2019-03-23T22:23:35.722Z,100574.02
2019-03-23T22:26:05.783Z,100579.31
2019-03-23T22:28:35.859Z,100580.24
2019-03-23T22:31:05.907Z,100578.84
2019-03-23T22:33:35.981Z,100584.20
2019-03-23T22:36:06.039Z,100576.73
2019-03-23T22:38:36.124Z,100578.73
2019-03-23T22:41:06.199Z,100578.50
2019-03-23T22:43:36.300Z,100576.67
2019-03-23T22:46:06.337Z,100578.66
2019-03-23T22:48:36.416Z,100574.45
2019-03-23T22:51:06.494Z,100576.96
2019-03-23T22:53:36.580Z,100573.96
2019-03-23T22:56:06.647Z,100572.00
2019-03-23T22:58:36.724Z,100568.62
2019-03-23T23:01:06.793Z,100569.39
2019-03-23T23:03:36.843Z,100572.08
2019-03-23T23:06:06.929Z,100565.30
2019-03-23T23:08:37.013Z,100570.02
2019-03-23T23:11:07.059Z,100568.70
2019-03-23T23:13:37.139Z,100563.83
2019-03-23T23:16:07.201Z,100569.63
2019-03-23T23:18:37.286Z,100569.06
2019-03-23T23:21:07.372Z,100535.98
2019-03-23T23:23:37.445Z,100571.26
2019-03-23T23:26:07.513Z,100565.35
2019-03-23T23:28:37.607Z,100565.15
2019-03-23T23:31:07.694Z,100564.98
2019-03-23T23:33:37.765Z,100564.18
2019-03-23T23:36:07.820Z,100558.13
2019-03-23T23:38:37.876Z,100564.48
2019-03-23T23:41:07.955Z,100567.42
2019-03-23T23:43:38.062Z,100563.13
2019-03-23T23:46:08.141Z,100563.67
2019-03-23T23:48:38.214Z,100561.98
2019-03-23T23:51:08.274Z,100564.95
2019-03-23T23:53:38.435Z,100558.66
2019-03-23T23:56:08.520Z,100564.22
2019-03-23T23:58:38.577Z,100563.28
