createdAt,value
2023-03-04T00:04:06.188Z,102688.75
2023-03-04T00:09:52.946Z,102685.28
2023-03-04T00:15:39.876Z,102677.16
2023-03-04T00:21:26.740Z,102687.53
2023-03-04T00:27:13.571Z,102681.53
2023-03-04T00:33:09.758Z,102689.41
2023-03-04T00:38:59.008Z,102673.66
2023-03-04T00:44:45.919Z,102673.25
2023-03-04T00:50:35.270Z,102667.19
2023-03-04T00:56:22.028Z,102663.28
2023-03-04T01:02:10.655Z,102670.56
2023-03-04T01:07:57.353Z,102682.78
2023-03-04T01:13:44.082Z,102680.28
2023-03-04T01:19:30.928Z,102678.94
2023-03-04T01:25:19.240Z,102681.00
2023-03-04T01:31:06.152Z,102683.16
2023-03-04T01:36:52.905Z,102674.72
2023-03-04T01:42:40.891Z,102671.88
2023-03-04T01:48:39.423Z,102659.56
2023-03-04T01:54:26.249Z,102672.31
2023-03-04T02:00:32.145Z,102663.25
2023-03-04T02:06:18.821Z,102662.44
2023-03-04T02:12:08.272Z,102651.34
2023-03-04T02:17:55.157Z,102649.19
2023-03-04T02:24:04.302Z,102649.31
2023-03-04T02:29:51.698Z,102646.03
2023-03-04T02:35:38.520Z,102638.97
2023-03-04T02:41:27.992Z,102634.13
2023-03-04T02:47:19.053Z,102631.19
2023-03-04T02:53:07.096Z,102622.19
2023-03-04T02:58:53.928Z,102630.31
2023-03-04T03:04:41.577Z,102612.78
2023-03-04T03:10:32.588Z,102624.19
2023-03-04T03:16:20.068Z,102619.56
2023-03-04T03:22:07.034Z,102617.09
2023-03-04T03:27:54.237Z,102613.97
2023-03-04T03:33:41.435Z,102611.31
2023-03-04T03:39:28.329Z,102618.13
2023-03-04T03:45:15.622Z,102615.66
2023-03-04T03:51:02.291Z,102614.03
2023-03-04T03:56:51.982Z,102606.63
2023-03-04T04:02:39.071Z,102609.88
2023-03-04T04:08:25.958Z,102615.03
2023-03-04T04:14:14.274Z,102607.66
2023-03-04T04:20:01.124Z,102600.69
2023-03-04T04:25:47.893Z,102589.16
2023-03-04T04:31:35.350Z,102598.09
2023-03-04T04:37:22.031Z,102614.34
2023-03-04T04:43:08.945Z,102610.31
2023-03-04T04:48:56.143Z,102620.25
2023-03-04T04:54:43.248Z,102611.91
2023-03-04T05:00:30.120Z,102608.63
2023-03-04T05:06:16.806Z,102606.66
2023-03-04T05:12:03.850Z,102609.63
2023-03-04T05:17:50.814Z,102642.09
2023-03-04T05:23:39.466Z,102652.03
2023-03-04T05:29:27.582Z,102662.34
2023-03-04T05:35:14.266Z,102671.94
2023-03-04T05:41:04.120Z,102675.28
2023-03-04T05:46:50.949Z,102683.53
2023-03-04T05:52:37.950Z,102673.56
2023-03-04T05:58:25.047Z,102675.75
2023-03-04T06:04:12.155Z,102680.19
2023-03-04T06:09:58.928Z,102674.72
2023-03-04T06:15:45.871Z,102675.13
2023-03-04T06:21:32.556Z,102684.06
2023-03-04T06:27:19.231Z,102683.31
2023-03-04T06:33:05.954Z,102687.16
2023-03-04T06:38:56.952Z,102685.31
2023-03-04T06:44:43.707Z,102694.03
2023-03-04T06:50:30.451Z,102699.22
2023-03-04T06:56:17.361Z,102690.28
2023-03-04T07:02:04.234Z,102680.78
2023-03-04T07:07:51.023Z,102693.53
2023-03-04T07:13:40.745Z,102692.03
2023-03-04T07:19:27.493Z,102716.63
2023-03-04T07:25:14.269Z,102729.63
2023-03-04T07:31:21.665Z,102720.72
2023-03-04T07:37:08.461Z,102719.13
2023-03-04T07:42:56.408Z,102728.66
2023-03-04T07:48:43.466Z,102725.31
2023-03-04T07:54:30.093Z,102736.22
2023-03-04T08:00:17.824Z,102747.38
2023-03-04T08:06:09.861Z,102751.13
2023-03-04T08:11:56.781Z,102751.03
2023-03-04T08:17:43.462Z,102762.97
2023-03-04T08:23:30.271Z,102753.41
2023-03-04T08:29:21.200Z,102759.50
2023-03-04T08:35:12.942Z,102764.56
2023-03-04T08:40:59.781Z,102780.38
2023-03-04T08:46:46.647Z,102759.22
2023-03-04T08:52:34.575Z,102752.72
2023-03-04T08:58:21.560Z,102749.50
2023-03-04T09:04:08.556Z,102741.75
2023-03-04T09:09:58.209Z,102732.06
2023-03-04T09:15:50.939Z,102726.06
2023-03-04T09:21:37.830Z,102729.06
2023-03-04T09:27:26.808Z,102735.97
2023-03-04T09:33:14.413Z,102739.53
2023-03-04T09:39:01.923Z,102731.78
2023-03-04T09:44:49.072Z,102738.81
2023-03-04T09:50:40.103Z,102737.75
2023-03-04T09:56:28.354Z,102728.31
2023-03-04T10:02:40.372Z,102723.03
2023-03-04T10:08:42.405Z,102723.16
2023-03-04T10:15:17.301Z,102726.91
2023-03-04T10:21:16.569Z,102728.66
2023-03-04T10:27:10.473Z,102706.72
2023-03-04T10:32:57.274Z,102707.78
2023-03-04T10:39:22.953Z,102699.94
2023-03-04T10:45:31.455Z,102701.22
2023-03-04T10:51:28.036Z,102696.25
2023-03-04T10:57:50.922Z,102687.09
2023-03-04T11:03:49.778Z,102677.44
2023-03-04T11:09:37.950Z,102673.00
2023-03-04T11:15:27.984Z,102661.44
2023-03-04T11:21:21.968Z,102649.44
2023-03-04T11:27:21.410Z,102641.50
2023-03-04T11:33:23.659Z,102638.44
2023-03-04T11:39:36.893Z,102625.72
2023-03-04T11:45:33.889Z,102641.72
2023-03-04T11:51:33.768Z,102645.81
2023-03-04T11:57:46.638Z,102642.56
2023-03-04T12:03:45.820Z,102638.09
2023-03-04T12:09:53.958Z,102629.59
2023-03-04T12:15:40.991Z,102617.47
2023-03-04T12:21:48.313Z,102619.88
2023-03-04T12:28:09.287Z,102605.72
2023-03-04T12:34:04.385Z,102601.25
2023-03-04T12:40:01.087Z,102599.41
2023-03-04T12:46:24.465Z,102584.03
2023-03-04T12:52:44.354Z,102567.38
2023-03-04T12:58:38.177Z,102551.38
2023-03-04T13:04:35.092Z,102547.13
2023-03-04T13:10:23.758Z,102543.69
2023-03-04T13:16:19.768Z,102535.72
2023-03-04T13:22:27.280Z,102526.88
2023-03-04T13:28:16.492Z,102519.53
2023-03-04T13:34:05.083Z,102504.47
2023-03-04T13:40:22.966Z,102500.69
2023-03-04T13:46:21.676Z,102506.72
2023-03-04T13:52:33.662Z,102498.63
2023-03-04T13:58:29.209Z,102495.56
2023-03-04T14:04:20.788Z,102486.53
2023-03-04T14:10:23.320Z,102492.75
2023-03-04T14:16:10.297Z,102479.56
2023-03-04T14:22:03.628Z,102480.38
2023-03-04T14:28:01.998Z,102482.81
2023-03-04T14:34:00.034Z,102474.78
2023-03-04T14:39:53.140Z,102478.97
2023-03-04T14:45:42.945Z,102471.91
2023-03-04T14:51:54.081Z,102471.16
2023-03-04T14:57:43.184Z,102463.50
2023-03-04T15:03:31.150Z,102460.13
2023-03-04T15:09:27.374Z,102439.28
2023-03-04T15:15:47.414Z,102422.81
2023-03-04T15:21:40.939Z,102416.28
2023-03-04T15:27:30.396Z,102423.53
2023-03-04T15:33:21.062Z,102425.16
2023-03-04T15:39:12.734Z,102422.09
2023-03-04T15:45:00.557Z,102413.44
2023-03-04T15:50:55.127Z,102417.84
2023-03-04T15:56:42.102Z,102417.19
2023-03-04T16:02:28.844Z,102399.84
2023-03-04T16:08:18.975Z,102393.00
2023-03-04T16:14:05.708Z,102392.84
2023-03-04T16:19:52.349Z,102381.16
2023-03-04T16:25:39.196Z,102386.81
2023-03-04T16:31:25.965Z,102381.69
2023-03-04T16:37:15.876Z,102387.03
2023-03-04T16:43:02.665Z,102378.38
2023-03-04T16:48:49.455Z,102385.69
2023-03-04T16:54:37.038Z,102373.34
2023-03-04T17:00:25.945Z,102383.63
2023-03-04T17:06:13.834Z,102389.91
2023-03-04T17:12:00.498Z,102392.38
2023-03-04T17:17:47.735Z,102396.44
2023-03-04T17:23:35.291Z,102395.22
2023-03-04T17:29:22.981Z,102386.31
2023-03-04T17:35:10.961Z,102375.88
2023-03-04T17:41:06.430Z,102372.00
2023-03-04T17:46:53.184Z,102369.47
2023-03-04T17:52:40.347Z,102368.06
2023-03-04T17:58:31.692Z,102381.03
2023-03-04T18:04:21.942Z,102382.88
2023-03-04T18:10:09.349Z,102404.34
2023-03-04T18:15:56.656Z,102386.94
2023-03-04T18:21:44.032Z,102386.09
2023-03-04T18:27:31.544Z,102368.56
2023-03-04T18:33:21.574Z,102355.16
2023-03-04T18:39:09.377Z,102354.03
2023-03-04T18:44:56.126Z,102349.69
2023-03-04T18:50:43.129Z,102371.09
2023-03-04T18:56:39.282Z,102363.22
2023-03-04T19:02:32.666Z,102362.88
2023-03-04T19:08:19.479Z,102353.72
2023-03-04T19:14:06.465Z,102359.03
2023-03-04T19:19:56.558Z,102358.19
2023-03-04T19:25:46.505Z,102360.66
2023-03-04T19:31:33.921Z,102364.72
2023-03-04T19:37:20.623Z,102347.28
2023-03-04T19:43:08.394Z,102344.59
2023-03-04T19:48:58.943Z,102344.50
2023-03-04T19:54:51.262Z,102345.00
2023-03-04T20:00:38.833Z,102338.78
2023-03-04T20:06:28.678Z,102350.53
2023-03-04T20:12:17.369Z,102353.34
2023-03-04T20:18:04.586Z,102347.00
2023-03-04T20:23:51.448Z,102346.91
2023-03-04T20:29:38.386Z,102353.06
2023-03-04T20:35:25.160Z,102347.28
2023-03-04T20:41:12.858Z,102343.84
2023-03-04T20:46:59.543Z,102337.59
2023-03-04T20:52:47.181Z,102327.66
2023-03-04T20:58:35.763Z,102333.31
2023-03-04T21:04:23.353Z,102337.59
2023-03-04T21:10:10.821Z,102337.59
2023-03-04T21:15:58.470Z,102326.47
2023-03-04T21:21:46.684Z,102319.53
2023-03-04T21:27:38.756Z,102336.47
2023-03-04T21:33:30.450Z,102324.13
2023-03-04T21:39:29.505Z,102311.38
2023-03-04T21:45:16.355Z,102319.66
2023-03-04T21:52:43.341Z,102316.47
2023-03-04T21:58:49.337Z,102308.66
2023-03-04T22:04:54.165Z,102322.56
2023-03-04T22:18:43.410Z,102294.72
2023-03-04T22:25:01.423Z,102282.38
2023-03-04T22:38:21.962Z,102274.06
2023-03-04T22:44:08.996Z,102290.28
2023-03-04T22:50:26.650Z,102281.38
2023-03-04T23:04:31.721Z,102262.97
2023-03-04T23:10:22.247Z,102254.28
2023-03-04T23:16:16.999Z,102253.03
2023-03-04T23:22:03.997Z,102254.03
2023-03-04T23:27:51.607Z,102243.75
2023-03-04T23:33:58.480Z,102235.88
2023-03-04T23:39:56.144Z,102233.78
2023-03-04T23:45:43.146Z,102236.25
2023-03-04T23:51:30.962Z,102234.81
2023-03-04T23:57:17.972Z,102226.38
