createdAt,value
2019-05-30T00:00:30.030Z,42.38
2019-05-30T00:01:30.063Z,41.91
2019-05-30T00:02:30.099Z,41.24
2019-05-30T00:03:30.146Z,41.34
2019-05-30T00:04:30.180Z,40.77
2019-05-30T00:05:30.216Z,40.77
2019-05-30T00:06:30.254Z,40.58
2019-05-30T00:07:30.293Z,40.67
2019-05-30T00:08:30.332Z,40.84
2019-05-30T00:09:30.370Z,40.08
2019-05-30T00:10:30.411Z,40.08
2019-05-30T00:11:30.447Z,39.89
2019-05-30T00:12:30.487Z,39.72
2019-05-30T00:13:30.529Z,39.81
2019-05-30T00:14:30.565Z,39.89
2019-05-30T00:15:30.603Z,39.91
2019-05-30T00:16:30.642Z,39.81
2019-05-30T00:17:30.680Z,39.25
2019-05-30T00:18:30.725Z,38.87
2019-05-30T00:19:33.797Z,38.68
2019-05-30T00:20:30.799Z,38.77
2019-05-30T00:21:30.844Z,39.06
2019-05-30T00:22:30.876Z,39.15
2019-05-30T00:23:30.916Z,39.25
2019-05-30T00:24:30.954Z,39.34
2019-05-30T00:25:30.991Z,39.43
2019-05-30T00:26:31.031Z,38.94
2019-05-30T00:27:31.077Z,39.04
2019-05-30T00:28:31.109Z,39.34
2019-05-30T00:29:31.147Z,39.42
2019-05-30T00:30:31.190Z,39.32
2019-05-30T00:31:31.223Z,39.13
2019-05-30T00:32:31.269Z,38.75
2019-05-30T00:33:31.302Z,38.96
2019-05-30T00:34:31.343Z,39.15
2019-05-30T00:35:31.380Z,38.94
2019-05-30T00:36:31.421Z,38.56
2019-05-30T00:37:31.460Z,38.46
2019-05-30T00:38:31.499Z,38.18
2019-05-30T00:39:31.537Z,38.28
2019-05-30T00:40:31.573Z,38.18
2019-05-30T00:41:31.621Z,38.28
2019-05-30T00:42:31.649Z,38.75
2019-05-30T00:43:31.691Z,38.37
2019-05-30T00:44:31.731Z,38.09
2019-05-30T00:45:31.766Z,37.52
2019-05-30T00:46:31.804Z,37.33
2019-05-30T00:47:31.844Z,37.61
2019-05-30T00:48:31.882Z,37.13
2019-05-30T00:49:31.927Z,37.42
2019-05-30T00:50:31.963Z,36.85
2019-05-30T00:51:31.997Z,37.04
2019-05-30T00:52:32.039Z,37.42
2019-05-30T00:53:32.078Z,36.66
2019-05-30T00:54:32.116Z,37.04
2019-05-30T00:55:32.150Z,37.71
2019-05-30T00:56:32.188Z,37.52
2019-05-30T00:57:32.229Z,37.52
2019-05-30T00:58:32.276Z,37.52
2019-05-30T00:59:32.318Z,38.09
2019-05-30T01:00:42.907Z,37.90
2019-05-30T01:01:32.384Z,38.09
2019-05-30T01:02:32.424Z,38.18
2019-05-30T01:03:32.460Z,38.18
2019-05-30T01:04:32.499Z,38.37
2019-05-30T01:05:32.538Z,38.18
2019-05-30T01:06:32.577Z,37.99
2019-05-30T01:07:32.615Z,38.09
2019-05-30T01:08:32.656Z,38.28
2019-05-30T01:09:32.700Z,38.37
2019-05-30T01:10:32.730Z,37.80
2019-05-30T01:11:32.771Z,37.52
2019-05-30T01:12:32.809Z,37.52
2019-05-30T01:13:32.861Z,37.71
2019-05-30T01:14:32.895Z,38.56
2019-05-30T01:15:32.930Z,38.37
2019-05-30T01:16:32.961Z,37.71
2019-05-30T01:17:33.002Z,37.71
2019-05-30T01:18:33.042Z,38.37
2019-05-30T01:19:33.076Z,37.90
2019-05-30T01:20:33.113Z,37.90
2019-05-30T01:21:33.162Z,37.52
2019-05-30T01:22:33.193Z,37.61
2019-05-30T01:23:33.230Z,37.90
2019-05-30T01:24:33.270Z,37.61
2019-05-30T01:25:33.308Z,37.52
2019-05-30T01:26:33.355Z,37.61
2019-05-30T01:27:33.389Z,37.50
2019-05-30T01:28:33.424Z,37.78
2019-05-30T01:29:33.472Z,37.21
2019-05-30T01:30:33.590Z,37.50
2019-05-30T01:31:33.540Z,36.65
2019-05-30T01:32:33.577Z,36.65
2019-05-30T01:33:33.615Z,36.74
2019-05-30T01:34:33.656Z,36.65
2019-05-30T01:35:33.692Z,36.26
2019-05-30T01:36:33.743Z,35.98
2019-05-30T01:37:33.780Z,35.60
2019-05-30T01:38:33.809Z,35.31
2019-05-30T01:39:33.846Z,35.13
2019-05-30T01:40:33.885Z,35.31
2019-05-30T01:41:33.923Z,35.41
2019-05-30T01:42:33.963Z,35.13
2019-05-30T01:43:34.008Z,35.50
2019-05-30T01:44:34.040Z,35.60
2019-05-30T01:45:34.079Z,35.69
2019-05-30T01:46:34.115Z,36.07
2019-05-30T01:47:34.153Z,36.55
2019-05-30T01:48:34.192Z,36.65
2019-05-30T01:49:34.230Z,36.47
2019-05-30T01:50:34.268Z,36.47
2019-05-30T01:51:34.307Z,36.83
2019-05-30T01:52:34.346Z,37.78
2019-05-30T01:53:34.384Z,37.80
2019-05-30T01:54:34.423Z,37.88
2019-05-30T01:55:34.460Z,37.78
2019-05-30T01:56:34.498Z,37.78
2019-05-30T01:57:34.538Z,37.69
2019-05-30T01:58:34.576Z,37.21
2019-05-30T01:59:34.612Z,37.50
2019-05-30T02:00:34.652Z,37.59
2019-05-30T02:01:34.692Z,37.21
2019-05-30T02:02:34.738Z,36.74
2019-05-30T02:03:34.767Z,36.46
2019-05-30T02:04:34.808Z,36.55
2019-05-30T02:05:34.845Z,35.98
2019-05-30T02:06:37.988Z,35.69
2019-05-30T02:07:34.921Z,35.79
2019-05-30T02:08:34.996Z,35.41
2019-05-30T02:09:34.998Z,36.46
2019-05-30T02:10:35.038Z,36.26
2019-05-30T02:11:35.077Z,36.26
2019-05-30T02:12:35.113Z,36.74
2019-05-30T02:13:35.151Z,36.74
2019-05-30T02:14:35.195Z,36.26
2019-05-30T02:15:35.227Z,35.50
2019-05-30T02:16:35.271Z,35.22
2019-05-30T02:17:35.306Z,35.03
2019-05-30T02:18:35.344Z,35.31
2019-05-30T02:19:35.386Z,35.69
2019-05-30T02:20:35.431Z,36.26
2019-05-30T02:21:35.456Z,36.55
2019-05-30T02:22:35.496Z,36.55
2019-05-30T02:23:35.532Z,36.55
2019-05-30T02:24:35.575Z,36.55
2019-05-30T02:25:35.614Z,36.36
2019-05-30T02:26:35.655Z,36.55
2019-05-30T02:27:35.685Z,36.55
2019-05-30T02:28:35.732Z,36.26
2019-05-30T02:29:35.768Z,35.60
2019-05-30T02:30:35.828Z,35.79
2019-05-30T02:31:39.476Z,35.88
2019-05-30T02:32:35.878Z,35.50
2019-05-30T02:33:35.915Z,35.31
2019-05-30T02:34:35.960Z,35.31
2019-05-30T02:35:36.012Z,35.60
2019-05-30T02:36:36.030Z,36.26
2019-05-30T02:37:36.070Z,36.36
2019-05-30T02:38:36.113Z,36.46
2019-05-30T02:39:36.145Z,36.55
2019-05-30T02:40:36.186Z,36.74
2019-05-30T02:41:36.225Z,37.12
2019-05-30T02:42:36.265Z,37.59
2019-05-30T02:43:36.299Z,37.50
2019-05-30T02:44:36.336Z,38.16
2019-05-30T02:45:36.378Z,38.45
2019-05-30T02:46:36.419Z,38.92
2019-05-30T02:47:36.450Z,38.35
2019-05-30T02:48:54.775Z,38.16
2019-05-30T02:49:36.529Z,37.78
2019-05-30T02:50:36.567Z,36.53
2019-05-30T02:51:36.755Z,36.46
2019-05-30T02:52:36.642Z,35.69
2019-05-30T02:53:36.678Z,35.69
2019-05-30T02:54:36.739Z,35.60
2019-05-30T02:55:36.764Z,35.60
2019-05-30T02:56:36.807Z,35.69
2019-05-30T02:57:36.833Z,35.41
2019-05-30T02:58:36.881Z,35.60
2019-05-30T02:59:36.909Z,35.60
2019-05-30T03:00:36.950Z,35.50
2019-05-30T03:01:36.986Z,36.26
2019-05-30T03:02:37.023Z,35.41
2019-05-30T03:03:37.066Z,35.69
2019-05-30T03:04:37.100Z,35.69
2019-05-30T03:05:37.166Z,35.98
2019-05-30T03:06:37.183Z,35.50
2019-05-30T03:07:37.220Z,35.79
2019-05-30T03:08:37.259Z,35.50
2019-05-30T03:09:37.304Z,35.31
2019-05-30T03:10:37.329Z,35.41
2019-05-30T03:11:37.367Z,35.69
2019-05-30T03:12:37.407Z,35.50
2019-05-30T03:13:37.443Z,36.36
2019-05-30T03:14:37.483Z,36.74
2019-05-30T03:15:37.519Z,36.93
2019-05-30T03:16:37.556Z,36.74
2019-05-30T03:17:37.594Z,36.93
2019-05-30T03:18:37.634Z,36.83
2019-05-30T03:19:37.672Z,36.74
2019-05-30T03:20:37.807Z,37.50
2019-05-30T03:21:37.747Z,37.50
2019-05-30T03:22:37.788Z,37.21
2019-05-30T03:23:37.832Z,37.12
2019-05-30T03:24:37.862Z,37.21
2019-05-30T03:25:37.903Z,37.69
2019-05-30T03:26:37.939Z,37.97
2019-05-30T03:27:37.975Z,37.59
2019-05-30T03:28:38.017Z,37.59
2019-05-30T03:29:38.060Z,37.50
2019-05-30T03:30:38.151Z,37.59
2019-05-30T03:31:38.128Z,38.07
2019-05-30T03:33:03.679Z,37.88
2019-05-30T03:33:42.047Z,38.16
2019-05-30T03:34:38.270Z,37.78
2019-05-30T03:35:43.025Z,37.88
2019-05-30T03:36:38.326Z,38.07
2019-05-30T03:37:38.382Z,37.78
2019-05-30T03:38:38.402Z,37.50
2019-05-30T03:39:38.433Z,37.12
2019-05-30T03:40:38.471Z,37.40
2019-05-30T03:41:38.511Z,37.59
2019-05-30T03:42:38.549Z,36.93
2019-05-30T03:43:38.591Z,37.69
2019-05-30T03:44:38.638Z,37.50
2019-05-30T03:45:38.668Z,37.78
2019-05-30T03:46:38.706Z,37.78
2019-05-30T03:47:38.751Z,37.69
2019-05-30T03:48:38.926Z,37.88
2019-05-30T03:49:38.816Z,37.78
2019-05-30T03:50:38.853Z,37.97
2019-05-30T03:51:38.895Z,38.35
2019-05-30T03:52:38.942Z,38.92
2019-05-30T03:53:38.969Z,38.92
2019-05-30T03:54:39.006Z,39.30
2019-05-30T03:55:39.043Z,39.59
2019-05-30T03:56:39.082Z,39.98
2019-05-30T03:57:39.120Z,40.75
2019-05-30T03:58:39.167Z,40.65
2019-05-30T03:59:39.198Z,41.69
2019-05-30T04:00:39.236Z,42.27
2019-05-30T04:01:39.284Z,43.12
2019-05-30T04:02:56.468Z,42.93
2019-05-30T04:03:39.351Z,42.65
2019-05-30T04:04:39.388Z,42.93
2019-05-30T04:05:39.440Z,43.69
2019-05-30T04:06:39.468Z,44.07
2019-05-30T04:07:39.503Z,43.98
2019-05-30T04:08:39.546Z,44.26
2019-05-30T04:09:39.579Z,43.98
2019-05-30T04:10:39.622Z,44.35
2019-05-30T04:11:39.664Z,44.45
2019-05-30T04:12:39.698Z,44.93
2019-05-30T04:13:39.735Z,45.02
2019-05-30T04:14:39.772Z,45.59
2019-05-30T04:15:39.810Z,45.50
2019-05-30T04:16:39.849Z,46.45
2019-05-30T04:17:39.887Z,46.83
2019-05-30T04:18:39.926Z,46.83
2019-05-30T04:19:39.965Z,46.83
2019-05-30T04:20:40.004Z,47.33
2019-05-30T04:21:40.050Z,47.58
2019-05-30T04:22:40.080Z,48.18
2019-05-30T04:23:40.118Z,47.80
2019-05-30T04:24:40.159Z,48.56
2019-05-30T04:25:40.197Z,48.56
2019-05-30T04:26:40.240Z,48.85
2019-05-30T04:27:40.272Z,49.04
2019-05-30T04:28:40.310Z,48.56
2019-05-30T04:29:40.350Z,49.13
2019-05-30T04:30:40.389Z,48.94
2019-05-30T04:31:40.427Z,49.13
2019-05-30T04:32:40.471Z,49.22
2019-05-30T04:33:40.509Z,50.74
2019-05-30T04:34:40.543Z,50.93
2019-05-30T04:35:40.585Z,51.03
2019-05-30T04:36:40.627Z,50.93
2019-05-30T04:37:40.660Z,50.74
2019-05-30T04:38:40.698Z,51.70
2019-05-30T04:39:40.737Z,52.29
2019-05-30T04:40:40.779Z,51.34
2019-05-30T04:41:40.814Z,51.06
2019-05-30T04:42:40.858Z,51.43
2019-05-30T04:43:40.892Z,51.43
2019-05-30T04:44:40.932Z,51.62
2019-05-30T04:45:40.973Z,51.72
2019-05-30T04:46:41.013Z,51.91
2019-05-30T04:47:41.050Z,52.86
2019-05-30T04:48:41.088Z,53.34
2019-05-30T04:49:41.129Z,55.52
2019-05-30T04:50:41.167Z,54.86
2019-05-30T04:51:41.227Z,54.67
2019-05-30T04:52:41.244Z,55.05
2019-05-30T04:53:41.284Z,54.98
2019-05-30T04:54:41.325Z,56.51
2019-05-30T04:55:41.360Z,56.41
2019-05-30T04:56:41.400Z,56.03
2019-05-30T04:57:41.440Z,57.65
2019-05-30T04:58:42.749Z,59.45
2019-05-30T04:59:41.520Z,61.83
2019-05-30T05:00:41.559Z,61.55
2019-05-30T05:01:41.602Z,61.55
2019-05-30T05:02:41.649Z,62.21
2019-05-30T05:03:46.396Z,61.74
2019-05-30T05:04:41.715Z,62.30
2019-05-30T05:05:41.755Z,62.59
2019-05-30T05:06:41.805Z,62.15
2019-05-30T05:07:41.836Z,60.72
2019-05-30T05:08:41.883Z,61.29
2019-05-30T05:09:41.924Z,62.05
2019-05-30T05:10:41.954Z,64.53
2019-05-30T05:11:42.007Z,64.72
2019-05-30T05:12:42.031Z,64.81
2019-05-30T05:13:42.077Z,64.34
2019-05-30T05:14:42.116Z,65.10
2019-05-30T05:15:42.151Z,64.72
2019-05-30T05:16:42.190Z,64.65
2019-05-30T05:17:42.232Z,64.94
2019-05-30T05:18:42.275Z,65.80
2019-05-30T05:19:42.313Z,66.75
2019-05-30T05:20:42.353Z,69.60
2019-05-30T05:21:42.392Z,71.70
2019-05-30T05:22:42.429Z,69.42
2019-05-30T05:23:42.469Z,74.02
2019-05-30T05:24:42.510Z,75.74
2019-05-30T05:25:42.548Z,76.31
2019-05-30T05:26:42.589Z,78.41
2019-05-30T05:27:42.629Z,78.69
2019-05-30T05:28:42.673Z,78.69
2019-05-30T05:29:42.709Z,76.31
2019-05-30T05:30:42.750Z,77.45
2019-05-30T05:31:42.790Z,76.98
2019-05-30T05:32:42.832Z,76.16
2019-05-30T05:33:55.795Z,75.96
2019-05-30T05:34:42.909Z,76.73
2019-05-30T05:35:42.952Z,77.40
2019-05-30T05:36:42.991Z,79.40
2019-05-30T05:37:43.042Z,75.49
2019-05-30T05:38:43.072Z,79.40
2019-05-30T05:39:43.123Z,81.68
2019-05-30T05:40:43.151Z,79.78
2019-05-30T05:41:43.201Z,79.30
2019-05-30T05:42:43.252Z,79.49
2019-05-30T05:43:43.273Z,79.21
2019-05-30T05:44:43.313Z,80.01
2019-05-30T05:45:43.356Z,80.01
2019-05-30T05:46:43.396Z,80.11
2019-05-30T05:47:43.437Z,79.53
2019-05-30T05:48:43.478Z,79.06
2019-05-30T05:49:43.520Z,79.82
2019-05-30T05:50:43.559Z,79.91
2019-05-30T05:51:43.597Z,79.53
2019-05-30T05:52:43.640Z,79.53
2019-05-30T05:53:43.683Z,79.35
2019-05-30T05:54:43.721Z,80.20
2019-05-30T05:55:43.761Z,79.82
2019-05-30T05:56:43.804Z,79.19
2019-05-30T05:57:43.843Z,80.05
2019-05-30T05:58:43.883Z,81.38
2019-05-30T05:59:43.923Z,81.10
2019-05-30T06:00:43.966Z,81.38
2019-05-30T06:01:44.011Z,82.82
2019-05-30T06:02:44.047Z,82.43
2019-05-30T06:03:44.087Z,83.81
2019-05-30T06:04:44.132Z,82.95
2019-05-30T06:05:52.681Z,83.53
2019-05-30T06:06:44.213Z,85.53
2019-05-30T06:07:44.254Z,85.25
2019-05-30T06:08:44.300Z,84.86
2019-05-30T06:09:44.337Z,87.01
2019-05-30T06:10:44.378Z,86.91
2019-05-30T06:11:44.419Z,87.29
2019-05-30T06:12:44.461Z,87.48
2019-05-30T06:13:44.502Z,87.77
2019-05-30T06:14:44.546Z,88.25
2019-05-30T06:15:44.585Z,89.97
2019-05-30T06:16:44.626Z,88.92
2019-05-30T06:17:44.675Z,88.29
2019-05-30T06:18:44.711Z,89.63
2019-05-30T06:19:46.675Z,90.30
2019-05-30T06:20:44.796Z,90.59
2019-05-30T06:21:53.553Z,90.06
2019-05-30T06:22:44.888Z,90.53
2019-05-30T06:23:46.032Z,90.73
2019-05-30T06:24:44.962Z,92.93
2019-05-30T06:25:45.004Z,91.78
2019-05-30T06:26:45.048Z,92.16
2019-05-30T06:27:45.089Z,93.12
2019-05-30T06:28:45.132Z,92.21
2019-05-30T06:29:45.174Z,94.12
2019-05-30T06:30:45.216Z,93.26
2019-05-30T06:31:45.257Z,91.63
2019-05-30T06:32:45.301Z,93.64
2019-05-30T06:33:45.345Z,94.50
2019-05-30T06:34:45.386Z,93.64
2019-05-30T06:35:45.427Z,92.30
2019-05-30T06:36:45.471Z,93.64
2019-05-30T06:37:45.513Z,93.26
2019-05-30T06:38:45.555Z,93.88
2019-05-30T06:39:45.605Z,92.35
2019-05-30T06:40:45.641Z,93.59
2019-05-30T06:41:45.685Z,93.59
2019-05-30T06:42:45.734Z,93.12
2019-05-30T06:43:45.770Z,93.12
2019-05-30T06:44:45.813Z,92.44
2019-05-30T06:45:45.858Z,93.88
2019-05-30T06:46:45.900Z,94.93
2019-05-30T06:47:45.950Z,94.74
2019-05-30T06:48:45.983Z,94.45
2019-05-30T06:49:46.030Z,94.60
2019-05-30T06:50:46.070Z,94.12
2019-05-30T06:51:46.125Z,94.02
2019-05-30T06:52:46.174Z,94.31
2019-05-30T06:53:46.215Z,94.21
2019-05-30T06:54:46.242Z,94.31
2019-05-30T06:55:46.289Z,95.22
2019-05-30T06:56:46.328Z,95.84
2019-05-30T06:57:46.372Z,96.94
2019-05-30T06:58:49.047Z,95.31
2019-05-30T06:59:46.460Z,97.04
2019-05-30T07:00:46.504Z,95.31
2019-05-30T07:01:46.547Z,95.41
2019-05-30T07:02:46.639Z,95.98
2019-05-30T07:03:46.810Z,96.56
2019-05-30T07:04:51.771Z,96.80
2019-05-30T07:05:47.247Z,95.65
2019-05-30T07:06:47.045Z,97.76
2019-05-30T07:07:46.948Z,96.61
2019-05-30T07:08:46.852Z,97.28
2019-05-30T07:09:46.894Z,95.98
2019-05-30T07:10:46.940Z,96.56
2019-05-30T07:11:46.981Z,97.52
2019-05-30T07:12:47.031Z,96.56
2019-05-30T07:13:47.070Z,97.42
2019-05-30T07:14:47.123Z,96.56
2019-05-30T07:15:47.317Z,96.85
2019-05-30T07:16:47.202Z,97.90
2019-05-30T07:17:47.259Z,96.03
2019-05-30T07:18:47.291Z,97.28
2019-05-30T07:19:47.333Z,97.56
2019-05-30T07:20:47.378Z,96.70
2019-05-30T07:21:47.424Z,98.33
2019-05-30T07:22:47.469Z,97.47
2019-05-30T07:23:47.541Z,96.80
2019-05-30T07:24:47.557Z,96.99
2019-05-30T07:25:47.601Z,97.38
2019-05-30T07:26:47.651Z,96.89
2019-05-30T07:27:47.687Z,97.09
2019-05-30T07:28:47.741Z,97.09
2019-05-30T07:29:47.779Z,96.61
2019-05-30T07:30:47.828Z,97.61
2019-05-30T07:31:47.866Z,97.61
2019-05-30T07:32:47.913Z,97.24
2019-05-30T07:33:47.963Z,96.94
2019-05-30T07:34:48.006Z,97.61
2019-05-30T07:35:48.045Z,96.18
2019-05-30T07:36:48.092Z,97.61
2019-05-30T07:37:48.137Z,97.33
2019-05-30T07:38:48.199Z,97.52
2019-05-30T07:39:48.226Z,97.04
2019-05-30T07:40:48.275Z,96.94
2019-05-30T07:42:04.930Z,97.38
2019-05-30T07:42:48.358Z,97.38
2019-05-30T07:43:48.402Z,97.19
2019-05-30T07:44:48.447Z,96.32
2019-05-30T07:45:57.718Z,97.66
2019-05-30T07:46:48.545Z,96.70
2019-05-30T07:47:48.581Z,96.89
2019-05-30T07:48:48.643Z,96.42
2019-05-30T07:49:48.670Z,97.38
2019-05-30T07:50:48.717Z,96.61
2019-05-30T07:51:48.760Z,96.61
2019-05-30T07:52:48.814Z,97.57
2019-05-30T07:53:48.853Z,96.70
2019-05-30T07:54:48.894Z,96.22
2019-05-30T07:55:48.955Z,96.94
2019-05-30T07:56:48.984Z,96.27
2019-05-30T07:57:49.033Z,96.56
2019-05-30T07:58:49.074Z,96.17
2019-05-30T07:59:49.120Z,97.04
2019-05-30T08:00:49.165Z,97.04
2019-05-30T08:01:49.208Z,97.14
2019-05-30T08:02:49.254Z,96.75
2019-05-30T08:03:49.298Z,96.27
2019-05-30T08:04:49.345Z,96.17
2019-05-30T08:05:49.390Z,96.08
2019-05-30T08:06:49.435Z,96.66
2019-05-30T08:07:49.488Z,96.08
2019-05-30T08:08:49.537Z,96.56
2019-05-30T08:09:49.579Z,96.80
2019-05-30T08:10:49.621Z,97.28
2019-05-30T08:11:49.663Z,95.26
2019-05-30T08:12:49.707Z,96.99
2019-05-30T08:13:49.761Z,95.55
2019-05-30T08:14:49.796Z,96.03
2019-05-30T08:15:49.839Z,96.13
2019-05-30T08:16:49.885Z,96.70
2019-05-30T08:17:49.929Z,95.75
2019-05-30T08:18:49.976Z,95.65
2019-05-30T08:19:50.026Z,95.07
2019-05-30T08:20:50.071Z,95.55
2019-05-30T08:21:50.112Z,96.51
2019-05-30T08:22:50.160Z,96.03
2019-05-30T08:23:50.221Z,95.75
2019-05-30T08:24:50.249Z,95.07
2019-05-30T08:25:50.306Z,94.68
2019-05-30T08:26:50.357Z,94.59
2019-05-30T08:27:50.386Z,94.11
2019-05-30T08:28:50.428Z,93.82
2019-05-30T08:29:50.475Z,93.73
2019-05-30T08:30:50.527Z,94.98
2019-05-30T08:31:50.574Z,94.78
2019-05-30T08:32:50.618Z,93.68
2019-05-30T08:33:50.655Z,94.25
2019-05-30T08:34:50.707Z,93.68
2019-05-30T08:35:50.750Z,93.77
2019-05-30T08:36:50.798Z,94.35
2019-05-30T08:37:50.860Z,93.24
2019-05-30T08:38:50.902Z,94.97
2019-05-30T08:39:50.929Z,93.62
2019-05-30T08:40:50.980Z,94.20
2019-05-30T08:41:51.019Z,93.57
2019-05-30T08:42:51.064Z,92.71
2019-05-30T08:43:51.111Z,93.09
2019-05-30T08:44:51.164Z,94.39
2019-05-30T08:45:51.203Z,94.39
2019-05-30T08:46:51.247Z,92.99
2019-05-30T08:47:51.298Z,92.71
2019-05-30T08:48:51.379Z,90.97
2019-05-30T08:49:51.396Z,91.30
2019-05-30T08:50:51.438Z,90.63
2019-05-30T08:51:51.480Z,89.51
2019-05-30T08:52:51.534Z,88.75
2019-05-30T08:53:51.578Z,88.17
2019-05-30T08:54:51.618Z,88.36
2019-05-30T08:55:51.665Z,86.47
2019-05-30T08:56:51.715Z,86.38
2019-05-30T08:57:51.805Z,85.02
2019-05-30T08:58:51.807Z,82.61
2019-05-30T08:59:51.848Z,83.81
2019-05-30T09:00:51.895Z,81.01
2019-05-30T09:01:53.244Z,80.62
2019-05-30T09:02:51.988Z,83.62
2019-05-30T09:03:52.039Z,83.72
2019-05-30T09:04:52.089Z,82.98
2019-05-30T09:06:02.627Z,80.28
2019-05-30T09:06:52.183Z,79.31
2019-05-30T09:07:52.230Z,79.31
2019-05-30T09:08:52.267Z,76.32
2019-05-30T09:09:52.326Z,75.99
2019-05-30T09:10:52.363Z,78.11
2019-05-30T09:11:52.410Z,78.56
2019-05-30T09:12:52.458Z,78.94
2019-05-30T09:13:52.505Z,80.30
2019-05-30T09:14:52.565Z,79.72
2019-05-30T09:15:52.599Z,79.19
2019-05-30T09:16:53.027Z,79.10
2019-05-30T09:17:52.695Z,79.29
2019-05-30T09:18:52.749Z,78.03
2019-05-30T09:19:52.787Z,78.03
2019-05-30T09:20:52.854Z,79.00
2019-05-30T09:21:52.891Z,80.51
2019-05-30T09:22:52.931Z,80.60
2019-05-30T09:23:56.889Z,80.51
2019-05-30T09:24:53.024Z,80.60
2019-05-30T09:25:53.136Z,79.54
2019-05-30T09:26:53.121Z,79.64
2019-05-30T09:27:53.164Z,80.41
2019-05-30T09:28:53.209Z,79.25
2019-05-30T09:29:53.271Z,78.77
2019-05-30T09:30:53.307Z,78.67
2019-05-30T09:31:53.351Z,78.63
2019-05-30T09:32:53.399Z,79.02
2019-05-30T09:33:53.445Z,79.11
2019-05-30T09:34:53.491Z,79.11
2019-05-30T09:35:53.546Z,80.46
2019-05-30T09:36:53.585Z,80.22
2019-05-30T09:37:53.635Z,81.18
2019-05-30T09:38:53.679Z,76.68
2019-05-30T09:39:53.730Z,75.43
2019-05-30T09:40:53.773Z,76.68
2019-05-30T09:41:53.826Z,74.85
2019-05-30T09:42:53.875Z,72.92
2019-05-30T09:43:53.914Z,73.83
2019-05-30T09:44:53.960Z,74.79
2019-05-30T09:45:54.007Z,73.25
2019-05-30T09:46:54.052Z,70.39
2019-05-30T09:47:54.113Z,69.52
2019-05-30T09:48:54.149Z,69.04
2019-05-30T09:49:54.197Z,70.00
2019-05-30T09:50:54.256Z,70.48
2019-05-30T09:51:54.291Z,71.64
2019-05-30T09:52:54.343Z,73.19
2019-05-30T09:53:54.385Z,72.61
2019-05-30T09:54:54.440Z,69.71
2019-05-30T09:55:54.498Z,68.75
2019-05-30T09:56:57.263Z,69.52
2019-05-30T09:57:54.584Z,69.13
2019-05-30T09:58:54.634Z,68.49
2019-05-30T09:59:54.669Z,68.59
2019-05-30T10:00:54.715Z,67.24
2019-05-30T10:01:54.821Z,66.75
2019-05-30T10:02:54.815Z,66.98
2019-05-30T10:03:54.864Z,66.11
2019-05-30T10:04:54.908Z,65.47
2019-05-30T10:05:54.954Z,65.43
2019-05-30T10:06:55.001Z,64.01
2019-05-30T10:07:55.056Z,61.60
2019-05-30T10:08:55.096Z,63.73
2019-05-30T10:09:55.145Z,65.95
2019-05-30T10:10:55.190Z,66.37
2019-05-30T10:11:55.543Z,64.92
2019-05-30T10:12:56.291Z,64.34
2019-05-30T10:13:55.353Z,61.53
2019-05-30T10:14:55.391Z,60.59
2019-05-30T10:15:56.628Z,61.27
2019-05-30T10:16:56.869Z,62.17
2019-05-30T10:17:56.871Z,60.33
2019-05-30T10:18:56.894Z,61.69
2019-05-30T10:19:55.623Z,61.72
2019-05-30T10:20:57.037Z,61.62
2019-05-30T10:21:57.149Z,60.75
2019-05-30T10:22:57.128Z,58.26
2019-05-30T10:23:57.466Z,58.16
2019-05-30T10:24:55.863Z,58.16
2019-05-30T10:25:55.927Z,58.48
2019-05-30T10:26:57.305Z,56.25
2019-05-30T10:27:56.045Z,56.45
2019-05-30T10:28:56.059Z,54.86
2019-05-30T10:29:56.108Z,53.70
2019-05-30T10:30:59.267Z,55.42
2019-05-30T10:31:56.995Z,54.84
2019-05-30T10:32:56.253Z,54.45
2019-05-30T10:33:56.924Z,55.49
2019-05-30T10:34:56.442Z,56.39
2019-05-30T10:35:57.047Z,57.14
2019-05-30T10:36:56.448Z,56.46
2019-05-30T10:37:56.920Z,56.36
2019-05-30T10:38:56.553Z,58.88
2019-05-30T10:39:58.728Z,56.85
2019-05-30T10:40:56.646Z,57.04
2019-05-30T10:41:57.237Z,56.68
2019-05-30T10:42:56.949Z,56.29
2019-05-30T10:43:57.312Z,54.62
2019-05-30T10:44:56.853Z,54.33
2019-05-30T10:45:57.514Z,54.52
2019-05-30T10:46:56.944Z,56.14
2019-05-30T10:47:57.502Z,56.52
2019-05-30T10:48:57.036Z,58.47
2019-05-30T10:49:57.747Z,56.72
2019-05-30T10:50:57.140Z,58.17
2019-05-30T10:51:59.239Z,57.88
2019-05-30T10:52:57.229Z,57.59
2019-05-30T10:53:57.286Z,57.23
2019-05-30T10:54:57.329Z,57.04
2019-05-30T10:55:57.379Z,56.65
2019-05-30T10:56:57.424Z,55.78
2019-05-30T10:57:59.533Z,55.52
2019-05-30T10:58:57.528Z,56.29
2019-05-30T10:59:57.572Z,57.75
2019-05-30T11:00:58.014Z,56.49
2019-05-30T11:01:57.669Z,56.65
2019-05-30T11:02:57.717Z,56.26
2019-05-30T11:03:57.782Z,57.91
2019-05-30T11:04:57.818Z,58.11
2019-05-30T11:05:57.864Z,57.71
2019-05-30T11:07:10.689Z,58.11
2019-05-30T11:08:05.114Z,58.59
2019-05-30T11:08:58.010Z,57.23
2019-05-30T11:09:58.059Z,57.84
2019-05-30T11:10:58.113Z,56.68
2019-05-30T11:11:58.157Z,56.49
2019-05-30T11:13:05.613Z,57.65
2019-05-30T11:13:58.256Z,57.45
2019-05-30T11:14:58.306Z,57.75
2019-05-30T11:15:58.351Z,56.97
2019-05-30T11:16:58.401Z,57.94
2019-05-30T11:17:58.450Z,58.23
2019-05-30T11:18:58.504Z,58.62
2019-05-30T11:19:58.548Z,58.81
2019-05-30T11:20:58.769Z,58.81
2019-05-30T11:21:58.658Z,60.27
2019-05-30T11:22:58.702Z,57.26
2019-05-30T11:23:58.763Z,57.26
2019-05-30T11:24:59.377Z,56.32
2019-05-30T11:25:58.942Z,55.81
2019-05-30T11:26:59.044Z,54.64
2019-05-30T11:27:58.992Z,54.74
2019-05-30T11:28:58.990Z,55.68
2019-05-30T11:29:59.087Z,57.07
2019-05-30T11:30:59.089Z,56.36
2019-05-30T11:31:59.177Z,57.14
2019-05-30T11:32:59.603Z,58.30
2019-05-30T11:33:59.266Z,56.52
2019-05-30T11:34:59.673Z,58.07
2019-05-30T11:35:59.346Z,60.50
2019-05-30T11:37:18.026Z,62.21
2019-05-30T11:37:59.432Z,64.21
2019-05-30T11:38:59.520Z,64.76
2019-05-30T11:39:59.530Z,66.01
2019-05-30T11:40:59.720Z,68.10
2019-05-30T11:41:59.642Z,67.82
2019-05-30T11:43:00.006Z,68.01
2019-05-30T11:44:01.923Z,68.88
2019-05-30T11:44:59.998Z,68.10
2019-05-30T11:45:59.926Z,68.10
2019-05-30T11:46:59.892Z,69.04
2019-05-30T11:48:00.218Z,69.32
2019-05-30T11:49:00.118Z,71.45
2019-05-30T11:50:00.403Z,70.45
2019-05-30T11:51:00.158Z,70.26
2019-05-30T11:52:00.125Z,70.84
2019-05-30T11:53:00.324Z,70.64
2019-05-30T11:54:00.877Z,70.97
2019-05-30T11:55:00.401Z,71.06
2019-05-30T11:56:00.508Z,71.36
2019-05-30T11:57:00.391Z,70.87
2019-05-30T11:58:00.433Z,70.78
2019-05-30T11:59:00.449Z,70.00
2019-05-30T12:00:00.651Z,69.62
2019-05-30T12:01:00.698Z,70.00
2019-05-30T12:02:00.615Z,70.64
2019-05-30T12:03:00.785Z,71.64
2019-05-30T12:04:00.868Z,71.26
2019-05-30T12:05:00.911Z,70.58
2019-05-30T12:06:00.892Z,71.94
2019-05-30T12:07:00.973Z,70.68
2019-05-30T12:08:01.067Z,68.91
2019-05-30T12:09:01.207Z,68.43
2019-05-30T12:10:01.248Z,68.71
2019-05-30T12:11:01.418Z,70.06
2019-05-30T12:12:01.435Z,70.00
2019-05-30T12:13:01.612Z,70.00
2019-05-30T12:14:01.569Z,68.84
2019-05-30T12:15:01.644Z,70.39
2019-05-30T12:16:01.850Z,69.13
2019-05-30T12:17:01.615Z,68.26
2019-05-30T12:18:02.474Z,68.46
2019-05-30T12:19:01.892Z,68.10
2019-05-30T12:20:01.936Z,66.66
2019-05-30T12:21:02.018Z,66.27
2019-05-30T12:22:02.093Z,67.62
2019-05-30T12:23:02.222Z,66.56
2019-05-30T12:24:02.639Z,66.78
2019-05-30T12:25:02.720Z,66.20
2019-05-30T12:26:02.300Z,66.01
2019-05-30T12:27:02.343Z,63.98
2019-05-30T12:28:04.246Z,63.92
2019-05-30T12:29:02.342Z,63.63
2019-05-30T12:30:02.673Z,63.56
2019-05-30T12:31:06.038Z,64.34
2019-05-30T12:32:03.377Z,65.43
2019-05-30T12:33:02.569Z,65.79
2019-05-30T12:34:02.717Z,68.01
2019-05-30T12:35:02.793Z,66.82
2019-05-30T12:36:02.683Z,68.46
2019-05-30T12:37:02.789Z,68.95
2019-05-30T12:38:05.133Z,68.08
2019-05-30T12:39:02.740Z,66.91
2019-05-30T12:40:03.237Z,67.69
2019-05-30T12:41:02.982Z,67.21
2019-05-30T12:42:03.363Z,67.21
2019-05-30T12:43:04.816Z,67.21
2019-05-30T12:44:03.385Z,65.34
2019-05-30T12:45:06.821Z,66.50
2019-05-30T12:46:03.307Z,66.01
2019-05-30T12:47:03.513Z,66.30
2019-05-30T12:48:04.186Z,66.20
2019-05-30T12:49:03.680Z,66.30
2019-05-30T12:50:03.567Z,65.92
2019-05-30T12:51:03.524Z,66.40
2019-05-30T12:52:03.291Z,67.21
2019-05-30T12:53:03.050Z,65.85