createdAt,value
2023-01-26T01:40:02.195Z,1019.2
2023-01-26T01:42:02.158Z,1019.2
2023-01-26T01:43:02.152Z,1019.2
2023-01-26T01:44:02.166Z,1019.2
2023-01-26T01:45:02.158Z,1019.1
2023-01-26T01:46:02.160Z,1019.1
2023-01-26T01:47:02.143Z,1019.2
2023-01-26T01:48:02.147Z,1019.2
2023-01-26T01:49:02.159Z,1019.2
2023-01-26T01:50:02.150Z,1019.1
2023-01-26T01:51:02.153Z,1019.1
2023-01-26T01:52:02.151Z,1019.1
2023-01-26T01:53:02.151Z,1019.1
2023-01-26T01:54:02.148Z,1019.1
2023-01-26T01:55:02.187Z,1019.1
2023-01-26T01:56:02.148Z,1019.1
2023-01-26T01:57:02.172Z,1019.1
2023-01-26T01:58:02.151Z,1019
2023-01-26T01:59:02.151Z,1019
2023-01-26T02:00:02.171Z,1019
2023-01-26T02:01:02.194Z,1019
2023-01-26T02:02:02.222Z,1019
2023-01-26T02:03:02.146Z,1018.9
2023-01-26T02:04:02.149Z,1018.9
2023-01-26T02:05:02.160Z,1018.9
2023-01-26T02:06:02.171Z,1018.9
2023-01-26T02:07:02.154Z,1018.8
2023-01-26T02:08:02.151Z,1018.9
2023-01-26T02:09:02.164Z,1018.9
2023-01-26T02:10:02.147Z,1018.8
2023-01-26T02:11:02.210Z,1018.9
2023-01-26T02:12:02.236Z,1018.9
2023-01-26T02:13:02.145Z,1018.9
2023-01-26T02:14:02.159Z,1018.9
2023-01-26T02:15:02.147Z,1018.8
2023-01-26T02:16:02.195Z,1018.8
2023-01-26T02:17:02.145Z,1018.8
2023-01-26T02:18:02.147Z,1018.8
2023-01-26T02:19:02.144Z,1018.8
2023-01-26T02:20:02.197Z,1018.8
2023-01-26T02:21:02.382Z,1018.8
2023-01-26T02:22:02.160Z,1018.8
2023-01-26T02:23:02.147Z,1018.8
2023-01-26T02:24:02.232Z,1018.8
2023-01-26T02:25:02.165Z,1018.8
2023-01-26T02:26:02.149Z,1018.8
2023-01-26T02:27:02.172Z,1018.8
2023-01-26T02:28:02.153Z,1018.8
2023-01-26T02:29:02.158Z,1018.8
2023-01-26T02:30:02.151Z,1018.9
2023-01-26T02:31:02.326Z,1018.8
2023-01-26T02:32:02.160Z,1018.8
2023-01-26T02:33:02.150Z,1018.7
2023-01-26T02:34:02.170Z,1018.8
2023-01-26T02:35:02.187Z,1018.8
2023-01-26T02:36:02.181Z,1018.7
2023-01-26T02:37:02.152Z,1018.7
2023-01-26T02:38:02.138Z,1018.7
2023-01-26T02:39:02.157Z,1018.7
2023-01-26T02:40:02.134Z,1018.7
2023-01-26T02:41:02.140Z,1018.7
2023-01-26T02:42:02.140Z,1018.8
2023-01-26T02:43:02.209Z,1018.8
2023-01-26T02:44:02.176Z,1018.8
2023-01-26T02:45:02.156Z,1018.8
2023-01-26T02:46:02.220Z,1018.8
2023-01-26T02:47:02.151Z,1018.8
2023-01-26T02:48:02.144Z,1018.7
2023-01-26T02:49:02.149Z,1018.8
2023-01-26T02:50:02.147Z,1018.8
2023-01-26T02:51:02.144Z,1018.7
2023-01-26T02:52:02.148Z,1018.8
2023-01-26T02:53:02.145Z,1018.8
2023-01-26T02:54:02.144Z,1018.8
2023-01-26T02:55:02.168Z,1018.7
2023-01-26T02:56:02.138Z,1018.8
2023-01-26T02:57:02.144Z,1018.7
2023-01-26T02:58:02.143Z,1018.7
2023-01-26T02:59:02.138Z,1018.7
2023-01-26T03:00:02.200Z,1018.6
2023-01-26T03:01:02.231Z,1018.6
2023-01-26T03:02:02.247Z,1018.6
2023-01-26T03:03:02.149Z,1018.7
2023-01-26T03:04:02.135Z,1018.6
2023-01-26T03:05:02.198Z,1018.7
2023-01-26T03:06:02.141Z,1018.7
2023-01-26T03:07:02.149Z,1018.6
2023-01-26T03:08:02.239Z,1018.7
2023-01-26T03:09:02.140Z,1018.7
2023-01-26T03:10:02.153Z,1018.7
2023-01-26T03:12:02.143Z,1018.7
2023-01-26T03:13:02.140Z,1018.6
2023-01-26T03:14:02.162Z,1018.6
2023-01-26T03:15:02.150Z,1018.6
2023-01-26T03:16:02.183Z,1018.6
2023-01-26T03:17:02.141Z,1018.6
2023-01-26T03:18:02.146Z,1018.5
2023-01-26T03:19:02.157Z,1018.6
2023-01-26T03:20:02.203Z,1018.5
2023-01-26T03:21:02.135Z,1018.6
2023-01-26T03:22:02.149Z,1018.5
2023-01-26T03:23:02.146Z,1018.6
2023-01-26T03:24:02.222Z,1018.6
2023-01-26T03:25:02.139Z,1018.6
2023-01-26T03:26:02.138Z,1018.6
2023-01-26T03:27:02.142Z,1018.6
2023-01-26T03:28:02.145Z,1018.6
2023-01-26T03:29:02.143Z,1018.5
2023-01-26T03:30:02.211Z,1018.6
2023-01-26T03:31:02.180Z,1018.6
2023-01-26T03:32:02.131Z,1018.6
2023-01-26T03:33:02.144Z,1018.6
2023-01-26T03:34:02.135Z,1018.5
2023-01-26T03:35:02.137Z,1018.6
2023-01-26T03:36:02.141Z,1018.6
2023-01-26T03:37:02.163Z,1018.6
2023-01-26T03:38:02.148Z,1018.6
2023-01-26T03:39:02.134Z,1018.6
2023-01-26T03:40:02.146Z,1018.6
2023-01-26T03:41:02.145Z,1018.6
2023-01-26T03:42:02.140Z,1018.5
2023-01-26T03:43:02.141Z,1018.5
2023-01-26T03:44:02.141Z,1018.6
2023-01-26T03:46:02.155Z,1018.6
2023-01-26T03:47:02.239Z,1018.6
2023-01-26T03:48:02.150Z,1018.6
2023-01-26T03:49:02.156Z,1018.6
2023-01-26T03:50:02.140Z,1018.5
2023-01-26T03:51:02.145Z,1018.5
2023-01-26T03:52:02.155Z,1018.5
2023-01-26T03:53:02.150Z,1018.5
2023-01-26T03:54:02.153Z,1018.5
2023-01-26T03:55:02.138Z,1018.5
2023-01-26T03:56:02.136Z,1018.5
2023-01-26T03:57:02.146Z,1018.5
2023-01-26T03:58:02.136Z,1018.5
2023-01-26T03:59:02.136Z,1018.5
2023-01-26T04:00:02.148Z,1018.5
2023-01-26T04:01:02.222Z,1018.4
2023-01-26T04:02:02.302Z,1018.4
2023-01-26T04:03:02.144Z,1018.4
2023-01-26T04:04:02.140Z,1018.4
2023-01-26T04:05:02.141Z,1018.4
2023-01-26T04:07:02.154Z,1018.4
2023-01-26T04:08:02.178Z,1018.4
2023-01-26T04:09:02.153Z,1018.4
2023-01-26T04:10:02.144Z,1018.4
2023-01-26T04:11:02.158Z,1018.4
2023-01-26T04:12:02.142Z,1018.5
2023-01-26T04:13:02.140Z,1018.4
2023-01-26T04:14:02.141Z,1018.4
2023-01-26T04:15:02.156Z,1018.4
2023-01-26T04:16:02.207Z,1018.4
2023-01-26T04:17:02.146Z,1018.4
2023-01-26T04:18:02.173Z,1018.4
2023-01-26T04:19:02.134Z,1018.4
2023-01-26T04:20:02.138Z,1018.4
2023-01-26T04:21:02.137Z,1018.4
2023-01-26T04:22:02.138Z,1018.4
2023-01-26T04:23:02.142Z,1018.4
2023-01-26T04:24:02.186Z,1018.4
2023-01-26T04:25:02.166Z,1018.4
2023-01-26T04:26:02.149Z,1018.4
2023-01-26T04:27:02.136Z,1018.4
2023-01-26T04:29:02.136Z,1018.4
2023-01-26T04:30:02.144Z,1018.4
2023-01-26T04:31:02.136Z,1018.4
2023-01-26T04:32:02.140Z,1018.4
2023-01-26T04:33:02.136Z,1018.4
2023-01-26T04:34:02.131Z,1018.4
2023-01-26T04:36:02.208Z,1018.4
2023-01-26T04:37:02.134Z,1018.4
2023-01-26T04:38:02.132Z,1018.4
2023-01-26T04:39:02.136Z,1018.4
2023-01-26T04:40:02.136Z,1018.4
2023-01-26T04:41:02.145Z,1018.4
2023-01-26T04:42:02.135Z,1018.4
2023-01-26T04:43:02.139Z,1018.4
2023-01-26T04:44:02.151Z,1018.4
2023-01-26T04:45:02.141Z,1018.4
2023-01-26T04:46:02.287Z,1018.3
2023-01-26T04:47:02.172Z,1018.4
2023-01-26T04:48:02.133Z,1018.3
2023-01-26T04:49:02.138Z,1018.3
2023-01-26T04:50:02.180Z,1018.3
2023-01-26T04:51:02.137Z,1018.3
2023-01-26T04:52:02.137Z,1018.4
2023-01-26T04:53:02.139Z,1018.3
2023-01-26T04:54:02.142Z,1018.4
2023-01-26T04:55:02.141Z,1018.4
2023-01-26T04:56:02.138Z,1018.4
2023-01-26T04:57:02.137Z,1018.4
2023-01-26T04:58:03.876Z,1018.4
2023-01-26T04:59:02.137Z,1018.4
2023-01-26T05:00:02.145Z,1018.4
2023-01-26T05:01:02.190Z,1018.4
2023-01-26T05:02:02.205Z,1018.4
2023-01-26T05:03:02.132Z,1018.4
2023-01-26T05:04:02.204Z,1018.4
2023-01-26T05:05:02.159Z,1018.4
2023-01-26T05:06:02.140Z,1018.4
2023-01-26T05:07:02.146Z,1018.4
2023-01-26T05:08:02.144Z,1018.4
2023-01-26T05:09:02.143Z,1018.4
2023-01-26T05:10:02.131Z,1018.4
2023-01-26T05:11:02.186Z,1018.4
2023-01-26T05:12:02.139Z,1018.4
2023-01-26T05:13:02.136Z,1018.4
2023-01-26T05:14:02.138Z,1018.3
2023-01-26T05:15:02.144Z,1018.3
2023-01-26T05:16:02.138Z,1018.3
2023-01-26T05:17:02.149Z,1018.3
2023-01-26T05:18:02.155Z,1018.3
2023-01-26T05:19:02.142Z,1018.3
2023-01-26T05:20:02.154Z,1018.3
2023-01-26T05:21:02.173Z,1018.3
2023-01-26T05:22:02.136Z,1018.3
2023-01-26T05:23:02.135Z,1018.3
2023-01-26T05:24:02.235Z,1018.3
2023-01-26T05:25:02.160Z,1018.3
2023-01-26T05:26:03.152Z,1018.3
2023-01-26T05:27:02.139Z,1018.3
2023-01-26T05:29:02.152Z,1018.4
2023-01-26T05:30:02.165Z,1018.4
2023-01-26T05:32:02.244Z,1018.4
2023-01-26T05:33:02.130Z,1018.4
2023-01-26T05:34:02.200Z,1018.4
2023-01-26T05:35:02.137Z,1018.4
2023-01-26T05:36:02.142Z,1018.4
2023-01-26T05:37:02.137Z,1018.5
2023-01-26T05:38:02.180Z,1018.4
2023-01-26T05:39:02.138Z,1018.4
2023-01-26T05:40:02.139Z,1018.4
2023-01-26T05:41:02.144Z,1018.5
2023-01-26T05:42:02.170Z,1018.4
2023-01-26T05:43:02.139Z,1018.5
2023-01-26T05:44:02.149Z,1018.5
2023-01-26T05:45:02.139Z,1018.5
2023-01-26T05:46:02.189Z,1018.5
2023-01-26T05:47:02.163Z,1018.5
2023-01-26T05:48:02.156Z,1018.5
2023-01-26T05:50:02.151Z,1018.5
2023-01-26T05:51:03.950Z,1018.5
2023-01-26T05:52:02.139Z,1018.4
2023-01-26T05:53:02.133Z,1018.4
2023-01-26T05:54:02.136Z,1018.4
2023-01-26T05:55:02.185Z,1018.4
2023-01-26T05:56:02.146Z,1018.4
2023-01-26T05:57:02.140Z,1018.4
2023-01-26T05:58:02.160Z,1018.4
2023-01-26T05:59:02.199Z,1018.4
2023-01-26T06:00:02.135Z,1018.4
2023-01-26T06:01:02.131Z,1018.4
2023-01-26T06:02:02.182Z,1018.4
2023-01-26T06:03:02.141Z,1018.4
2023-01-26T06:04:02.169Z,1018.4
2023-01-26T06:05:02.147Z,1018.4
2023-01-26T06:06:02.149Z,1018.4
2023-01-26T06:07:02.142Z,1018.4
2023-01-26T06:08:02.133Z,1018.4
2023-01-26T06:09:02.144Z,1018.5
2023-01-26T06:11:02.148Z,1018.5
2023-01-26T06:12:02.140Z,1018.5
2023-01-26T06:13:02.202Z,1018.5
2023-01-26T06:14:02.137Z,1018.5
2023-01-26T06:15:02.137Z,1018.5
2023-01-26T06:16:02.149Z,1018.5
2023-01-26T06:17:02.230Z,1018.4
2023-01-26T06:18:02.151Z,1018.4
2023-01-26T06:19:02.134Z,1018.4
2023-01-26T06:20:02.280Z,1018.4
2023-01-26T06:21:02.129Z,1018.4
2023-01-26T06:22:02.131Z,1018.5
2023-01-26T06:23:02.133Z,1018.4
2023-01-26T06:24:02.259Z,1018.4
2023-01-26T06:25:02.148Z,1018.4
2023-01-26T06:27:02.129Z,1018.4
2023-01-26T06:29:02.134Z,1018.4
2023-01-26T06:30:02.150Z,1018.4
2023-01-26T06:31:02.259Z,1018.4
2023-01-26T06:32:02.166Z,1018.4
2023-01-26T06:33:02.155Z,1018.4
2023-01-26T06:34:02.136Z,1018.4
2023-01-26T06:35:02.138Z,1018.5
2023-01-26T06:36:02.126Z,1018.5
2023-01-26T06:37:02.141Z,1018.5
2023-01-26T06:38:02.135Z,1018.5
2023-01-26T06:39:02.146Z,1018.5
2023-01-26T06:40:02.168Z,1018.5
2023-01-26T06:41:02.193Z,1018.5
2023-01-26T06:42:02.133Z,1018.5
2023-01-26T06:43:02.143Z,1018.5
2023-01-26T06:44:02.143Z,1018.5
2023-01-26T06:45:02.135Z,1018.5
2023-01-26T06:46:02.154Z,1018.5
2023-01-26T06:47:02.140Z,1018.5
2023-01-26T06:48:02.170Z,1018.5
2023-01-26T06:49:02.302Z,1018.5
2023-01-26T06:50:02.135Z,1018.5
2023-01-26T06:51:02.168Z,1018.6
2023-01-26T06:52:02.139Z,1018.6
2023-01-26T06:53:02.142Z,1018.6
2023-01-26T06:54:02.131Z,1018.6
2023-01-26T06:55:02.134Z,1018.6
2023-01-26T06:56:02.135Z,1018.6
2023-01-26T06:57:02.161Z,1018.6
2023-01-26T06:58:02.155Z,1018.6
2023-01-26T06:59:02.143Z,1018.6
2023-01-26T07:00:02.152Z,1018.5
2023-01-26T07:01:02.211Z,1018.6
2023-01-26T07:02:02.129Z,1018.6
2023-01-26T07:03:02.142Z,1018.6
2023-01-26T07:04:02.143Z,1018.5
2023-01-26T07:05:02.137Z,1018.5
2023-01-26T07:06:02.131Z,1018.6
2023-01-26T07:07:02.132Z,1018.5
2023-01-26T07:08:02.140Z,1018.5
2023-01-26T07:09:02.140Z,1018.6
2023-01-26T07:10:02.130Z,1018.6
2023-01-26T07:11:02.139Z,1018.6
2023-01-26T07:12:02.136Z,1018.6
2023-01-26T07:13:02.139Z,1018.6
2023-01-26T07:14:02.132Z,1018.6
2023-01-26T07:15:02.148Z,1018.6
2023-01-26T07:16:02.277Z,1018.6
2023-01-26T07:17:02.140Z,1018.6
2023-01-26T07:19:02.126Z,1018.5
2023-01-26T07:20:02.149Z,1018.5
2023-01-26T07:21:02.130Z,1018.6
2023-01-26T07:22:02.172Z,1018.5
2023-01-26T07:23:02.134Z,1018.6
2023-01-26T07:24:02.154Z,1018.6
2023-01-26T07:25:02.142Z,1018.6
2023-01-26T07:27:02.137Z,1018.6
2023-01-26T07:28:02.166Z,1018.5
2023-01-26T07:29:02.128Z,1018.5
2023-01-26T07:30:02.201Z,1018.6
2023-01-26T07:32:02.246Z,1018.6
2023-01-26T07:33:02.146Z,1018.6
2023-01-26T07:34:02.123Z,1018.6
2023-01-26T07:35:02.131Z,1018.5
2023-01-26T07:36:02.145Z,1018.6
2023-01-26T07:37:02.132Z,1018.6
2023-01-26T07:38:02.124Z,1018.6
2023-01-26T07:39:02.127Z,1018.6
2023-01-26T07:40:02.139Z,1018.6
2023-01-26T07:41:02.133Z,1018.6
2023-01-26T07:42:02.143Z,1018.6
2023-01-26T07:43:02.134Z,1018.6
2023-01-26T07:44:02.366Z,1018.6
2023-01-26T07:45:02.136Z,1018.5
2023-01-26T07:46:02.140Z,1018.6
2023-01-26T07:47:02.136Z,1018.5
2023-01-26T07:48:02.131Z,1018.6
2023-01-26T07:49:02.134Z,1018.6
2023-01-26T07:50:02.140Z,1018.6
2023-01-26T07:51:02.144Z,1018.6
2023-01-26T07:52:04.535Z,1018.6
2023-01-26T07:53:02.158Z,1018.6
2023-01-26T07:54:02.137Z,1018.6
2023-01-26T07:55:02.134Z,1018.6
2023-01-26T07:56:02.302Z,1018.6
2023-01-26T07:57:02.125Z,1018.6
2023-01-26T07:58:02.127Z,1018.6
2023-01-26T07:59:03.897Z,1018.6
2023-01-26T08:01:02.147Z,1018.6
2023-01-26T08:02:02.254Z,1018.6
2023-01-26T08:03:02.177Z,1018.6
2023-01-26T08:04:02.129Z,1018.6
2023-01-26T08:06:02.207Z,1018.6
2023-01-26T08:07:02.134Z,1018.6
2023-01-26T08:08:02.152Z,1018.7
2023-01-26T08:09:02.134Z,1018.7
2023-01-26T08:10:02.127Z,1018.7
2023-01-26T08:11:02.142Z,1018.7
2023-01-26T08:12:02.132Z,1018.7
2023-01-26T08:13:02.406Z,1018.7
2023-01-26T08:14:02.130Z,1018.7
2023-01-26T08:15:02.153Z,1018.7
2023-01-26T08:16:02.212Z,1018.7
2023-01-26T08:17:02.139Z,1018.7
2023-01-26T08:18:02.257Z,1018.7
2023-01-26T08:19:02.133Z,1018.8
2023-01-26T08:20:02.126Z,1018.8
2023-01-26T08:21:02.131Z,1018.7
2023-01-26T08:22:02.149Z,1018.7
2023-01-26T08:23:02.166Z,1018.7
2023-01-26T08:24:02.237Z,1018.7
2023-01-26T08:25:02.144Z,1018.7
2023-01-26T08:27:02.142Z,1018.7
2023-01-26T08:28:02.136Z,1018.7
2023-01-26T08:29:02.143Z,1018.7
2023-01-26T08:30:02.134Z,1018.7
2023-01-26T08:31:02.172Z,1018.8
2023-01-26T08:32:02.219Z,1018.7
2023-01-26T08:33:02.161Z,1018.7
2023-01-26T08:35:02.168Z,1018.8
2023-01-26T08:36:02.131Z,1018.7
2023-01-26T08:37:02.140Z,1018.8
2023-01-26T08:38:02.149Z,1018.7
2023-01-26T08:39:02.124Z,1018.8
2023-01-26T08:40:02.151Z,1018.8
2023-01-26T08:41:02.140Z,1018.8
2023-01-26T08:42:02.129Z,1018.8
2023-01-26T08:43:02.264Z,1018.8
2023-01-26T08:44:02.140Z,1018.8
2023-01-26T08:45:02.136Z,1018.7
2023-01-26T08:46:02.180Z,1018.8
2023-01-26T08:47:02.142Z,1018.8
2023-01-26T08:48:02.145Z,1018.8
2023-01-26T08:49:02.132Z,1018.8
2023-01-26T08:50:02.126Z,1018.8
2023-01-26T08:51:02.166Z,1018.9
2023-01-26T08:52:02.178Z,1018.8
2023-01-26T08:53:02.195Z,1018.8
2023-01-26T08:54:02.145Z,1018.9
2023-01-26T08:55:02.188Z,1018.8
2023-01-26T08:56:02.129Z,1018.8
2023-01-26T08:57:02.128Z,1018.8
2023-01-26T08:58:02.133Z,1018.8
2023-01-26T08:59:02.126Z,1018.9
2023-01-26T09:00:02.140Z,1018.8
2023-01-26T09:01:02.180Z,1018.9
2023-01-26T09:02:02.284Z,1018.8
2023-01-26T09:03:02.302Z,1018.8
2023-01-26T09:04:02.138Z,1018.9
2023-01-26T09:05:02.131Z,1018.9
2023-01-26T09:06:02.137Z,1018.9
2023-01-26T09:07:02.129Z,1018.9
2023-01-26T09:08:02.154Z,1018.9
2023-01-26T09:09:02.127Z,1018.9
2023-01-26T09:10:02.139Z,1018.9
2023-01-26T09:11:02.147Z,1019
2023-01-26T09:12:02.145Z,1019
2023-01-26T09:13:02.223Z,1019
2023-01-26T09:14:02.134Z,1019
2023-01-26T09:15:02.130Z,1019
2023-01-26T09:16:02.143Z,1018.9
2023-01-26T09:17:02.128Z,1019
2023-01-26T09:18:02.128Z,1019
2023-01-26T09:19:02.134Z,1019
2023-01-26T09:20:02.140Z,1019
2023-01-26T09:22:02.161Z,1018.9
2023-01-26T09:23:02.182Z,1019
2023-01-26T09:24:02.264Z,1019
2023-01-26T09:25:02.136Z,1018.9
2023-01-26T09:26:02.172Z,1019
2023-01-26T09:27:02.129Z,1019
2023-01-26T09:28:04.021Z,1018.9
2023-01-26T09:29:02.129Z,1019
2023-01-26T09:30:02.267Z,1019
2023-01-26T09:31:02.268Z,1018.9
2023-01-26T09:32:02.154Z,1019
2023-01-26T09:33:02.144Z,1019
2023-01-26T09:34:02.131Z,1019
2023-01-26T09:35:02.412Z,1019
2023-01-26T09:36:02.130Z,1019
2023-01-26T09:37:02.151Z,1019
2023-01-26T09:38:02.127Z,1019
2023-01-26T09:39:02.166Z,1019
2023-01-26T09:40:02.139Z,1019.1
2023-01-26T09:41:02.130Z,1019.1
2023-01-26T09:42:02.240Z,1019.1
2023-01-26T09:43:02.140Z,1019.1
2023-01-26T09:44:02.139Z,1019.1
2023-01-26T09:45:02.140Z,1019.1
2023-01-26T09:46:02.319Z,1019.1
2023-01-26T09:47:02.139Z,1019.1
2023-01-26T09:48:02.165Z,1019.1
2023-01-26T09:49:02.152Z,1019.1
2023-01-26T09:50:02.219Z,1019.1
2023-01-26T09:51:02.124Z,1019.1
2023-01-26T09:52:02.132Z,1019
2023-01-26T09:53:02.125Z,1019
2023-01-26T09:54:02.135Z,1019
2023-01-26T09:57:02.220Z,1019
2023-01-26T09:58:02.139Z,1019
2023-01-26T09:59:02.121Z,1019
2023-01-26T10:00:02.166Z,1019
2023-01-26T10:01:02.201Z,1019
2023-01-26T10:02:02.168Z,1019
2023-01-26T10:03:02.297Z,1019
2023-01-26T10:04:02.122Z,1018.9
2023-01-26T10:05:02.139Z,1019
2023-01-26T10:06:02.136Z,1018.9
2023-01-26T10:07:02.124Z,1018.9
2023-01-26T10:08:02.123Z,1019
2023-01-26T10:09:02.133Z,1019
2023-01-26T10:10:02.131Z,1019
2023-01-26T10:11:02.186Z,1019
2023-01-26T10:12:02.131Z,1018.9
2023-01-26T10:13:02.133Z,1018.9
2023-01-26T10:14:02.168Z,1019
2023-01-26T10:15:02.132Z,1019
2023-01-26T10:16:02.213Z,1019
2023-01-26T10:17:02.138Z,1018.9
2023-01-26T10:18:02.129Z,1018.9
2023-01-26T10:19:02.127Z,1018.9
2023-01-26T10:20:02.140Z,1018.9
2023-01-26T10:21:02.131Z,1018.9
2023-01-26T10:22:02.143Z,1018.8
2023-01-26T10:23:02.130Z,1018.8
2023-01-26T10:24:02.160Z,1018.8
2023-01-26T10:25:02.151Z,1018.8
2023-01-26T10:26:02.135Z,1018.8
2023-01-26T10:27:02.131Z,1018.8
2023-01-26T10:28:02.156Z,1018.8
2023-01-26T10:30:02.138Z,1018.8
2023-01-26T10:31:02.285Z,1018.8
2023-01-26T10:32:02.193Z,1018.7
2023-01-26T10:33:02.136Z,1018.8
2023-01-26T10:34:02.149Z,1018.8
2023-01-26T10:35:02.143Z,1018.8
2023-01-26T10:36:02.150Z,1018.8
2023-01-26T10:37:02.143Z,1018.7
2023-01-26T10:38:02.124Z,1018.7
2023-01-26T10:39:02.142Z,1018.6
2023-01-26T10:40:02.130Z,1018.6
2023-01-26T10:41:02.131Z,1018.7
2023-01-26T10:42:02.155Z,1018.7
2023-01-26T10:43:02.140Z,1018.7
2023-01-26T10:44:02.127Z,1018.7
2023-01-26T10:45:02.147Z,1018.6
2023-01-26T10:46:02.161Z,1018.6
2023-01-26T10:47:02.138Z,1018.7
2023-01-26T10:48:02.137Z,1018.6
2023-01-26T10:49:02.129Z,1018.7
2023-01-26T10:51:02.481Z,1018.7
2023-01-26T10:52:02.143Z,1018.7
2023-01-26T10:53:02.136Z,1018.7
2023-01-26T10:54:02.135Z,1018.7
2023-01-26T10:56:02.134Z,1018.7
2023-01-26T10:57:02.159Z,1018.7
2023-01-26T10:58:02.152Z,1018.7
2023-01-26T10:59:02.248Z,1018.7
2023-01-26T11:00:02.136Z,1018.7
2023-01-26T11:01:02.134Z,1018.7
2023-01-26T11:02:02.138Z,1018.7
2023-01-26T11:03:02.167Z,1018.7
2023-01-26T11:04:02.139Z,1018.7
2023-01-26T11:05:02.141Z,1018.6
2023-01-26T11:06:02.144Z,1018.7
2023-01-26T11:07:02.129Z,1018.6
2023-01-26T11:08:02.161Z,1018.6
2023-01-26T11:09:02.138Z,1018.6
2023-01-26T11:10:02.138Z,1018.6
2023-01-26T11:11:02.143Z,1018.6
2023-01-26T11:12:02.183Z,1018.6
2023-01-26T11:13:02.127Z,1018.6
2023-01-26T11:14:02.144Z,1018.5
2023-01-26T11:15:02.137Z,1018.5
2023-01-26T11:16:02.161Z,1018.5
2023-01-26T11:17:02.165Z,1018.6
2023-01-26T11:18:02.144Z,1018.6
2023-01-26T11:19:02.132Z,1018.6
2023-01-26T11:20:02.137Z,1018.6
2023-01-26T11:21:02.147Z,1018.6
2023-01-26T11:22:02.131Z,1018.5
2023-01-26T11:23:02.134Z,1018.6
2023-01-26T11:24:02.172Z,1018.6
2023-01-26T11:25:02.127Z,1018.5
2023-01-26T11:26:02.128Z,1018.6
2023-01-26T11:27:02.122Z,1018.6
2023-01-26T11:28:02.136Z,1018.6
2023-01-26T11:29:02.139Z,1018.6
2023-01-26T11:30:02.192Z,1018.6
2023-01-26T11:31:02.245Z,1018.6
2023-01-26T11:32:02.146Z,1018.6
2023-01-26T11:33:02.154Z,1018.6
2023-01-26T11:34:02.142Z,1018.6
2023-01-26T11:35:02.138Z,1018.6
2023-01-26T11:36:02.138Z,1018.6
2023-01-26T11:37:02.128Z,1018.6
2023-01-26T11:38:02.125Z,1018.6
2023-01-26T11:39:02.212Z,1018.6
2023-01-26T11:40:02.161Z,1018.6
2023-01-26T11:41:02.126Z,1018.6
2023-01-26T11:42:02.139Z,1018.6
2023-01-26T11:43:02.133Z,1018.6
2023-01-26T11:44:02.164Z,1018.6
2023-01-26T11:45:02.160Z,1018.5
2023-01-26T11:46:02.171Z,1018.5
2023-01-26T11:47:02.140Z,1018.5
2023-01-26T11:48:02.137Z,1018.5
2023-01-26T11:49:02.143Z,1018.5
2023-01-26T11:50:02.121Z,1018.4
2023-01-26T11:51:04.153Z,1018.5
2023-01-26T11:52:02.151Z,1018.5
2023-01-26T11:53:02.132Z,1018.5
2023-01-26T11:54:02.146Z,1018.4
2023-01-26T11:55:02.131Z,1018.4
2023-01-26T11:56:02.128Z,1018.4
2023-01-26T11:57:02.126Z,1018.4
2023-01-26T11:58:02.136Z,1018.4
2023-01-26T11:59:02.130Z,1018.4
2023-01-26T12:00:02.168Z,1018.4
2023-01-26T12:01:02.155Z,1018.4
2023-01-26T12:02:02.162Z,1018.4
2023-01-26T12:04:02.131Z,1018.3
2023-01-26T12:05:02.139Z,1018.3
2023-01-26T12:06:02.135Z,1018.3
2023-01-26T12:07:02.140Z,1018.3
2023-01-26T12:08:02.154Z,1018.3
2023-01-26T12:09:02.152Z,1018.3
2023-01-26T12:10:02.127Z,1018.3
2023-01-26T12:11:02.172Z,1018.2
2023-01-26T12:12:02.131Z,1018.2
2023-01-26T12:13:02.133Z,1018.2
2023-01-26T12:14:02.160Z,1018.2
2023-01-26T12:15:04.261Z,1018.2
2023-01-26T12:16:02.173Z,1018.2
2023-01-26T12:18:02.127Z,1018.1
2023-01-26T12:19:10.888Z,1018.2
2023-01-26T12:20:02.147Z,1018.1
2023-01-26T12:21:02.130Z,1018.1
2023-01-26T12:22:02.175Z,1018.1
2023-01-26T12:23:02.143Z,1018.1
2023-01-26T12:24:02.245Z,1018.1
2023-01-26T12:25:18.529Z,1018.1
2023-01-26T12:26:02.140Z,1018.1
2023-01-26T12:27:02.130Z,1018.1
2023-01-26T12:28:02.128Z,1018.1
2023-01-26T12:29:02.136Z,1018
2023-01-26T12:30:02.137Z,1018
2023-01-26T12:31:02.222Z,1018
2023-01-26T12:32:02.158Z,1018
2023-01-26T12:33:02.149Z,1018
2023-01-26T12:34:02.144Z,1018
2023-01-26T12:35:02.130Z,1018
2023-01-26T12:36:02.148Z,1018
2023-01-26T12:38:17.068Z,1017.9
2023-01-26T12:39:02.128Z,1017.9
2023-01-26T12:40:02.131Z,1017.9
2023-01-26T12:41:02.134Z,1017.9
2023-01-26T12:42:02.139Z,1018
2023-01-26T12:43:02.132Z,1017.9
2023-01-26T12:44:02.137Z,1017.9
2023-01-26T12:45:02.360Z,1017.9
2023-01-26T12:46:02.172Z,1017.9
2023-01-26T12:47:02.144Z,1017.9
2023-01-26T12:48:02.157Z,1018
2023-01-26T12:49:02.135Z,1017.9
2023-01-26T12:50:02.240Z,1017.9
2023-01-26T12:51:02.136Z,1018
2023-01-26T12:52:02.148Z,1017.9
2023-01-26T12:53:02.141Z,1017.9
2023-01-26T12:54:02.130Z,1017.9
2023-01-26T12:55:02.137Z,1017.9
2023-01-26T12:56:02.139Z,1017.9
2023-01-26T12:57:03.131Z,1017.9
2023-01-26T12:58:02.157Z,1017.9
2023-01-26T12:59:02.143Z,1017.9
2023-01-26T13:00:02.142Z,1017.9
2023-01-26T13:01:02.246Z,1017.9
2023-01-26T13:02:02.145Z,1017.9
2023-01-26T13:03:02.157Z,1017.8
2023-01-26T13:04:02.133Z,1017.9
2023-01-26T13:05:02.131Z,1017.9
2023-01-26T13:06:02.129Z,1017.8
2023-01-26T13:07:02.128Z,1017.8
2023-01-26T13:08:02.131Z,1017.8
2023-01-26T13:09:02.129Z,1017.8
2023-01-26T13:10:02.128Z,1017.8
2023-01-26T13:11:02.148Z,1017.8
2023-01-26T13:12:02.144Z,1017.8
2023-01-26T13:13:02.169Z,1017.8
2023-01-26T13:14:02.126Z,1017.8
2023-01-26T13:15:03.046Z,1017.7
2023-01-26T13:16:02.192Z,1017.8
2023-01-26T13:17:02.152Z,1017.8
2023-01-26T13:19:02.154Z,1017.7
2023-01-26T13:20:02.128Z,1017.8
2023-01-26T13:21:02.137Z,1017.7
2023-01-26T13:22:02.133Z,1017.8
2023-01-26T13:23:02.138Z,1017.8
2023-01-26T13:24:02.148Z,1017.8
2023-01-26T13:25:02.141Z,1017.8
2023-01-26T13:26:09.877Z,1017.8
2023-01-26T13:27:02.138Z,1017.8
2023-01-26T13:28:02.137Z,1017.7
2023-01-26T13:29:02.815Z,1017.7
2023-01-26T13:30:02.145Z,1017.7
2023-01-26T13:31:02.199Z,1017.7
2023-01-26T13:32:02.143Z,1017.7
2023-01-26T13:33:02.125Z,1017.7
2023-01-26T13:34:02.173Z,1017.7
2023-01-26T13:35:05.404Z,1017.7
2023-01-26T13:36:02.140Z,1017.8
2023-01-26T13:37:02.127Z,1017.7
2023-01-26T13:38:02.138Z,1017.7
2023-01-26T13:39:02.138Z,1017.7
2023-01-26T13:40:02.195Z,1017.7
2023-01-26T13:41:02.132Z,1017.7
2023-01-26T13:42:02.141Z,1017.7
2023-01-26T13:43:02.129Z,1017.7
2023-01-26T13:44:02.150Z,1017.7
2023-01-26T13:45:02.139Z,1017.7
2023-01-26T13:46:02.406Z,1017.8
2023-01-26T13:47:02.131Z,1017.8
2023-01-26T13:48:02.138Z,1017.7
2023-01-26T13:49:02.129Z,1017.7
2023-01-26T13:50:02.130Z,1017.7
2023-01-26T13:51:02.130Z,1017.7
2023-01-26T13:53:02.134Z,1017.7
2023-01-26T13:54:02.152Z,1017.7
2023-01-26T13:55:02.136Z,1017.7
2023-01-26T13:56:02.132Z,1017.7
2023-01-26T13:58:02.171Z,1017.6
2023-01-26T13:59:02.134Z,1017.7
2023-01-26T14:00:02.164Z,1017.7
2023-01-26T14:01:02.141Z,1017.7
2023-01-26T14:02:02.209Z,1017.8
2023-01-26T14:03:02.149Z,1017.8
2023-01-26T14:04:02.142Z,1017.7
2023-01-26T14:05:02.147Z,1017.7
2023-01-26T14:06:02.919Z,1017.7
2023-01-26T14:07:02.212Z,1017.8
2023-01-26T14:08:02.136Z,1017.7
2023-01-26T14:09:02.137Z,1017.7
2023-01-26T14:10:02.423Z,1017.7
2023-01-26T14:11:02.156Z,1017.7
2023-01-26T14:12:02.136Z,1017.7
2023-01-26T14:13:02.141Z,1017.6
2023-01-26T14:14:02.138Z,1017.6
2023-01-26T14:15:02.224Z,1017.6
2023-01-26T14:16:02.192Z,1017.6
2023-01-26T14:17:02.126Z,1017.5
2023-01-26T14:18:02.144Z,1017.5
2023-01-26T14:19:02.135Z,1017.5
2023-01-26T14:20:02.149Z,1017.5
2023-01-26T14:21:02.153Z,1017.5
2023-01-26T14:22:02.139Z,1017.5
2023-01-26T14:23:02.135Z,1017.5
2023-01-26T14:24:02.234Z,1017.6
2023-01-26T14:25:02.132Z,1017.6
2023-01-26T14:26:02.133Z,1017.6
2023-01-26T14:27:02.130Z,1017.6
2023-01-26T14:28:02.128Z,1017.6
2023-01-26T14:29:02.145Z,1017.7
2023-01-26T14:30:02.228Z,1017.6
2023-01-26T14:31:02.224Z,1017.6
2023-01-26T14:32:02.139Z,1017.7
2023-01-26T14:33:02.127Z,1017.7
2023-01-26T14:34:02.141Z,1017.7
2023-01-26T14:35:02.163Z,1017.7
2023-01-26T14:36:02.166Z,1017.7
2023-01-26T14:37:02.140Z,1017.7
2023-01-26T14:38:02.132Z,1017.7
2023-01-26T14:39:02.138Z,1017.7
2023-01-26T14:40:02.132Z,1017.7
2023-01-26T14:41:02.149Z,1017.8
2023-01-26T14:42:02.280Z,1017.7
2023-01-26T14:43:02.137Z,1017.7