createdAt,value
2018-11-29T00:00:35.129Z,3.20
2018-11-29T00:03:04.281Z,3.43
2018-11-29T00:05:33.532Z,4.00
2018-11-29T00:08:03.000Z,3.67
2018-11-29T00:10:32.066Z,3.50
2018-11-29T00:13:01.059Z,3.40
2018-11-29T00:15:30.467Z,3.57
2018-11-29T00:17:59.711Z,3.17
2018-11-29T00:20:28.750Z,3.10
2018-11-29T00:22:57.830Z,3.10
2018-11-29T00:25:26.872Z,2.80
2018-11-29T00:27:55.985Z,3.33
2018-11-29T00:30:25.971Z,2.80
2018-11-29T00:32:55.959Z,2.83
2018-11-29T00:35:25.048Z,3.37
2018-11-29T00:37:54.665Z,3.37
2018-11-29T00:40:24.768Z,3.50
2018-11-29T00:42:54.778Z,3.90
2018-11-29T00:45:24.964Z,3.57
2018-11-29T00:47:54.210Z,4.10
2018-11-29T00:50:23.347Z,4.60
2018-11-29T00:52:53.495Z,4.47
2018-11-29T00:55:23.771Z,6.37
2018-11-29T00:57:53.330Z,4.93
2018-11-29T01:00:25.201Z,4.57
2018-11-29T01:02:54.465Z,4.47
2018-11-29T01:05:23.605Z,4.30
2018-11-29T01:07:52.775Z,4.07
2018-11-29T01:10:22.215Z,4.07
2018-11-29T01:12:51.425Z,4.23
2018-11-29T01:15:21.293Z,4.90
2018-11-29T01:17:52.125Z,4.00
2018-11-29T01:20:21.979Z,4.13
2018-11-29T01:22:51.225Z,4.73
2018-11-29T01:25:21.554Z,4.47
2018-11-29T01:27:51.996Z,4.70
2018-11-29T01:30:22.221Z,4.23
2018-11-29T01:32:51.304Z,4.20
2018-11-29T01:35:21.304Z,4.10
2018-11-29T01:37:50.840Z,3.57
2018-11-29T01:40:23.745Z,4.20
2018-11-29T01:42:55.922Z,4.13
2018-11-29T01:45:25.352Z,3.97
2018-11-29T01:47:54.601Z,4.47
2018-11-29T01:50:24.119Z,3.90
2018-11-29T01:52:53.330Z,3.30
2018-11-29T01:55:22.814Z,3.40
2018-11-29T01:57:52.604Z,3.10
2018-11-29T02:00:21.845Z,3.17
2018-11-29T02:02:53.019Z,2.80
2018-11-29T02:05:22.765Z,2.97
2018-11-29T02:07:51.747Z,2.90
2018-11-29T02:10:27.738Z,2.53
2018-11-29T02:12:57.302Z,2.70
2018-11-29T02:15:26.427Z,3.17
2018-11-29T02:17:55.554Z,2.17
2018-11-29T02:20:24.628Z,2.20
2018-11-29T02:22:53.835Z,2.40
2018-11-29T02:25:23.539Z,2.17
2018-11-29T02:27:52.943Z,2.33
2018-11-29T02:30:23.167Z,2.10
2018-11-29T02:32:52.802Z,2.10
2018-11-29T02:35:22.292Z,2.03
2018-11-29T02:37:51.338Z,2.17
2018-11-29T02:40:20.545Z,2.40
2018-11-29T02:42:50.539Z,2.17
2018-11-29T02:45:22.234Z,30.30
2018-11-29T02:47:51.781Z,2.50
2018-11-29T02:50:20.979Z,2.47
2018-11-29T02:53:07.684Z,2.53
2018-11-29T02:55:46.395Z,2.47
2018-11-29T02:58:15.891Z,2.13
2018-11-29T03:00:45.039Z,2.33
2018-11-29T03:03:14.455Z,2.30
2018-11-29T03:05:44.288Z,2.43
2018-11-29T03:08:13.390Z,2.90
2018-11-29T03:10:42.646Z,2.67
2018-11-29T03:13:12.221Z,2.87
2018-11-29T03:15:41.253Z,2.70
2018-11-29T03:18:10.610Z,3.10
2018-11-29T03:20:40.356Z,3.07
2018-11-29T03:23:09.512Z,3.23
2018-11-29T03:25:38.821Z,2.70
2018-11-29T03:28:08.654Z,2.83
2018-11-29T03:30:37.715Z,2.97
2018-11-29T03:33:07.038Z,2.70
2018-11-29T03:35:36.293Z,2.87
2018-11-29T03:38:05.745Z,2.70
2018-11-29T03:40:34.739Z,3.50
2018-11-29T03:43:03.979Z,3.00
2018-11-29T03:45:33.275Z,2.60
2018-11-29T03:48:02.317Z,2.60
2018-11-29T03:50:31.549Z,2.70
2018-11-29T03:53:00.967Z,2.83
2018-11-29T03:55:30.043Z,3.27
2018-11-29T03:57:59.177Z,3.37
2018-11-29T04:00:28.327Z,2.90
2018-11-29T04:02:57.429Z,3.20
2018-11-29T04:05:26.995Z,3.27
2018-11-29T04:07:56.060Z,2.40
2018-11-29T04:10:25.366Z,2.30
2018-11-29T04:12:54.572Z,1.90
2018-11-29T04:15:23.681Z,1.70
2018-11-29T04:17:52.691Z,1.60
2018-11-29T04:20:21.826Z,1.47
2018-11-29T04:22:50.865Z,1.80
2018-11-29T04:25:19.895Z,1.47
2018-11-29T04:27:49.284Z,1.87
2018-11-29T04:30:18.378Z,1.80
2018-11-29T04:32:47.476Z,1.90
2018-11-29T04:35:16.575Z,2.30
2018-11-29T04:37:45.919Z,2.30
2018-11-29T04:40:16.977Z,3.30
2018-11-29T04:42:46.184Z,3.03
2018-11-29T04:45:17.047Z,3.40
2018-11-29T04:47:46.491Z,2.80
2018-11-29T04:50:16.684Z,3.27
2018-11-29T04:52:45.815Z,3.23
2018-11-29T04:55:14.846Z,2.73
2018-11-29T04:57:44.065Z,3.30
2018-11-29T05:00:16.160Z,2.87
2018-11-29T05:02:45.881Z,3.07
2018-11-29T05:05:15.135Z,3.30
2018-11-29T05:07:44.258Z,3.13
2018-11-29T05:10:17.022Z,3.30
2018-11-29T05:12:46.899Z,3.80
2018-11-29T05:15:15.959Z,3.10
2018-11-29T05:17:46.369Z,3.20
2018-11-29T05:20:15.492Z,3.37
2018-11-29T05:22:44.919Z,2.87
2018-11-29T05:25:14.189Z,3.57
2018-11-29T05:27:43.384Z,2.63
2018-11-29T05:30:15.431Z,3.20
2018-11-29T05:32:45.141Z,3.20
2018-11-29T05:35:14.635Z,2.97
2018-11-29T05:37:44.479Z,3.00
2018-11-29T05:40:14.575Z,3.27
2018-11-29T05:42:44.045Z,4.33
2018-11-29T05:45:13.740Z,3.53
2018-11-29T05:47:43.062Z,3.70
2018-11-29T05:50:13.125Z,3.37
2018-11-29T05:52:42.360Z,4.10
2018-11-29T05:55:12.437Z,2.60
2018-11-29T05:57:41.411Z,4.33
2018-11-29T06:00:14.186Z,33.97
2018-11-29T06:02:43.656Z,3.50
2018-11-29T06:05:14.037Z,3.30
2018-11-29T06:07:43.211Z,3.23
2018-11-29T06:10:12.442Z,3.10
2018-11-29T06:12:41.452Z,3.70
2018-11-29T06:15:11.721Z,4.33
2018-11-29T06:17:40.946Z,3.47
2018-11-29T06:20:13.073Z,4.30
2018-11-29T06:22:42.437Z,4.60
2018-11-29T06:25:11.992Z,5.07
2018-11-29T06:27:41.323Z,5.30
2018-11-29T06:30:15.702Z,5.00
2018-11-29T06:32:45.191Z,9.97
2018-11-29T06:35:14.541Z,6.13
2018-11-29T06:37:43.752Z,6.53
2018-11-29T06:40:14.003Z,6.30
2018-11-29T06:42:43.706Z,5.73
2018-11-29T06:45:17.667Z,6.90
2018-11-29T06:47:48.595Z,5.87
2018-11-29T06:50:18.264Z,5.53
2018-11-29T06:52:48.798Z,6.30
2018-11-29T06:55:20.405Z,4.90
2018-11-29T06:57:50.118Z,5.20
2018-11-29T07:00:26.607Z,5.23
2018-11-29T07:02:56.273Z,5.80
2018-11-29T07:05:26.119Z,6.03
2018-11-29T07:07:55.859Z,6.63
2018-11-29T07:10:31.340Z,6.47
2018-11-29T07:13:01.168Z,7.83
2018-11-29T07:15:31.362Z,7.90
2018-11-29T07:18:00.665Z,7.47
2018-11-29T07:20:30.075Z,8.47
2018-11-29T07:22:59.099Z,7.03
2018-11-29T07:25:28.355Z,7.17
2018-11-29T07:27:57.551Z,6.33
2018-11-29T07:30:26.869Z,5.50
2018-11-29T07:32:56.234Z,5.53
2018-11-29T07:35:25.571Z,5.97
2018-11-29T07:37:54.988Z,7.07
2018-11-29T07:40:24.506Z,8.87
2018-11-29T07:42:55.099Z,6.17
2018-11-29T07:45:24.527Z,5.43
2018-11-29T07:47:54.164Z,5.63
2018-11-29T07:50:24.346Z,6.77
2018-11-29T07:52:54.076Z,9.33
2018-11-29T07:55:24.153Z,7.80
2018-11-29T07:57:54.764Z,6.00
2018-11-29T08:00:24.757Z,3.13
2018-11-29T08:02:54.030Z,2.93
2018-11-29T08:05:23.201Z,1.97
2018-11-29T08:07:52.360Z,2.07
2018-11-29T08:10:22.284Z,1.87
2018-11-29T08:12:51.449Z,2.40
2018-11-29T08:15:21.781Z,2.40
2018-11-29T08:17:50.789Z,3.10
2018-11-29T08:20:21.935Z,2.77
2018-11-29T08:22:51.127Z,3.10
2018-11-29T08:25:20.694Z,4.23
2018-11-29T08:27:50.091Z,4.23
2018-11-29T08:30:19.124Z,3.10
2018-11-29T08:32:48.237Z,3.90
2018-11-29T08:35:17.813Z,17.47
2018-11-29T08:37:47.648Z,3.10
2018-11-29T08:40:19.391Z,2.93
2018-11-29T08:42:48.547Z,2.10
2018-11-29T08:45:17.756Z,3.37
2018-11-29T08:47:47.138Z,1.90
2018-11-29T08:50:16.766Z,2.83
2018-11-29T08:52:46.689Z,2.57
2018-11-29T08:55:17.010Z,2.50
2018-11-29T08:57:46.844Z,2.20
2018-11-29T09:00:19.533Z,3.10
2018-11-29T09:02:49.514Z,3.13
2018-11-29T09:05:19.947Z,3.07
2018-11-29T09:07:50.470Z,3.20
2018-11-29T09:10:23.872Z,3.73
2018-11-29T09:12:54.162Z,3.83
2018-11-29T09:15:23.523Z,4.13
2018-11-29T09:17:53.536Z,4.37
2018-11-29T09:20:23.354Z,3.90
2018-11-29T09:22:52.776Z,4.10
2018-11-29T09:25:23.234Z,3.97
2018-11-29T09:27:52.513Z,4.10
2018-11-29T09:30:23.438Z,3.83
2018-11-29T09:32:54.715Z,4.47
2018-11-29T09:35:23.871Z,5.37
2018-11-29T09:37:52.945Z,5.83
2018-11-29T09:40:22.130Z,5.30
2018-11-29T09:42:51.302Z,5.97
2018-11-29T09:45:22.437Z,5.27
2018-11-29T09:47:54.741Z,5.03
2018-11-29T09:50:24.198Z,5.40
2018-11-29T09:52:53.252Z,5.60
2018-11-29T09:55:22.431Z,4.47
2018-11-29T09:57:51.776Z,4.57
2018-11-29T10:00:28.615Z,4.30
2018-11-29T10:03:10.643Z,4.90
2018-11-29T10:05:40.106Z,4.90
2018-11-29T10:08:12.012Z,6.40
2018-11-29T10:10:39.360Z,5.63
2018-11-29T10:13:08.509Z,7.07
2018-11-29T10:15:37.799Z,7.73
2018-11-29T10:18:07.302Z,6.67
2018-11-29T10:20:36.475Z,7.93
2018-11-29T10:23:05.979Z,7.63
2018-11-29T10:25:36.485Z,6.93
2018-11-29T10:28:12.563Z,5.43
2018-11-29T10:30:53.559Z,5.37
2018-11-29T10:33:22.699Z,6.17
2018-11-29T10:35:58.528Z,5.40
2018-11-29T10:38:20.951Z,7.27
2018-11-29T10:40:50.264Z,5.00
2018-11-29T10:43:19.323Z,5.57
2018-11-29T10:45:48.601Z,5.87
2018-11-29T10:48:22.392Z,5.10
2018-11-29T10:50:51.865Z,5.17
2018-11-29T10:53:21.084Z,4.87
2018-11-29T10:55:50.840Z,7.27
2018-11-29T10:58:20.011Z,6.00
2018-11-29T11:00:54.197Z,5.87
2018-11-29T11:03:23.301Z,7.07
2018-11-29T11:05:53.368Z,8.87
2018-11-29T11:08:22.754Z,6.07
2018-11-29T11:10:51.813Z,6.73
2018-11-29T11:13:20.888Z,5.90
2018-11-29T11:15:50.060Z,6.50
2018-11-29T11:18:19.422Z,8.47
2018-11-29T11:20:48.505Z,9.80
2018-11-29T11:23:17.977Z,7.53
2018-11-29T11:25:47.564Z,7.60
2018-11-29T11:28:16.842Z,7.07
2018-11-29T11:30:48.007Z,8.33
2018-11-29T11:33:17.266Z,7.93
2018-11-29T11:35:46.311Z,8.57
2018-11-29T11:38:15.772Z,8.07
2018-11-29T11:40:45.019Z,7.93
2018-11-29T11:43:14.204Z,6.97
2018-11-29T11:45:43.674Z,8.70
2018-11-29T11:48:13.340Z,7.37
2018-11-29T11:50:42.419Z,6.50
2018-11-29T11:53:12.583Z,5.90
2018-11-29T11:55:41.736Z,6.10
2018-11-29T11:58:10.870Z,6.07
2018-11-29T12:00:40.299Z,7.47
2018-11-29T12:03:11.502Z,6.70
2018-11-29T12:05:40.572Z,6.13
2018-11-29T12:08:10.444Z,5.23
2018-11-29T12:10:41.008Z,5.40
2018-11-29T12:13:10.399Z,6.53
2018-11-29T12:15:40.270Z,4.87
2018-11-29T12:18:10.765Z,4.53
2018-11-29T12:20:40.038Z,3.23
2018-11-29T12:23:09.611Z,3.27
2018-11-29T12:25:38.575Z,3.23
2018-11-29T12:28:09.492Z,4.53
2018-11-29T12:30:40.977Z,3.77
2018-11-29T12:33:10.953Z,4.17
2018-11-29T12:35:40.937Z,3.77
2018-11-29T12:38:12.198Z,6.93
2018-11-29T12:40:42.707Z,6.80
2018-11-29T12:43:12.625Z,4.97
2018-11-29T12:45:42.362Z,4.20
2018-11-29T12:48:12.464Z,5.10
2018-11-29T12:50:42.035Z,6.20
2018-11-29T12:53:11.456Z,4.53
2018-11-29T12:55:42.702Z,7.00
2018-11-29T12:58:11.887Z,6.90
2018-11-29T13:00:41.424Z,7.03
2018-11-29T13:03:12.030Z,5.23
2018-11-29T13:05:41.797Z,5.27
2018-11-29T13:08:12.980Z,5.13
2018-11-29T13:10:42.911Z,4.23
2018-11-29T13:13:12.954Z,4.37
2018-11-29T13:15:44.697Z,3.60
2018-11-29T13:18:15.364Z,4.03
2018-11-29T13:20:46.323Z,4.93
2018-11-29T13:23:16.323Z,4.27
2018-11-29T13:25:46.408Z,5.57
2018-11-29T13:28:16.315Z,4.63
2018-11-29T13:30:46.690Z,5.07
2018-11-29T13:33:15.755Z,4.53
2018-11-29T13:35:47.020Z,4.80
2018-11-29T13:38:19.179Z,5.70
2018-11-29T13:40:50.934Z,6.10
2018-11-29T13:43:19.364Z,5.37
2018-11-29T13:45:48.613Z,5.10
2018-11-29T13:48:18.015Z,6.40
2018-11-29T13:50:47.094Z,6.50
2018-11-29T13:53:16.139Z,7.57
2018-11-29T13:55:51.757Z,5.17
2018-11-29T13:58:22.279Z,4.93
2018-11-29T14:00:51.564Z,5.53
2018-11-29T14:03:20.872Z,4.70
2018-11-29T14:05:50.307Z,7.07
2018-11-29T14:08:19.562Z,5.13
2018-11-29T14:10:48.683Z,5.40
2018-11-29T14:13:18.324Z,5.20
2018-11-29T14:15:47.451Z,4.57
2018-11-29T14:18:16.588Z,5.07
2018-11-29T14:20:45.599Z,7.13
2018-11-29T14:23:14.786Z,4.87
2018-11-29T14:25:44.661Z,4.90
2018-11-29T14:28:14.689Z,4.70
2018-11-29T14:30:43.672Z,4.73
2018-11-29T14:33:12.765Z,4.70
2018-11-29T14:35:41.807Z,6.07
2018-11-29T14:38:10.874Z,6.53
2018-11-29T14:40:40.319Z,7.57
2018-11-29T14:43:09.479Z,6.97
2018-11-29T14:45:38.692Z,7.57
2018-11-29T14:48:07.923Z,10.50
2018-11-29T14:50:43.374Z,8.87
2018-11-29T14:53:12.492Z,7.67
2018-11-29T14:55:41.920Z,10.17
2018-11-29T14:58:13.334Z,9.13
2018-11-29T15:00:42.603Z,9.10
2018-11-29T15:03:16.580Z,9.90
2018-11-29T15:05:46.933Z,8.50
2018-11-29T15:08:16.233Z,7.57
2018-11-29T15:10:45.715Z,7.27
2018-11-29T15:13:14.884Z,8.13
2018-11-29T15:15:44.494Z,6.97
2018-11-29T15:18:13.888Z,8.60
2018-11-29T15:20:44.382Z,7.73
2018-11-29T15:23:14.827Z,9.80
2018-11-29T15:25:44.020Z,12.77
2018-11-29T15:28:13.144Z,12.40
2018-11-29T15:30:42.706Z,10.73
2018-11-29T15:33:11.808Z,9.77
2018-11-29T15:35:40.935Z,11.47
2018-11-29T15:38:10.048Z,9.17
2018-11-29T15:40:39.008Z,14.57
2018-11-29T15:43:07.996Z,9.73
2018-11-29T15:45:37.185Z,13.37
2018-11-29T15:48:06.450Z,13.80
2018-11-29T15:50:35.623Z,11.93
2018-11-29T15:53:05.082Z,13.13
2018-11-29T15:55:34.220Z,15.93
2018-11-29T15:58:03.419Z,17.67
2018-11-29T16:00:33.000Z,21.13
2018-11-29T16:03:03.561Z,14.27
2018-11-29T16:05:32.636Z,7.30
2018-11-29T16:08:01.768Z,8.07
2018-11-29T16:10:30.887Z,4.90
2018-11-29T16:12:59.884Z,4.10
2018-11-29T16:15:28.950Z,7.17
2018-11-29T16:17:58.039Z,5.07
2018-11-29T16:20:29.129Z,4.70
2018-11-29T16:22:58.261Z,4.73
2018-11-29T16:25:27.364Z,5.43
2018-11-29T16:27:56.778Z,5.60
2018-11-29T16:30:30.260Z,7.57
2018-11-29T16:33:04.133Z,5.17
2018-11-29T16:35:33.178Z,8.03
2018-11-29T16:38:02.170Z,8.60
2018-11-29T16:40:31.599Z,11.57
2018-11-29T16:43:00.686Z,8.83
2018-11-29T16:45:29.883Z,6.77
2018-11-29T16:47:58.976Z,7.27
2018-11-29T16:50:28.205Z,9.77
2018-11-29T16:52:57.831Z,10.90
2018-11-29T16:55:27.063Z,12.90
2018-11-29T16:57:59.042Z,5.13
2018-11-29T17:00:28.360Z,8.10
2018-11-29T17:02:57.526Z,6.27
2018-11-29T17:05:26.720Z,6.47
2018-11-29T17:07:55.827Z,5.00
2018-11-29T17:10:25.059Z,6.97
2018-11-29T17:12:56.720Z,7.90
2018-11-29T17:15:26.173Z,12.33
2018-11-29T17:17:55.593Z,11.23
2018-11-29T17:20:24.731Z,14.33
2018-11-29T17:22:53.949Z,13.70
2018-11-29T17:25:23.140Z,14.67
2018-11-29T17:27:52.560Z,17.23
2018-11-29T17:30:24.657Z,12.63
2018-11-29T17:32:55.157Z,11.30
2018-11-29T17:35:24.687Z,8.37
2018-11-29T17:37:54.880Z,8.77
2018-11-29T17:40:24.201Z,7.23
2018-11-29T17:42:54.171Z,9.00
2018-11-29T17:45:25.628Z,7.23
2018-11-29T17:47:56.098Z,6.90
2018-11-29T17:50:27.570Z,8.53
2018-11-29T17:52:56.792Z,7.00
2018-11-29T17:55:26.113Z,6.73
2018-11-29T17:57:55.320Z,7.33
2018-11-29T18:00:26.018Z,7.27
2018-11-29T18:02:55.354Z,7.03
2018-11-29T18:05:24.554Z,9.77
2018-11-29T18:07:53.884Z,6.83
2018-11-29T18:10:26.231Z,9.23
2018-11-29T18:13:00.070Z,8.63
2018-11-29T18:15:32.192Z,7.60
2018-11-29T18:18:01.459Z,7.70
2018-11-29T18:20:30.683Z,7.20
2018-11-29T18:22:59.841Z,8.10
2018-11-29T18:25:28.912Z,9.10
2018-11-29T18:27:58.440Z,9.63
2018-11-29T18:30:28.041Z,10.13
2018-11-29T18:32:57.229Z,14.50
2018-11-29T18:35:26.465Z,11.40
2018-11-29T18:37:55.735Z,12.43
2018-11-29T18:40:25.295Z,12.43
2018-11-29T18:42:58.707Z,11.33
2018-11-29T18:45:29.053Z,12.33
2018-11-29T18:47:58.500Z,13.90
2018-11-29T18:50:33.398Z,18.77
2018-11-29T18:53:02.541Z,16.13
2018-11-29T18:55:31.732Z,14.70
2018-11-29T18:58:00.913Z,13.73
2018-11-29T19:00:32.178Z,11.87
2018-11-29T19:03:01.379Z,11.60
2018-11-29T19:05:30.624Z,10.53
2018-11-29T19:07:59.715Z,10.63
2018-11-29T19:10:29.029Z,9.97
2018-11-29T19:13:00.248Z,10.53
2018-11-29T19:15:29.503Z,9.10
2018-11-29T19:17:58.667Z,9.73
2018-11-29T19:20:27.943Z,10.40
2018-11-29T19:22:57.087Z,11.63
2018-11-29T19:25:27.195Z,11.60
2018-11-29T19:27:56.457Z,11.27
2018-11-29T19:30:26.720Z,9.73
2018-11-29T19:33:07.222Z,9.47
2018-11-29T19:35:36.372Z,11.23
2018-11-29T19:38:05.873Z,13.10
2018-11-29T19:40:35.043Z,12.23
2018-11-29T19:43:04.289Z,12.83
2018-11-29T19:45:33.364Z,9.93
2018-11-29T19:48:02.558Z,9.83
2018-11-29T19:50:31.648Z,7.77
2018-11-29T19:53:01.399Z,8.80
2018-11-29T19:55:33.027Z,9.07
2018-11-29T19:58:02.289Z,7.77
2018-11-29T20:00:31.457Z,6.93
2018-11-29T20:03:00.694Z,6.77
2018-11-29T20:05:29.762Z,6.00
2018-11-29T20:07:58.918Z,4.90
2018-11-29T20:10:28.167Z,4.53
2018-11-29T20:13:02.549Z,5.53
2018-11-29T20:15:31.747Z,6.00
2018-11-29T20:18:00.838Z,5.77
2018-11-29T20:20:30.532Z,4.90
2018-11-29T20:22:59.853Z,5.13
2018-11-29T20:25:29.085Z,5.00
2018-11-29T20:27:58.303Z,5.17
2018-11-29T20:30:27.750Z,5.23
2018-11-29T20:32:57.145Z,6.17
2018-11-29T20:35:26.324Z,8.10
2018-11-29T20:37:55.632Z,8.87
2018-11-29T20:40:26.034Z,11.17
2018-11-29T20:42:59.246Z,13.23
2018-11-29T20:45:32.703Z,13.43
2018-11-29T20:48:02.427Z,12.43
2018-11-29T20:50:31.811Z,12.77
2018-11-29T20:53:01.270Z,9.87
2018-11-29T20:55:31.606Z,10.27
2018-11-29T20:58:00.989Z,11.50
2018-11-29T21:00:30.257Z,11.73
2018-11-29T21:02:59.979Z,11.63
2018-11-29T21:05:29.128Z,9.13
2018-11-29T21:08:01.489Z,8.67
2018-11-29T21:10:30.822Z,8.67
2018-11-29T21:13:06.043Z,10.00
2018-11-29T21:15:39.311Z,11.17
2018-11-29T21:18:10.021Z,11.53
2018-11-29T21:20:40.600Z,11.73
2018-11-29T21:23:11.479Z,11.13
2018-11-29T21:25:40.694Z,18.20
2018-11-29T21:28:09.947Z,15.93
2018-11-29T21:30:39.110Z,20.50
2018-11-29T21:33:08.813Z,20.20
2018-11-29T21:35:38.225Z,15.20
2018-11-29T21:38:13.597Z,13.40
2018-11-29T21:40:45.503Z,13.60
2018-11-29T21:43:14.768Z,14.23
2018-11-29T21:45:44.146Z,14.13
2018-11-29T21:48:13.593Z,15.07
2018-11-29T21:50:42.768Z,15.90
2018-11-29T21:53:11.963Z,15.17
2018-11-29T21:55:41.454Z,13.03
2018-11-29T21:58:10.826Z,14.07
2018-11-29T22:00:40.264Z,11.10
2018-11-29T22:03:09.562Z,10.77
2018-11-29T22:05:38.737Z,11.20
2018-11-29T22:08:07.748Z,9.77
2018-11-29T22:10:36.863Z,13.77
2018-11-29T22:13:06.704Z,11.60
2018-11-29T22:15:35.904Z,11.17
2018-11-29T22:18:21.770Z,12.53
2018-11-29T22:20:52.428Z,11.83
2018-11-29T22:23:21.789Z,12.53
2018-11-29T22:25:50.993Z,11.63
2018-11-29T22:28:20.093Z,11.20
2018-11-29T22:30:49.335Z,13.03
2018-11-29T22:33:18.608Z,11.90
2018-11-29T22:35:47.855Z,14.40
2018-11-29T22:38:17.472Z,11.23
2018-11-29T22:40:46.624Z,12.93
2018-11-29T22:43:15.863Z,12.17
2018-11-29T22:45:45.026Z,13.33
2018-11-29T22:48:14.255Z,14.03
2018-11-29T22:50:43.377Z,11.17
2018-11-29T22:53:12.953Z,10.00
2018-11-29T22:55:42.481Z,10.83
2018-11-29T22:58:11.795Z,13.77
2018-11-29T23:00:45.932Z,11.60
2018-11-29T23:03:14.989Z,12.80
2018-11-29T23:05:44.442Z,10.63
2018-11-29T23:08:13.690Z,11.70
2018-11-29T23:10:42.851Z,11.20
2018-11-29T23:13:12.411Z,10.93
2018-11-29T23:15:41.818Z,11.87
2018-11-29T23:18:11.087Z,12.07
2018-11-29T23:20:40.305Z,10.37
2018-11-29T23:23:09.593Z,10.80
2018-11-29T23:25:38.952Z,11.27
2018-11-29T23:28:08.840Z,12.30
2018-11-29T23:30:38.254Z,10.77
2018-11-29T23:33:07.749Z,10.30
2018-11-29T23:35:37.041Z,10.53
2018-11-29T23:38:06.300Z,9.47
2018-11-29T23:40:35.467Z,9.87
2018-11-29T23:43:04.671Z,9.07
2018-11-29T23:45:34.397Z,9.53
2018-11-29T23:59:34.854Z,10.90
