createdAt,value
2022-08-09T00:00:04.862Z,6.95
2022-08-09T00:02:42.811Z,9.02
2022-08-09T00:06:18.065Z,7.45
2022-08-09T00:08:12.960Z,9.93
2022-08-09T00:11:00.366Z,8.85
2022-08-09T00:13:31.567Z,6.60
2022-08-09T00:18:35.062Z,7.72
2022-08-09T00:21:08.721Z,8.02
2022-08-09T00:23:55.723Z,9.75
2022-08-09T00:26:32.253Z,10.20
2022-08-09T00:29:01.787Z,7.28
2022-08-09T00:31:59.630Z,13.43
2022-08-09T00:34:19.322Z,17.25
2022-08-09T00:36:48.954Z,11.20
2022-08-09T00:40:12.430Z,10.20
2022-08-09T00:44:14.503Z,9.80
2022-08-09T00:44:53.730Z,7.60
2022-08-09T00:47:24.954Z,8.20
2022-08-09T00:49:55.032Z,6.68
2022-08-09T00:52:30.436Z,11.27
2022-08-09T00:55:02.072Z,9.50
2022-08-09T00:57:34.944Z,9.68
2022-08-09T01:00:21.264Z,8.85
2022-08-09T01:03:13.692Z,9.70
2022-08-09T01:05:55.224Z,9.95
2022-08-09T01:08:49.451Z,7.07
2022-08-09T01:11:53.224Z,11.13
2022-08-09T01:14:36.705Z,10.95
2022-08-09T01:17:11.049Z,9.82
2022-08-09T01:20:01.783Z,8.13
2022-08-09T01:22:40.110Z,8.48
2022-08-09T01:25:19.019Z,7.95
2022-08-09T01:27:52.265Z,8.82
2022-08-09T01:30:33.554Z,7.65
2022-08-09T01:33:12.427Z,8.60
2022-08-09T01:35:46.479Z,8.05
2022-08-09T01:38:23.505Z,9.38
2022-08-09T01:41:16.067Z,10.05
2022-08-09T01:44:05.555Z,9.10
2022-08-09T01:46:38.887Z,12.00
2022-08-09T01:49:18.036Z,9.60
2022-08-09T01:51:55.079Z,10.57
2022-08-09T01:54:32.835Z,10.10
2022-08-09T01:57:11.892Z,8.27
2022-08-09T01:59:51.910Z,13.00
2022-08-09T02:02:30.824Z,15.43
2022-08-09T02:05:15.336Z,13.13
2022-08-09T02:08:35.943Z,10.40
2022-08-09T02:10:51.041Z,9.65
2022-08-09T02:13:26.060Z,13.05
2022-08-09T02:16:07.473Z,11.93
2022-08-09T02:18:42.923Z,10.98
2022-08-09T02:21:22.230Z,11.25
2022-08-09T02:23:54.755Z,9.98
2022-08-09T02:26:28.005Z,9.55
2022-08-09T02:29:00.312Z,15.73
2022-08-09T02:31:35.573Z,10.50
2022-08-09T02:34:40.205Z,11.70
2022-08-09T02:37:07.727Z,9.77
2022-08-09T02:39:49.642Z,10.35
2022-08-09T02:42:25.563Z,11.45
2022-08-09T02:44:59.005Z,12.23
2022-08-09T02:47:33.836Z,11.57
2022-08-09T02:50:26.964Z,9.00
2022-08-09T02:53:01.231Z,10.52
2022-08-09T02:55:46.141Z,13.35
2022-08-09T02:58:35.661Z,9.57
2022-08-09T03:01:10.966Z,13.55
2022-08-09T03:04:17.597Z,11.43
2022-08-09T03:06:30.275Z,15.02
2022-08-09T03:09:00.306Z,11.93
2022-08-09T03:12:05.204Z,9.57
2022-08-09T03:14:18.368Z,11.60
2022-08-09T03:16:48.566Z,14.23
2022-08-09T03:19:59.416Z,11.18
2022-08-09T03:22:12.535Z,12.73
2022-08-09T03:25:05.785Z,12.23
2022-08-09T03:27:45.194Z,10.13
2022-08-09T03:30:30.221Z,11.27
2022-08-09T03:33:16.745Z,16.65
2022-08-09T03:36:15.664Z,15.48
2022-08-09T03:38:41.999Z,11.68
2022-08-09T03:41:15.289Z,16.02
2022-08-09T03:44:02.807Z,14.13
2022-08-09T03:46:36.238Z,12.20
2022-08-09T03:49:08.242Z,11.32
2022-08-09T03:51:55.420Z,13.00
2022-08-09T03:54:31.081Z,7.63
2022-08-09T03:57:02.268Z,10.68
2022-08-09T03:59:53.339Z,12.23
2022-08-09T04:02:26.185Z,10.75
2022-08-09T04:05:00.642Z,11.80
2022-08-09T04:07:47.406Z,9.98
2022-08-09T04:10:20.294Z,9.18
2022-08-09T04:12:51.202Z,11.07
2022-08-09T04:15:42.552Z,10.75
2022-08-09T04:18:09.617Z,8.73
2022-08-09T04:20:50.170Z,11.00
2022-08-09T04:23:24.340Z,10.73
2022-08-09T04:25:53.420Z,14.52
2022-08-09T04:28:33.195Z,14.02
2022-08-09T04:31:09.413Z,10.95
2022-08-09T04:33:51.981Z,10.20
2022-08-09T04:36:24.520Z,11.15
2022-08-09T04:38:53.666Z,11.10
2022-08-09T04:41:23.955Z,11.82
2022-08-09T04:44:05.145Z,14.05
2022-08-09T04:46:37.818Z,14.50
2022-08-09T04:49:30.264Z,8.38
2022-08-09T04:52:09.747Z,11.80
2022-08-09T04:54:37.490Z,11.73
2022-08-09T04:57:09.939Z,13.30
2022-08-09T04:59:40.214Z,14.27
2022-08-09T05:02:07.808Z,12.32
2022-08-09T05:04:35.907Z,13.07
2022-08-09T05:07:03.773Z,12.13
2022-08-09T05:09:45.280Z,14.90
2022-08-09T05:12:17.425Z,11.63
2022-08-09T05:14:44.978Z,14.20
2022-08-09T05:17:15.369Z,19.17
2022-08-09T05:20:00.224Z,12.70
2022-08-09T05:22:33.180Z,12.10
2022-08-09T05:25:16.213Z,14.50
2022-08-09T05:27:48.063Z,13.23
2022-08-09T05:30:15.990Z,13.18
2022-08-09T05:32:50.811Z,13.35
2022-08-09T05:35:22.256Z,12.25
2022-08-09T05:37:51.130Z,15.30
2022-08-09T05:40:19.006Z,14.77
2022-08-09T05:42:47.346Z,11.82
2022-08-09T05:45:15.011Z,12.88
2022-08-09T05:47:51.543Z,17.50
2022-08-09T05:50:39.924Z,10.75
2022-08-09T05:53:31.785Z,15.48
2022-08-09T05:55:59.595Z,14.95
2022-08-09T05:58:29.254Z,19.73
2022-08-09T06:00:58.267Z,17.70
2022-08-09T06:03:34.947Z,17.40
2022-08-09T06:06:11.877Z,13.27
2022-08-09T06:08:39.496Z,12.63
2022-08-09T06:11:16.735Z,12.32
2022-08-09T06:13:47.421Z,12.50
2022-08-09T06:16:15.362Z,14.73
2022-08-09T06:18:44.009Z,11.93
2022-08-09T06:21:12.159Z,16.90
2022-08-09T06:23:58.514Z,20.27
2022-08-09T06:26:29.078Z,11.98
2022-08-09T06:29:00.853Z,15.60
2022-08-09T06:31:40.538Z,16.00
2022-08-09T06:34:22.387Z,18.00
2022-08-09T06:36:57.279Z,17.13
2022-08-09T06:39:48.789Z,15.38
2022-08-09T06:42:24.862Z,15.45
2022-08-09T06:45:00.260Z,19.20
2022-08-09T06:47:40.046Z,17.40
2022-08-09T06:50:14.076Z,12.93
2022-08-09T06:52:48.561Z,14.15
2022-08-09T06:55:18.993Z,10.43
2022-08-09T06:58:03.583Z,11.63
2022-08-09T07:00:55.236Z,12.00
2022-08-09T07:03:27.701Z,9.15
2022-08-09T07:06:04.613Z,10.68
2022-08-09T07:08:37.210Z,11.15
2022-08-09T07:11:07.449Z,13.52
2022-08-09T07:13:45.369Z,11.77
2022-08-09T07:16:41.196Z,10.48
2022-08-09T07:19:18.611Z,10.82
2022-08-09T07:21:56.020Z,11.30
2022-08-09T07:24:40.234Z,15.45
2022-08-09T07:27:26.455Z,10.80
2022-08-09T07:30:00.148Z,12.52
2022-08-09T07:32:33.432Z,14.52
2022-08-09T07:35:10.778Z,12.95
2022-08-09T07:37:45.649Z,8.75
2022-08-09T07:40:18.466Z,11.30
2022-08-09T07:42:51.034Z,6.60
2022-08-09T07:45:38.090Z,9.90
2022-08-09T07:48:25.567Z,8.10
2022-08-09T07:51:10.328Z,5.70
2022-08-09T07:54:07.202Z,7.72
2022-08-09T07:56:45.058Z,11.85
2022-08-09T08:02:02.149Z,10.57
2022-08-09T08:04:31.713Z,8.93
2022-08-09T08:07:15.199Z,4.60
2022-08-09T08:09:54.935Z,6.25
2022-08-09T08:12:33.817Z,5.30
2022-08-09T08:15:01.486Z,8.57
2022-08-09T08:17:52.184Z,6.05
2022-08-09T08:20:21.148Z,6.07
2022-08-09T08:23:03.557Z,6.45
2022-08-09T08:25:46.214Z,4.85
2022-08-09T08:28:18.357Z,8.00
2022-08-09T08:30:53.951Z,8.20
2022-08-09T08:33:24.350Z,7.35
2022-08-09T08:35:59.708Z,10.68
2022-08-09T08:38:29.634Z,4.55
2022-08-09T08:40:58.568Z,7.63
2022-08-09T08:43:27.802Z,7.50
2022-08-09T08:46:09.992Z,5.10
2022-08-09T08:48:51.954Z,6.72
2022-08-09T08:51:23.193Z,6.47
2022-08-09T08:54:02.894Z,7.80
2022-08-09T08:56:39.963Z,6.20
2022-08-09T08:59:19.699Z,7.95
2022-08-09T09:01:53.220Z,6.32
2022-08-09T09:04:41.557Z,9.02
2022-08-09T09:07:16.007Z,9.10
2022-08-09T09:09:59.653Z,7.15
2022-08-09T09:12:34.290Z,10.10
2022-08-09T09:15:05.619Z,6.85
2022-08-09T09:17:49.232Z,8.18
2022-08-09T09:20:21.571Z,9.68
2022-08-09T09:23:01.455Z,7.97
2022-08-09T09:26:03.468Z,9.23
2022-08-09T09:32:14.935Z,6.30
2022-08-09T09:34:14.190Z,5.85
2022-08-09T09:36:51.138Z,10.20
2022-08-09T09:39:55.056Z,6.30
2022-08-09T09:42:25.943Z,4.40
2022-08-09T09:45:01.396Z,9.50
2022-08-09T09:47:32.690Z,5.28
2022-08-09T09:50:14.832Z,6.65
2022-08-09T09:52:56.332Z,4.38
2022-08-09T09:55:32.126Z,4.63
2022-08-09T09:58:18.141Z,4.70
2022-08-09T10:00:54.212Z,6.15
2022-08-09T10:03:44.434Z,8.40
2022-08-09T10:06:13.148Z,5.97
2022-08-09T10:08:55.298Z,4.10
2022-08-09T10:11:59.773Z,6.90
2022-08-09T10:14:30.721Z,6.90
2022-08-09T10:17:50.830Z,5.72
2022-08-09T10:20:00.230Z,5.00
2022-08-09T10:22:33.334Z,8.38
2022-08-09T10:25:10.799Z,5.43
2022-08-09T10:27:56.141Z,8.63
2022-08-09T10:34:05.301Z,6.03
2022-08-09T10:36:09.747Z,6.13
2022-08-09T10:38:57.257Z,7.80
2022-08-09T10:41:27.981Z,8.13
2022-08-09T10:43:59.051Z,6.35
2022-08-09T10:47:04.131Z,8.10
2022-08-09T10:50:27.106Z,6.68
2022-08-09T10:53:05.707Z,7.03
2022-08-09T10:55:55.668Z,5.80
2022-08-09T10:58:35.033Z,4.22
2022-08-09T11:03:06.416Z,6.13
2022-08-09T11:04:26.915Z,4.63
2022-08-09T11:06:59.960Z,5.35
2022-08-09T11:09:47.623Z,4.30
2022-08-09T11:12:26.403Z,6.13
2022-08-09T11:14:58.166Z,8.63
2022-08-09T11:17:26.277Z,8.90
2022-08-09T11:20:11.505Z,3.70
2022-08-09T11:22:55.573Z,5.93
2022-08-09T11:25:45.089Z,5.00
2022-08-09T11:28:35.053Z,7.45
2022-08-09T11:34:10.166Z,7.82
2022-08-09T11:36:42.916Z,5.85
2022-08-09T11:39:12.004Z,5.47
2022-08-09T11:41:40.800Z,5.28
2022-08-09T11:44:09.071Z,13.60
2022-08-09T11:46:54.425Z,9.32
2022-08-09T11:50:53.678Z,13.27
2022-08-09T11:53:20.670Z,12.15
2022-08-09T11:55:53.216Z,5.72
2022-08-09T11:58:32.426Z,4.60
2022-08-09T12:01:09.037Z,7.38
2022-08-09T12:03:57.045Z,6.75
2022-08-09T12:06:32.817Z,8.13
2022-08-09T12:09:17.516Z,6.85
2022-08-09T12:12:03.345Z,6.78
2022-08-09T12:14:36.910Z,7.80
2022-08-09T12:17:27.942Z,8.45
2022-08-09T12:20:04.108Z,7.65
2022-08-09T12:22:32.467Z,6.40
2022-08-09T12:25:36.211Z,9.55
2022-08-09T12:29:14.241Z,7.30
2022-08-09T12:31:58.177Z,7.40
2022-08-09T12:34:14.186Z,8.70
2022-08-09T12:36:58.885Z,6.70
2022-08-09T12:40:02.810Z,6.72
2022-08-09T12:42:31.115Z,6.90
2022-08-09T12:44:59.508Z,9.90
2022-08-09T12:47:37.069Z,7.22
2022-08-09T12:50:23.469Z,9.15
2022-08-09T12:53:09.452Z,13.57
2022-08-09T12:56:16.080Z,8.43
2022-08-09T12:58:28.913Z,6.53
2022-08-09T13:00:57.672Z,7.05
2022-08-09T13:03:54.009Z,8.35
2022-08-09T13:06:25.810Z,7.22
2022-08-09T13:09:21.440Z,7.75
2022-08-09T13:11:51.559Z,7.25
2022-08-09T13:14:40.855Z,8.20
2022-08-09T13:17:44.470Z,8.27
2022-08-09T13:20:14.442Z,6.43
2022-08-09T13:23:01.071Z,7.55
2022-08-09T13:25:52.748Z,6.93
2022-08-09T13:28:33.858Z,7.40
2022-08-09T13:32:13.748Z,5.38
2022-08-09T13:33:54.826Z,6.35
2022-08-09T13:36:42.216Z,5.72
2022-08-09T13:41:18.942Z,7.38
2022-08-09T13:42:11.899Z,5.07
2022-08-09T13:44:43.418Z,7.15
2022-08-09T13:47:31.051Z,7.45
2022-08-09T13:50:08.685Z,5.75
2022-08-09T13:52:47.786Z,5.60
2022-08-09T13:55:17.627Z,6.20
2022-08-09T13:57:55.982Z,6.55
2022-08-09T14:00:29.320Z,6.70
2022-08-09T14:03:16.967Z,5.30
2022-08-09T14:05:57.355Z,7.57
2022-08-09T14:08:28.657Z,7.50
2022-08-09T14:11:00.327Z,6.27
2022-08-09T14:14:15.875Z,7.13
2022-08-09T14:16:28.020Z,8.15
2022-08-09T14:18:58.144Z,7.00
2022-08-09T14:21:29.298Z,6.13
2022-08-09T14:24:05.448Z,6.28
2022-08-09T14:26:38.447Z,6.68
2022-08-09T14:30:04.440Z,6.05
2022-08-09T14:31:56.477Z,5.43
2022-08-09T14:34:30.891Z,6.50
2022-08-09T14:37:02.186Z,5.40
2022-08-09T14:39:46.183Z,6.50
2022-08-09T14:42:30.899Z,9.02
2022-08-09T14:46:55.434Z,6.15
2022-08-09T14:47:57.861Z,6.90
2022-08-09T14:50:28.681Z,6.93
2022-08-09T14:52:56.587Z,4.75
2022-08-09T14:55:25.528Z,6.35
2022-08-09T14:57:56.959Z,6.00
2022-08-09T15:00:27.030Z,7.95
2022-08-09T15:02:58.207Z,7.80
2022-08-09T15:05:26.014Z,6.07
2022-08-09T15:07:56.828Z,8.23
2022-08-09T15:10:27.499Z,7.82
2022-08-09T15:12:55.984Z,7.78
2022-08-09T15:15:24.762Z,6.38
2022-08-09T15:17:56.809Z,8.07
2022-08-09T15:21:56.828Z,10.32
2022-08-09T15:24:01.983Z,9.40
2022-08-09T15:26:02.507Z,6.82
2022-08-09T15:31:09.989Z,8.18
2022-08-09T15:34:18.415Z,7.18
2022-08-09T15:36:30.726Z,4.35
2022-08-09T15:39:00.077Z,5.20
2022-08-09T15:41:32.194Z,6.82
2022-08-09T15:44:04.127Z,8.27
2022-08-09T15:46:34.326Z,7.15
2022-08-09T15:49:21.638Z,5.40
2022-08-09T15:52:05.168Z,6.90
2022-08-09T15:54:44.842Z,7.80
2022-08-09T15:57:34.464Z,6.22
2022-08-09T16:00:14.052Z,7.50
2022-08-09T16:02:54.033Z,9.25
2022-08-09T16:05:23.766Z,6.82
2022-08-09T16:07:51.441Z,5.13
2022-08-09T16:10:56.077Z,7.50
2022-08-09T16:13:18.626Z,7.40
2022-08-09T16:16:04.421Z,7.00
2022-08-09T16:18:36.389Z,5.82
2022-08-09T16:21:04.078Z,7.28
2022-08-09T16:23:33.819Z,5.20
2022-08-09T16:26:02.806Z,10.48
2022-08-09T16:28:30.567Z,5.63
2022-08-09T16:30:59.885Z,6.70
2022-08-09T16:33:30.757Z,10.95
2022-08-09T16:36:08.287Z,6.97
2022-08-09T16:38:39.593Z,6.25
2022-08-09T16:41:07.185Z,7.15
2022-08-09T16:43:40.485Z,4.97
2022-08-09T16:46:08.392Z,7.50
2022-08-09T16:48:54.817Z,7.25
2022-08-09T16:51:27.310Z,5.75
2022-08-09T16:54:25.167Z,7.80
2022-08-09T16:56:49.333Z,5.97
2022-08-09T16:59:17.320Z,6.70
2022-08-09T17:01:51.133Z,8.32
2022-08-09T17:04:28.338Z,7.82
2022-08-09T17:08:40.534Z,6.80
2022-08-09T17:09:47.578Z,8.60
2022-08-09T17:12:16.207Z,5.30
2022-08-09T17:14:47.795Z,7.20
2022-08-09T17:17:26.020Z,5.30
2022-08-09T17:20:30.387Z,9.10
2022-08-09T17:22:49.811Z,10.85
2022-08-09T17:25:18.865Z,10.10
2022-08-09T17:27:48.907Z,4.38
2022-08-09T17:30:26.506Z,10.10
2022-08-09T17:32:57.651Z,8.23
2022-08-09T17:35:34.202Z,6.10
2022-08-09T17:38:24.308Z,9.30
2022-08-09T17:40:49.683Z,6.40
2022-08-09T17:43:34.707Z,9.52
2022-08-09T17:46:07.267Z,6.22
2022-08-09T17:48:39.493Z,8.48
2022-08-09T17:51:18.326Z,8.15
2022-08-09T17:53:53.018Z,7.15
2022-08-09T17:56:29.134Z,8.23
2022-08-09T18:02:06.788Z,7.90
2022-08-09T18:04:28.716Z,8.93
2022-08-09T18:06:57.342Z,9.40
2022-08-09T18:09:40.107Z,9.73
2022-08-09T18:12:19.542Z,8.00
2022-08-09T18:14:55.145Z,6.63
2022-08-09T18:17:27.633Z,6.15
2022-08-09T18:20:54.790Z,9.80
2022-08-09T18:23:05.761Z,9.07
2022-08-09T18:25:50.679Z,8.25
2022-08-09T18:30:35.214Z,8.70
2022-08-09T18:31:11.741Z,8.30
2022-08-09T18:33:40.320Z,7.40
2022-08-09T18:36:26.040Z,9.98
2022-08-09T18:39:02.183Z,8.63
2022-08-09T18:41:34.680Z,8.05
2022-08-09T18:44:12.507Z,6.47
2022-08-09T18:46:50.149Z,7.18
2022-08-09T18:49:32.237Z,8.93
2022-08-09T18:52:10.089Z,9.20
2022-08-09T18:54:49.537Z,8.32
2022-08-09T18:57:21.979Z,7.85
2022-08-09T18:59:56.565Z,7.25
2022-08-09T19:02:30.495Z,8.07
2022-08-09T19:05:20.358Z,9.68
2022-08-09T19:08:09.613Z,9.00
2022-08-09T19:10:39.853Z,9.95
2022-08-09T19:13:22.667Z,8.65
2022-08-09T19:15:59.276Z,9.32
2022-08-09T19:18:36.615Z,9.43
2022-08-09T19:21:08.937Z,6.88
2022-08-09T19:24:35.981Z,11.40
2022-08-09T19:26:32.286Z,8.50
2022-08-09T19:31:43.983Z,9.00
2022-08-09T19:34:21.436Z,8.18
2022-08-09T19:36:54.352Z,9.57
2022-08-09T19:42:14.975Z,9.57
2022-08-09T19:44:50.509Z,6.30
2022-08-09T19:47:23.288Z,8.23
2022-08-09T19:50:08.111Z,7.13
2022-08-09T19:52:49.394Z,8.50
2022-08-09T19:55:30.691Z,10.18
2022-08-09T19:58:16.692Z,9.52
2022-08-09T20:00:46.274Z,8.65
2022-08-09T20:04:12.329Z,9.82
2022-08-09T20:06:04.837Z,7.88
2022-08-09T20:08:51.195Z,9.88
2022-08-09T20:11:19.450Z,9.65
2022-08-09T20:13:54.238Z,11.27
2022-08-09T20:16:38.342Z,10.95
2022-08-09T20:19:47.950Z,11.00
2022-08-09T20:22:00.983Z,8.77
2022-08-09T20:24:33.880Z,7.43
2022-08-09T20:27:05.458Z,10.18
2022-08-09T20:29:37.249Z,7.25
2022-08-09T20:32:33.138Z,9.13
2022-08-09T20:34:59.482Z,8.73
2022-08-09T20:38:19.387Z,10.05
2022-08-09T20:40:24.779Z,6.50
2022-08-09T20:42:59.565Z,9.00
2022-08-09T20:46:01.865Z,5.88
2022-08-09T20:48:21.299Z,9.48
2022-08-09T20:50:55.694Z,9.55
2022-08-09T20:53:35.690Z,7.82
2022-08-09T20:56:20.481Z,7.30
2022-08-09T20:58:57.825Z,11.00
2022-08-09T21:01:34.560Z,11.25
2022-08-09T21:05:53.363Z,8.55
2022-08-09T21:07:11.043Z,5.80
2022-08-09T21:09:56.276Z,8.90
2022-08-09T21:15:16.706Z,7.75
2022-08-09T21:18:25.411Z,6.97
2022-08-09T21:20:35.453Z,8.63
2022-08-09T21:23:04.209Z,10.25
2022-08-09T21:25:56.413Z,9.60
2022-08-09T21:28:34.454Z,7.80
2022-08-09T21:31:17.803Z,8.00
2022-08-09T21:33:52.726Z,5.80
2022-08-09T21:36:27.854Z,6.25
2022-08-09T21:38:59.149Z,6.63
2022-08-09T21:42:05.773Z,9.82
2022-08-09T21:44:32.711Z,8.68
2022-08-09T21:47:08.945Z,9.07
2022-08-09T21:49:40.353Z,7.75
2022-08-09T21:52:18.030Z,6.75
2022-08-09T21:55:02.936Z,11.70
2022-08-09T21:57:38.174Z,9.23
2022-08-09T22:00:32.223Z,7.45
2022-08-09T22:03:06.338Z,8.93
2022-08-09T22:05:37.373Z,7.90
2022-08-09T22:08:14.835Z,8.32
2022-08-09T22:11:00.750Z,9.73
2022-08-09T22:13:35.741Z,7.72
2022-08-09T22:16:09.241Z,7.82
2022-08-09T22:18:38.543Z,6.07
2022-08-09T22:21:22.094Z,9.00
2022-08-09T22:24:01.663Z,7.72
2022-08-09T22:26:35.590Z,7.90
2022-08-09T22:29:08.991Z,7.47
2022-08-09T22:31:44.105Z,8.55
2022-08-09T22:34:18.181Z,7.30
2022-08-09T22:36:57.089Z,10.65
2022-08-09T22:39:56.275Z,7.38
2022-08-09T22:42:21.345Z,9.50
2022-08-09T22:45:00.585Z,9.45
2022-08-09T22:48:18.730Z,7.63
2022-08-09T22:50:31.623Z,9.38
2022-08-09T22:53:03.833Z,7.30
2022-08-09T22:56:06.665Z,6.43
2022-08-09T22:58:30.697Z,9.80
2022-08-09T23:01:02.629Z,7.15
2022-08-09T23:04:04.276Z,9.10
2022-08-09T23:09:07.239Z,8.13
2022-08-09T23:14:03.657Z,8.90
2022-08-09T23:16:31.877Z,7.05
2022-08-09T23:19:00.254Z,10.02
2022-08-09T23:21:33.619Z,8.23
2022-08-09T23:24:06.342Z,7.38
2022-08-09T23:26:38.748Z,7.25
2022-08-09T23:29:08.368Z,10.23
2022-08-09T23:31:36.100Z,7.10
2022-08-09T23:34:04.396Z,7.80
2022-08-09T23:36:33.803Z,8.57
2022-08-09T23:39:02.326Z,11.13
2022-08-09T23:41:34.093Z,9.05
2022-08-09T23:44:02.642Z,9.10
2022-08-09T23:46:30.998Z,7.13
2022-08-09T23:49:00.244Z,8.38
2022-08-09T23:51:28.209Z,8.38
2022-08-09T23:54:02.733Z,7.70
2022-08-09T23:56:53.053Z,7.70
2022-08-09T23:59:21.378Z,10.77
