createdAt,value
2023-02-07T00:00:16.443Z,0.00
2023-02-07T00:01:16.435Z,0.00
2023-02-07T00:02:16.509Z,0.00
2023-02-07T00:03:16.454Z,0.00
2023-02-07T00:04:16.395Z,0.00
2023-02-07T00:05:16.410Z,0.00
2023-02-07T00:06:16.394Z,0.00
2023-02-07T00:07:16.366Z,0.00
2023-02-07T00:08:16.359Z,0.00
2023-02-07T00:09:16.348Z,0.00
2023-02-07T00:10:16.332Z,0.00
2023-02-07T00:11:16.361Z,0.00
2023-02-07T00:12:16.322Z,0.00
2023-02-07T00:13:16.305Z,0.00
2023-02-07T00:14:16.290Z,0.00
2023-02-07T00:15:16.274Z,0.00
2023-02-07T00:16:16.301Z,0.00
2023-02-07T00:17:16.273Z,0.00
2023-02-07T00:18:16.251Z,0.00
2023-02-07T00:19:16.265Z,0.00
2023-02-07T00:20:16.227Z,0.00
2023-02-07T00:21:16.218Z,0.00
2023-02-07T00:22:16.215Z,0.00
2023-02-07T00:23:16.192Z,0.00
2023-02-07T00:24:16.185Z,0.00
2023-02-07T00:25:16.210Z,0.00
2023-02-07T00:26:16.176Z,0.00
2023-02-07T00:27:16.164Z,0.00
2023-02-07T00:28:16.243Z,0.00
2023-02-07T00:29:16.178Z,0.00
2023-02-07T00:30:16.133Z,0.00
2023-02-07T00:31:16.318Z,0.00
2023-02-07T00:32:16.127Z,0.00
2023-02-07T00:33:16.087Z,0.00
2023-02-07T00:34:16.081Z,0.00
2023-02-07T00:35:16.067Z,0.00
2023-02-07T00:36:16.069Z,0.00
2023-02-07T00:37:16.055Z,0.00
2023-02-07T00:38:16.038Z,0.00
2023-02-07T00:39:16.034Z,0.00
2023-02-07T00:40:16.022Z,0.00
2023-02-07T00:41:16.006Z,0.00
2023-02-07T00:42:16.010Z,0.00
2023-02-07T00:43:28.162Z,0.00
2023-02-07T00:44:15.977Z,0.00
2023-02-07T00:45:15.962Z,0.00
2023-02-07T00:46:15.994Z,0.00
2023-02-07T00:47:15.949Z,0.00
2023-02-07T00:48:15.942Z,0.00
2023-02-07T00:49:15.914Z,0.00
2023-02-07T00:50:15.915Z,0.00
2023-02-07T00:51:15.898Z,0.00
2023-02-07T00:52:15.894Z,0.00
2023-02-07T00:53:15.881Z,0.00
2023-02-07T00:54:15.872Z,0.00
2023-02-07T00:55:15.862Z,0.00
2023-02-07T00:56:15.879Z,0.00
2023-02-07T00:57:15.851Z,0.00
2023-02-07T00:58:15.820Z,0.00
2023-02-07T00:59:15.805Z,0.00
2023-02-07T01:00:15.804Z,0.00
2023-02-07T01:01:15.826Z,0.00
2023-02-07T01:02:15.781Z,0.00
2023-02-07T01:03:15.788Z,0.00
2023-02-07T01:04:15.758Z,0.00
2023-02-07T01:05:15.751Z,0.00
2023-02-07T01:06:15.745Z,0.00
2023-02-07T01:07:15.731Z,0.00
2023-02-07T01:08:15.747Z,0.00
2023-02-07T01:09:15.714Z,0.00
2023-02-07T01:10:15.702Z,0.00
2023-02-07T01:11:15.694Z,0.00
2023-02-07T01:12:15.693Z,0.00
2023-02-07T01:13:15.670Z,0.00
2023-02-07T01:14:15.692Z,0.00
2023-02-07T01:15:15.638Z,0.00
2023-02-07T01:16:15.692Z,0.00
2023-02-07T01:17:15.635Z,0.00
2023-02-07T01:18:15.614Z,0.00
2023-02-07T01:19:15.607Z,0.00
2023-02-07T01:20:15.614Z,0.00
2023-02-07T01:21:15.594Z,0.00
2023-02-07T01:22:15.585Z,0.00
2023-02-07T01:23:15.567Z,0.00
2023-02-07T01:24:15.557Z,0.00
2023-02-07T01:25:15.552Z,0.00
2023-02-07T01:26:15.545Z,0.00
2023-02-07T01:27:15.517Z,0.00
2023-02-07T01:28:15.623Z,0.00
2023-02-07T01:29:15.520Z,0.00
2023-02-07T01:30:15.487Z,0.00
2023-02-07T01:31:15.581Z,0.00
2023-02-07T01:32:15.463Z,0.00
2023-02-07T01:33:15.471Z,0.00
2023-02-07T01:34:15.504Z,0.00
2023-02-07T01:35:15.453Z,0.00
2023-02-07T01:36:15.421Z,0.00
2023-02-07T01:37:15.415Z,0.00
2023-02-07T01:38:15.417Z,0.00
2023-02-07T01:39:15.399Z,0.00
2023-02-07T01:40:15.404Z,0.00
2023-02-07T01:41:15.377Z,0.00
2023-02-07T01:42:15.357Z,0.00
2023-02-07T01:43:15.362Z,0.00
2023-02-07T01:44:15.332Z,0.00
2023-02-07T01:45:15.322Z,0.00
2023-02-07T01:46:15.364Z,0.00
2023-02-07T01:47:15.314Z,0.00
2023-02-07T01:48:15.288Z,0.00
2023-02-07T01:49:15.299Z,0.00
2023-02-07T01:50:15.273Z,0.00
2023-02-07T01:51:15.261Z,0.00
2023-02-07T01:52:15.253Z,0.00
2023-02-07T01:53:15.235Z,0.00
2023-02-07T01:54:15.237Z,0.00
2023-02-07T01:55:15.236Z,0.00
2023-02-07T01:56:29.488Z,0.00
2023-02-07T01:57:15.206Z,0.00
2023-02-07T01:58:15.184Z,0.00
2023-02-07T01:59:15.187Z,0.00
2023-02-07T02:00:15.186Z,0.00
2023-02-07T02:01:15.178Z,0.00
2023-02-07T02:02:15.162Z,0.00
2023-02-07T02:03:15.129Z,0.00
2023-02-07T02:04:15.136Z,0.00
2023-02-07T02:05:15.111Z,0.00
2023-02-07T02:06:15.094Z,0.00
2023-02-07T02:07:15.088Z,0.00
2023-02-07T02:08:15.092Z,0.00
2023-02-07T02:09:15.090Z,0.00
2023-02-07T02:10:15.090Z,0.00
2023-02-07T02:11:15.050Z,0.00
2023-02-07T02:12:15.029Z,0.00
2023-02-07T02:13:15.033Z,0.00
2023-02-07T02:14:15.009Z,0.00
2023-02-07T02:15:15.015Z,0.00
2023-02-07T02:16:15.005Z,0.00
2023-02-07T02:17:14.981Z,0.00
2023-02-07T02:18:14.971Z,0.00
2023-02-07T02:19:14.963Z,0.00
2023-02-07T02:20:14.981Z,0.00
2023-02-07T02:21:14.946Z,0.00
2023-02-07T02:22:14.942Z,0.00
2023-02-07T02:23:14.922Z,0.00
2023-02-07T02:24:14.909Z,0.00
2023-02-07T02:25:14.913Z,0.00
2023-02-07T02:26:14.888Z,0.00
2023-02-07T02:27:14.882Z,0.00
2023-02-07T02:28:14.889Z,0.00
2023-02-07T02:29:14.885Z,0.00
2023-02-07T02:30:14.846Z,0.00
2023-02-07T02:31:14.895Z,0.00
2023-02-07T02:32:14.820Z,0.00
2023-02-07T02:33:14.819Z,0.00
2023-02-07T02:34:14.815Z,0.00
2023-02-07T02:35:14.800Z,0.00
2023-02-07T02:36:14.795Z,0.00
2023-02-07T02:37:14.772Z,0.00
2023-02-07T02:38:14.768Z,0.00
2023-02-07T02:39:14.825Z,0.00
2023-02-07T02:40:14.788Z,0.00
2023-02-07T02:41:14.744Z,0.00
2023-02-07T02:42:14.717Z,0.00
2023-02-07T02:43:14.715Z,0.00
2023-02-07T02:44:14.699Z,0.00
2023-02-07T02:45:14.685Z,0.00
2023-02-07T02:46:14.689Z,0.00
2023-02-07T02:47:14.678Z,0.00
2023-02-07T02:48:14.650Z,0.00
2023-02-07T02:49:14.646Z,0.00
2023-02-07T02:50:14.640Z,0.00
2023-02-07T02:51:14.620Z,0.00
2023-02-07T02:52:14.610Z,0.00
2023-02-07T02:53:14.605Z,0.00
2023-02-07T02:54:14.596Z,0.00
2023-02-07T02:55:14.597Z,0.00
2023-02-07T02:56:14.585Z,0.00
2023-02-07T02:57:14.561Z,0.00
2023-02-07T02:58:14.545Z,0.00
2023-02-07T02:59:14.551Z,0.00
2023-02-07T03:00:14.538Z,0.00
2023-02-07T03:01:14.551Z,0.00
2023-02-07T03:02:14.514Z,0.00
2023-02-07T03:03:14.497Z,0.00
2023-02-07T03:04:14.490Z,0.00
2023-02-07T03:05:14.527Z,0.00
2023-02-07T03:06:14.464Z,0.00
2023-02-07T03:07:14.470Z,0.00
2023-02-07T03:08:14.443Z,0.00
2023-02-07T03:09:14.438Z,0.00
2023-02-07T03:10:14.420Z,0.00
2023-02-07T03:11:14.428Z,0.00
2023-02-07T03:12:14.408Z,0.00
2023-02-07T03:13:14.402Z,0.00
2023-02-07T03:14:14.378Z,0.00
2023-02-07T03:15:14.380Z,0.00
2023-02-07T03:16:14.468Z,0.00
2023-02-07T03:17:14.368Z,0.00
2023-02-07T03:18:14.338Z,0.00
2023-02-07T03:19:14.341Z,0.00
2023-02-07T03:20:14.317Z,0.00
2023-02-07T03:21:14.320Z,0.00
2023-02-07T03:22:14.300Z,0.00
2023-02-07T03:23:14.285Z,0.00
2023-02-07T03:24:14.266Z,0.00
2023-02-07T03:25:14.260Z,0.00
2023-02-07T03:26:14.258Z,0.00
2023-02-07T03:27:14.241Z,0.00
2023-02-07T03:28:14.366Z,0.00
2023-02-07T03:29:14.225Z,0.00
2023-02-07T03:30:14.204Z,0.00
2023-02-07T03:31:14.253Z,0.00
2023-02-07T03:32:14.188Z,0.00
2023-02-07T03:33:14.198Z,0.00
2023-02-07T03:34:14.161Z,0.00
2023-02-07T03:35:14.164Z,0.00
2023-02-07T03:36:14.146Z,0.00
2023-02-07T03:37:14.130Z,0.00
2023-02-07T03:38:14.126Z,0.00
2023-02-07T03:39:14.111Z,0.00
2023-02-07T03:40:14.102Z,0.00
2023-02-07T03:41:14.103Z,0.00
2023-02-07T03:42:14.077Z,0.00
2023-02-07T03:43:14.097Z,0.00
2023-02-07T03:44:14.057Z,0.00
2023-02-07T03:45:14.059Z,0.00
2023-02-07T03:46:14.080Z,0.00
2023-02-07T03:47:14.045Z,0.00
2023-02-07T03:48:14.013Z,0.00
2023-02-07T03:49:14.017Z,0.00
2023-02-07T03:50:14.028Z,0.00
2023-02-07T03:51:13.998Z,0.00
2023-02-07T03:52:13.970Z,0.00
2023-02-07T03:53:13.979Z,0.00
2023-02-07T03:54:13.954Z,0.00
2023-02-07T03:55:13.959Z,0.00
2023-02-07T03:56:13.928Z,0.00
2023-02-07T03:57:13.927Z,0.00
2023-02-07T03:58:13.907Z,0.00
2023-02-07T03:59:13.917Z,0.00
2023-02-07T04:00:13.883Z,0.00
2023-02-07T04:01:13.999Z,0.00
2023-02-07T04:02:13.920Z,0.00
2023-02-07T04:03:13.862Z,0.00
2023-02-07T04:04:13.861Z,0.00
2023-02-07T04:05:13.849Z,0.00
2023-02-07T04:06:13.825Z,0.00
2023-02-07T04:07:13.821Z,0.00
2023-02-07T04:08:13.803Z,0.00
2023-02-07T04:09:13.818Z,0.00
2023-02-07T04:10:13.790Z,0.00
2023-02-07T04:11:13.773Z,0.00
2023-02-07T04:12:13.765Z,0.00
2023-02-07T04:13:13.768Z,0.00
2023-02-07T04:14:13.751Z,0.00
2023-02-07T04:15:13.742Z,0.00
2023-02-07T04:16:13.745Z,0.00
2023-02-07T04:17:13.711Z,0.00
2023-02-07T04:18:13.699Z,0.00
2023-02-07T04:19:13.696Z,0.00
2023-02-07T04:20:13.680Z,0.00
2023-02-07T04:21:13.679Z,0.00
2023-02-07T04:22:13.668Z,0.00
2023-02-07T04:23:13.646Z,0.00
2023-02-07T04:24:13.647Z,0.00
2023-02-07T04:25:13.643Z,0.00
2023-02-07T04:26:13.628Z,0.00
2023-02-07T04:27:13.602Z,0.00
2023-02-07T04:28:13.637Z,0.00
2023-02-07T04:29:13.589Z,0.00
2023-02-07T04:30:13.580Z,0.00
2023-02-07T04:31:13.566Z,0.00
2023-02-07T04:32:13.556Z,0.00
2023-02-07T04:33:13.538Z,0.00
2023-02-07T04:34:20.993Z,0.00
2023-02-07T04:35:13.527Z,0.00
2023-02-07T04:37:24.068Z,0.00
2023-02-07T04:38:25.096Z,0.00
2023-02-07T04:39:25.089Z,0.00
2023-02-07T04:40:25.108Z,0.00
2023-02-07T04:41:25.048Z,0.00
2023-02-07T04:42:25.015Z,0.00
2023-02-07T04:43:25.000Z,0.00
2023-02-07T04:44:24.984Z,0.00
2023-02-07T04:45:24.984Z,0.00
2023-02-07T04:46:24.973Z,0.00
2023-02-07T04:47:24.965Z,0.00
2023-02-07T04:48:24.945Z,0.00
2023-02-07T04:49:24.952Z,0.00
2023-02-07T04:50:24.934Z,0.00
2023-02-07T04:51:24.930Z,0.00
2023-02-07T04:52:24.909Z,0.00
2023-02-07T04:53:24.899Z,0.00
2023-02-07T04:54:24.884Z,0.00
2023-02-07T04:55:24.879Z,0.00
2023-02-07T04:56:24.862Z,0.00
2023-02-07T04:57:24.869Z,0.00
2023-02-07T04:58:24.838Z,0.00
2023-02-07T04:59:24.829Z,0.00
2023-02-07T05:00:24.821Z,0.00
2023-02-07T05:01:24.865Z,0.00
2023-02-07T05:02:24.803Z,0.00
2023-02-07T05:03:24.787Z,0.00
2023-02-07T05:04:24.843Z,0.00
2023-02-07T05:05:24.832Z,0.00
2023-02-07T05:06:24.752Z,0.00
2023-02-07T05:07:24.754Z,0.00
2023-02-07T05:08:26.249Z,0.00
2023-02-07T05:09:24.733Z,0.00
2023-02-07T05:10:24.716Z,0.00
2023-02-07T05:11:24.709Z,0.00
2023-02-07T05:12:24.705Z,0.00
2023-02-07T05:13:24.710Z,0.00
2023-02-07T05:14:24.670Z,0.00
2023-02-07T05:15:24.676Z,0.00
2023-02-07T05:16:24.683Z,0.00
2023-02-07T05:17:24.668Z,0.00
2023-02-07T05:18:24.640Z,0.00
2023-02-07T05:19:24.622Z,0.00
2023-02-07T05:20:24.609Z,0.00
2023-02-07T05:21:24.608Z,0.00
2023-02-07T05:22:25.235Z,0.00
2023-02-07T05:23:24.582Z,0.00
2023-02-07T05:24:24.566Z,0.00
2023-02-07T05:25:24.555Z,0.00
2023-02-07T05:26:24.556Z,0.00
2023-02-07T05:27:24.557Z,0.00
2023-02-07T05:28:24.543Z,0.00
2023-02-07T05:29:24.532Z,0.00
2023-02-07T05:30:24.504Z,0.00
2023-02-07T05:31:24.628Z,0.00
2023-02-07T05:32:24.483Z,0.00
2023-02-07T05:33:24.478Z,0.00
2023-02-07T05:34:24.476Z,0.00
2023-02-07T05:35:24.465Z,0.00
2023-02-07T05:36:24.436Z,0.00
2023-02-07T05:37:24.441Z,0.00
2023-02-07T05:38:24.412Z,0.00
2023-02-07T05:39:24.493Z,0.00
2023-02-07T05:40:26.000Z,0.00
2023-02-07T05:41:24.388Z,0.00
2023-02-07T05:42:24.384Z,0.00
2023-02-07T05:43:24.375Z,0.00
2023-02-07T05:44:24.347Z,0.00
2023-02-07T05:45:24.345Z,0.00
2023-02-07T05:46:24.342Z,0.00
2023-02-07T05:47:24.371Z,0.00
2023-02-07T05:48:24.322Z,0.00
2023-02-07T05:49:24.295Z,0.00
2023-02-07T05:50:24.285Z,0.00
2023-02-07T05:51:24.285Z,0.00
2023-02-07T05:52:24.273Z,0.00
2023-02-07T05:53:24.270Z,0.00
2023-02-07T05:54:24.271Z,0.00
2023-02-07T05:55:24.247Z,0.00
2023-02-07T05:56:24.224Z,0.00
2023-02-07T05:57:24.229Z,0.00
2023-02-07T05:58:24.216Z,0.00
2023-02-07T05:59:24.187Z,0.00
2023-02-07T06:00:24.192Z,0.00
2023-02-07T06:01:24.172Z,0.00
2023-02-07T06:02:24.173Z,0.00
2023-02-07T06:03:24.173Z,0.00
2023-02-07T06:04:24.152Z,0.00
2023-02-07T06:05:24.127Z,0.00
2023-02-07T06:06:24.111Z,0.00
2023-02-07T06:07:24.103Z,0.00
2023-02-07T06:08:24.138Z,0.00
2023-02-07T06:09:24.085Z,0.00
2023-02-07T06:10:24.094Z,0.00
2023-02-07T06:11:24.085Z,0.00
2023-02-07T06:12:24.071Z,0.00
2023-02-07T06:13:24.039Z,0.00
2023-02-07T06:14:24.042Z,0.00
2023-02-07T06:15:24.031Z,0.00
2023-02-07T06:16:24.006Z,0.00
2023-02-07T06:17:23.994Z,0.00
2023-02-07T06:18:23.993Z,0.00
2023-02-07T06:19:23.995Z,0.00
2023-02-07T06:20:23.968Z,0.00
2023-02-07T06:21:23.962Z,0.00
2023-02-07T06:22:23.948Z,0.00
2023-02-07T06:23:23.942Z,0.00
2023-02-07T06:24:23.958Z,0.00
2023-02-07T06:25:23.917Z,0.00
2023-02-07T06:26:23.901Z,0.00
2023-02-07T06:27:23.960Z,0.00
2023-02-07T06:28:23.909Z,0.00
2023-02-07T06:29:23.888Z,0.00
2023-02-07T06:30:23.867Z,0.00
2023-02-07T06:31:23.931Z,0.00
2023-02-07T06:32:23.783Z,0.00
2023-02-07T06:33:23.799Z,0.00
2023-02-07T06:34:23.813Z,0.00
2023-02-07T06:35:23.817Z,0.00
2023-02-07T06:36:23.780Z,0.00
2023-02-07T06:37:23.746Z,0.00
2023-02-07T06:38:23.724Z,0.00
2023-02-07T06:39:23.775Z,0.00
2023-02-07T06:40:23.740Z,0.00
2023-02-07T06:41:23.696Z,0.00
2023-02-07T06:42:23.702Z,0.00
2023-02-07T06:43:23.699Z,0.00
2023-02-07T06:44:23.703Z,0.00
2023-02-07T06:45:23.649Z,0.00
2023-02-07T06:46:23.649Z,0.00
2023-02-07T06:47:23.626Z,0.00
2023-02-07T06:48:23.647Z,0.00
2023-02-07T06:49:23.611Z,0.00
2023-02-07T06:50:23.601Z,0.00
2023-02-07T06:51:23.605Z,0.00
2023-02-07T06:52:23.571Z,0.00
2023-02-07T06:53:23.563Z,0.00
2023-02-07T06:54:23.553Z,0.00
2023-02-07T06:55:23.546Z,0.00
2023-02-07T06:56:23.557Z,0.00
2023-02-07T06:57:23.540Z,0.00
2023-02-07T06:58:23.511Z,0.00
2023-02-07T06:59:23.511Z,0.00
2023-02-07T07:00:23.483Z,0.00
2023-02-07T07:01:23.537Z,0.00
2023-02-07T07:02:23.511Z,0.00
2023-02-07T07:03:23.462Z,0.00
2023-02-07T07:04:23.464Z,0.00
2023-02-07T07:05:23.438Z,0.00
2023-02-07T07:06:23.438Z,0.00
2023-02-07T07:07:23.419Z,0.00
2023-02-07T07:08:23.404Z,0.00
2023-02-07T07:09:23.411Z,0.00
2023-02-07T07:10:23.384Z,0.00
2023-02-07T07:11:23.386Z,0.00
2023-02-07T07:12:23.365Z,0.00
2023-02-07T07:13:23.377Z,0.00
2023-02-07T07:14:23.355Z,0.00
2023-02-07T07:15:23.345Z,0.00
2023-02-07T07:16:23.368Z,0.00
2023-02-07T07:17:23.328Z,0.00
2023-02-07T07:18:23.304Z,0.00
2023-02-07T07:19:23.305Z,0.00
2023-02-07T07:20:23.283Z,0.00
2023-02-07T07:21:23.294Z,0.00
2023-02-07T07:22:23.260Z,0.00
2023-02-07T07:23:23.259Z,0.00
2023-02-07T07:24:23.253Z,0.00
2023-02-07T07:25:23.233Z,0.00
2023-02-07T07:26:23.262Z,0.00
2023-02-07T07:27:23.222Z,0.00
2023-02-07T07:28:23.295Z,0.00
2023-02-07T07:29:23.193Z,0.00
2023-02-07T07:30:23.188Z,0.00
2023-02-07T07:31:23.187Z,0.00
2023-02-07T07:32:33.669Z,0.00
2023-02-07T07:38:39.638Z,0.00
2023-02-07T07:38:46.115Z,0.00
2023-02-07T07:39:44.627Z,0.00
2023-02-07T07:40:44.588Z,0.00
2023-02-07T07:41:44.572Z,0.00
2023-02-07T07:42:44.563Z,0.00
2023-02-07T07:43:44.577Z,0.00
2023-02-07T07:44:44.547Z,0.00
2023-02-07T07:45:44.536Z,0.00
2023-02-07T07:46:44.636Z,0.00
2023-02-07T07:47:44.538Z,0.00
2023-02-07T07:48:44.498Z,0.00
2023-02-07T07:49:44.492Z,0.00
2023-02-07T07:50:44.486Z,0.00
2023-02-07T07:51:44.463Z,0.00
2023-02-07T07:52:44.454Z,0.00
2023-02-07T07:53:44.491Z,0.00
2023-02-07T07:54:44.470Z,5.62
2023-02-07T07:55:44.420Z,5.62
2023-02-07T07:56:44.428Z,5.62
2023-02-07T07:57:44.417Z,5.62
2023-02-07T07:58:44.392Z,5.62
2023-02-07T07:59:44.388Z,5.62
2023-02-07T08:00:44.395Z,5.62
2023-02-07T08:01:44.387Z,5.62
2023-02-07T08:02:44.355Z,5.62
2023-02-07T08:03:44.356Z,5.62
2023-02-07T08:04:44.363Z,5.62
2023-02-07T08:05:44.330Z,5.62
2023-02-07T08:06:44.304Z,5.62
2023-02-07T08:07:44.311Z,5.62
2023-02-07T08:08:44.288Z,5.62
2023-02-07T08:09:45.271Z,5.62
2023-02-07T08:10:44.268Z,5.62
2023-02-07T08:11:44.251Z,5.62
2023-02-07T08:12:44.389Z,5.62
2023-02-07T08:13:44.247Z,5.62
2023-02-07T08:14:44.225Z,5.62
2023-02-07T08:15:44.230Z,5.62
2023-02-07T08:16:44.234Z,5.62
2023-02-07T08:17:44.187Z,5.62
2023-02-07T08:18:44.183Z,5.62
2023-02-07T08:19:44.170Z,5.62
2023-02-07T08:20:44.168Z,5.62
2023-02-07T08:21:44.901Z,5.62
2023-02-07T08:22:44.185Z,5.62
2023-02-07T08:23:44.131Z,5.62
2023-02-07T08:24:44.120Z,5.62
2023-02-07T08:25:44.112Z,5.62
2023-02-07T08:26:44.114Z,5.62
2023-02-07T08:27:44.094Z,5.62
2023-02-07T08:28:44.088Z,5.62
2023-02-07T08:29:44.054Z,5.62
2023-02-07T08:30:44.072Z,5.62
2023-02-07T08:31:44.093Z,5.62
2023-02-07T08:32:44.035Z,5.62
2023-02-07T08:33:44.051Z,5.62
2023-02-07T08:34:44.050Z,5.62
2023-02-07T08:35:44.030Z,5.62
2023-02-07T08:36:43.989Z,5.62
2023-02-07T08:37:43.988Z,5.62
2023-02-07T08:38:44.017Z,5.62
2023-02-07T08:39:43.974Z,5.62
2023-02-07T08:40:43.960Z,5.62
2023-02-07T08:41:43.928Z,5.62
2023-02-07T08:42:43.979Z,5.62
2023-02-07T08:43:43.915Z,5.62
2023-02-07T08:44:43.917Z,5.62
2023-02-07T08:45:44.051Z,5.62
2023-02-07T08:46:43.893Z,5.62
2023-02-07T08:47:43.879Z,5.62
2023-02-07T08:48:43.878Z,5.62
2023-02-07T08:49:43.869Z,5.62
2023-02-07T08:50:43.853Z,5.62
2023-02-07T08:51:43.833Z,5.62
2023-02-07T08:52:43.860Z,5.62
2023-02-07T08:53:43.819Z,5.62
2023-02-07T08:54:43.793Z,5.62
2023-02-07T08:55:43.795Z,5.62
2023-02-07T08:56:43.770Z,5.62
2023-02-07T08:57:43.790Z,5.62
2023-02-07T08:58:43.775Z,5.62
2023-02-07T08:59:43.753Z,5.62
2023-02-07T09:00:43.767Z,5.62
2023-02-07T09:01:43.726Z,5.62
2023-02-07T09:02:43.729Z,5.62
2023-02-07T09:03:43.740Z,5.62
2023-02-07T09:04:43.701Z,5.62
2023-02-07T09:05:43.724Z,5.62
2023-02-07T09:06:43.675Z,5.62
2023-02-07T09:07:43.666Z,5.62
2023-02-07T09:08:43.662Z,5.62
2023-02-07T09:09:43.653Z,5.62
2023-02-07T09:10:45.985Z,5.62
2023-02-07T09:11:43.652Z,5.62
2023-02-07T09:12:43.648Z,5.62
2023-02-07T09:13:43.623Z,5.62
2023-02-07T09:14:43.677Z,5.62
2023-02-07T09:15:43.571Z,5.62
2023-02-07T09:16:43.601Z,5.62
2023-02-07T09:17:43.600Z,5.62
2023-02-07T09:18:43.555Z,5.62
2023-02-07T09:19:43.557Z,5.62
2023-02-07T09:20:43.546Z,5.62
2023-02-07T09:21:43.525Z,5.62
2023-02-07T09:22:43.505Z,5.62
2023-02-07T09:23:43.523Z,5.62
2023-02-07T09:24:43.485Z,5.62
2023-02-07T09:25:43.485Z,5.62
2023-02-07T09:26:43.477Z,5.62
2023-02-07T09:27:43.462Z,5.62
2023-02-07T09:28:43.485Z,5.62
2023-02-07T09:29:43.444Z,5.62
2023-02-07T09:30:43.535Z,5.62
2023-02-07T09:31:43.580Z,5.62
2023-02-07T09:32:43.413Z,5.62
2023-02-07T09:33:43.412Z,5.62
2023-02-07T09:34:43.390Z,5.62
2023-02-07T09:35:43.370Z,5.62
2023-02-07T09:36:43.373Z,5.62
2023-02-07T09:37:49.667Z,5.62
2023-02-07T09:38:43.381Z,5.62
2023-02-07T09:39:43.323Z,5.62
2023-02-07T09:40:43.321Z,5.62
2023-02-07T09:41:43.323Z,5.62
2023-02-07T09:42:43.303Z,5.62
2023-02-07T09:43:43.478Z,5.62
2023-02-07T09:44:43.557Z,5.62
2023-02-07T09:45:43.304Z,5.62
2023-02-07T09:46:43.277Z,5.62
2023-02-07T09:47:43.241Z,5.62
2023-02-07T09:48:43.245Z,5.62
2023-02-07T09:49:43.226Z,5.62
2023-02-07T09:50:43.218Z,5.62
2023-02-07T09:51:43.202Z,11.25
2023-02-07T09:52:43.191Z,11.25
2023-02-07T09:53:43.188Z,11.25
2023-02-07T09:54:43.185Z,5.62
2023-02-07T09:55:43.191Z,5.62
2023-02-07T09:56:43.208Z,5.62
2023-02-07T09:57:43.125Z,5.62
2023-02-07T09:58:43.140Z,5.62
2023-02-07T09:59:43.144Z,5.62
2023-02-07T10:00:43.114Z,11.25
2023-02-07T10:01:43.187Z,5.62
2023-02-07T10:02:43.162Z,11.25
2023-02-07T10:03:43.076Z,11.25
2023-02-07T10:04:43.061Z,11.25
2023-02-07T10:05:43.062Z,11.25
2023-02-07T10:06:43.089Z,11.25
2023-02-07T10:07:43.016Z,5.62
2023-02-07T10:08:43.028Z,11.25
2023-02-07T10:09:43.004Z,11.25
2023-02-07T10:10:43.024Z,11.25
2023-02-07T10:11:43.100Z,11.25
2023-02-07T10:12:42.980Z,11.25
2023-02-07T10:13:42.953Z,11.25
2023-02-07T10:14:42.968Z,11.25
2023-02-07T10:15:43.028Z,11.25
2023-02-07T10:16:42.953Z,11.25
2023-02-07T10:17:42.919Z,28.12
2023-02-07T10:18:42.912Z,50.62
2023-02-07T10:19:42.921Z,61.88
2023-02-07T10:20:42.938Z,45.00
2023-02-07T10:21:42.874Z,45.00
2023-02-07T10:22:42.861Z,61.88
2023-02-07T10:23:42.901Z,78.75
2023-02-07T10:24:42.867Z,61.88
2023-02-07T10:25:42.846Z,39.38
2023-02-07T10:26:42.886Z,39.38
2023-02-07T10:27:42.820Z,78.75
2023-02-07T10:28:42.824Z,67.50
2023-02-07T10:29:42.827Z,33.75
2023-02-07T10:30:43.181Z,50.62
2023-02-07T10:31:42.787Z,50.62
2023-02-07T10:32:42.775Z,45.00
2023-02-07T10:33:42.760Z,33.75
2023-02-07T10:34:42.745Z,16.88
2023-02-07T10:35:42.738Z,11.25
2023-02-07T10:36:42.792Z,16.88
2023-02-07T10:37:42.732Z,11.25
2023-02-07T10:38:42.721Z,11.25
2023-02-07T10:39:42.690Z,11.25
2023-02-07T10:40:42.681Z,11.25
2023-02-07T10:41:44.807Z,11.25
2023-02-07T10:42:42.685Z,11.25
2023-02-07T10:43:42.686Z,11.25
2023-02-07T10:44:42.640Z,11.25
2023-02-07T10:45:42.723Z,11.25
2023-02-07T10:46:42.674Z,11.25
2023-02-07T10:47:42.600Z,11.25
2023-02-07T10:48:42.633Z,11.25
2023-02-07T10:49:42.582Z,11.25
2023-02-07T10:50:43.164Z,11.25
2023-02-07T10:51:42.640Z,11.25
2023-02-07T10:52:42.541Z,11.25
2023-02-07T10:53:53.647Z,11.25
2023-02-07T10:54:42.540Z,11.25
2023-02-07T10:55:42.513Z,11.25
2023-02-07T10:56:43.002Z,11.25
2023-02-07T10:57:50.909Z,11.25
2023-02-07T10:58:42.502Z,11.25
2023-02-07T10:59:42.475Z,11.25
2023-02-07T11:00:42.475Z,11.25
2023-02-07T11:01:42.516Z,11.25
2023-02-07T11:02:42.465Z,11.25
2023-02-07T11:03:42.424Z,11.25
2023-02-07T11:04:42.423Z,11.25
2023-02-07T11:05:42.410Z,11.25
2023-02-07T11:06:42.405Z,11.25
2023-02-07T11:07:47.660Z,11.25
2023-02-07T11:08:42.393Z,11.25
2023-02-07T11:09:42.387Z,11.25
2023-02-07T11:10:42.388Z,11.25
2023-02-07T11:11:42.350Z,11.25
2023-02-07T11:12:42.327Z,11.25
2023-02-07T11:13:42.346Z,11.25
2023-02-07T11:14:45.617Z,11.25
2023-02-07T11:15:42.322Z,11.25
2023-02-07T11:16:42.299Z,11.25
2023-02-07T11:17:42.320Z,11.25
2023-02-07T11:18:45.121Z,11.25
2023-02-07T11:19:42.251Z,11.25
2023-02-07T11:20:42.306Z,11.25
2023-02-07T11:21:42.239Z,11.25
2023-02-07T11:22:42.242Z,11.25
2023-02-07T11:23:42.242Z,11.25
2023-02-07T11:24:42.211Z,11.25
2023-02-07T11:25:42.207Z,11.25
2023-02-07T11:26:42.238Z,11.25
2023-02-07T11:27:42.180Z,11.25
2023-02-07T11:28:42.177Z,11.25
2023-02-07T11:29:42.144Z,11.25
2023-02-07T11:30:42.222Z,11.25
2023-02-07T11:31:42.173Z,11.25
2023-02-07T11:32:42.122Z,11.25
2023-02-07T11:33:42.114Z,11.25
2023-02-07T11:34:42.164Z,11.25
2023-02-07T11:35:42.102Z,11.25
2023-02-07T11:36:42.081Z,11.25
2023-02-07T11:37:42.181Z,11.25
2023-02-07T11:38:42.062Z,5.62
2023-02-07T11:39:42.101Z,5.62
2023-02-07T11:40:42.036Z,5.62
2023-02-07T11:41:42.026Z,5.62
2023-02-07T11:42:42.017Z,5.62
2023-02-07T11:43:41.990Z,5.62
2023-02-07T11:44:42.016Z,5.62
2023-02-07T11:45:41.990Z,5.62
2023-02-07T11:46:42.028Z,5.62
2023-02-07T11:47:41.965Z,5.62
2023-02-07T11:48:41.963Z,5.62
2023-02-07T11:49:41.942Z,5.62
2023-02-07T11:50:41.936Z,5.62
2023-02-07T11:51:41.928Z,5.62
2023-02-07T11:52:41.944Z,5.62
2023-02-07T11:53:41.906Z,5.62
2023-02-07T11:54:41.898Z,5.62
2023-02-07T11:55:41.906Z,5.62
2023-02-07T11:56:42.283Z,5.62
2023-02-07T11:57:41.860Z,5.62
2023-02-07T11:58:41.865Z,5.62
2023-02-07T11:59:41.856Z,5.62
2023-02-07T12:00:41.919Z,5.62
2023-02-07T12:01:41.854Z,5.62
2023-02-07T12:02:41.829Z,5.62
2023-02-07T12:03:41.849Z,5.62
2023-02-07T12:04:41.870Z,5.62
2023-02-07T12:05:41.786Z,5.62
2023-02-07T12:06:41.794Z,5.62
2023-02-07T12:07:41.763Z,5.62
2023-02-07T12:08:41.774Z,5.62
2023-02-07T12:09:41.756Z,5.62
2023-02-07T12:10:41.723Z,5.62
2023-02-07T12:11:41.755Z,5.62
2023-02-07T12:12:41.738Z,5.62
2023-02-07T12:13:41.709Z,5.62
2023-02-07T12:14:41.685Z,5.62
2023-02-07T12:15:41.754Z,5.62
2023-02-07T12:16:41.677Z,5.62
2023-02-07T12:17:41.687Z,5.62
2023-02-07T12:18:41.701Z,5.62
2023-02-07T12:19:41.635Z,5.62
2023-02-07T12:20:41.630Z,5.62
2023-02-07T12:21:41.634Z,5.62
2023-02-07T12:22:42.215Z,5.62
2023-02-07T12:23:43.279Z,5.62
2023-02-07T12:24:41.583Z,5.62
2023-02-07T12:25:41.665Z,5.62
2023-02-07T12:26:41.553Z,5.62
2023-02-07T12:27:41.542Z,5.62
2023-02-07T12:28:41.549Z,5.62
2023-02-07T12:29:41.537Z,5.62
2023-02-07T12:30:41.578Z,5.62
2023-02-07T12:31:41.624Z,5.62
2023-02-07T12:32:41.683Z,5.62
2023-02-07T12:33:41.563Z,5.62
2023-02-07T12:34:41.509Z,5.62
2023-02-07T12:35:55.548Z,5.62
2023-02-07T12:36:41.549Z,5.62
2023-02-07T12:38:51.966Z,5.62
2023-02-07T12:39:52.933Z,5.62
2023-02-07T12:40:52.919Z,5.62
2023-02-07T12:41:52.910Z,5.62
2023-02-07T12:42:52.897Z,5.62
2023-02-07T12:43:52.900Z,5.62
2023-02-07T12:44:52.908Z,5.62
2023-02-07T12:45:52.912Z,5.62
2023-02-07T12:46:52.867Z,5.62
2023-02-07T12:47:52.880Z,5.62
2023-02-07T12:48:52.875Z,5.62
2023-02-07T12:49:52.850Z,5.62
2023-02-07T12:50:52.864Z,5.62
2023-02-07T12:51:52.804Z,5.62
2023-02-07T12:52:52.804Z,5.62
2023-02-07T12:53:52.784Z,5.62
2023-02-07T12:54:52.923Z,5.62
2023-02-07T12:55:52.805Z,5.62
2023-02-07T12:56:52.755Z,5.62
2023-02-07T12:57:52.784Z,5.62
2023-02-07T12:58:52.769Z,5.62
2023-02-07T12:59:52.748Z,5.62
2023-02-07T13:00:52.793Z,5.62
2023-02-07T13:01:52.741Z,5.62
2023-02-07T13:02:52.689Z,5.62
2023-02-07T13:03:52.694Z,5.62
2023-02-07T13:04:52.696Z,5.62
2023-02-07T13:05:52.662Z,5.62
2023-02-07T13:06:52.633Z,5.62
2023-02-07T13:07:52.649Z,5.62
2023-02-07T13:08:52.624Z,5.62
2023-02-07T13:09:52.642Z,5.62
2023-02-07T13:10:52.609Z,5.62
2023-02-07T13:11:52.625Z,5.62
2023-02-07T13:12:52.646Z,5.62
2023-02-07T13:13:52.593Z,5.62
2023-02-07T13:14:52.579Z,5.62
2023-02-07T13:15:52.560Z,5.62
2023-02-07T13:16:52.699Z,5.62
2023-02-07T13:17:52.540Z,5.62
2023-02-07T13:18:52.506Z,5.62
2023-02-07T13:19:52.534Z,5.62
2023-02-07T13:20:52.540Z,5.62
2023-02-07T13:21:52.462Z,5.62