createdAt,value
2022-10-20T00:05:46.617Z,826.6254180602007
2022-10-20T00:12:15.550Z,842.6588628762541
2022-10-20T00:18:47.484Z,869.1371237458194
2022-10-20T00:27:46.528Z,871.5050167224081
2022-10-20T00:35:33.296Z,873.8729096989966
2022-10-20T00:42:01.310Z,844.2842809364548
2022-10-20T00:48:30.974Z,820.1538461538462
2022-10-20T01:00:26.828Z,765.3511705685619
2022-10-20T01:06:56.921Z,767.3779264214047
2022-10-20T01:19:23.019Z,726.0401337792642
2022-10-20T01:26:04.462Z,692.1371237458194
2022-10-20T01:38:04.315Z,726.2107023411371
2022-10-20T01:44:33.646Z,718.2742474916388
2022-10-20T01:51:03.506Z,705.7725752508361
2022-10-20T01:57:33.078Z,727.8160535117057
2022-10-20T02:04:02.623Z,712.5351170568562
2022-10-20T02:10:32.424Z,691.5050167224081
2022-10-20T02:17:02.446Z,658.8461538461538
2022-10-20T02:23:41.617Z,663.1505016722408
2022-10-20T02:30:11.220Z,668.257525083612
2022-10-20T02:36:40.279Z,677.1772575250836
2022-10-20T02:43:09.712Z,671.5484949832776
2022-10-20T02:49:38.653Z,625.0133779264214
2022-10-20T02:56:06.775Z,686.6086956521739
2022-10-20T03:02:34.585Z,667.85618729097
2022-10-20T03:09:03.780Z,694.8963210702341
2022-10-20T03:15:32.711Z,705.3311036789298
2022-10-20T03:23:38.848Z,706.0434782608696
2022-10-20T03:38:27.785Z,718.6354515050167
2022-10-20T03:44:56.834Z,929.418060200669
2022-10-20T03:56:05.929Z,890.8494983277592
2022-10-20T04:05:58.584Z,837.6321070234113
2022-10-20T04:12:27.723Z,793.2943143812709
2022-10-20T04:18:55.788Z,859.7357859531772
2022-10-20T04:28:33.387Z,891.6521739130435
2022-10-20T04:35:03.725Z,891.742474916388
2022-10-20T04:41:32.405Z,843.4314381270902
2022-10-20T04:48:02.653Z,857.2775919732442
2022-10-20T04:54:32.144Z,803.61872909699
2022-10-20T05:09:18.171Z,773.0769230769231
2022-10-20T06:44:35.049Z,747.38127090301
2022-10-20T06:51:02.569Z,784.7357859531772
2022-10-20T06:57:30.306Z,781.6755852842809
2022-10-20T07:03:57.938Z,767.2876254180602
2022-10-20T07:10:25.334Z,771.8428093645485
2022-10-20T07:16:53.874Z,786.9230769230769
2022-10-20T07:23:41.851Z,776.3678929765887
2022-10-20T07:30:09.977Z,808.886287625418
2022-10-20T07:36:38.055Z,844.3745819397993
2022-10-20T07:52:21.941Z,977.4782608695652
2022-10-20T08:11:20.396Z,1045.8862876254182
2022-10-20T08:17:49.662Z,1020.0
2022-10-20T08:26:44.470Z,1068.2408026755852
2022-10-20T08:33:13.123Z,1083.020066889632
2022-10-20T08:39:41.297Z,1076.1973244147157
2022-10-20T08:56:47.595Z,1200.4515050167224
2022-10-20T09:03:15.888Z,1214.0969899665552
2022-10-20T09:10:35.745Z,1264.695652173913
2022-10-20T09:17:04.111Z,1230.6822742474917
2022-10-20T09:23:42.721Z,1181.7692307692307
2022-10-20T09:30:10.859Z,1196.3076923076924
2022-10-20T09:36:39.115Z,1220.61872909699
2022-10-20T09:43:07.898Z,1235.23745819398
2022-10-20T09:49:36.399Z,1244.7591973244148
2022-10-20T09:56:04.649Z,1346.257525083612
2022-10-20T10:02:32.860Z,1311.2909698996655
2022-10-20T10:17:10.744Z,1316.5083612040135
2022-10-20T10:25:10.384Z,1373.3277591973244
2022-10-20T10:35:22.181Z,1426.9966555183946
2022-10-20T10:41:50.259Z,1402.3545150501673
2022-10-20T10:56:02.286Z,1424.9899665551839
2022-10-20T11:02:30.052Z,1498.9364548494984
2022-10-20T11:14:31.066Z,1374.38127090301
2022-10-20T11:30:36.117Z,1362.2107023411372
2022-10-20T11:37:03.898Z,1408.0234113712374
2022-10-20T11:43:32.452Z,1458.0802675585285
2022-10-20T11:50:00.701Z,1404.0100334448161
2022-10-20T11:56:29.220Z,1378.7558528428094
2022-10-20T12:02:59.227Z,1345.9063545150502
2022-10-20T12:15:58.536Z,1435.0535117056857
2022-10-20T12:22:26.524Z,1380.6622073578596
2022-10-20T12:29:03.232Z,1375.9966555183946
2022-10-20T12:46:35.176Z,1288.2742474916388
2022-10-20T12:53:02.888Z,1321.5852842809365
2022-10-20T13:05:37.352Z,1307.3478260869565
2022-10-20T13:12:06.589Z,1340.036789297659
2022-10-20T13:22:32.840Z,1284.2608695652175
2022-10-20T13:29:13.719Z,1286.7591973244148
2022-10-20T13:35:41.473Z,1269.38127090301
2022-10-20T13:42:09.053Z,1277.408026755853
2022-10-20T13:48:36.978Z,1285.304347826087
2022-10-20T14:00:24.464Z,1253.0066889632108
2022-10-20T14:06:52.630Z,1265.1471571906354
2022-10-20T14:13:20.469Z,1278.7023411371238
2022-10-20T14:20:12.781Z,1314.7826086956522
2022-10-20T14:26:51.197Z,1294.2240802675585
2022-10-20T14:43:46.112Z,1506.2709030100334
2022-10-20T14:50:13.357Z,1403.2775919732442
2022-10-20T14:56:41.003Z,1431.0702341137123
2022-10-20T15:03:09.065Z,1377.4214046822742
2022-10-20T15:09:36.721Z,1339.7056856187291
2022-10-20T15:16:05.113Z,1421.9096989966556
2022-10-20T15:22:32.733Z,1419.531772575251
2022-10-20T15:29:12.671Z,1440.8829431438128
2022-10-20T15:35:40.577Z,1488.752508361204
2022-10-20T15:42:08.290Z,1468.0735785953177
2022-10-20T15:48:36.527Z,1476.1304347826087
2022-10-20T15:55:06.346Z,1525.4147157190635
2022-10-20T16:03:45.817Z,1423.695652173913
2022-10-20T16:10:15.173Z,1445.8494983277592
2022-10-20T16:16:44.534Z,1425.9130434782608
2022-10-20T16:23:20.897Z,1480.1137123745818
2022-10-20T16:34:52.943Z,1624.9163879598661
2022-10-20T16:41:21.490Z,1684.103678929766
2022-10-20T16:52:40.619Z,1961.6889632107022
2022-10-20T17:04:00.532Z,1719.6923076923076
2022-10-20T17:10:28.822Z,1675.9464882943143
2022-10-20T17:16:57.305Z,1640.1872909698998
2022-10-20T17:23:26.318Z,1948.1939799331103
2022-10-20T17:30:21.490Z,2199.0802675585282
2022-10-20T17:36:52.313Z,1707.6120401337794
2022-10-20T17:43:21.835Z,1740.200668896321
2022-10-20T17:52:53.520Z,1714.896321070234
2022-10-20T17:59:21.204Z,1816.163879598662
2022-10-20T18:05:48.356Z,1829.819397993311
2022-10-20T18:19:36.074Z,1755.772575250836
2022-10-20T18:26:15.669Z,1814.448160535117
2022-10-20T18:32:44.054Z,1774.1739130434783
2022-10-20T18:39:12.422Z,1845.3511705685619
2022-10-20T18:45:39.853Z,1958.8695652173913
2022-10-20T18:52:07.053Z,1916.5886287625417
2022-10-20T18:58:34.688Z,1847.3578595317726
2022-10-20T19:06:52.891Z,1857.4515050167224
2022-10-20T19:13:20.261Z,1810.3444816053511
2022-10-20T19:19:48.299Z,1945.1137123745818
2022-10-20T19:47:48.951Z,1979.9297658862877
2022-10-20T19:54:17.024Z,2015.5183946488294
2022-10-20T20:00:46.273Z,2089.2040133779265
2022-10-20T20:10:44.729Z,2083.515050167224
2022-10-20T20:17:13.723Z,2114.367892976589
2022-10-20T20:37:01.904Z,2206.2140468227426
2022-10-20T20:43:30.555Z,2322.6521739130435
2022-10-20T20:57:55.578Z,2284.464882943144
2022-10-20T21:09:06.016Z,2421.6220735785955
2022-10-20T21:15:35.133Z,2452.9866220735785
2022-10-20T21:22:08.464Z,2415.792642140468
2022-10-20T21:28:54.074Z,2387.448160535117
2022-10-20T21:38:01.047Z,2384.1672240802677
2022-10-20T21:44:29.361Z,2407.816053511706
2022-10-20T21:50:57.427Z,2438.096989966555
2022-10-20T22:02:26.202Z,2494.294314381271
2022-10-20T22:08:55.654Z,2568.913043478261
2022-10-20T22:15:23.691Z,2587.183946488294
2022-10-20T22:21:52.731Z,2627.769230769231
2022-10-20T22:28:36.911Z,2474.7391304347825
2022-10-20T22:35:05.747Z,2636.408026755853
2022-10-20T22:51:41.660Z,2625.782608695652
2022-10-20T23:03:05.300Z,2576.28762541806
2022-10-20T23:16:52.641Z,2565.180602006689
2022-10-20T23:26:18.767Z,2586.150501672241
2022-10-20T23:32:47.362Z,2614.926421404682
2022-10-20T23:39:14.597Z,2528.478260869565
2022-10-20T23:45:42.683Z,2557.5953177257525
2022-10-20T23:52:10.573Z,2498.6889632107022
2022-10-20T23:58:38.527Z,2541.210702341137
