createdAt,value
2018-12-16T00:04:11.978Z,62.83
2018-12-16T00:09:12.656Z,53.90
2018-12-16T00:14:11.522Z,64.97
2018-12-16T00:19:10.507Z,67.57
2018-12-16T00:24:09.265Z,68.80
2018-12-16T00:29:08.979Z,67.60
2018-12-16T00:34:08.154Z,56.80
2018-12-16T00:39:07.050Z,62.17
2018-12-16T00:44:06.181Z,67.00
2018-12-16T00:49:04.908Z,57.73
2018-12-16T00:54:03.636Z,64.53
2018-12-16T00:59:02.604Z,63.53
2018-12-16T01:04:01.315Z,66.57
2018-12-16T01:09:00.106Z,75.73
2018-12-16T01:13:58.816Z,62.30
2018-12-16T01:18:57.589Z,56.30
2018-12-16T01:23:56.316Z,57.87
2018-12-16T01:28:55.043Z,57.40
2018-12-16T01:33:59.411Z,57.90
2018-12-16T01:38:58.150Z,60.10
2018-12-16T01:43:56.895Z,61.03
2018-12-16T01:48:55.693Z,52.47
2018-12-16T01:53:54.422Z,65.90
2018-12-16T01:58:53.143Z,59.07
2018-12-16T02:03:51.855Z,57.63
2018-12-16T02:08:52.825Z,59.73
2018-12-16T02:13:51.703Z,51.90
2018-12-16T02:18:50.448Z,73.03
2018-12-16T02:23:49.177Z,60.00
2018-12-16T02:28:47.989Z,56.87
2018-12-16T02:33:46.721Z,48.23
2018-12-16T02:38:45.459Z,50.10
2018-12-16T02:43:44.196Z,58.10
2018-12-16T02:48:42.943Z,48.33
2018-12-16T02:53:41.687Z,45.70
2018-12-16T02:58:40.404Z,54.63
2018-12-16T03:03:39.191Z,37.67
2018-12-16T03:08:40.332Z,35.37
2018-12-16T03:13:39.078Z,35.00
2018-12-16T03:18:37.811Z,34.63
2018-12-16T03:23:36.558Z,37.73
2018-12-16T03:28:35.336Z,31.07
2018-12-16T03:33:34.078Z,34.90
2018-12-16T03:38:33.005Z,35.47
2018-12-16T03:43:31.725Z,30.20
2018-12-16T03:48:30.472Z,29.73
2018-12-16T03:53:29.253Z,25.00
2018-12-16T03:58:27.972Z,30.00
2018-12-16T04:03:27.480Z,24.97
2018-12-16T04:08:26.201Z,28.10
2018-12-16T04:13:24.919Z,22.47
2018-12-16T04:18:25.638Z,21.67
2018-12-16T04:23:27.601Z,32.30
2018-12-16T04:28:25.138Z,29.20
2018-12-16T04:33:23.808Z,30.23
2018-12-16T04:38:22.506Z,45.40
2018-12-16T04:43:21.231Z,30.57
2018-12-16T04:48:19.941Z,38.20
2018-12-16T04:53:18.669Z,35.80
2018-12-16T04:58:17.393Z,40.93
2018-12-16T05:03:17.134Z,46.17
2018-12-16T05:08:15.853Z,45.03
2018-12-16T05:13:14.578Z,35.60
2018-12-16T05:18:13.312Z,42.13
2018-12-16T05:23:12.000Z,43.97
2018-12-16T05:28:10.701Z,43.70
2018-12-16T05:33:10.003Z,51.17
2018-12-16T05:38:08.725Z,38.13
2018-12-16T05:43:07.451Z,39.77
2018-12-16T05:48:06.159Z,41.60
2018-12-16T05:53:04.875Z,40.20
2018-12-16T05:58:03.635Z,42.93
2018-12-16T06:03:02.339Z,40.53
2018-12-16T06:08:01.058Z,31.43
2018-12-16T06:12:59.777Z,41.80
2018-12-16T06:17:58.485Z,39.80
2018-12-16T06:22:57.225Z,49.10
2018-12-16T06:27:55.978Z,45.67
2018-12-16T06:32:54.710Z,46.83
2018-12-16T06:37:53.463Z,48.53
2018-12-16T06:42:53.110Z,41.37
2018-12-16T06:47:51.860Z,48.90
2018-12-16T06:52:50.587Z,46.90
2018-12-16T06:57:49.294Z,50.83
2018-12-16T07:02:52.272Z,41.50
2018-12-16T07:07:50.976Z,52.37
2018-12-16T07:12:49.681Z,45.17
2018-12-16T07:17:48.441Z,50.67
2018-12-16T07:22:47.295Z,48.17
2018-12-16T07:27:46.049Z,36.87
2018-12-16T07:32:45.753Z,37.03
2018-12-16T07:37:44.419Z,32.30
2018-12-16T07:42:43.112Z,29.53
2018-12-16T07:47:42.034Z,42.53
2018-12-16T07:52:40.807Z,26.87
2018-12-16T07:57:39.592Z,28.17
2018-12-16T08:02:38.310Z,25.77
2018-12-16T08:07:37.057Z,34.00
2018-12-16T08:12:35.848Z,29.30
2018-12-16T08:17:34.597Z,36.10
2018-12-16T08:22:33.321Z,24.20
2018-12-16T08:27:32.090Z,39.53
2018-12-16T08:32:30.800Z,29.17
2018-12-16T08:37:29.586Z,34.70
2018-12-16T08:42:28.319Z,31.70
2018-12-16T08:47:33.067Z,34.30
2018-12-16T08:52:28.776Z,31.57
2018-12-16T08:57:27.524Z,37.03
2018-12-16T09:02:26.234Z,29.13
2018-12-16T09:07:24.975Z,25.13
2018-12-16T09:12:23.686Z,25.07
2018-12-16T09:17:22.383Z,30.37
2018-12-16T09:22:21.108Z,22.07
2018-12-16T09:27:19.925Z,29.23
2018-12-16T09:32:18.640Z,32.10
2018-12-16T09:37:17.364Z,31.73
2018-12-16T09:42:16.123Z,22.33
2018-12-16T09:47:14.897Z,23.17
2018-12-16T09:52:13.601Z,20.10
2018-12-16T09:57:12.329Z,21.63
2018-12-16T10:02:11.041Z,22.97
2018-12-16T10:07:10.299Z,25.30
2018-12-16T10:12:09.001Z,24.13
2018-12-16T10:17:07.732Z,29.87
2018-12-16T10:22:06.416Z,28.77
2018-12-16T10:27:05.124Z,26.07
2018-12-16T10:32:03.873Z,24.03
2018-12-16T10:37:09.222Z,25.50
2018-12-16T10:42:07.958Z,20.27
2018-12-16T10:47:06.709Z,26.83
2018-12-16T10:52:05.724Z,25.53
2018-12-16T10:57:04.458Z,26.17
2018-12-16T11:02:03.220Z,26.90
2018-12-16T11:07:03.858Z,23.47
2018-12-16T11:12:02.601Z,23.87
2018-12-16T11:17:01.365Z,22.47
2018-12-16T11:22:00.226Z,25.70
2018-12-16T11:26:58.962Z,18.33
2018-12-16T11:31:57.696Z,25.87
2018-12-16T11:36:56.406Z,22.93
2018-12-16T11:41:55.492Z,26.40
2018-12-16T11:46:54.211Z,21.33
2018-12-16T11:51:53.194Z,23.13
2018-12-16T11:56:51.914Z,19.73
2018-12-16T12:01:50.632Z,24.33
2018-12-16T12:06:51.297Z,20.73
2018-12-16T12:11:50.019Z,23.33
2018-12-16T12:16:48.764Z,31.20
2018-12-16T12:21:47.525Z,26.83
2018-12-16T12:26:46.277Z,24.40
2018-12-16T12:31:46.169Z,23.63
2018-12-16T12:36:44.904Z,26.80
2018-12-16T12:41:43.627Z,25.73
2018-12-16T12:46:42.343Z,22.47
2018-12-16T12:51:41.069Z,16.03
2018-12-16T12:56:39.797Z,23.97
2018-12-16T13:01:39.928Z,17.73
2018-12-16T13:06:38.697Z,18.17
2018-12-16T13:11:37.695Z,24.33
2018-12-16T13:16:36.460Z,23.50
2018-12-16T13:21:35.157Z,25.97
2018-12-16T13:26:35.068Z,20.10
2018-12-16T13:31:34.904Z,23.43
2018-12-16T13:36:33.624Z,21.53
2018-12-16T13:41:32.426Z,25.40
2018-12-16T13:46:31.192Z,26.23
2018-12-16T13:51:30.072Z,21.87
2018-12-16T13:56:29.473Z,17.87
2018-12-16T14:01:28.288Z,25.87
2018-12-16T14:06:27.010Z,21.10
2018-12-16T14:11:25.768Z,25.23
2018-12-16T14:16:24.469Z,21.20
2018-12-16T14:21:23.201Z,26.10
2018-12-16T14:26:22.013Z,23.40
2018-12-16T14:31:20.819Z,38.23
2018-12-16T14:36:19.624Z,27.60
2018-12-16T14:41:18.391Z,25.40
2018-12-16T14:46:18.217Z,26.80
2018-12-16T14:51:17.035Z,35.63
2018-12-16T14:56:15.865Z,20.67
2018-12-16T15:01:14.641Z,32.27
2018-12-16T15:06:13.530Z,23.23
2018-12-16T15:11:13.421Z,31.50
2018-12-16T15:16:12.182Z,20.30
2018-12-16T15:21:11.265Z,21.30
2018-12-16T15:26:10.055Z,23.90
2018-12-16T15:31:08.915Z,24.13
2018-12-16T15:36:07.910Z,25.37
2018-12-16T15:41:07.142Z,25.53
2018-12-16T15:46:05.956Z,27.90
2018-12-16T15:51:04.742Z,27.70
2018-12-16T15:56:09.255Z,22.83
2018-12-16T16:01:06.612Z,25.90
2018-12-16T16:06:05.463Z,22.70
2018-12-16T16:11:04.556Z,32.13
2018-12-16T16:16:03.528Z,27.33
2018-12-16T16:21:02.278Z,26.30
2018-12-16T16:26:01.073Z,30.97
2018-12-16T16:31:00.302Z,24.60
2018-12-16T16:35:59.642Z,23.60
2018-12-16T16:40:58.927Z,27.93
2018-12-16T16:45:58.038Z,23.33
2018-12-16T16:50:56.859Z,27.40
2018-12-16T16:55:55.592Z,28.00
2018-12-16T17:00:55.316Z,29.97
2018-12-16T17:05:54.159Z,29.23
2018-12-16T17:10:52.961Z,31.73
2018-12-16T17:15:51.678Z,27.80
2018-12-16T17:20:50.481Z,31.97
2018-12-16T17:25:49.245Z,30.30
2018-12-16T17:30:47.992Z,32.17
2018-12-16T17:35:46.721Z,31.13
2018-12-16T17:40:45.813Z,28.50
2018-12-16T17:45:44.583Z,26.50
2018-12-16T17:50:43.332Z,26.83
2018-12-16T17:55:42.072Z,21.27
2018-12-16T18:00:40.969Z,27.57
2018-12-16T18:05:39.737Z,27.23
2018-12-16T18:10:38.530Z,27.60
2018-12-16T18:15:37.350Z,25.20
2018-12-16T18:20:36.114Z,32.60
2018-12-16T18:25:35.097Z,30.30
2018-12-16T18:30:33.865Z,31.43
2018-12-16T18:35:32.646Z,23.23
2018-12-16T18:40:31.719Z,38.27
2018-12-16T18:45:30.792Z,27.63
2018-12-16T18:50:29.712Z,28.27
2018-12-16T18:55:28.452Z,30.07
2018-12-16T19:00:27.285Z,26.87
2018-12-16T19:05:26.857Z,34.37
2018-12-16T19:10:25.713Z,29.70
2018-12-16T19:15:24.665Z,30.70
2018-12-16T19:20:23.458Z,25.20
2018-12-16T19:25:22.217Z,37.42
2018-12-16T19:30:21.080Z,34.53
2018-12-16T19:35:20.453Z,28.43
2018-12-16T19:40:19.250Z,27.30
2018-12-16T19:45:17.993Z,33.23
2018-12-16T19:50:16.753Z,33.33
2018-12-16T19:55:16.279Z,26.00
2018-12-16T20:00:15.063Z,30.80
2018-12-16T20:05:19.629Z,35.10
2018-12-16T20:10:18.443Z,35.63
2018-12-16T20:15:17.166Z,30.37
2018-12-16T20:20:15.964Z,30.83
2018-12-16T20:25:14.693Z,35.03
2018-12-16T20:30:13.434Z,30.27
2018-12-16T20:35:12.224Z,31.97
2018-12-16T20:40:10.977Z,30.10
2018-12-16T20:45:09.835Z,36.53
2018-12-16T20:50:08.766Z,32.40
2018-12-16T20:55:07.623Z,36.10
2018-12-16T21:00:07.779Z,37.40
2018-12-16T21:05:06.733Z,35.07
2018-12-16T21:10:06.234Z,29.20
2018-12-16T21:15:11.893Z,41.67
2018-12-16T21:20:12.508Z,38.50
2018-12-16T21:25:11.250Z,37.37
2018-12-16T21:30:10.101Z,33.97
2018-12-16T21:35:08.907Z,49.53
2018-12-16T21:40:07.858Z,34.17
2018-12-16T21:45:06.760Z,38.83
2018-12-16T21:50:06.054Z,46.50
2018-12-16T21:55:05.313Z,42.70
2018-12-16T22:00:07.574Z,40.20
2018-12-16T22:05:12.998Z,40.40
2018-12-16T22:10:11.937Z,40.73
2018-12-16T22:15:10.694Z,34.27
2018-12-16T22:20:09.439Z,44.10
2018-12-16T22:25:08.125Z,40.93
2018-12-16T22:30:06.852Z,37.07
2018-12-16T22:35:05.689Z,38.60
2018-12-16T22:40:05.024Z,41.67
2018-12-16T22:45:04.420Z,41.83
2018-12-16T22:50:03.161Z,41.10
2018-12-16T22:55:01.934Z,48.00
2018-12-16T23:00:00.964Z,40.13
2018-12-16T23:05:01.644Z,42.50
2018-12-16T23:10:01.577Z,48.70
2018-12-16T23:15:02.279Z,37.27
2018-12-16T23:20:06.621Z,42.37
2018-12-16T23:25:05.400Z,40.57
2018-12-16T23:30:04.542Z,48.87
2018-12-16T23:35:04.286Z,38.23
2018-12-16T23:40:03.278Z,46.00
2018-12-16T23:45:02.013Z,38.00
2018-12-16T23:50:00.746Z,40.23
2018-12-16T23:54:59.782Z,40.03
2018-12-16T23:59:59.010Z,46.03
