createdAt,value
2019-06-27T00:02:07.624Z,5.63
2019-06-27T00:04:37.448Z,5.73
2019-06-27T00:07:07.444Z,4.90
2019-06-27T00:09:37.479Z,5.33
2019-06-27T00:12:07.385Z,4.77
2019-06-27T00:14:37.271Z,4.90
2019-06-27T00:17:06.920Z,4.60
2019-06-27T00:19:36.582Z,4.80
2019-06-27T00:22:06.638Z,4.33
2019-06-27T00:24:36.536Z,4.33
2019-06-27T00:27:06.278Z,4.07
2019-06-27T00:29:36.068Z,4.23
2019-06-27T00:32:05.681Z,4.07
2019-06-27T00:34:35.318Z,4.30
2019-06-27T00:37:05.439Z,3.93
2019-06-27T00:39:35.228Z,4.27
2019-06-27T00:42:04.943Z,4.20
2019-06-27T00:44:34.549Z,4.27
2019-06-27T00:47:04.466Z,4.20
2019-06-27T00:49:34.475Z,4.00
2019-06-27T00:52:04.583Z,4.20
2019-06-27T00:54:34.415Z,3.90
2019-06-27T00:57:13.949Z,4.30
2019-06-27T00:59:36.014Z,4.50
2019-06-27T01:02:05.905Z,4.37
2019-06-27T01:04:35.934Z,3.93
2019-06-27T01:07:06.049Z,4.20
2019-06-27T01:09:35.757Z,4.20
2019-06-27T01:12:06.060Z,3.83
2019-06-27T01:14:36.311Z,3.80
2019-06-27T01:17:06.397Z,3.93
2019-06-27T01:19:36.538Z,4.23
2019-06-27T01:22:06.176Z,4.30
2019-06-27T01:24:36.011Z,3.90
2019-06-27T01:27:06.032Z,4.93
2019-06-27T01:29:35.972Z,3.83
2019-06-27T01:32:06.019Z,3.53
2019-06-27T01:34:36.013Z,3.73
2019-06-27T01:37:05.715Z,3.60
2019-06-27T01:39:35.624Z,3.83
2019-06-27T01:42:05.786Z,3.77
2019-06-27T01:44:57.841Z,4.03
2019-06-27T01:47:28.042Z,4.13
2019-06-27T01:49:58.078Z,4.10
2019-06-27T01:52:27.956Z,3.80
2019-06-27T01:54:57.980Z,3.93
2019-06-27T01:57:27.867Z,4.33
2019-06-27T01:59:57.707Z,4.10
2019-06-27T02:02:27.629Z,4.00
2019-06-27T02:04:57.742Z,4.60
2019-06-27T02:07:27.571Z,4.47
2019-06-27T02:09:57.652Z,3.50
2019-06-27T02:12:27.262Z,3.47
2019-06-27T02:14:57.197Z,3.73
2019-06-27T02:17:26.806Z,4.03
2019-06-27T02:19:56.857Z,3.80
2019-06-27T02:22:26.490Z,3.67
2019-06-27T02:24:56.620Z,4.00
2019-06-27T02:27:26.761Z,4.00
2019-06-27T02:29:56.560Z,3.77
2019-06-27T02:32:26.574Z,3.80
2019-06-27T02:34:56.401Z,3.47
2019-06-27T02:37:26.429Z,3.10
2019-06-27T02:39:56.327Z,3.30
2019-06-27T02:42:26.372Z,2.63
2019-06-27T02:44:56.258Z,2.73
2019-06-27T02:47:26.188Z,2.70
2019-06-27T02:49:56.815Z,2.87
2019-06-27T02:52:26.413Z,2.77
2019-06-27T02:54:56.384Z,2.60
2019-06-27T02:57:26.358Z,2.27
2019-06-27T02:59:56.313Z,2.63
2019-06-27T03:02:26.091Z,2.50
2019-06-27T03:04:55.884Z,2.10
2019-06-27T03:07:25.829Z,2.30
2019-06-27T03:09:55.939Z,2.13
2019-06-27T03:12:25.947Z,2.20
2019-06-27T03:14:55.985Z,2.23
2019-06-27T03:17:25.585Z,2.27
2019-06-27T03:19:55.680Z,2.40
2019-06-27T03:22:25.303Z,2.10
2019-06-27T03:24:55.313Z,1.80
2019-06-27T03:27:24.959Z,2.20
2019-06-27T03:29:54.767Z,1.90
2019-06-27T03:32:24.405Z,2.20
2019-06-27T03:34:54.377Z,2.00
2019-06-27T03:37:23.949Z,1.70
2019-06-27T03:39:53.587Z,1.80
2019-06-27T03:42:23.491Z,1.80
2019-06-27T03:44:53.196Z,1.80
2019-06-27T03:47:23.119Z,1.80
2019-06-27T03:49:53.141Z,1.70
2019-06-27T03:52:23.269Z,1.70
2019-06-27T03:54:53.175Z,1.90
2019-06-27T03:57:23.009Z,1.57
2019-06-27T03:59:52.874Z,1.63
2019-06-27T04:02:22.741Z,2.00
2019-06-27T04:04:52.688Z,1.50
2019-06-27T04:07:22.649Z,1.53
2019-06-27T04:09:52.762Z,1.73
2019-06-27T04:12:23.014Z,1.63
2019-06-27T04:14:53.002Z,1.70
2019-06-27T04:17:22.846Z,1.67
2019-06-27T04:19:52.943Z,1.50
2019-06-27T04:22:22.851Z,1.50
2019-06-27T04:24:52.541Z,1.40
2019-06-27T04:27:22.498Z,1.47
2019-06-27T04:29:52.106Z,1.40
2019-06-27T04:32:21.984Z,1.70
2019-06-27T04:34:52.102Z,1.60
2019-06-27T04:37:21.942Z,1.40
2019-06-27T04:39:51.983Z,1.70
2019-06-27T04:42:21.988Z,1.53
2019-06-27T04:44:51.771Z,1.43
2019-06-27T04:47:21.898Z,1.60
2019-06-27T04:49:51.964Z,1.50
2019-06-27T04:52:21.708Z,1.77
2019-06-27T04:54:51.328Z,1.60
2019-06-27T04:57:21.145Z,1.47
2019-06-27T04:59:53.975Z,1.87
2019-06-27T05:02:22.544Z,1.80
2019-06-27T05:04:52.363Z,1.90
2019-06-27T05:07:22.349Z,1.53
2019-06-27T05:09:52.368Z,2.20
2019-06-27T05:12:21.992Z,1.50
2019-06-27T05:14:51.761Z,1.53
2019-06-27T05:17:21.494Z,1.60
2019-06-27T05:19:51.645Z,1.57
2019-06-27T05:22:21.635Z,3.20
2019-06-27T05:24:51.429Z,2.40
2019-06-27T05:27:21.065Z,1.50
2019-06-27T05:29:51.001Z,1.90
2019-06-27T05:32:20.968Z,1.70
2019-06-27T05:34:50.734Z,1.87
2019-06-27T05:37:20.624Z,1.77
2019-06-27T05:39:50.613Z,2.10
2019-06-27T05:42:21.183Z,1.50
2019-06-27T05:44:50.794Z,1.50
2019-06-27T05:47:20.492Z,1.33
2019-06-27T05:49:50.347Z,1.30
2019-06-27T05:52:20.312Z,2.17
2019-06-27T05:54:50.016Z,1.80
2019-06-27T05:57:20.125Z,1.47
2019-06-27T05:59:49.931Z,1.27
2019-06-27T06:02:19.908Z,1.50
2019-06-27T06:04:49.526Z,1.30
2019-06-27T06:07:19.119Z,1.43
2019-06-27T06:09:48.738Z,1.43
2019-06-27T06:12:18.351Z,1.60
2019-06-27T06:14:47.974Z,1.80
2019-06-27T06:17:17.579Z,1.80
2019-06-27T06:19:47.179Z,1.30
2019-06-27T06:22:16.800Z,1.53
2019-06-27T06:24:46.415Z,1.40
2019-06-27T06:27:35.034Z,1.60
2019-06-27T06:30:05.124Z,2.00
2019-06-27T06:32:34.820Z,1.40
2019-06-27T06:35:04.619Z,1.33
2019-06-27T06:37:34.452Z,1.60
2019-06-27T06:40:04.171Z,1.43
2019-06-27T06:42:33.766Z,1.50
2019-06-27T06:45:03.473Z,1.40
2019-06-27T06:47:33.050Z,1.60
2019-06-27T06:50:02.737Z,1.33
2019-06-27T06:52:32.438Z,1.30
2019-06-27T06:55:02.075Z,1.63
2019-06-27T06:57:31.698Z,1.40
2019-06-27T07:00:01.378Z,1.20
2019-06-27T07:02:30.985Z,1.23
2019-06-27T07:05:00.619Z,1.33
2019-06-27T07:07:30.664Z,1.30
2019-06-27T07:10:00.302Z,1.40
2019-06-27T07:12:29.923Z,1.20
2019-06-27T07:14:59.536Z,1.40
2019-06-27T07:17:29.151Z,1.50
2019-06-27T07:19:58.750Z,1.93
2019-06-27T07:22:32.618Z,1.30
2019-06-27T07:25:02.328Z,1.40
2019-06-27T07:27:31.998Z,1.20
2019-06-27T07:30:01.633Z,1.57
2019-06-27T07:32:31.272Z,1.23
2019-06-27T07:35:01.037Z,1.10
2019-06-27T07:37:30.634Z,1.30
2019-06-27T07:40:00.312Z,1.00
2019-06-27T07:42:29.908Z,1.30
2019-06-27T07:44:59.556Z,1.10
2019-06-27T07:47:29.161Z,1.50
2019-06-27T07:49:58.888Z,1.47
2019-06-27T07:52:28.834Z,1.43
2019-06-27T07:54:59.120Z,1.23
2019-06-27T07:57:33.416Z,1.00
2019-06-27T08:00:03.289Z,1.17
2019-06-27T08:02:33.447Z,1.30
2019-06-27T08:05:03.169Z,1.80
2019-06-27T08:07:32.872Z,1.30
2019-06-27T08:10:10.710Z,1.10
2019-06-27T08:12:42.391Z,1.20
2019-06-27T08:15:11.947Z,1.10
2019-06-27T08:17:43.271Z,1.17
2019-06-27T08:20:13.469Z,1.00
2019-06-27T08:22:43.482Z,1.00
2019-06-27T08:25:13.302Z,1.10
2019-06-27T08:27:43.219Z,1.20
2019-06-27T08:30:16.422Z,1.50
2019-06-27T08:32:53.372Z,1.47
2019-06-27T08:35:23.410Z,2.80
2019-06-27T08:37:53.393Z,1.07
2019-06-27T08:40:24.266Z,1.20
2019-06-27T08:42:54.383Z,0.90
2019-06-27T08:45:24.491Z,1.10
2019-06-27T08:47:54.502Z,1.60
2019-06-27T08:50:24.436Z,1.10
2019-06-27T08:52:54.542Z,0.90
2019-06-27T08:55:27.547Z,0.90
2019-06-27T08:58:00.025Z,0.90
2019-06-27T09:00:32.690Z,1.00
2019-06-27T09:03:02.513Z,1.00
2019-06-27T09:05:32.658Z,1.60
2019-06-27T09:08:02.530Z,1.07
2019-06-27T09:10:35.324Z,1.30
2019-06-27T09:13:08.188Z,1.03
2019-06-27T09:15:38.199Z,1.00
2019-06-27T09:18:07.834Z,1.30
2019-06-27T09:20:37.755Z,1.33
2019-06-27T09:23:07.423Z,0.90
2019-06-27T09:25:39.516Z,1.00
2019-06-27T09:28:11.794Z,0.80
2019-06-27T09:30:41.754Z,0.93
2019-06-27T09:33:11.719Z,1.00
2019-06-27T09:35:44.641Z,0.77
2019-06-27T09:38:14.428Z,0.80
2019-06-27T09:40:44.446Z,0.60
2019-06-27T09:43:14.233Z,1.10
2019-06-27T09:45:44.356Z,0.87
2019-06-27T09:48:14.456Z,0.60
2019-06-27T09:50:44.607Z,0.80
2019-06-27T09:53:14.560Z,0.80
2019-06-27T09:55:47.255Z,0.77
2019-06-27T09:58:15.724Z,0.90
2019-06-27T10:00:45.712Z,0.60
2019-06-27T10:03:15.550Z,0.87
2019-06-27T10:05:45.269Z,0.70
2019-06-27T10:08:15.151Z,0.80
2019-06-27T10:10:45.161Z,0.95
2019-06-27T10:13:15.283Z,0.82
2019-06-27T10:15:45.150Z,0.90
2019-06-27T10:18:15.235Z,2.00
2019-06-27T10:20:45.069Z,1.30
2019-06-27T10:23:15.243Z,0.85
2019-06-27T10:25:47.669Z,0.70
2019-06-27T10:28:17.670Z,0.60
2019-06-27T10:30:49.488Z,1.00
2019-06-27T10:33:19.220Z,0.70
2019-06-27T10:35:49.314Z,0.60
2019-06-27T10:38:18.950Z,0.60
2019-06-27T10:40:48.867Z,0.70
2019-06-27T10:43:21.357Z,0.70
2019-06-27T10:45:51.319Z,0.70
2019-06-27T10:48:21.289Z,0.70
2019-06-27T10:50:54.562Z,0.60
2019-06-27T10:53:23.077Z,0.50
2019-06-27T10:55:53.058Z,0.70
2019-06-27T10:58:23.113Z,0.70
2019-06-27T11:00:53.083Z,0.70
2019-06-27T11:03:26.320Z,0.57
2019-06-27T11:05:56.213Z,0.90
2019-06-27T11:08:28.666Z,0.85
2019-06-27T11:10:58.818Z,0.45
2019-06-27T11:13:28.846Z,0.60
2019-06-27T11:15:58.694Z,0.80
2019-06-27T11:18:28.587Z,0.80
2019-06-27T11:20:58.231Z,0.80
2019-06-27T11:23:28.362Z,0.60
2019-06-27T11:25:58.006Z,0.72
2019-06-27T11:28:27.784Z,1.10
2019-06-27T11:30:57.787Z,1.40
2019-06-27T11:33:32.370Z,1.17
2019-06-27T11:35:59.189Z,0.90
2019-06-27T11:38:29.096Z,0.90
2019-06-27T11:40:59.048Z,0.80
2019-06-27T11:43:29.059Z,0.60
2019-06-27T11:45:58.872Z,0.90
2019-06-27T11:48:28.882Z,0.55
2019-06-27T11:50:59.772Z,0.60
2019-06-27T11:53:29.613Z,0.60
2019-06-27T11:55:59.420Z,0.50
2019-06-27T11:58:29.047Z,0.55
2019-06-27T12:00:59.078Z,0.70
2019-06-27T12:03:29.076Z,0.62
2019-06-27T12:05:58.704Z,0.50
2019-06-27T12:08:28.713Z,0.70
2019-06-27T12:10:58.568Z,0.60
2019-06-27T12:13:28.743Z,0.60
2019-06-27T12:15:58.573Z,0.50
2019-06-27T12:18:28.231Z,0.62
2019-06-27T12:20:58.184Z,0.50
2019-06-27T12:23:28.295Z,1.10
2019-06-27T12:25:58.315Z,1.05
2019-06-27T12:28:27.960Z,0.88
2019-06-27T12:30:57.779Z,0.82
2019-06-27T12:33:27.748Z,0.70
2019-06-27T12:35:57.773Z,0.57
2019-06-27T12:38:27.697Z,0.45
2019-06-27T12:40:57.745Z,0.62
2019-06-27T12:43:27.605Z,0.88
2019-06-27T12:45:57.657Z,0.60
2019-06-27T12:48:27.644Z,0.90
2019-06-27T12:50:59.239Z,1.02
2019-06-27T12:53:31.176Z,0.60
2019-06-27T12:56:00.979Z,0.50
2019-06-27T12:58:31.164Z,0.80
2019-06-27T13:01:00.979Z,0.90
2019-06-27T13:03:31.385Z,0.80
2019-06-27T13:06:01.660Z,0.95
2019-06-27T13:08:31.606Z,1.57
2019-06-27T13:11:01.676Z,0.80
2019-06-27T13:13:31.827Z,0.72
2019-06-27T13:16:01.899Z,1.45
2019-06-27T13:18:32.072Z,1.10
2019-06-27T13:21:01.774Z,1.20
2019-06-27T13:23:31.907Z,0.70
2019-06-27T13:26:01.930Z,0.68
2019-06-27T13:28:32.028Z,0.60
2019-06-27T13:31:01.827Z,0.80
2019-06-27T13:33:31.527Z,0.67
2019-06-27T13:36:01.163Z,0.60
2019-06-27T13:38:31.164Z,1.20
2019-06-27T13:41:02.335Z,0.77
2019-06-27T13:43:32.652Z,0.60
2019-06-27T13:46:02.574Z,0.60
2019-06-27T13:48:32.711Z,1.35
2019-06-27T13:51:02.330Z,1.57
2019-06-27T13:53:33.129Z,0.70
2019-06-27T13:56:03.250Z,0.60
2019-06-27T13:58:33.475Z,0.60
2019-06-27T14:01:03.491Z,0.50
2019-06-27T14:03:48.084Z,0.80
2019-06-27T14:06:05.044Z,0.90
2019-06-27T14:08:35.285Z,0.90
2019-06-27T14:11:05.198Z,0.73
2019-06-27T14:13:35.090Z,0.70
2019-06-27T14:16:06.069Z,0.47
2019-06-27T14:18:36.157Z,0.60
2019-06-27T14:21:05.972Z,0.90
2019-06-27T14:23:36.010Z,1.20
2019-06-27T14:26:05.715Z,0.70
2019-06-27T14:28:35.400Z,0.50
2019-06-27T14:31:05.546Z,0.73
2019-06-27T14:33:35.338Z,0.57
2019-06-27T14:36:05.536Z,0.60
2019-06-27T14:38:35.488Z,0.53
2019-06-27T14:41:05.309Z,0.50
2019-06-27T14:43:37.830Z,0.40
2019-06-27T14:46:06.368Z,0.50
2019-06-27T14:48:36.396Z,0.80
2019-06-27T14:51:08.998Z,0.57
2019-06-27T14:53:39.265Z,0.60
2019-06-27T14:56:09.060Z,0.60
2019-06-27T14:58:39.162Z,0.90
2019-06-27T15:01:09.955Z,0.70
2019-06-27T15:03:40.167Z,0.70
2019-06-27T15:06:12.520Z,0.60
2019-06-27T15:08:41.640Z,0.53
2019-06-27T15:11:11.427Z,0.63
2019-06-27T15:13:41.057Z,0.50
2019-06-27T15:16:12.495Z,0.60
2019-06-27T15:18:42.621Z,0.67
2019-06-27T15:21:12.406Z,0.87
2019-06-27T15:23:42.231Z,0.60
2019-06-27T15:26:11.852Z,0.60
2019-06-27T15:28:41.579Z,0.50
2019-06-27T15:31:11.843Z,0.60
2019-06-27T15:33:41.944Z,0.73
2019-06-27T15:36:11.842Z,0.50
2019-06-27T15:38:41.798Z,0.50
2019-06-27T15:41:11.764Z,0.40
2019-06-27T15:43:44.098Z,0.50
2019-06-27T15:46:14.260Z,0.50
2019-06-27T15:48:44.247Z,0.67
2019-06-27T15:51:19.566Z,0.60
2019-06-27T15:53:54.297Z,0.50
2019-06-27T15:56:24.125Z,0.60
2019-06-27T15:58:53.927Z,0.60
2019-06-27T16:01:23.589Z,0.50
2019-06-27T16:03:53.510Z,0.60
2019-06-27T16:06:23.507Z,0.60
2019-06-27T16:08:53.510Z,0.60
2019-06-27T16:11:23.338Z,0.50
2019-06-27T16:13:53.548Z,0.60
2019-06-27T16:16:23.579Z,0.50
2019-06-27T16:18:53.229Z,0.53
2019-06-27T16:21:23.300Z,0.60
2019-06-27T16:23:53.335Z,0.63
2019-06-27T16:26:23.454Z,0.57
2019-06-27T16:28:53.241Z,0.50
2019-06-27T16:31:23.053Z,0.40
2019-06-27T16:33:53.199Z,0.50
2019-06-27T16:36:25.889Z,0.50
2019-06-27T16:38:54.561Z,0.57
2019-06-27T16:41:24.568Z,0.60
2019-06-27T16:43:54.604Z,0.53
2019-06-27T16:46:24.375Z,0.60
2019-06-27T16:48:54.310Z,0.70
2019-06-27T16:51:24.838Z,0.60
2019-06-27T16:53:54.878Z,0.60
2019-06-27T16:56:24.971Z,0.50
2019-06-27T16:58:54.992Z,0.53
2019-06-27T17:01:25.012Z,0.60
2019-06-27T17:03:55.035Z,0.50
2019-06-27T17:06:40.465Z,0.60
2019-06-27T17:08:56.532Z,0.60
2019-06-27T17:11:26.433Z,0.60
2019-06-27T17:13:56.546Z,0.60
2019-06-27T17:16:26.683Z,0.60
2019-06-27T17:18:56.558Z,0.60
2019-06-27T17:21:26.386Z,0.60
2019-06-27T17:23:56.110Z,0.50
2019-06-27T17:26:26.131Z,0.53
2019-06-27T17:28:55.898Z,0.50
2019-06-27T17:31:31.856Z,0.60
2019-06-27T17:34:06.136Z,0.60
2019-06-27T17:36:35.920Z,0.60
2019-06-27T17:39:06.533Z,0.60
2019-06-27T17:41:38.803Z,0.60
2019-06-27T17:44:11.396Z,0.80
2019-06-27T17:46:41.459Z,0.77
2019-06-27T17:49:16.335Z,0.60
2019-06-27T17:51:46.386Z,0.60
2019-06-27T17:54:16.098Z,0.60
2019-06-27T17:56:45.760Z,0.60
2019-06-27T17:59:15.846Z,0.60
2019-06-27T18:01:45.578Z,0.70
2019-06-27T18:04:15.646Z,0.60
2019-06-27T18:06:45.770Z,0.80
2019-06-27T18:09:16.058Z,0.60
2019-06-27T18:11:45.973Z,0.70
2019-06-27T18:14:16.002Z,0.70
2019-06-27T18:16:46.180Z,0.87
2019-06-27T18:19:16.252Z,0.87
2019-06-27T18:21:46.137Z,0.80
2019-06-27T18:24:16.290Z,0.53
2019-06-27T18:26:46.119Z,0.60
2019-06-27T18:29:16.009Z,0.60
2019-06-27T18:31:46.047Z,0.70
2019-06-27T18:34:16.252Z,1.00
2019-06-27T18:36:46.279Z,0.80
2019-06-27T18:39:18.830Z,0.60
2019-06-27T18:41:49.014Z,0.60
2019-06-27T18:44:19.887Z,0.70
2019-06-27T18:46:50.027Z,0.70
2019-06-27T18:49:21.624Z,0.73
2019-06-27T18:51:51.608Z,0.70
2019-06-27T18:54:21.314Z,0.80
2019-06-27T18:56:52.062Z,0.60
2019-06-27T18:59:23.373Z,0.70
2019-06-27T19:01:56.145Z,0.70
2019-06-27T19:04:26.210Z,0.60
2019-06-27T19:06:58.125Z,0.80
2019-06-27T19:09:28.273Z,0.80
2019-06-27T19:11:58.200Z,0.70
2019-06-27T19:14:28.271Z,0.70
2019-06-27T19:16:58.156Z,0.80
2019-06-27T19:19:30.053Z,1.27
2019-06-27T19:22:24.488Z,1.43
2019-06-27T19:24:59.657Z,0.97
2019-06-27T19:27:29.754Z,0.90
2019-06-27T19:30:02.464Z,1.10
2019-06-27T19:32:32.445Z,0.90
2019-06-27T19:35:02.416Z,0.93
2019-06-27T19:37:32.293Z,0.90
2019-06-27T19:40:02.167Z,0.87
2019-06-27T19:42:32.232Z,3.73
2019-06-27T19:45:09.300Z,1.20
2019-06-27T19:47:39.025Z,1.10
2019-06-27T19:50:10.300Z,0.97
2019-06-27T19:52:40.465Z,0.90
2019-06-27T19:55:15.002Z,0.90
2019-06-27T19:57:47.938Z,0.93
2019-06-27T20:00:20.534Z,0.80
2019-06-27T20:02:57.767Z,1.00
2019-06-27T20:05:27.802Z,0.80
2019-06-27T20:07:57.770Z,0.80
2019-06-27T20:10:36.387Z,0.90
2019-06-27T20:13:09.683Z,0.80
2019-06-27T20:15:39.693Z,2.60
2019-06-27T20:18:09.861Z,4.10
2019-06-27T20:20:41.428Z,2.10
2019-06-27T20:23:13.359Z,1.40
2019-06-27T20:25:43.388Z,2.17
2019-06-27T20:28:13.471Z,1.47
2019-06-27T20:30:43.395Z,1.30
2019-06-27T20:33:13.487Z,1.10
2019-06-27T20:35:43.534Z,1.00
2019-06-27T20:38:13.331Z,0.90
2019-06-27T20:41:04.269Z,1.17
2019-06-27T20:43:34.260Z,1.20
2019-06-27T20:46:05.206Z,1.13
2019-06-27T20:48:35.195Z,1.20
2019-06-27T20:51:16.633Z,1.10
2019-06-27T20:53:46.875Z,1.07
2019-06-27T20:56:16.850Z,1.00
2019-06-27T20:58:46.790Z,0.90
2019-06-27T21:01:16.625Z,1.07
2019-06-27T21:03:46.314Z,1.10
2019-06-27T21:06:17.976Z,1.00
2019-06-27T21:08:51.570Z,1.03
2019-06-27T21:11:21.997Z,1.13
2019-06-27T21:13:51.950Z,0.90
2019-06-27T21:16:22.041Z,1.17
2019-06-27T21:18:52.621Z,1.10
2019-06-27T21:21:22.795Z,1.27
2019-06-27T21:23:52.811Z,1.13
2019-06-27T21:26:25.239Z,1.10
2019-06-27T21:28:55.324Z,1.17
2019-06-27T21:31:25.947Z,1.20
2019-06-27T21:33:58.681Z,1.77
2019-06-27T21:36:31.209Z,2.77
2019-06-27T21:39:07.432Z,1.53
2019-06-27T21:41:33.059Z,1.40
2019-06-27T21:44:16.908Z,1.20
2019-06-27T21:46:50.026Z,1.20
2019-06-27T21:49:19.991Z,1.10
2019-06-27T21:51:51.517Z,1.13
2019-06-27T21:54:23.041Z,0.93
2019-06-27T21:56:52.701Z,1.17
2019-06-27T21:59:22.801Z,1.30
2019-06-27T22:01:52.942Z,1.40
2019-06-27T22:04:22.826Z,2.30
2019-06-27T22:06:54.677Z,1.47
2019-06-27T22:09:25.554Z,1.60
2019-06-27T22:11:55.502Z,1.30
2019-06-27T22:14:25.579Z,1.23
2019-06-27T22:16:55.219Z,1.17
2019-06-27T22:19:25.318Z,1.63
2019-06-27T22:21:55.462Z,1.70
2019-06-27T22:24:25.352Z,1.50
2019-06-27T22:26:55.239Z,1.30
2019-06-27T22:29:25.084Z,1.27
2019-06-27T22:32:00.451Z,1.30
2019-06-27T22:34:30.453Z,1.30
2019-06-27T22:37:03.599Z,1.40
2019-06-27T22:39:51.921Z,1.40
2019-06-27T22:42:39.534Z,1.20
2019-06-27T22:45:27.801Z,1.33
2019-06-27T22:48:14.632Z,1.27
2019-06-27T22:51:10.844Z,1.50
2019-06-27T22:53:58.110Z,1.10
2019-06-27T22:56:28.223Z,1.40
2019-06-27T22:58:58.339Z,1.30
2019-06-27T23:01:28.383Z,1.10
2019-06-27T23:04:03.379Z,1.20
2019-06-27T23:06:33.513Z,1.10
2019-06-27T23:09:03.425Z,1.10
2019-06-27T23:11:33.606Z,1.00
2019-06-27T23:14:03.576Z,1.10
2019-06-27T23:16:33.404Z,1.20
2019-06-27T23:19:03.072Z,1.00
2019-06-27T23:21:33.001Z,1.00
2019-06-27T23:24:03.026Z,1.07
2019-06-27T23:26:32.924Z,1.00
2019-06-27T23:29:03.090Z,1.03
2019-06-27T23:31:32.852Z,0.70
2019-06-27T23:34:03.009Z,0.93
2019-06-27T23:36:33.008Z,0.70
2019-06-27T23:39:04.121Z,0.90
2019-06-27T23:41:33.828Z,1.00
2019-06-27T23:44:03.559Z,0.90
2019-06-27T23:46:40.575Z,1.03
2019-06-27T23:49:10.875Z,0.90
2019-06-27T23:51:41.124Z,0.80
2019-06-27T23:54:11.029Z,0.70
2019-06-27T23:56:40.819Z,0.90
2019-06-27T23:59:10.439Z,1.10
