createdAt,value
2019-04-21T00:00:54.260Z,7.30
2019-04-21T00:03:27.092Z,7.30
2019-04-21T00:06:09.457Z,7.30
2019-04-21T00:08:35.337Z,7.30
2019-04-21T00:11:11.076Z,7.30
2019-04-21T00:13:28.174Z,7.30
2019-04-21T00:15:53.218Z,7.30
2019-04-21T00:18:15.554Z,7.30
2019-04-21T00:20:49.608Z,7.20
2019-04-21T00:23:28.757Z,7.20
2019-04-21T00:25:52.886Z,7.20
2019-04-21T00:28:32.552Z,7.10
2019-04-21T00:30:58.121Z,7.10
2019-04-21T00:33:13.847Z,7.10
2019-04-21T00:35:41.383Z,7.00
2019-04-21T00:38:24.946Z,7.10
2019-04-21T00:40:53.887Z,7.00
2019-04-21T00:43:19.678Z,7.00
2019-04-21T00:45:41.892Z,6.90
2019-04-21T00:48:23.297Z,6.80
2019-04-21T00:51:14.421Z,6.80
2019-04-21T00:53:33.838Z,6.80
2019-04-21T00:55:59.048Z,6.80
2019-04-21T00:58:23.910Z,6.80
2019-04-21T01:00:58.364Z,6.80
2019-04-21T01:03:27.821Z,6.80
2019-04-21T01:05:54.760Z,6.80
2019-04-21T01:08:21.965Z,6.80
2019-04-21T01:10:39.610Z,6.80
2019-04-21T01:13:16.886Z,6.80
2019-04-21T01:15:50.137Z,6.70
2019-04-21T01:18:09.127Z,6.70
2019-04-21T01:20:18.870Z,6.70
2019-04-21T01:22:46.173Z,6.60
2019-04-21T01:25:22.596Z,6.60
2019-04-21T01:27:58.761Z,6.60
2019-04-21T01:30:28.562Z,6.60
2019-04-21T01:33:04.268Z,6.70
2019-04-21T01:35:35.433Z,6.70
2019-04-21T01:38:01.927Z,6.70
2019-04-21T01:40:43.194Z,6.70
2019-04-21T01:42:55.712Z,6.70
2019-04-21T01:45:36.995Z,6.70
2019-04-21T01:48:06.229Z,6.70
2019-04-21T01:50:39.293Z,6.70
2019-04-21T01:53:15.555Z,6.70
2019-04-21T01:55:54.814Z,6.70
2019-04-21T01:58:18.256Z,6.70
2019-04-21T02:01:00.869Z,6.70
2019-04-21T02:08:36.134Z,6.60
2019-04-21T02:11:15.598Z,6.60
2019-04-21T02:13:35.514Z,6.60
2019-04-21T02:16:06.518Z,6.60
2019-04-21T02:18:33.456Z,6.60
2019-04-21T02:20:55.417Z,6.60
2019-04-21T02:23:38.450Z,6.50
2019-04-21T02:26:08.123Z,6.50
2019-04-21T02:28:36.835Z,6.40
2019-04-21T02:31:13.757Z,6.40
2019-04-21T02:33:49.975Z,6.30
2019-04-21T02:36:24.682Z,6.30
2019-04-21T02:38:39.866Z,6.20
2019-04-21T02:40:57.526Z,6.00
2019-04-21T02:43:36.759Z,5.90
2019-04-21T02:48:46.957Z,5.70
2019-04-21T02:51:03.976Z,5.60
2019-04-21T02:53:48.309Z,5.50
2019-04-21T02:56:00.552Z,5.40
2019-04-21T03:01:21.232Z,5.30
2019-04-21T03:06:27.196Z,5.20
2019-04-21T03:11:14.490Z,5.20
2019-04-21T03:13:48.741Z,5.30
2019-04-21T03:18:54.618Z,5.30
2019-04-21T03:23:52.084Z,5.30
2019-04-21T03:26:20.416Z,5.30
2019-04-21T03:28:39.065Z,5.30
2019-04-21T03:36:33.262Z,5.30
2019-04-21T03:41:05.177Z,5.30
2019-04-21T03:43:31.699Z,5.40
2019-04-21T03:48:27.051Z,5.50
2019-04-21T03:50:59.477Z,5.50
2019-04-21T03:53:25.060Z,5.50
2019-04-21T03:55:58.654Z,5.50
2019-04-21T03:58:37.434Z,5.50
2019-04-21T04:01:02.878Z,5.40
2019-04-21T04:06:03.907Z,5.30
2019-04-21T04:08:46.961Z,5.20
2019-04-21T04:11:04.626Z,5.20
2019-04-21T04:13:27.657Z,5.20
2019-04-21T04:16:01.833Z,5.10
2019-04-21T04:18:31.924Z,5.10
2019-04-21T04:20:51.799Z,5.10
2019-04-21T04:23:37.456Z,5.10
2019-04-21T04:25:49.411Z,5.10
2019-04-21T04:28:22.764Z,5.10
2019-04-21T04:30:45.919Z,5.10
2019-04-21T04:33:22.811Z,5.10
2019-04-21T04:35:55.367Z,5.10
2019-04-21T04:38:24.085Z,5.00
2019-04-21T04:40:55.560Z,5.00
2019-04-21T04:45:44.510Z,5.00
2019-04-21T04:48:11.508Z,5.00
2019-04-21T04:53:31.182Z,5.00
2019-04-21T04:55:58.865Z,5.20
2019-04-21T04:58:07.608Z,5.20
2019-04-21T05:00:43.598Z,5.30
2019-04-21T05:03:03.112Z,5.40
2019-04-21T05:06:24.224Z,5.40
2019-04-21T05:08:54.362Z,5.40
2019-04-21T05:11:23.041Z,5.50
2019-04-21T05:13:44.665Z,5.60
2019-04-21T05:16:18.460Z,5.70
2019-04-21T05:18:36.763Z,5.80
2019-04-21T05:21:16.103Z,5.80
2019-04-21T05:23:24.658Z,5.90
2019-04-21T05:25:41.853Z,6.10
2019-04-21T05:28:12.111Z,6.20
2019-04-21T05:30:52.036Z,6.20
2019-04-21T05:33:27.285Z,6.30
2019-04-21T05:35:56.040Z,6.40
2019-04-21T05:38:27.415Z,6.40
2019-04-21T05:40:51.248Z,6.50
2019-04-21T05:43:28.536Z,6.60
2019-04-21T05:45:58.391Z,6.70
2019-04-21T05:50:53.782Z,6.90
2019-04-21T05:53:31.286Z,6.90
2019-04-21T05:55:56.902Z,7.00
2019-04-21T05:58:17.974Z,7.00
2019-04-21T06:03:23.953Z,7.30
2019-04-21T06:06:05.098Z,7.40
2019-04-21T06:08:17.896Z,7.50
2019-04-21T06:15:54.767Z,8.10
2019-04-21T06:18:21.849Z,8.30
2019-04-21T06:20:40.584Z,8.60
2019-04-21T06:23:13.554Z,8.90
2019-04-21T06:28:13.733Z,9.50
2019-04-21T06:30:43.221Z,9.80
2019-04-21T06:33:00.240Z,10.10
2019-04-21T06:38:15.240Z,10.70
2019-04-21T06:40:48.169Z,11.00
2019-04-21T06:43:17.998Z,11.30
2019-04-21T06:45:45.961Z,11.70
2019-04-21T06:48:12.210Z,12.10
2019-04-21T06:50:41.193Z,12.40
2019-04-21T06:53:06.418Z,12.80
2019-04-21T06:55:33.943Z,13.10
2019-04-21T06:58:00.607Z,13.40
2019-04-21T07:00:34.822Z,13.80
2019-04-21T07:03:11.039Z,14.10
2019-04-21T07:05:26.241Z,14.40
2019-04-21T07:08:11.329Z,14.80
2019-04-21T07:12:51.026Z,15.50
2019-04-21T07:15:28.468Z,15.80
2019-04-21T07:17:49.972Z,16.10
2019-04-21T07:20:20.379Z,16.50
2019-04-21T07:22:50.931Z,16.80
2019-04-21T07:25:13.726Z,16.90
2019-04-21T07:27:50.621Z,17.20
2019-04-21T07:30:14.827Z,17.50
2019-04-21T07:32:40.186Z,17.90
2019-04-21T07:35:09.749Z,18.00
2019-04-21T07:37:35.512Z,18.10
2019-04-21T07:40:01.741Z,18.30
2019-04-21T07:42:28.122Z,18.50
2019-04-21T07:44:53.557Z,18.90
2019-04-21T07:47:32.736Z,18.90
2019-04-21T07:50:00.551Z,19.20
2019-04-21T07:52:49.080Z,19.50
2019-04-21T07:55:22.119Z,19.80
2019-04-21T07:57:36.905Z,19.90
2019-04-21T08:00:26.880Z,20.00
2019-04-21T08:02:37.334Z,19.80
2019-04-21T08:05:07.428Z,19.90
2019-04-21T08:07:46.297Z,20.00
2019-04-21T08:09:58.449Z,20.40
2019-04-21T08:12:27.593Z,20.70
2019-04-21T08:15:05.888Z,21.10
2019-04-21T08:17:30.263Z,21.10
2019-04-21T08:19:53.011Z,21.30
2019-04-21T08:22:25.796Z,21.30
2019-04-21T08:24:58.759Z,21.60
2019-04-21T08:27:31.694Z,22.10
2019-04-21T08:29:51.844Z,22.40
2019-04-21T08:32:29.891Z,22.70
2019-04-21T08:35:07.148Z,22.90
2019-04-21T08:37:18.575Z,22.90
2019-04-21T08:39:58.116Z,22.50
2019-04-21T08:42:21.507Z,22.40
2019-04-21T08:44:46.707Z,22.50
2019-04-21T08:47:19.323Z,22.70
2019-04-21T08:49:41.298Z,22.50
2019-04-21T08:52:23.312Z,22.70
2019-04-21T08:54:43.185Z,23.00
2019-04-21T08:57:19.666Z,23.40
2019-04-21T08:59:43.493Z,24.20
2019-04-21T09:02:23.545Z,24.50
2019-04-21T09:04:48.016Z,25.00
2019-04-21T09:07:29.182Z,25.20
2019-04-21T09:09:54.788Z,25.20
2019-04-21T09:12:24.404Z,24.90
2019-04-21T09:14:48.780Z,24.80
2019-04-21T09:17:19.169Z,24.50
2019-04-21T09:22:17.919Z,24.60
2019-04-21T09:24:51.917Z,24.70
2019-04-21T09:27:22.670Z,24.80
2019-04-21T09:29:39.387Z,24.50
2019-04-21T09:32:15.570Z,24.40
2019-04-21T09:34:43.837Z,24.40
2019-04-21T09:37:26.524Z,24.10
2019-04-21T09:39:50.810Z,23.90
2019-04-21T09:42:19.643Z,24.40
2019-04-21T09:44:47.732Z,25.00
2019-04-21T09:47:16.885Z,24.90
2019-04-21T09:49:43.316Z,25.40
2019-04-21T09:52:20.930Z,25.70
2019-04-21T09:54:52.094Z,25.60
2019-04-21T09:57:21.917Z,25.70
2019-04-21T09:59:43.865Z,25.70
2019-04-21T10:02:16.113Z,25.80
2019-04-21T10:04:37.976Z,26.00
2019-04-21T10:07:04.667Z,26.40
2019-04-21T10:09:31.181Z,26.90
2019-04-21T10:11:57.662Z,26.90
2019-04-21T10:14:24.353Z,26.90
2019-04-21T10:16:57.252Z,27.00
2019-04-21T10:19:25.494Z,27.20
2019-04-21T10:21:54.278Z,27.30
2019-04-21T10:24:22.124Z,27.50
2019-04-21T10:26:49.339Z,27.20
2019-04-21T10:29:24.293Z,27.30
2019-04-21T10:31:46.846Z,27.10
2019-04-21T10:34:16.891Z,27.00
2019-04-21T10:36:45.038Z,27.00
2019-04-21T10:39:17.686Z,27.00
2019-04-21T10:41:45.777Z,27.00
2019-04-21T10:44:13.510Z,27.20
2019-04-21T10:46:40.587Z,27.80
2019-04-21T10:49:08.638Z,28.20
2019-04-21T10:51:35.520Z,28.10
2019-04-21T10:54:03.984Z,27.40
2019-04-21T10:56:38.001Z,27.40
2019-04-21T10:59:00.354Z,27.30
2019-04-21T11:01:31.478Z,27.00
2019-04-21T11:04:07.542Z,27.10
2019-04-21T11:06:32.582Z,26.80
2019-04-21T11:09:01.202Z,26.80
2019-04-21T11:11:30.237Z,26.80
2019-04-21T11:13:58.754Z,27.20
2019-04-21T11:16:29.081Z,27.30
2019-04-21T11:18:56.007Z,27.30
2019-04-21T11:21:22.989Z,27.30
2019-04-21T11:23:50.127Z,27.70
2019-04-21T11:26:20.028Z,27.30
2019-04-21T11:28:47.388Z,27.50
2019-04-21T11:31:15.403Z,27.50
2019-04-21T11:33:45.406Z,27.70
2019-04-21T11:36:13.337Z,28.00
2019-04-21T11:39:08.357Z,28.50
2019-04-21T11:41:23.858Z,28.30
2019-04-21T11:43:57.237Z,28.00
2019-04-21T11:46:34.134Z,28.00
2019-04-21T11:49:02.386Z,28.60
2019-04-21T11:51:29.524Z,28.80
2019-04-21T11:53:56.922Z,29.00
2019-04-21T11:56:24.980Z,29.20
2019-04-21T11:58:53.995Z,29.30
2019-04-21T12:01:23.492Z,29.60
2019-04-21T12:03:53.787Z,29.40
2019-04-21T12:06:28.640Z,29.10
2019-04-21T12:08:51.515Z,29.00
2019-04-21T12:11:17.750Z,28.60
2019-04-21T12:13:48.024Z,28.40
2019-04-21T12:16:15.259Z,28.30
2019-04-21T12:18:42.959Z,28.80
2019-04-21T12:21:13.616Z,28.90
2019-04-21T12:23:41.100Z,28.50
2019-04-21T12:26:09.375Z,28.00
2019-04-21T12:28:43.810Z,27.80
2019-04-21T12:31:13.980Z,27.30
2019-04-21T12:33:45.965Z,27.20
2019-04-21T12:36:13.842Z,27.10
2019-04-21T12:38:46.963Z,27.00
2019-04-21T12:41:09.026Z,27.20
2019-04-21T12:43:37.409Z,27.60
2019-04-21T12:46:07.637Z,28.00
2019-04-21T12:48:34.189Z,28.10
2019-04-21T12:51:01.841Z,28.10
2019-04-21T12:53:29.716Z,28.20
2019-04-21T12:55:57.788Z,28.30
2019-04-21T12:58:25.592Z,28.40
2019-04-21T13:00:54.752Z,28.40
2019-04-21T13:03:23.483Z,28.30
2019-04-21T13:05:51.783Z,28.30
2019-04-21T13:08:19.777Z,28.10
2019-04-21T13:10:46.653Z,28.20
2019-04-21T13:13:14.380Z,28.40
2019-04-21T13:15:43.334Z,28.00
2019-04-21T13:18:10.495Z,27.80
2019-04-21T13:20:38.214Z,27.70
2019-04-21T13:23:08.033Z,27.50
2019-04-21T13:25:35.943Z,27.40
2019-04-21T13:28:03.125Z,27.70
2019-04-21T13:30:32.603Z,27.80
2019-04-21T13:33:03.036Z,27.90
2019-04-21T13:35:37.157Z,28.00
2019-04-21T13:38:17.233Z,28.30
2019-04-21T13:40:58.303Z,28.40
2019-04-21T13:43:14.971Z,28.60
2019-04-21T13:45:43.596Z,28.60
2019-04-21T13:48:16.803Z,28.30
2019-04-21T13:50:43.857Z,28.10
2019-04-21T13:53:12.399Z,28.10
2019-04-21T13:55:40.656Z,28.10
2019-04-21T13:58:10.399Z,28.00
2019-04-21T14:00:38.005Z,28.10
2019-04-21T14:03:06.751Z,28.10
2019-04-21T14:05:36.144Z,28.00
2019-04-21T14:08:03.377Z,28.30
2019-04-21T14:10:31.340Z,28.30
2019-04-21T14:12:58.471Z,27.90
2019-04-21T14:15:26.359Z,27.50
2019-04-21T14:17:58.341Z,27.20
2019-04-21T14:20:27.124Z,27.30
2019-04-21T14:22:57.139Z,27.10
2019-04-21T14:25:25.895Z,27.10
2019-04-21T14:27:54.493Z,27.00
2019-04-21T14:30:23.361Z,26.70
2019-04-21T14:32:54.002Z,26.40
2019-04-21T14:35:21.286Z,26.40
2019-04-21T14:37:50.728Z,26.60
2019-04-21T14:40:23.980Z,26.70
2019-04-21T14:42:47.800Z,26.70
2019-04-21T14:45:20.871Z,26.70
2019-04-21T14:47:52.453Z,26.50
2019-04-21T14:50:30.381Z,26.10
2019-04-21T14:53:20.237Z,25.90
2019-04-21T14:55:47.146Z,25.80
2019-04-21T14:58:14.998Z,25.60
2019-04-21T15:00:55.599Z,25.40
2019-04-21T15:03:23.612Z,25.10
2019-04-21T15:05:51.551Z,25.10
2019-04-21T15:08:22.224Z,25.00
2019-04-21T15:10:49.424Z,24.80
2019-04-21T15:13:17.136Z,24.80
2019-04-21T15:15:45.682Z,24.60
2019-04-21T15:18:14.980Z,24.60
2019-04-21T15:20:42.782Z,24.80
2019-04-21T15:23:10.925Z,24.70
2019-04-21T15:25:38.497Z,24.60
2019-04-21T15:28:05.132Z,24.50
2019-04-21T15:30:32.422Z,24.50
2019-04-21T15:33:00.382Z,24.40
2019-04-21T15:35:28.920Z,24.40
2019-04-21T15:37:58.045Z,24.30
2019-04-21T15:40:36.584Z,24.20
2019-04-21T15:42:54.704Z,24.00
2019-04-21T15:45:24.214Z,23.80
2019-04-21T15:47:51.884Z,23.70
2019-04-21T15:50:25.146Z,23.70
2019-04-21T15:52:53.884Z,23.70
2019-04-21T15:55:41.387Z,23.50
2019-04-21T15:58:10.301Z,23.50
2019-04-21T16:00:49.628Z,23.40
2019-04-21T16:03:16.950Z,23.30
2019-04-21T16:05:44.535Z,23.30
2019-04-21T16:08:14.695Z,23.40
2019-04-21T16:10:48.940Z,23.40
2019-04-21T16:13:13.973Z,23.40
2019-04-21T16:15:40.982Z,23.30
2019-04-21T16:18:10.077Z,23.10
2019-04-21T16:20:37.674Z,22.90
2019-04-21T16:23:04.586Z,22.80
2019-04-21T16:25:34.900Z,22.70
2019-04-21T16:28:01.683Z,22.50
2019-04-21T16:30:28.793Z,22.50
2019-04-21T16:32:57.672Z,22.40
2019-04-21T16:35:26.412Z,22.40
2019-04-21T16:37:57.862Z,22.30
2019-04-21T16:40:25.460Z,22.20
2019-04-21T16:42:54.152Z,22.10
2019-04-21T16:45:22.995Z,22.00
2019-04-21T16:48:01.382Z,22.00
2019-04-21T16:50:28.029Z,21.90
2019-04-21T16:53:06.196Z,21.80
2019-04-21T16:55:37.581Z,21.80
2019-04-21T16:58:15.257Z,21.70
2019-04-21T17:01:04.483Z,21.70
2019-04-21T17:03:26.631Z,21.60
2019-04-21T17:05:54.223Z,21.60
2019-04-21T17:08:21.866Z,21.50
2019-04-21T17:10:59.195Z,21.40
2019-04-21T17:13:18.375Z,21.40
2019-04-21T17:16:01.450Z,21.30
2019-04-21T17:18:31.654Z,21.20
2019-04-21T17:20:50.674Z,21.20
2019-04-21T17:23:15.691Z,21.10
2019-04-21T17:25:48.994Z,21.00
2019-04-21T17:28:15.686Z,20.90
2019-04-21T17:30:44.743Z,20.80
2019-04-21T17:33:16.200Z,20.70
2019-04-21T17:35:40.814Z,20.50
2019-04-21T17:38:09.852Z,20.40
2019-04-21T17:40:40.009Z,20.30
2019-04-21T17:43:11.191Z,20.20
2019-04-21T17:45:37.203Z,20.10
2019-04-21T17:48:09.780Z,20.00
2019-04-21T17:50:41.308Z,19.90
2019-04-21T17:53:27.844Z,19.70
2019-04-21T17:56:05.088Z,19.60
2019-04-21T17:58:32.011Z,19.50
2019-04-21T18:03:47.426Z,19.20
2019-04-21T18:06:01.503Z,19.10
2019-04-21T18:08:30.625Z,19.00
2019-04-21T18:10:56.960Z,18.80
2019-04-21T18:13:14.313Z,18.60
2019-04-21T18:15:53.206Z,18.40
2019-04-21T18:18:08.564Z,18.20
2019-04-21T18:20:41.794Z,18.10
2019-04-21T18:23:31.382Z,17.80
2019-04-21T18:25:54.872Z,17.70
2019-04-21T18:28:14.918Z,17.50
2019-04-21T18:30:48.675Z,17.30
2019-04-21T18:33:23.550Z,17.10
2019-04-21T18:35:59.975Z,16.90
2019-04-21T18:38:59.777Z,16.70
2019-04-21T18:41:10.248Z,16.50
2019-04-21T18:44:23.443Z,16.40
2019-04-21T18:47:06.885Z,16.20
2019-04-21T18:49:19.594Z,16.00
2019-04-21T18:51:57.270Z,15.80
2019-04-21T18:54:37.204Z,15.70
2019-04-21T18:56:57.573Z,15.60
2019-04-21T18:59:21.219Z,15.40
2019-04-21T19:01:53.745Z,15.30
2019-04-21T19:04:20.505Z,15.20
2019-04-21T19:07:02.667Z,15.10
2019-04-21T19:09:54.727Z,15.00
2019-04-21T19:12:05.926Z,14.90
2019-04-21T19:14:36.354Z,14.80
2019-04-21T19:17:16.659Z,14.60
2019-04-21T19:19:47.973Z,14.60
2019-04-21T19:22:04.805Z,14.50
2019-04-21T19:29:42.738Z,14.20
2019-04-21T19:32:01.777Z,14.10
2019-04-21T19:34:22.464Z,14.00
2019-04-21T19:36:51.010Z,13.80
2019-04-21T19:39:25.924Z,13.70
2019-04-21T19:41:56.035Z,13.60
2019-04-21T19:44:30.691Z,13.50
2019-04-21T19:46:55.496Z,13.30
2019-04-21T19:49:29.920Z,13.20
2019-04-21T19:51:46.238Z,13.10
2019-04-21T19:54:16.643Z,13.00
2019-04-21T19:56:38.181Z,12.80
2019-04-21T19:59:03.779Z,12.80
2019-04-21T20:01:31.754Z,12.60
2019-04-21T20:04:00.908Z,12.50
2019-04-21T20:06:39.029Z,12.50
2019-04-21T20:09:13.872Z,12.50
2019-04-21T20:11:43.092Z,12.40
2019-04-21T20:14:40.274Z,12.40
2019-04-21T20:16:41.710Z,12.40
2019-04-21T20:18:57.380Z,12.30
2019-04-21T20:21:20.853Z,12.30
2019-04-21T20:23:47.861Z,12.20
2019-04-21T20:26:17.573Z,12.10
2019-04-21T20:28:58.821Z,12.00
2019-04-21T20:31:31.621Z,11.90
2019-04-21T20:34:07.942Z,11.90
2019-04-21T20:36:35.446Z,11.80
2019-04-21T20:38:48.880Z,11.80
2019-04-21T20:41:32.457Z,11.70
2019-04-21T20:44:00.709Z,11.70
2019-04-21T20:46:26.939Z,11.60
2019-04-21T20:48:56.809Z,11.50
2019-04-21T20:51:29.926Z,11.40
2019-04-21T20:53:53.845Z,11.40
2019-04-21T20:56:27.689Z,11.40
2019-04-21T20:58:59.678Z,11.30
2019-04-21T21:01:43.049Z,11.20
2019-04-21T21:03:59.217Z,11.20
2019-04-21T21:06:32.871Z,11.10
2019-04-21T21:09:01.442Z,11.00
2019-04-21T21:11:29.353Z,11.00
2019-04-21T21:13:59.162Z,10.90
2019-04-21T21:16:35.402Z,10.80
2019-04-21T21:21:25.594Z,10.60
2019-04-21T21:23:52.739Z,10.60
2019-04-21T21:26:33.502Z,10.50
2019-04-21T21:28:49.844Z,10.50
2019-04-21T21:31:25.144Z,10.40
2019-04-21T21:34:06.363Z,10.40
2019-04-21T21:36:19.221Z,10.30
2019-04-21T21:38:56.029Z,10.30
2019-04-21T21:41:15.249Z,10.20
2019-04-21T21:43:34.538Z,10.20
2019-04-21T21:46:11.166Z,10.20
2019-04-21T21:48:49.199Z,10.20
2019-04-21T21:51:10.737Z,10.10
2019-04-21T21:53:33.821Z,10.10
2019-04-21T21:56:00.599Z,10.00
2019-04-21T21:58:31.855Z,9.90
2019-04-21T22:01:02.244Z,9.90
2019-04-21T22:03:33.490Z,9.80
2019-04-21T22:06:02.145Z,9.80
2019-04-21T22:08:28.208Z,9.80
2019-04-21T22:10:58.977Z,9.70
2019-04-21T22:13:32.763Z,9.70
2019-04-21T22:16:02.693Z,9.60
2019-04-21T22:18:39.272Z,9.60
2019-04-21T22:21:07.657Z,9.50
2019-04-21T22:23:35.414Z,9.40
2019-04-21T22:25:51.545Z,9.40
2019-04-21T22:28:17.995Z,9.40
2019-04-21T22:30:51.125Z,9.30
2019-04-21T22:33:19.516Z,9.30
2019-04-21T22:35:53.010Z,9.40
2019-04-21T22:38:28.597Z,9.40
2019-04-21T22:40:58.002Z,9.40
2019-04-21T22:43:24.255Z,9.40
2019-04-21T22:45:41.270Z,9.30
2019-04-21T22:48:15.587Z,9.30
2019-04-21T22:50:40.391Z,9.30
2019-04-21T22:53:10.635Z,9.20
2019-04-21T22:55:37.330Z,9.30
2019-04-21T22:58:05.506Z,9.30
2019-04-21T23:00:37.750Z,9.40
2019-04-21T23:03:09.527Z,9.50
2019-04-21T23:05:35.539Z,9.50
2019-04-21T23:08:01.462Z,9.60
2019-04-21T23:10:29.420Z,9.70
2019-04-21T23:12:59.553Z,9.60
2019-04-21T23:15:33.209Z,9.70
2019-04-21T23:18:12.000Z,9.70
2019-04-21T23:20:46.357Z,9.60
2019-04-21T23:23:12.080Z,9.60
2019-04-21T23:25:41.307Z,9.60
2019-04-21T23:28:08.834Z,9.70
2019-04-21T23:30:45.915Z,9.70
2019-04-21T23:32:57.232Z,9.70
2019-04-21T23:35:25.794Z,9.80
2019-04-21T23:37:54.088Z,9.80
2019-04-21T23:40:18.140Z,9.70
2019-04-21T23:42:45.287Z,9.70
2019-04-21T23:45:12.320Z,9.70
2019-04-21T23:47:52.834Z,9.70
2019-04-21T23:50:21.107Z,9.70
2019-04-21T23:52:37.676Z,9.70
2019-04-21T23:55:09.378Z,9.50
2019-04-21T23:57:43.095Z,9.50
