createdAt,value
2018-03-11T00:02:23.113Z,19.70
2018-03-11T00:07:25.896Z,20.08
2018-03-11T00:12:28.749Z,18.40
2018-03-11T00:17:31.894Z,18.42
2018-03-11T00:22:34.943Z,16.25
2018-03-11T00:27:37.890Z,17.02
2018-03-11T00:32:41.434Z,18.27
2018-03-11T00:37:45.522Z,16.47
2018-03-11T00:42:48.281Z,19.25
2018-03-11T00:47:51.080Z,14.65
2018-03-11T00:52:53.830Z,11.90
2018-03-11T00:57:57.410Z,10.77
2018-03-11T01:03:00.218Z,11.68
2018-03-11T01:08:04.051Z,12.30
2018-03-11T01:13:07.019Z,11.07
2018-03-11T01:18:09.782Z,14.00
2018-03-11T01:23:13.096Z,16.00
2018-03-11T01:28:16.479Z,14.07
2018-03-11T01:33:21.556Z,14.85
2018-03-11T01:38:25.067Z,15.80
2018-03-11T01:43:28.633Z,16.65
2018-03-11T01:48:32.667Z,18.37
2018-03-11T01:53:35.896Z,16.90
2018-03-11T01:58:39.182Z,17.70
2018-03-11T02:03:41.965Z,17.03
2018-03-11T02:08:45.401Z,11.63
2018-03-11T02:13:49.180Z,23.35
2018-03-11T02:18:52.901Z,19.37
2018-03-11T02:23:56.762Z,20.23
2018-03-11T02:29:00.089Z,19.73
2018-03-11T02:34:03.212Z,20.00
2018-03-11T02:39:06.728Z,21.80
2018-03-11T02:44:10.289Z,22.67
2018-03-11T02:49:13.401Z,18.27
2018-03-11T02:54:16.389Z,18.27
2018-03-11T02:59:19.437Z,18.10
2018-03-11T03:04:22.224Z,17.50
2018-03-11T03:09:25.009Z,19.40
2018-03-11T03:14:27.917Z,18.95
2018-03-11T03:19:31.017Z,16.73
2018-03-11T03:24:34.053Z,19.75
2018-03-11T03:29:36.862Z,18.70
2018-03-11T03:34:39.664Z,19.62
2018-03-11T03:39:42.461Z,23.80
2018-03-11T03:44:45.284Z,22.30
2018-03-11T03:49:48.175Z,22.03
2018-03-11T03:54:51.225Z,25.45
2018-03-11T03:59:54.015Z,26.57
2018-03-11T04:10:05.934Z,26.23
2018-03-11T04:15:09.491Z,25.25
2018-03-11T04:20:12.286Z,27.00
2018-03-11T04:25:15.300Z,27.57
2018-03-11T04:30:19.200Z,23.42
2018-03-11T04:35:22.016Z,25.10
2018-03-11T04:40:24.794Z,26.35
2018-03-11T04:45:27.825Z,24.10
2018-03-11T04:50:30.594Z,24.63
2018-03-11T04:55:33.728Z,24.73
2018-03-11T05:00:36.852Z,23.50
2018-03-11T05:05:39.620Z,23.70
2018-03-11T05:10:42.632Z,22.20
2018-03-11T05:15:45.408Z,23.27
2018-03-11T05:20:48.168Z,21.45
2018-03-11T05:25:50.944Z,20.55
2018-03-11T05:30:54.035Z,21.77
2018-03-11T05:35:57.080Z,21.20
2018-03-11T05:41:00.144Z,20.40
2018-03-11T05:46:03.245Z,21.85
2018-03-11T05:51:06.426Z,19.80
2018-03-11T05:56:09.208Z,19.37
2018-03-11T06:01:12.780Z,20.60
2018-03-11T06:06:15.553Z,19.75
2018-03-11T06:11:18.565Z,18.65
2018-03-11T06:16:21.432Z,17.60
2018-03-11T06:21:24.945Z,17.80
2018-03-11T06:26:28.610Z,17.62
2018-03-11T06:31:31.460Z,17.70
2018-03-11T06:36:34.972Z,17.08
2018-03-11T06:41:37.748Z,15.40
2018-03-11T06:46:40.500Z,16.45
2018-03-11T06:51:43.481Z,15.55
2018-03-11T06:56:47.389Z,16.00
2018-03-11T07:01:51.892Z,15.02
2018-03-11T07:06:54.644Z,14.00
2018-03-11T07:11:58.413Z,13.07
2018-03-11T07:17:01.357Z,12.77
2018-03-11T07:22:04.944Z,10.90
2018-03-11T07:27:08.045Z,10.90
2018-03-11T07:32:11.088Z,9.80
2018-03-11T07:37:13.848Z,9.25
2018-03-11T07:42:16.605Z,8.32
2018-03-11T07:47:20.206Z,9.75
2018-03-11T07:52:23.252Z,7.05
2018-03-11T07:57:26.027Z,6.70
2018-03-11T08:02:28.801Z,7.17
2018-03-11T08:07:31.568Z,6.82
2018-03-11T08:12:34.422Z,8.10
2018-03-11T08:17:37.177Z,8.07
2018-03-11T08:22:40.282Z,6.70
2018-03-11T08:27:43.086Z,6.10
2018-03-11T08:32:45.860Z,6.82
2018-03-11T08:37:48.598Z,7.00
2018-03-11T08:42:52.253Z,6.62
2018-03-11T08:47:55.001Z,5.75
2018-03-11T08:52:57.825Z,5.90
2018-03-11T08:58:01.354Z,5.90
2018-03-11T09:03:04.193Z,5.62
2018-03-11T09:08:06.992Z,5.85
2018-03-11T09:13:10.038Z,6.50
2018-03-11T09:18:13.561Z,5.40
2018-03-11T09:23:17.071Z,4.87
2018-03-11T09:28:21.259Z,5.60
2018-03-11T09:33:24.213Z,5.00
2018-03-11T09:38:27.354Z,4.43
2018-03-11T09:43:30.996Z,5.68
2018-03-11T09:48:34.103Z,4.60
2018-03-11T09:53:37.206Z,4.60
2018-03-11T09:58:40.029Z,3.80
2018-03-11T10:03:42.805Z,4.70
2018-03-11T10:08:45.615Z,4.78
2018-03-11T10:13:48.717Z,5.62
2018-03-11T10:18:51.823Z,7.50
2018-03-11T10:23:55.381Z,8.55
2018-03-11T10:28:58.184Z,8.20
2018-03-11T10:34:01.807Z,6.70
2018-03-11T10:39:05.448Z,7.00
2018-03-11T10:44:12.535Z,6.60
2018-03-11T10:49:15.389Z,7.37
2018-03-11T10:54:19.199Z,7.20
2018-03-11T10:59:22.146Z,7.22
2018-03-11T11:04:25.815Z,7.12
2018-03-11T11:09:29.649Z,6.30
2018-03-11T11:14:32.860Z,7.37
2018-03-11T11:19:36.006Z,7.47
2018-03-11T11:24:39.538Z,6.90
2018-03-11T11:29:42.710Z,7.05
2018-03-11T11:34:46.621Z,6.73
2018-03-11T11:39:49.706Z,6.47
2018-03-11T11:44:52.619Z,4.68
2018-03-11T11:49:55.449Z,4.90
2018-03-11T11:54:58.230Z,4.50
2018-03-11T12:00:01.216Z,4.40
2018-03-11T12:05:04.124Z,4.40
2018-03-11T12:10:07.217Z,4.20
2018-03-11T12:15:10.184Z,4.30
2018-03-11T12:20:14.222Z,4.60
2018-03-11T12:25:21.592Z,4.60
2018-03-11T12:30:24.463Z,4.82
2018-03-11T12:35:27.421Z,3.53
2018-03-11T12:40:31.396Z,4.75
2018-03-11T12:45:34.292Z,3.72
2018-03-11T12:50:37.143Z,3.43
2018-03-11T12:55:39.959Z,2.70
2018-03-11T13:00:42.778Z,3.00
2018-03-11T13:05:45.657Z,3.45
2018-03-11T13:10:48.498Z,3.90
2018-03-11T13:15:52.422Z,3.67
2018-03-11T13:21:07.872Z,4.35
2018-03-11T13:26:10.928Z,4.10
2018-03-11T13:31:14.645Z,3.80
2018-03-11T13:36:18.744Z,3.80
2018-03-11T13:41:27.664Z,4.10
2018-03-11T13:46:44.387Z,4.57
2018-03-11T13:52:00.942Z,5.40
2018-03-11T13:57:21.630Z,4.40
2018-03-11T14:08:16.795Z,3.60
2018-03-11T14:13:21.086Z,4.10
2018-03-11T14:18:24.024Z,4.18
2018-03-11T14:23:26.926Z,4.15
2018-03-11T14:28:31.540Z,3.83
2018-03-11T14:33:36.054Z,4.00
2018-03-11T14:38:38.909Z,3.72
2018-03-11T14:43:42.517Z,3.65
2018-03-11T14:48:46.328Z,3.50
2018-03-11T14:53:50.007Z,3.30
2018-03-11T14:58:52.816Z,2.70
2018-03-11T15:03:57.095Z,3.00
2018-03-11T15:08:59.992Z,3.20
2018-03-11T15:14:03.415Z,3.30
2018-03-11T15:19:06.347Z,3.90
2018-03-11T15:24:09.324Z,3.40
2018-03-11T15:29:12.471Z,3.40
2018-03-11T15:34:15.726Z,3.22
2018-03-11T15:39:19.448Z,2.83
2018-03-11T15:44:23.413Z,2.90
2018-03-11T15:49:27.603Z,2.70
2018-03-11T15:54:31.832Z,3.50
2018-03-11T15:59:37.955Z,2.70
2018-03-11T16:04:41.720Z,2.92
2018-03-11T16:15:18.237Z,3.00
2018-03-11T16:20:23.323Z,3.60
2018-03-11T16:25:27.828Z,2.58
2018-03-11T16:30:34.312Z,2.60
2018-03-11T16:35:38.657Z,3.33
2018-03-11T16:40:42.472Z,2.60
2018-03-11T16:45:51.125Z,4.00
2018-03-11T16:50:56.137Z,3.30
2018-03-11T16:55:59.214Z,3.43
2018-03-11T17:01:02.783Z,3.20
2018-03-11T17:11:23.869Z,3.17
2018-03-11T17:16:26.784Z,2.85
2018-03-11T17:21:30.184Z,3.20
2018-03-11T17:27:22.625Z,3.25
2018-03-11T17:32:27.777Z,4.30
2018-03-11T17:37:30.952Z,3.05
2018-03-11T17:42:33.790Z,3.00
2018-03-11T17:47:37.967Z,3.25
2018-03-11T17:52:40.794Z,3.90
2018-03-11T17:57:43.603Z,4.50
2018-03-11T18:02:46.901Z,2.63
2018-03-11T18:07:50.059Z,2.70
2018-03-11T18:12:53.148Z,2.70
2018-03-11T18:17:57.035Z,3.20
2018-03-11T18:23:02.025Z,4.03
2018-03-11T18:28:05.625Z,6.40
2018-03-11T18:33:08.491Z,6.12
2018-03-11T18:38:12.124Z,7.87
2018-03-11T18:43:15.183Z,8.35
2018-03-11T18:48:22.552Z,5.93
2018-03-11T18:53:25.403Z,3.00
2018-03-11T18:58:28.269Z,4.20
2018-03-11T19:03:31.105Z,5.28
2018-03-11T19:08:33.862Z,5.07
2018-03-11T19:13:36.690Z,5.10
2018-03-11T19:18:39.503Z,4.60
2018-03-11T19:23:43.249Z,5.00
2018-03-11T19:28:46.028Z,4.75
2018-03-11T19:33:49.811Z,5.80
2018-03-11T19:38:53.581Z,6.20
2018-03-11T19:43:56.436Z,5.90
2018-03-11T19:49:02.074Z,6.75
