createdAt,value
2023-05-19T00:02:23.187Z,100.00
2023-05-19T00:04:49.818Z,100.00
2023-05-19T00:07:19.643Z,100.00
2023-05-19T00:09:46.460Z,100.00
2023-05-19T00:12:13.670Z,100.00
2023-05-19T00:14:40.393Z,100.00
2023-05-19T00:17:07.854Z,100.00
2023-05-19T00:19:34.317Z,100.00
2023-05-19T00:22:00.794Z,100.00
2023-05-19T00:24:27.342Z,100.00
2023-05-19T00:26:53.795Z,100.00
2023-05-19T00:29:20.619Z,100.00
2023-05-19T00:31:47.135Z,100.00
2023-05-19T00:34:13.649Z,100.00
2023-05-19T00:36:40.232Z,100.00
2023-05-19T00:39:06.663Z,100.00
2023-05-19T00:41:33.240Z,100.00
2023-05-19T00:43:59.749Z,100.00
2023-05-19T00:46:26.291Z,100.00
2023-05-19T00:48:53.122Z,100.00
2023-05-19T00:51:19.990Z,100.00
2023-05-19T00:53:49.327Z,100.00
2023-05-19T00:56:18.557Z,100.00
2023-05-19T00:58:45.426Z,100.00
2023-05-19T01:01:17.213Z,100.00
2023-05-19T01:03:44.390Z,100.00
2023-05-19T01:06:12.122Z,100.00
2023-05-19T01:08:39.151Z,100.00
2023-05-19T01:11:07.099Z,100.00
2023-05-19T01:13:35.291Z,100.00
2023-05-19T01:16:30.341Z,100.00
2023-05-19T01:19:29.295Z,100.00
2023-05-19T01:22:06.870Z,100.00
2023-05-19T01:27:42.070Z,100.00
2023-05-19T01:30:17.292Z,100.00
2023-05-19T01:32:45.493Z,100.00
2023-05-19T01:35:14.312Z,100.00
2023-05-19T01:37:41.340Z,100.00
2023-05-19T01:40:09.036Z,100.00
2023-05-19T01:42:39.974Z,100.00
2023-05-19T01:45:10.390Z,100.00
2023-05-19T01:47:41.218Z,100.00
2023-05-19T01:50:08.052Z,100.00
2023-05-19T01:52:34.483Z,100.00
2023-05-19T01:55:00.989Z,100.00
2023-05-19T01:57:46.081Z,100.00
2023-05-19T02:00:35.558Z,100.00
2023-05-19T02:03:18.893Z,100.00
2023-05-19T02:06:11.416Z,100.00
2023-05-19T02:09:03.702Z,100.00
2023-05-19T02:11:38.084Z,100.00
2023-05-19T02:14:14.982Z,100.00
2023-05-19T02:16:47.612Z,100.00
2023-05-19T02:19:30.406Z,100.00
2023-05-19T02:21:56.927Z,100.00
2023-05-19T02:24:23.485Z,100.00
2023-05-19T02:26:51.877Z,100.00
2023-05-19T02:29:18.955Z,100.00
2023-05-19T02:31:45.553Z,100.00
2023-05-19T02:34:12.185Z,100.00
2023-05-19T02:36:43.081Z,100.00
2023-05-19T02:39:12.974Z,100.00
2023-05-19T02:41:39.542Z,100.00
2023-05-19T02:44:06.080Z,100.00
2023-05-19T02:46:32.778Z,100.00
2023-05-19T02:48:59.481Z,100.00
2023-05-19T02:51:26.031Z,100.00
2023-05-19T02:53:52.456Z,100.00
2023-05-19T02:56:21.656Z,100.00
2023-05-19T02:58:48.203Z,100.00
2023-05-19T03:01:14.731Z,100.00
2023-05-19T03:03:41.241Z,100.00
2023-05-19T03:06:08.763Z,100.00
2023-05-19T03:08:36.046Z,100.00
2023-05-19T03:11:03.025Z,100.00
2023-05-19T03:13:29.569Z,100.00
2023-05-19T03:15:58.751Z,100.00
2023-05-19T03:18:26.810Z,100.00
2023-05-19T03:20:56.471Z,100.00
2023-05-19T03:23:23.056Z,100.00
2023-05-19T03:25:49.496Z,100.00
2023-05-19T03:28:17.120Z,100.00
2023-05-19T03:30:43.599Z,100.00
2023-05-19T03:33:10.284Z,100.00
2023-05-19T03:35:36.995Z,100.00
2023-05-19T03:38:03.489Z,100.00
2023-05-19T03:40:30.034Z,100.00
2023-05-19T03:42:56.785Z,100.00
2023-05-19T03:45:23.294Z,100.00
2023-05-19T03:47:49.811Z,100.00
2023-05-19T03:50:16.529Z,100.00
2023-05-19T03:52:45.582Z,100.00
2023-05-19T03:55:12.564Z,100.00
2023-05-19T03:57:38.982Z,100.00
2023-05-19T04:00:06.257Z,100.00
2023-05-19T04:02:32.756Z,100.00
2023-05-19T04:04:59.375Z,100.00
2023-05-19T04:07:25.813Z,100.00
2023-05-19T04:09:52.278Z,100.00
2023-05-19T04:12:18.721Z,100.00
2023-05-19T04:14:45.235Z,100.00
2023-05-19T04:17:12.024Z,100.00
2023-05-19T04:19:38.540Z,100.00
2023-05-19T04:22:05.222Z,100.00
2023-05-19T04:24:32.623Z,100.00
2023-05-19T04:27:02.742Z,100.00
2023-05-19T04:29:29.548Z,100.00
2023-05-19T04:31:57.167Z,100.00
2023-05-19T04:34:23.610Z,100.00
2023-05-19T04:36:53.133Z,100.00
2023-05-19T04:39:19.962Z,100.00
2023-05-19T04:41:46.387Z,100.00
2023-05-19T04:44:13.530Z,100.00
2023-05-19T04:46:40.108Z,100.00
2023-05-19T04:49:06.626Z,100.00
2023-05-19T04:51:33.077Z,100.00
2023-05-19T04:53:59.571Z,100.00
2023-05-19T04:56:27.419Z,100.00
2023-05-19T04:58:53.969Z,100.00
2023-05-19T05:01:22.657Z,100.00
2023-05-19T05:03:49.317Z,100.00
2023-05-19T05:06:16.336Z,100.00
2023-05-19T05:08:42.771Z,100.00
2023-05-19T05:11:09.716Z,100.00
2023-05-19T05:13:36.448Z,100.00
2023-05-19T05:16:06.452Z,100.00
2023-05-19T05:18:33.898Z,100.00
2023-05-19T05:21:00.819Z,100.00
2023-05-19T05:23:27.699Z,100.00
2023-05-19T05:25:54.395Z,100.00
2023-05-19T05:28:21.014Z,100.00
2023-05-19T05:30:47.537Z,100.00
2023-05-19T05:33:14.144Z,100.00
2023-05-19T05:35:40.903Z,100.00
2023-05-19T05:38:08.095Z,100.00
2023-05-19T05:40:34.519Z,100.00
2023-05-19T05:43:00.954Z,100.00
2023-05-19T05:45:27.399Z,100.00
2023-05-19T05:47:54.397Z,100.00
2023-05-19T05:50:21.116Z,100.00
2023-05-19T05:52:48.577Z,100.00
2023-05-19T05:55:17.635Z,100.00
2023-05-19T05:57:44.177Z,100.00
2023-05-19T06:00:15.425Z,100.00
2023-05-19T06:02:46.492Z,100.00
2023-05-19T06:05:13.937Z,100.00
2023-05-19T06:07:41.179Z,100.00
2023-05-19T06:10:08.997Z,100.00
2023-05-19T06:12:36.057Z,100.00
2023-05-19T06:15:03.478Z,100.00
2023-05-19T06:17:30.081Z,100.00
2023-05-19T06:19:56.624Z,100.00
2023-05-19T06:22:23.065Z,100.00
2023-05-19T06:24:49.488Z,100.00
2023-05-19T06:27:15.964Z,100.00
2023-05-19T06:29:42.429Z,100.00
2023-05-19T06:32:08.865Z,100.00
2023-05-19T06:34:38.282Z,100.00
2023-05-19T06:37:04.733Z,100.00
2023-05-19T06:39:31.169Z,100.00
2023-05-19T06:41:57.665Z,100.00
2023-05-19T06:44:24.785Z,100.00
2023-05-19T06:46:51.464Z,100.00
2023-05-19T06:49:18.003Z,100.00
2023-05-19T06:51:44.534Z,100.00
2023-05-19T06:54:12.896Z,100.00
2023-05-19T06:56:39.308Z,100.00
2023-05-19T06:59:06.126Z,100.00
2023-05-19T07:01:32.636Z,100.00
2023-05-19T07:03:59.209Z,100.00
2023-05-19T07:06:25.997Z,100.00
2023-05-19T07:08:52.474Z,100.00
2023-05-19T07:11:19.345Z,100.00
2023-05-19T07:13:45.860Z,100.00
2023-05-19T07:16:12.329Z,100.00
2023-05-19T07:18:38.861Z,100.00
2023-05-19T07:21:05.552Z,100.00
2023-05-19T07:23:32.013Z,100.00
2023-05-19T07:25:58.516Z,100.00
2023-05-19T07:28:25.014Z,100.00
2023-05-19T07:30:51.924Z,100.00
2023-05-19T07:33:18.458Z,100.00
2023-05-19T07:35:45.635Z,100.00
2023-05-19T07:38:12.219Z,100.00
2023-05-19T07:40:38.677Z,100.00
2023-05-19T07:43:05.113Z,100.00
2023-05-19T07:45:31.716Z,100.00
2023-05-19T07:47:58.161Z,100.00
2023-05-19T07:50:25.449Z,100.00
2023-05-19T07:52:51.887Z,100.00
2023-05-19T07:55:19.213Z,100.00
2023-05-19T07:57:45.694Z,100.00
2023-05-19T08:00:13.426Z,100.00
2023-05-19T08:02:41.292Z,100.00
2023-05-19T08:05:09.660Z,100.00
2023-05-19T08:07:36.465Z,100.00
2023-05-19T08:10:03.677Z,100.00
2023-05-19T08:12:30.092Z,100.00
2023-05-19T08:15:01.001Z,100.00
2023-05-19T08:17:28.008Z,100.00
2023-05-19T08:19:54.504Z,99.33
2023-05-19T08:22:21.117Z,99.38
2023-05-19T08:24:49.647Z,99.03
2023-05-19T08:27:16.681Z,98.75
2023-05-19T08:29:43.313Z,98.32
2023-05-19T08:32:11.601Z,97.79
2023-05-19T08:34:39.608Z,97.34
2023-05-19T08:37:06.131Z,97.50
2023-05-19T08:39:34.173Z,97.33
2023-05-19T08:42:01.506Z,95.54
2023-05-19T08:44:28.281Z,94.29
2023-05-19T08:46:56.290Z,93.64
2023-05-19T08:49:28.178Z,91.63
2023-05-19T08:52:09.920Z,89.55
2023-05-19T08:54:45.762Z,89.77
2023-05-19T08:57:13.543Z,89.93
2023-05-19T08:59:42.168Z,88.59
2023-05-19T09:02:11.170Z,85.71
2023-05-19T09:04:39.564Z,84.47
2023-05-19T09:07:06.526Z,82.64
2023-05-19T09:09:33.029Z,80.56
2023-05-19T09:11:59.533Z,78.01
2023-05-19T09:14:26.177Z,79.28
2023-05-19T09:16:53.762Z,77.25
2023-05-19T09:19:21.316Z,76.87
2023-05-19T09:21:59.513Z,70.08
2023-05-19T09:24:27.024Z,74.06
2023-05-19T09:26:58.027Z,71.06
2023-05-19T09:29:26.326Z,69.20
2023-05-19T09:31:56.082Z,70.19
2023-05-19T09:34:24.748Z,71.24
2023-05-19T09:36:54.173Z,69.56
2023-05-19T09:39:23.057Z,64.01
2023-05-19T09:41:58.580Z,60.51
2023-05-19T09:44:30.401Z,62.05
2023-05-19T09:46:58.314Z,61.82
2023-05-19T09:49:29.661Z,60.34
2023-05-19T09:51:57.679Z,57.35
2023-05-19T09:54:25.208Z,56.68
2023-05-19T09:57:01.725Z,55.04
2023-05-19T09:59:32.381Z,54.78
2023-05-19T10:02:00.807Z,54.27
2023-05-19T10:04:29.484Z,52.67
2023-05-19T10:07:01.195Z,52.37
2023-05-19T10:09:28.958Z,51.76
2023-05-19T10:11:57.028Z,51.89
2023-05-19T10:14:28.775Z,50.13
2023-05-19T10:16:59.478Z,48.61
2023-05-19T10:19:27.768Z,50.12
2023-05-19T10:21:55.102Z,49.27
2023-05-19T10:24:22.299Z,48.48
2023-05-19T10:26:56.735Z,48.02
2023-05-19T10:29:28.270Z,48.70
2023-05-19T10:31:59.106Z,49.10
2023-05-19T10:34:59.224Z,45.46
2023-05-19T10:38:06.050Z,44.77
2023-05-19T10:40:54.839Z,47.75
2023-05-19T10:43:43.933Z,46.87
2023-05-19T10:46:10.563Z,47.66
2023-05-19T10:48:37.032Z,46.42
2023-05-19T10:51:04.590Z,45.55
2023-05-19T10:53:32.678Z,45.69
2023-05-19T10:56:04.313Z,44.86
2023-05-19T10:58:46.117Z,42.21
2023-05-19T11:01:17.034Z,42.77
2023-05-19T11:03:57.061Z,42.23
2023-05-19T11:06:27.526Z,43.95
2023-05-19T11:09:12.523Z,43.68
2023-05-19T11:11:49.830Z,44.34
2023-05-19T11:14:18.757Z,42.71
2023-05-19T11:16:50.517Z,43.24
2023-05-19T11:19:29.645Z,41.39
2023-05-19T11:21:57.862Z,42.69
2023-05-19T11:24:50.540Z,40.58
2023-05-19T11:27:33.432Z,41.54
2023-05-19T11:30:08.110Z,40.03
2023-05-19T11:32:38.937Z,39.87
2023-05-19T11:35:06.663Z,39.99
2023-05-19T11:37:33.282Z,40.21
2023-05-19T11:40:02.071Z,40.22
2023-05-19T11:42:28.729Z,38.19
2023-05-19T11:44:56.187Z,38.13
2023-05-19T11:47:22.874Z,37.02
2023-05-19T11:49:54.821Z,38.23
2023-05-19T11:52:22.735Z,38.07
2023-05-19T11:54:49.483Z,37.12
2023-05-19T11:57:16.030Z,38.39
2023-05-19T11:59:47.883Z,37.49
2023-05-19T12:02:18.935Z,36.38
2023-05-19T12:04:46.010Z,36.33
2023-05-19T12:07:13.672Z,36.23
2023-05-19T12:09:40.470Z,36.59
2023-05-19T12:12:07.764Z,35.91
2023-05-19T12:14:35.858Z,35.22
2023-05-19T12:17:23.760Z,34.44
2023-05-19T12:19:51.251Z,33.16
2023-05-19T12:22:18.250Z,33.83
2023-05-19T12:24:46.947Z,32.84
2023-05-19T12:27:21.028Z,32.83
2023-05-19T12:29:54.183Z,34.29
2023-05-19T12:32:25.526Z,34.30
2023-05-19T12:34:52.924Z,33.54
2023-05-19T12:37:19.561Z,32.51
2023-05-19T12:39:46.147Z,33.48
2023-05-19T12:42:13.015Z,32.65
2023-05-19T12:44:46.945Z,32.10
2023-05-19T12:47:17.413Z,33.32
2023-05-19T12:50:01.355Z,34.58
2023-05-19T12:52:29.445Z,33.09
2023-05-19T12:55:00.459Z,32.01
2023-05-19T12:57:30.498Z,32.60
2023-05-19T13:00:19.316Z,33.85
2023-05-19T13:03:02.225Z,32.08
2023-05-19T13:05:30.796Z,32.81
2023-05-19T13:08:17.204Z,32.17
2023-05-19T13:10:45.744Z,31.88
2023-05-19T13:13:13.269Z,31.26
2023-05-19T13:15:42.815Z,30.74
2023-05-19T13:18:12.247Z,32.93
2023-05-19T13:20:40.633Z,31.22
2023-05-19T13:23:07.714Z,32.46
2023-05-19T13:25:34.489Z,31.68
2023-05-19T13:28:04.824Z,31.61
2023-05-19T13:30:35.751Z,31.02
2023-05-19T13:33:02.841Z,30.62
2023-05-19T13:35:30.775Z,30.83
2023-05-19T13:37:57.530Z,30.65
2023-05-19T13:40:24.184Z,29.49
2023-05-19T13:42:50.749Z,31.07
2023-05-19T13:45:18.198Z,30.74
2023-05-19T13:47:44.674Z,30.94
2023-05-19T13:50:12.211Z,30.06
2023-05-19T13:52:38.732Z,30.51
2023-05-19T13:55:06.988Z,29.54
2023-05-19T13:57:33.507Z,29.56
2023-05-19T14:00:02.557Z,29.93
2023-05-19T14:02:30.493Z,29.88
2023-05-19T14:04:57.510Z,29.93
2023-05-19T14:07:24.099Z,29.33
2023-05-19T14:09:51.209Z,29.82
2023-05-19T14:12:17.927Z,28.74
2023-05-19T14:14:44.613Z,29.37
2023-05-19T14:17:11.037Z,28.78
2023-05-19T14:19:37.445Z,28.71
2023-05-19T14:22:04.195Z,28.54
2023-05-19T14:24:30.743Z,29.15
2023-05-19T14:26:57.277Z,28.80
2023-05-19T14:29:23.756Z,29.70
2023-05-19T14:31:50.233Z,29.25
2023-05-19T14:34:20.802Z,29.93
2023-05-19T14:36:48.796Z,29.53
2023-05-19T14:39:15.521Z,29.67
2023-05-19T14:41:42.042Z,30.07
2023-05-19T14:44:08.567Z,29.61
2023-05-19T14:46:35.096Z,29.58
2023-05-19T14:49:01.841Z,30.43
2023-05-19T14:51:28.341Z,28.63
2023-05-19T14:53:54.843Z,29.62
2023-05-19T14:56:22.572Z,29.76
2023-05-19T14:58:49.016Z,30.00
2023-05-19T15:01:15.564Z,29.62
2023-05-19T15:03:42.072Z,29.31
2023-05-19T15:06:10.426Z,29.53
2023-05-19T15:08:37.854Z,29.50
2023-05-19T15:11:04.673Z,30.08
2023-05-19T15:13:31.126Z,28.99
2023-05-19T15:16:12.411Z,29.52
2023-05-19T15:18:42.409Z,28.71
2023-05-19T15:21:08.932Z,28.11
2023-05-19T15:23:35.404Z,28.03
2023-05-19T15:26:01.898Z,28.45
2023-05-19T15:28:28.370Z,28.08
2023-05-19T15:30:54.886Z,28.52
2023-05-19T15:33:21.462Z,29.04
2023-05-19T15:35:51.624Z,28.73
2023-05-19T15:38:19.232Z,28.91
2023-05-19T15:40:46.703Z,29.10
2023-05-19T15:43:13.305Z,28.87
2023-05-19T15:45:39.839Z,29.50
2023-05-19T15:48:06.561Z,29.87
2023-05-19T15:50:33.227Z,29.79
2023-05-19T15:52:59.810Z,30.63
2023-05-19T15:55:26.287Z,30.85
2023-05-19T15:57:52.784Z,31.23
2023-05-19T16:00:20.479Z,31.58
2023-05-19T16:02:47.029Z,31.63
2023-05-19T16:05:14.257Z,32.50
2023-05-19T16:07:42.006Z,32.98
2023-05-19T16:10:09.035Z,33.32
2023-05-19T16:12:36.566Z,33.35
2023-05-19T16:15:03.573Z,33.71
2023-05-19T16:17:30.350Z,34.06
2023-05-19T16:19:56.930Z,34.17
2023-05-19T16:22:24.792Z,33.84
2023-05-19T16:24:52.141Z,34.23
2023-05-19T16:27:18.855Z,34.46
2023-05-19T16:29:45.582Z,34.93
2023-05-19T16:32:12.432Z,35.00
2023-05-19T16:34:39.282Z,35.45
2023-05-19T16:37:05.833Z,35.45
2023-05-19T16:39:32.323Z,35.53
2023-05-19T16:41:58.745Z,35.63
2023-05-19T16:44:25.656Z,36.58
2023-05-19T16:46:52.163Z,36.46
2023-05-19T16:49:18.596Z,36.33
2023-05-19T16:51:46.208Z,35.81
2023-05-19T16:54:13.994Z,36.79
2023-05-19T16:56:40.566Z,36.77
2023-05-19T16:59:09.231Z,36.65
2023-05-19T17:01:35.873Z,36.84
2023-05-19T17:04:02.411Z,36.96
2023-05-19T17:06:28.973Z,36.93
2023-05-19T17:08:55.455Z,37.33
2023-05-19T17:11:22.199Z,37.67
2023-05-19T17:13:48.682Z,37.49
2023-05-19T17:16:15.457Z,38.12
2023-05-19T17:18:42.162Z,37.17
2023-05-19T17:21:08.704Z,38.48
2023-05-19T17:23:35.319Z,37.70
2023-05-19T17:26:01.984Z,36.48
2023-05-19T17:28:28.582Z,36.17
2023-05-19T17:30:55.004Z,35.79
2023-05-19T17:33:21.640Z,36.36
2023-05-19T17:35:48.119Z,35.21
2023-05-19T17:38:14.608Z,34.97
2023-05-19T17:40:42.172Z,35.29
2023-05-19T17:43:08.819Z,35.14
2023-05-19T17:45:35.576Z,35.48
2023-05-19T17:48:02.256Z,36.10
2023-05-19T17:50:28.801Z,36.44
2023-05-19T17:52:56.163Z,36.17
2023-05-19T17:55:27.926Z,36.59
2023-05-19T17:57:54.659Z,37.21
2023-05-19T18:00:21.594Z,37.72
2023-05-19T18:02:48.445Z,37.69
2023-05-19T18:05:15.718Z,38.04
2023-05-19T18:07:42.593Z,38.28
2023-05-19T18:10:09.801Z,38.39
2023-05-19T18:12:36.478Z,38.52
2023-05-19T18:15:03.440Z,38.74
2023-05-19T18:17:29.895Z,39.13
2023-05-19T18:19:56.347Z,38.98
2023-05-19T18:22:22.805Z,39.40
2023-05-19T18:24:49.333Z,39.15
2023-05-19T18:27:15.813Z,39.81
2023-05-19T18:29:42.385Z,40.10
2023-05-19T18:32:09.225Z,40.61
2023-05-19T18:34:35.861Z,41.05
2023-05-19T18:37:02.261Z,40.92
2023-05-19T18:39:29.428Z,41.23
2023-05-19T18:41:55.967Z,41.48
2023-05-19T18:44:22.491Z,41.02
2023-05-19T18:46:48.984Z,41.04
2023-05-19T18:49:15.738Z,41.04
2023-05-19T18:51:42.480Z,41.44
2023-05-19T18:54:09.125Z,41.73
2023-05-19T18:56:35.702Z,42.17
2023-05-19T18:59:02.240Z,42.08
2023-05-19T19:01:28.935Z,41.90
2023-05-19T19:03:55.456Z,42.72
2023-05-19T19:06:23.219Z,42.63
2023-05-19T19:08:50.072Z,42.59
2023-05-19T19:11:16.589Z,43.21
2023-05-19T19:13:43.659Z,43.77
2023-05-19T19:16:10.334Z,43.38
2023-05-19T19:18:36.913Z,43.84
2023-05-19T19:21:05.482Z,43.93
2023-05-19T19:23:32.437Z,44.03
2023-05-19T19:25:58.976Z,44.87
2023-05-19T19:28:25.789Z,44.99
2023-05-19T19:30:52.269Z,45.40
2023-05-19T19:33:18.784Z,45.57
2023-05-19T19:35:46.910Z,46.00
2023-05-19T19:38:13.767Z,46.67
2023-05-19T19:40:40.370Z,47.22
2023-05-19T19:43:06.861Z,47.68
2023-05-19T19:45:34.745Z,48.07
2023-05-19T19:48:01.684Z,48.14
2023-05-19T19:50:28.288Z,48.58
2023-05-19T19:52:54.732Z,48.64
2023-05-19T19:55:21.633Z,49.45
2023-05-19T19:57:49.549Z,49.82
2023-05-19T20:00:16.629Z,50.50
2023-05-19T20:03:02.241Z,50.76
2023-05-19T20:05:29.586Z,51.09
2023-05-19T20:07:56.041Z,51.57
2023-05-19T20:10:22.461Z,52.11
2023-05-19T20:12:50.518Z,52.97
2023-05-19T20:15:17.133Z,53.46
2023-05-19T20:17:43.639Z,54.02
2023-05-19T20:20:11.732Z,54.38
2023-05-19T20:22:38.989Z,55.03
2023-05-19T20:25:06.029Z,54.85
2023-05-19T20:27:32.529Z,55.21
2023-05-19T20:29:58.976Z,55.78
2023-05-19T20:32:25.619Z,55.56
2023-05-19T20:34:52.163Z,56.06
2023-05-19T20:37:18.737Z,55.96
2023-05-19T20:39:45.333Z,56.30
2023-05-19T20:42:12.304Z,56.42
2023-05-19T20:44:38.830Z,56.56
2023-05-19T20:47:08.074Z,57.88
2023-05-19T20:49:34.963Z,58.49
2023-05-19T20:52:01.525Z,58.25
2023-05-19T20:54:28.084Z,58.56
2023-05-19T20:56:54.632Z,59.08
2023-05-19T20:59:21.207Z,59.15
2023-05-19T21:01:47.968Z,59.50
2023-05-19T21:04:14.571Z,60.23
2023-05-19T21:06:41.133Z,59.92
2023-05-19T21:09:07.649Z,60.49
2023-05-19T21:11:34.423Z,61.28
2023-05-19T21:14:03.986Z,61.57
2023-05-19T21:16:31.208Z,61.72
2023-05-19T21:18:57.797Z,61.93
2023-05-19T21:21:24.391Z,63.34
2023-05-19T21:23:50.848Z,65.80
2023-05-19T21:26:17.897Z,67.07
2023-05-19T21:28:44.346Z,67.81
2023-05-19T21:31:11.006Z,69.31
2023-05-19T21:33:37.547Z,69.40
2023-05-19T21:36:04.174Z,70.75
2023-05-19T21:38:30.879Z,71.01
2023-05-19T21:40:57.325Z,71.69
2023-05-19T21:43:23.764Z,72.71
2023-05-19T21:45:50.231Z,74.45
2023-05-19T21:48:16.781Z,74.84
2023-05-19T21:50:43.263Z,77.97
2023-05-19T21:53:09.742Z,78.32
2023-05-19T21:55:36.292Z,81.21
2023-05-19T21:58:02.950Z,82.63
2023-05-19T22:00:29.576Z,83.88
2023-05-19T22:02:56.200Z,84.33
2023-05-19T22:05:22.787Z,85.69
2023-05-19T22:07:49.262Z,87.94
2023-05-19T22:10:15.925Z,87.71
2023-05-19T22:12:42.428Z,88.07
2023-05-19T22:15:09.658Z,89.23
2023-05-19T22:17:36.132Z,90.22
2023-05-19T22:20:02.679Z,89.84
2023-05-19T22:22:29.106Z,90.03
2023-05-19T22:24:55.533Z,89.82
2023-05-19T22:27:21.960Z,90.84
2023-05-19T22:29:48.449Z,91.75
2023-05-19T22:32:17.951Z,92.64
2023-05-19T22:34:45.042Z,91.83
2023-05-19T22:37:11.858Z,92.52
2023-05-19T22:39:39.003Z,92.58
2023-05-19T22:42:05.959Z,93.31
2023-05-19T22:44:32.429Z,93.31
2023-05-19T22:46:58.962Z,93.12
2023-05-19T22:49:27.355Z,92.70
2023-05-19T22:51:53.837Z,92.64
2023-05-19T22:54:20.391Z,92.51
2023-05-19T22:56:48.751Z,92.79
2023-05-19T22:59:17.909Z,94.32
2023-05-19T23:01:46.500Z,94.84
2023-05-19T23:04:13.527Z,96.98
2023-05-19T23:06:40.048Z,97.26
2023-05-19T23:09:06.603Z,97.81
2023-05-19T23:11:33.153Z,99.12
2023-05-19T23:13:59.680Z,100.00
2023-05-19T23:16:26.221Z,100.00
2023-05-19T23:18:52.739Z,100.00
2023-05-19T23:21:19.326Z,100.00
2023-05-19T23:23:45.889Z,100.00
2023-05-19T23:26:13.409Z,100.00
2023-05-19T23:28:42.328Z,100.00
2023-05-19T23:31:08.938Z,100.00
2023-05-19T23:33:35.632Z,100.00
2023-05-19T23:36:07.496Z,100.00
2023-05-19T23:38:34.519Z,100.00
2023-05-19T23:41:00.959Z,100.00
2023-05-19T23:43:27.486Z,100.00
2023-05-19T23:45:54.001Z,100.00
2023-05-19T23:48:20.916Z,100.00
2023-05-19T23:50:47.425Z,100.00
2023-05-19T23:53:14.459Z,100.00
2023-05-19T23:55:41.024Z,100.00
2023-05-19T23:58:07.553Z,100.00
