createdAt,value
2023-01-21T00:02:00.518Z,6.15
2023-01-21T00:04:30.739Z,6.47
2023-01-21T00:07:01.398Z,7.93
2023-01-21T00:09:31.534Z,9.90
2023-01-21T00:12:03.247Z,8.23
2023-01-21T00:14:33.439Z,8.43
2023-01-21T00:17:03.753Z,8.38
2023-01-21T00:19:33.943Z,9.13
2023-01-21T00:22:04.854Z,11.80
2023-01-21T00:24:34.954Z,6.40
2023-01-21T00:27:05.091Z,10.75
2023-01-21T00:29:35.302Z,7.07
2023-01-21T00:32:05.621Z,6.82
2023-01-21T00:34:35.767Z,10.45
2023-01-21T00:37:05.927Z,8.32
2023-01-21T00:39:36.159Z,5.75
2023-01-21T00:42:06.457Z,7.22
2023-01-21T00:44:36.595Z,6.95
2023-01-21T00:47:06.931Z,5.80
2023-01-21T00:49:37.208Z,6.05
2023-01-21T00:52:07.438Z,3.30
2023-01-21T00:54:37.887Z,7.03
2023-01-21T00:57:08.619Z,4.05
2023-01-21T00:59:38.796Z,4.38
2023-01-21T01:02:10.101Z,7.38
2023-01-21T01:04:40.410Z,7.47
2023-01-21T01:07:11.772Z,6.50
2023-01-21T01:09:42.094Z,3.38
2023-01-21T01:12:12.137Z,3.85
2023-01-21T01:14:42.447Z,5.35
2023-01-21T01:17:12.654Z,3.40
2023-01-21T01:19:42.822Z,3.70
2023-01-21T01:22:12.933Z,6.55
2023-01-21T01:24:43.175Z,4.43
2023-01-21T01:27:13.278Z,2.58
2023-01-21T01:29:43.527Z,2.60
2023-01-21T01:32:13.700Z,3.53
2023-01-21T01:34:43.995Z,4.05
2023-01-21T01:37:14.067Z,3.05
2023-01-21T01:39:44.289Z,3.95
2023-01-21T01:42:16.322Z,2.08
2023-01-21T01:45:07.579Z,2.45
2023-01-21T01:47:58.362Z,2.28
2023-01-21T01:50:34.652Z,2.40
2023-01-21T01:53:05.224Z,2.30
2023-01-21T01:55:38.298Z,2.83
2023-01-21T01:58:12.518Z,2.00
2023-01-21T02:00:42.621Z,3.88
2023-01-21T02:03:31.837Z,2.75
2023-01-21T02:06:03.132Z,2.13
2023-01-21T02:08:36.392Z,3.42
2023-01-21T02:11:24.936Z,4.30
2023-01-21T02:13:58.148Z,1.30
2023-01-21T02:16:55.529Z,1.35
2023-01-21T02:19:53.699Z,4.97
2023-01-21T02:22:29.321Z,2.58
2023-01-21T02:25:20.607Z,2.83
2023-01-21T02:28:13.543Z,5.13
2023-01-21T02:31:21.354Z,2.10
2023-01-21T02:34:04.404Z,3.25
2023-01-21T02:36:53.398Z,7.07
2023-01-21T02:39:59.390Z,8.52
2023-01-21T02:42:50.732Z,7.00
2023-01-21T02:45:53.815Z,2.78
2023-01-21T02:48:37.435Z,7.18
2023-01-21T02:51:12.938Z,3.40
2023-01-21T02:53:43.408Z,2.78
2023-01-21T02:56:24.446Z,2.65
2023-01-21T02:59:04.991Z,1.60
2023-01-21T03:02:20.457Z,2.75
2023-01-21T03:05:23.353Z,1.50
2023-01-21T03:08:11.749Z,1.27
2023-01-21T03:11:03.509Z,1.90
2023-01-21T03:14:00.599Z,1.33
2023-01-21T03:16:56.743Z,2.10
2023-01-21T03:19:38.584Z,3.25
2023-01-21T03:22:31.302Z,3.33
2023-01-21T03:25:02.435Z,4.50
2023-01-21T03:27:33.439Z,3.10
2023-01-21T03:30:21.751Z,2.08
2023-01-21T03:32:54.575Z,4.78
2023-01-21T03:35:29.639Z,5.50
2023-01-21T03:38:14.976Z,4.45
2023-01-21T03:40:54.240Z,2.45
2023-01-21T03:43:24.443Z,2.15
2023-01-21T03:46:07.374Z,5.57
2023-01-21T03:48:43.248Z,3.97
2023-01-21T03:51:20.185Z,4.00
2023-01-21T03:53:57.451Z,4.63
2023-01-21T03:56:28.447Z,2.20
2023-01-21T03:58:58.644Z,8.85
2023-01-21T04:01:28.741Z,8.75
2023-01-21T04:03:58.959Z,3.55
2023-01-21T04:06:29.057Z,5.57
2023-01-21T04:08:59.336Z,10.50
2023-01-21T04:11:29.500Z,8.57
2023-01-21T04:13:59.877Z,6.03
2023-01-21T04:16:30.423Z,5.57
2023-01-21T04:19:00.710Z,4.30
2023-01-21T04:21:30.927Z,5.85
2023-01-21T04:24:01.109Z,6.15
2023-01-21T04:26:31.323Z,5.63
2023-01-21T04:29:01.538Z,4.45
2023-01-21T04:31:31.648Z,6.30
2023-01-21T04:34:02.071Z,5.97
2023-01-21T04:36:32.208Z,3.63
2023-01-21T04:39:02.342Z,3.97
2023-01-21T04:41:32.564Z,7.68
2023-01-21T04:44:02.699Z,4.55
2023-01-21T04:46:32.997Z,4.57
2023-01-21T04:49:03.441Z,5.18
2023-01-21T04:51:33.616Z,3.78
2023-01-21T04:54:03.779Z,5.68
2023-01-21T04:56:33.974Z,8.77
2023-01-21T04:59:04.670Z,4.15
2023-01-21T05:01:34.889Z,5.35
2023-01-21T05:04:05.296Z,5.30
2023-01-21T05:06:35.416Z,7.82
2023-01-21T05:09:07.898Z,5.40
2023-01-21T05:11:38.048Z,6.38
2023-01-21T05:14:08.195Z,6.68
2023-01-21T05:16:38.448Z,6.07
2023-01-21T05:19:08.722Z,5.05
2023-01-21T05:21:38.803Z,4.20
2023-01-21T05:24:09.106Z,4.35
2023-01-21T05:26:39.264Z,6.68
2023-01-21T05:29:09.678Z,6.07
2023-01-21T05:31:40.618Z,5.22
2023-01-21T05:34:12.476Z,4.20
2023-01-21T05:36:42.664Z,5.53
2023-01-21T05:39:12.768Z,5.70
2023-01-21T05:41:42.932Z,6.88
2023-01-21T05:44:13.040Z,5.05
2023-01-21T05:46:43.330Z,4.60
2023-01-21T05:49:13.486Z,6.40
2023-01-21T05:51:43.781Z,6.88
2023-01-21T05:54:13.855Z,4.22
2023-01-21T05:56:44.015Z,4.07
2023-01-21T05:59:14.106Z,3.97
2023-01-21T06:01:44.204Z,4.35
2023-01-21T06:04:14.397Z,4.50
2023-01-21T06:06:44.558Z,10.23
2023-01-21T06:09:14.696Z,4.03
2023-01-21T06:11:46.159Z,3.00
2023-01-21T06:14:16.329Z,4.60
2023-01-21T06:16:46.521Z,2.45
2023-01-21T06:19:16.770Z,4.15
2023-01-21T06:21:46.978Z,3.22
2023-01-21T06:24:17.068Z,2.88
2023-01-21T06:26:47.168Z,3.10
2023-01-21T06:29:17.435Z,3.97
2023-01-21T06:31:48.220Z,2.95
2023-01-21T06:34:20.940Z,7.63
2023-01-21T06:36:57.887Z,5.95
2023-01-21T06:39:28.084Z,2.08
2023-01-21T06:41:58.454Z,4.97
2023-01-21T06:44:28.595Z,4.90
2023-01-21T06:47:00.979Z,6.25
2023-01-21T06:49:31.608Z,6.38
2023-01-21T06:52:01.756Z,10.48
2023-01-21T06:54:32.051Z,12.98
2023-01-21T06:57:02.375Z,19.48
2023-01-21T06:59:32.466Z,6.53
2023-01-21T07:02:02.698Z,19.50
2023-01-21T07:04:32.993Z,6.25
2023-01-21T07:07:03.251Z,8.40
2023-01-21T07:09:33.834Z,12.05
2023-01-21T07:12:04.121Z,21.33
2023-01-21T07:14:34.171Z,6.50
2023-01-21T07:17:04.505Z,6.47
2023-01-21T07:19:34.795Z,6.47
2023-01-21T07:22:04.884Z,3.45
2023-01-21T07:24:35.085Z,4.97
2023-01-21T07:27:07.161Z,6.13
2023-01-21T07:29:37.397Z,6.05
2023-01-21T07:32:07.517Z,4.32
2023-01-21T07:34:37.811Z,3.10
2023-01-21T07:37:08.149Z,3.20
2023-01-21T07:39:38.366Z,2.78
2023-01-21T07:42:09.846Z,4.93
2023-01-21T07:44:39.990Z,3.22
2023-01-21T07:47:10.658Z,3.33
2023-01-21T07:49:41.116Z,2.85
2023-01-21T07:52:11.375Z,3.60
2023-01-21T07:54:41.457Z,5.05
2023-01-21T07:57:11.570Z,6.78
2023-01-21T07:59:42.319Z,5.93
2023-01-21T08:02:12.899Z,4.05
2023-01-21T08:04:43.176Z,5.07
2023-01-21T08:07:13.404Z,3.88
2023-01-21T08:09:46.000Z,2.60
2023-01-21T08:12:16.054Z,2.30
2023-01-21T08:14:46.254Z,6.05
2023-01-21T08:17:16.536Z,4.07
2023-01-21T08:19:46.766Z,4.90
2023-01-21T08:22:16.883Z,5.53
2023-01-21T08:24:47.052Z,5.07
2023-01-21T08:27:17.352Z,6.18
2023-01-21T08:29:48.862Z,3.63
2023-01-21T08:32:19.081Z,6.40
2023-01-21T08:34:50.422Z,4.95
2023-01-21T08:37:20.616Z,6.25
2023-01-21T08:39:51.134Z,4.60
2023-01-21T08:42:21.205Z,4.32
2023-01-21T08:44:51.555Z,4.20
2023-01-21T08:47:21.681Z,6.65
2023-01-21T08:49:51.785Z,4.43
2023-01-21T08:52:22.924Z,4.25
2023-01-21T08:54:53.054Z,5.38
2023-01-21T08:57:23.183Z,6.50
2023-01-21T08:59:53.294Z,3.28
2023-01-21T09:02:23.477Z,4.18
2023-01-21T09:04:53.704Z,7.90
2023-01-21T09:07:23.944Z,6.78
2023-01-21T09:09:54.014Z,5.00
2023-01-21T09:12:24.206Z,4.40
2023-01-21T09:14:54.349Z,5.22
2023-01-21T09:17:24.749Z,6.10
2023-01-21T09:19:55.594Z,4.38
2023-01-21T09:22:25.909Z,3.50
2023-01-21T09:24:56.027Z,6.18
2023-01-21T09:27:28.373Z,4.95
2023-01-21T09:29:58.817Z,6.30
2023-01-21T09:32:28.971Z,2.70
2023-01-21T09:34:59.077Z,5.53
2023-01-21T09:37:29.177Z,2.72
2023-01-21T09:39:59.350Z,6.25
2023-01-21T09:42:32.474Z,7.25
2023-01-21T09:45:04.420Z,5.60
2023-01-21T09:47:40.967Z,8.13
2023-01-21T09:50:16.610Z,8.50
2023-01-21T09:52:47.985Z,10.07
2023-01-21T09:55:19.502Z,5.45
2023-01-21T09:58:18.683Z,5.55
2023-01-21T10:01:30.820Z,6.82
2023-01-21T10:04:35.055Z,3.85
2023-01-21T10:07:10.249Z,4.60
2023-01-21T10:09:50.868Z,8.60
2023-01-21T10:12:50.678Z,7.55
2023-01-21T10:15:39.389Z,6.68
2023-01-21T10:18:30.467Z,6.53
2023-01-21T10:21:13.848Z,6.70
2023-01-21T10:23:50.360Z,8.30
2023-01-21T10:26:20.636Z,8.45
2023-01-21T10:28:52.264Z,7.57
2023-01-21T10:31:25.806Z,6.00
2023-01-21T10:33:57.007Z,10.52
2023-01-21T10:36:35.135Z,13.93
2023-01-21T10:39:08.601Z,11.18
2023-01-21T10:41:53.895Z,6.47
2023-01-21T10:44:43.748Z,8.60
2023-01-21T10:47:23.658Z,10.88
2023-01-21T10:50:15.310Z,9.65
2023-01-21T10:53:21.654Z,12.40
2023-01-21T10:56:18.359Z,9.90
2023-01-21T10:58:55.269Z,10.93
2023-01-21T11:01:29.978Z,8.00
2023-01-21T11:04:06.327Z,8.00
2023-01-21T11:06:36.848Z,7.17
2023-01-21T11:09:12.337Z,7.15
2023-01-21T11:11:43.151Z,10.93
2023-01-21T11:14:13.308Z,9.35
2023-01-21T11:16:46.960Z,9.48
2023-01-21T11:19:21.930Z,5.80
2023-01-21T11:22:22.221Z,4.72
2023-01-21T11:24:52.920Z,8.50
2023-01-21T11:27:28.911Z,8.90
2023-01-21T11:29:59.255Z,3.20
2023-01-21T11:32:31.436Z,5.65
2023-01-21T11:35:10.863Z,3.70
2023-01-21T11:37:45.653Z,3.92
2023-01-21T11:40:26.077Z,5.75
2023-01-21T11:42:57.281Z,14.50
2023-01-21T11:45:32.803Z,3.92
2023-01-21T11:48:19.733Z,4.55
2023-01-21T11:53:20.554Z,3.47
2023-01-21T11:55:57.241Z,5.47
2023-01-21T11:58:39.766Z,3.42
2023-01-21T12:01:21.667Z,3.03
2023-01-21T12:03:55.504Z,3.80
2023-01-21T12:06:30.806Z,8.48
2023-01-21T12:09:08.012Z,5.30
2023-01-21T12:14:13.769Z,2.95
2023-01-21T12:17:17.473Z,5.90
2023-01-21T12:19:51.472Z,4.55
2023-01-21T12:22:21.656Z,5.85
2023-01-21T12:25:04.275Z,6.32
2023-01-21T12:27:37.675Z,8.35
2023-01-21T12:30:17.065Z,8.38
2023-01-21T12:33:19.863Z,7.63
2023-01-21T12:35:55.451Z,14.05
2023-01-21T12:38:32.049Z,4.18
2023-01-21T12:41:05.078Z,5.35
2023-01-21T12:43:47.114Z,6.70
2023-01-21T12:46:23.410Z,11.60
2023-01-21T12:49:04.880Z,11.15
2023-01-21T12:51:46.164Z,6.70
2023-01-21T12:54:38.218Z,7.55
2023-01-21T12:57:31.969Z,4.80
2023-01-21T13:00:26.952Z,6.90
2023-01-21T13:02:57.046Z,8.57
2023-01-21T13:06:05.901Z,8.27
2023-01-21T13:08:39.802Z,4.47
2023-01-21T13:11:14.875Z,6.10
2023-01-21T13:14:09.018Z,4.47
2023-01-21T13:16:44.708Z,3.75
2023-01-21T13:19:15.618Z,5.90
2023-01-21T13:21:56.237Z,4.85
2023-01-21T13:24:35.325Z,7.40
2023-01-21T13:27:46.645Z,7.40
2023-01-21T13:30:22.812Z,4.93
2023-01-21T13:33:23.762Z,5.72
2023-01-21T13:36:06.018Z,5.78
2023-01-21T13:38:56.350Z,8.63
2023-01-21T13:41:39.519Z,7.80
2023-01-21T13:44:41.014Z,6.38
2023-01-21T13:47:26.986Z,17.20
2023-01-21T13:50:04.887Z,6.60
2023-01-21T13:52:47.163Z,6.35
2023-01-21T13:55:36.276Z,6.88
2023-01-21T13:58:11.601Z,7.47
2023-01-21T14:00:41.897Z,4.95
2023-01-21T14:03:32.205Z,5.32
2023-01-21T14:06:04.999Z,4.13
2023-01-21T14:08:43.646Z,3.97
2023-01-21T14:11:37.419Z,7.18
2023-01-21T14:14:10.506Z,8.95
2023-01-21T14:16:46.488Z,9.68
2023-01-21T14:19:46.883Z,4.32
2023-01-21T14:22:35.624Z,6.90
2023-01-21T14:25:24.231Z,5.35
2023-01-21T14:27:54.405Z,9.63
2023-01-21T14:30:28.915Z,8.23
2023-01-21T14:33:23.156Z,6.03
2023-01-21T14:35:57.254Z,8.50
2023-01-21T14:38:48.119Z,15.30
2023-01-21T14:41:18.256Z,10.45
2023-01-21T14:43:50.850Z,10.25
2023-01-21T14:46:30.734Z,15.00
2023-01-21T14:49:10.579Z,27.85
2023-01-21T14:51:47.672Z,8.55
2023-01-21T14:57:13.755Z,11.52
2023-01-21T14:59:49.761Z,10.13
2023-01-21T15:02:40.641Z,22.48
2023-01-21T15:05:12.428Z,13.07
2023-01-21T15:07:45.940Z,9.77
2023-01-21T15:10:21.743Z,29.42
2023-01-21T15:12:57.698Z,8.85
2023-01-21T15:15:36.650Z,8.27
2023-01-21T15:18:09.919Z,10.93
2023-01-21T15:20:42.848Z,11.10
2023-01-21T15:23:31.308Z,11.23
2023-01-21T15:26:30.591Z,14.80
2023-01-21T15:29:37.394Z,12.70
2023-01-21T15:32:44.425Z,13.30
2023-01-21T15:35:30.560Z,16.73
2023-01-21T15:38:09.127Z,9.15
2023-01-21T15:40:47.759Z,8.65
2023-01-21T15:43:33.513Z,9.30
2023-01-21T15:46:23.722Z,11.70
2023-01-21T15:48:59.768Z,13.02
2023-01-21T15:51:51.021Z,10.93
2023-01-21T15:54:58.537Z,9.93
2023-01-21T15:57:49.782Z,9.60
2023-01-21T16:00:46.796Z,11.40
2023-01-21T16:03:41.832Z,26.70
2023-01-21T16:06:19.999Z,24.70
2023-01-21T16:08:53.032Z,32.88
2023-01-21T16:11:32.146Z,12.73
2023-01-21T16:14:17.405Z,25.45
2023-01-21T16:17:10.190Z,13.75
2023-01-21T16:19:48.015Z,12.23
2023-01-21T16:22:24.574Z,9.02
2023-01-21T16:25:02.224Z,10.75
2023-01-21T16:27:32.581Z,14.02
2023-01-21T16:30:11.945Z,19.35
2023-01-21T16:32:42.493Z,12.75
2023-01-21T16:35:13.634Z,11.13
2023-01-21T16:37:44.464Z,23.23
2023-01-21T16:40:30.379Z,11.85
2023-01-21T16:43:20.338Z,14.07
2023-01-21T16:45:53.120Z,14.40
2023-01-21T16:48:26.609Z,15.45
2023-01-21T16:50:56.874Z,8.13
2023-01-21T16:53:27.472Z,24.90
2023-01-21T16:55:59.565Z,13.88
2023-01-21T16:58:36.016Z,14.48
2023-01-21T17:01:11.402Z,13.88
2023-01-21T17:03:42.524Z,8.93
2023-01-21T17:06:27.063Z,16.60
2023-01-21T17:09:09.056Z,12.95
2023-01-21T17:11:58.484Z,13.57
2023-01-21T17:14:31.024Z,10.07
2023-01-21T17:17:14.842Z,11.15
2023-01-21T17:19:51.280Z,8.05
2023-01-21T17:22:26.455Z,13.18
2023-01-21T17:25:23.522Z,10.80
2023-01-21T17:27:55.609Z,6.90
2023-01-21T17:30:27.175Z,10.05
2023-01-21T17:32:59.743Z,9.68
2023-01-21T17:35:33.636Z,9.25
2023-01-21T17:38:08.158Z,6.15
2023-01-21T17:40:45.649Z,13.98
2023-01-21T17:43:21.680Z,11.90
2023-01-21T17:45:55.204Z,13.68
2023-01-21T17:48:35.249Z,12.63
2023-01-21T17:51:12.698Z,9.73
2023-01-21T17:53:52.094Z,12.38
2023-01-21T17:56:37.729Z,11.15
2023-01-21T17:59:37.747Z,7.05
2023-01-21T18:02:16.391Z,8.65
2023-01-21T18:04:46.668Z,6.68
2023-01-21T18:07:26.555Z,7.20
2023-01-21T18:10:02.530Z,5.72
2023-01-21T18:12:32.906Z,10.80
2023-01-21T18:15:03.250Z,8.05
2023-01-21T18:17:33.939Z,9.85
2023-01-21T18:20:04.510Z,8.93
2023-01-21T18:22:36.157Z,13.05
2023-01-21T18:25:08.186Z,32.60
2023-01-21T18:27:38.517Z,69.20
2023-01-21T18:30:20.596Z,43.90
2023-01-21T18:32:51.850Z,29.13
2023-01-21T18:35:27.211Z,19.80
2023-01-21T18:37:57.324Z,14.07
2023-01-21T18:40:27.477Z,21.75
2023-01-21T18:42:57.612Z,41.42
2023-01-21T18:45:28.883Z,24.23
2023-01-21T18:47:59.492Z,20.05
2023-01-21T18:50:30.723Z,26.35
2023-01-21T18:53:01.029Z,24.27
2023-01-21T18:55:31.143Z,20.83
2023-01-21T18:58:02.855Z,16.75
2023-01-21T19:00:34.203Z,13.05
2023-01-21T19:03:04.365Z,20.80
2023-01-21T19:05:38.635Z,22.80
2023-01-21T19:08:22.093Z,28.48
2023-01-21T19:10:52.310Z,71.28
2023-01-21T19:13:22.528Z,88.35
2023-01-21T19:15:53.700Z,72.72
2023-01-21T19:18:23.980Z,70.00
2023-01-21T19:20:55.280Z,68.30
2023-01-21T19:23:25.817Z,48.38
2023-01-21T19:25:58.219Z,44.15
2023-01-21T19:28:28.647Z,171.07
2023-01-21T19:30:58.927Z,67.43
2023-01-21T19:33:29.103Z,47.38
2023-01-21T19:36:03.849Z,34.92
2023-01-21T19:38:34.006Z,23.60
2023-01-21T19:41:05.676Z,16.92
2023-01-21T19:43:35.750Z,13.07
2023-01-21T19:46:12.931Z,12.93
2023-01-21T19:51:13.186Z,9.38
2023-01-21T19:53:43.348Z,15.00
2023-01-21T19:56:19.658Z,8.73
2023-01-21T19:58:50.957Z,10.80
2023-01-21T20:01:21.202Z,11.15
2023-01-21T20:04:00.304Z,9.50
2023-01-21T20:06:37.681Z,18.80
2023-01-21T20:09:14.776Z,16.95
2023-01-21T20:14:14.954Z,22.58
2023-01-21T20:16:50.106Z,11.63
2023-01-21T20:19:22.774Z,13.73
2023-01-21T20:22:02.200Z,37.20
2023-01-21T20:24:34.303Z,40.35
2023-01-21T20:27:07.838Z,29.33
2023-01-21T20:29:44.450Z,22.38
2023-01-21T20:32:14.778Z,33.53
2023-01-21T20:34:44.961Z,27.73
2023-01-21T20:37:15.633Z,55.13
2023-01-21T20:39:45.805Z,84.10
2023-01-21T20:42:15.909Z,72.60
2023-01-21T20:44:46.080Z,213.48
2023-01-21T20:47:27.521Z,116.53
2023-01-21T20:50:25.229Z,128.23
2023-01-21T20:52:58.733Z,116.45
2023-01-21T20:55:31.668Z,84.00
2023-01-21T20:58:01.807Z,115.60
2023-01-21T21:00:33.856Z,81.63
2023-01-21T21:03:04.083Z,133.27
2023-01-21T21:05:34.246Z,60.70
2023-01-21T21:08:04.703Z,49.65
2023-01-21T21:10:39.241Z,53.08
2023-01-21T21:13:09.810Z,41.15
2023-01-21T21:15:41.315Z,135.38
2023-01-21T21:18:15.021Z,69.47
2023-01-21T21:20:45.263Z,57.60
2023-01-21T21:23:15.488Z,55.72
2023-01-21T21:25:47.095Z,50.80
2023-01-21T21:28:18.611Z,59.00
2023-01-21T21:30:48.748Z,82.40
2023-01-21T21:33:21.180Z,57.58
2023-01-21T21:35:51.564Z,54.88
2023-01-21T21:38:26.251Z,44.33
2023-01-21T21:41:16.371Z,31.25
2023-01-21T21:43:46.682Z,90.40
2023-01-21T21:46:35.435Z,24.95
2023-01-21T21:49:05.604Z,22.23
2023-01-21T21:51:38.137Z,29.40
2023-01-21T21:54:10.791Z,18.35
2023-01-21T21:56:43.576Z,38.83
2023-01-21T21:59:14.573Z,16.42
2023-01-21T22:01:44.988Z,16.75
2023-01-21T22:04:15.804Z,13.32
2023-01-21T22:06:45.929Z,179.95
2023-01-21T22:09:16.330Z,141.45
2023-01-21T22:11:46.515Z,224.18
2023-01-21T22:14:16.835Z,253.35
2023-01-21T22:16:49.907Z,445.00
2023-01-21T22:19:20.195Z,227.73
2023-01-21T22:21:50.370Z,200.90
2023-01-21T22:24:20.593Z,172.48
2023-01-21T22:26:50.856Z,132.80
2023-01-21T22:29:20.991Z,87.45
2023-01-21T22:31:51.299Z,76.45
2023-01-21T22:34:21.534Z,79.72
2023-01-21T22:36:52.363Z,58.45
2023-01-21T22:39:22.548Z,103.88
2023-01-21T22:41:55.566Z,73.78
2023-01-21T22:44:26.558Z,95.13
2023-01-21T22:46:56.765Z,327.65
2023-01-21T22:49:26.950Z,146.20
2023-01-21T22:51:57.156Z,147.88
2023-01-21T22:54:27.308Z,105.53
2023-01-21T22:56:58.025Z,175.27
2023-01-21T22:59:28.135Z,133.20
2023-01-21T23:01:58.255Z,82.38
2023-01-21T23:04:28.427Z,147.82
2023-01-21T23:06:58.618Z,61.40
2023-01-21T23:09:29.042Z,45.42
2023-01-21T23:11:59.150Z,37.65
2023-01-21T23:14:29.269Z,33.85
2023-01-21T23:16:59.431Z,24.42
2023-01-21T23:19:29.593Z,15.30
2023-01-21T23:21:59.730Z,17.92
2023-01-21T23:24:29.884Z,14.20
2023-01-21T23:27:00.074Z,12.32
2023-01-21T23:29:30.180Z,13.48
2023-01-21T23:32:00.467Z,10.50
2023-01-21T23:34:30.761Z,15.25
2023-01-21T23:37:00.944Z,10.27
2023-01-21T23:39:31.078Z,7.25
2023-01-21T23:42:01.225Z,9.40
2023-01-21T23:44:31.319Z,7.15
2023-01-21T23:47:01.478Z,6.60
2023-01-21T23:49:32.016Z,15.65
2023-01-21T23:52:02.335Z,7.35
2023-01-21T23:54:32.417Z,10.32
2023-01-21T23:57:02.585Z,7.00
2023-01-21T23:59:32.805Z,6.30
