createdAt,value
2023-05-05T00:00:52.553Z,95414.00
2023-05-05T00:01:52.602Z,95418.00
2023-05-05T00:02:52.743Z,95418.00
2023-05-05T00:03:52.781Z,95416.00
2023-05-05T00:04:52.716Z,95414.00
2023-05-05T00:05:52.772Z,95412.00
2023-05-05T00:06:52.806Z,95416.00
2023-05-05T00:07:52.853Z,95414.00
2023-05-05T00:08:52.879Z,95414.00
2023-05-05T00:09:52.918Z,95414.00
2023-05-05T00:10:52.999Z,95414.00
2023-05-05T00:11:52.991Z,95416.00
2023-05-05T00:12:53.041Z,95414.00
2023-05-05T00:13:53.031Z,95416.00
2023-05-05T00:14:53.051Z,95414.00
2023-05-05T00:15:53.108Z,95416.00
2023-05-05T00:16:53.101Z,95410.00
2023-05-05T00:17:53.291Z,95412.00
2023-05-05T00:18:53.118Z,95412.00
2023-05-05T00:19:53.135Z,95410.00
2023-05-05T00:20:53.180Z,95410.00
2023-05-05T00:21:53.176Z,95410.00
2023-05-05T00:22:53.195Z,95412.00
2023-05-05T00:23:53.204Z,95412.00
2023-05-05T00:24:53.186Z,95412.00
2023-05-05T00:25:53.196Z,95410.00
2023-05-05T00:26:53.263Z,95408.00
2023-05-05T00:27:53.278Z,95410.00
2023-05-05T00:28:53.334Z,95410.00
2023-05-05T00:29:53.328Z,95412.00
2023-05-05T00:30:53.400Z,95412.00
2023-05-05T00:31:53.384Z,95412.00
2023-05-05T00:32:53.483Z,95414.00
2023-05-05T00:33:53.405Z,95414.00
2023-05-05T00:34:53.426Z,95414.00
2023-05-05T00:35:53.434Z,95414.00
2023-05-05T00:36:53.431Z,95416.00
2023-05-05T00:37:53.422Z,95416.00
2023-05-05T00:38:53.402Z,95414.00
2023-05-05T00:39:53.421Z,95418.00
2023-05-05T00:40:53.400Z,95418.00
2023-05-05T00:41:53.396Z,95416.00
2023-05-05T00:42:53.443Z,95416.00
2023-05-05T00:43:53.395Z,95420.00
2023-05-05T00:44:53.394Z,95418.00
2023-05-05T00:45:53.397Z,95416.00
2023-05-05T00:46:53.384Z,95418.00
2023-05-05T00:47:53.394Z,95418.00
2023-05-05T00:48:53.413Z,95418.00
2023-05-05T00:49:53.361Z,95412.00
2023-05-05T00:50:53.360Z,95416.00
2023-05-05T00:51:53.356Z,95414.00
2023-05-05T00:52:53.368Z,95414.00
2023-05-05T00:53:53.380Z,95414.00
2023-05-05T00:54:53.370Z,95414.00
2023-05-05T00:55:53.373Z,95412.00
2023-05-05T00:56:53.379Z,95412.00
2023-05-05T00:57:53.383Z,95412.00
2023-05-05T00:58:53.404Z,95414.00
2023-05-05T00:59:53.365Z,95410.00
2023-05-05T01:00:53.357Z,95412.00
2023-05-05T01:01:53.389Z,95412.00
2023-05-05T01:02:53.451Z,95412.00
2023-05-05T01:03:53.493Z,95414.00
2023-05-05T01:04:53.293Z,95412.00
2023-05-05T01:05:53.297Z,95412.00
2023-05-05T01:06:53.295Z,95412.00
2023-05-05T01:07:53.302Z,95412.00
2023-05-05T01:08:53.291Z,95412.00
2023-05-05T01:10:04.240Z,95410.00
2023-05-05T01:10:53.281Z,95408.00
2023-05-05T01:11:53.231Z,95408.00
2023-05-05T01:12:53.256Z,95410.00
2023-05-05T01:13:53.219Z,95414.00
2023-05-05T01:14:53.220Z,95410.00
2023-05-05T01:15:53.256Z,95414.00
2023-05-05T01:16:53.176Z,95412.00
2023-05-05T01:17:53.214Z,95414.00
2023-05-05T01:18:53.143Z,95414.00
2023-05-05T01:19:53.134Z,95414.00
2023-05-05T01:20:53.131Z,95412.00
2023-05-05T01:21:53.098Z,95412.00
2023-05-05T01:22:53.093Z,95414.00
2023-05-05T01:23:53.084Z,95416.00
2023-05-05T01:24:53.077Z,95418.00
2023-05-05T01:25:53.028Z,95416.00
2023-05-05T01:26:53.012Z,95416.00
2023-05-05T01:27:52.993Z,95412.00
2023-05-05T01:28:52.985Z,95414.00
2023-05-05T01:29:52.968Z,95412.00
2023-05-05T01:30:52.975Z,95416.00
2023-05-05T01:31:52.992Z,95414.00
2023-05-05T01:32:53.005Z,95416.00
2023-05-05T01:33:52.899Z,95414.00
2023-05-05T01:34:52.882Z,95418.00
2023-05-05T01:35:52.866Z,95418.00
2023-05-05T01:36:52.846Z,95420.00
2023-05-05T01:37:52.822Z,95418.00
2023-05-05T01:38:52.820Z,95420.00
2023-05-05T01:39:52.792Z,95420.00
2023-05-05T01:40:52.771Z,95418.00
2023-05-05T01:41:52.762Z,95418.00
2023-05-05T01:42:52.741Z,95416.00
2023-05-05T01:43:52.726Z,95418.00
2023-05-05T01:44:52.709Z,95420.00
2023-05-05T01:45:52.698Z,95420.00
2023-05-05T01:46:52.703Z,95422.00
2023-05-05T01:47:52.677Z,95424.00
2023-05-05T01:48:52.631Z,95420.00
2023-05-05T01:49:52.647Z,95420.00
2023-05-05T01:50:52.633Z,95424.00
2023-05-05T01:51:52.591Z,95422.00
2023-05-05T01:52:52.562Z,95426.00
2023-05-05T01:53:52.554Z,95426.00
2023-05-05T01:54:52.520Z,95427.00
2023-05-05T01:55:52.505Z,95427.00
2023-05-05T01:56:52.487Z,95427.00
2023-05-05T01:57:52.496Z,95431.00
2023-05-05T01:58:52.455Z,95427.00
2023-05-05T01:59:52.431Z,95427.00
2023-05-05T02:00:52.407Z,95431.00
2023-05-05T02:01:52.391Z,95431.00
2023-05-05T02:02:52.465Z,95433.00
2023-05-05T02:03:52.347Z,95433.00
2023-05-05T02:04:52.322Z,95433.00
2023-05-05T02:05:52.339Z,95429.00
2023-05-05T02:06:52.270Z,95427.00
2023-05-05T02:07:52.254Z,95429.00
2023-05-05T02:08:52.240Z,95431.00
2023-05-05T02:09:52.215Z,95431.00
2023-05-05T02:10:52.229Z,95433.00
2023-05-05T02:11:52.181Z,95435.00
2023-05-05T02:12:52.165Z,95435.00
2023-05-05T02:13:52.151Z,95435.00
2023-05-05T02:14:52.123Z,95435.00
2023-05-05T02:15:52.149Z,95437.00
2023-05-05T02:16:52.084Z,95437.00
2023-05-05T02:17:52.116Z,95435.00
2023-05-05T02:18:52.057Z,95433.00
2023-05-05T02:19:52.016Z,95437.00
2023-05-05T02:20:52.002Z,95439.00
2023-05-05T02:21:51.982Z,95435.00
2023-05-05T02:22:51.997Z,95441.00
2023-05-05T02:23:52.144Z,95437.00
2023-05-05T02:24:51.955Z,95439.00
2023-05-05T02:25:51.928Z,95439.00
2023-05-05T02:26:51.923Z,95437.00
2023-05-05T02:27:51.907Z,95439.00
2023-05-05T02:28:51.876Z,95437.00
2023-05-05T02:29:51.830Z,95437.00
2023-05-05T02:30:51.818Z,95437.00
2023-05-05T02:31:51.839Z,95437.00
2023-05-05T02:32:51.879Z,95433.00
2023-05-05T02:33:51.736Z,95433.00
2023-05-05T02:34:51.744Z,95433.00
2023-05-05T02:35:51.709Z,95435.00
2023-05-05T02:36:51.681Z,95433.00
2023-05-05T02:37:51.655Z,95435.00
2023-05-05T02:38:51.624Z,95437.00
2023-05-05T02:39:51.618Z,95439.00
2023-05-05T02:40:51.605Z,95439.00
2023-05-05T02:41:51.552Z,95439.00
2023-05-05T02:42:51.614Z,95441.00
2023-05-05T02:43:51.529Z,95443.00
2023-05-05T02:44:51.520Z,95441.00
2023-05-05T02:45:51.543Z,95443.00
2023-05-05T02:46:51.562Z,95443.00
2023-05-05T02:47:51.568Z,95445.00
2023-05-05T02:48:51.554Z,95445.00
2023-05-05T02:49:51.549Z,95441.00
2023-05-05T02:50:51.578Z,95443.00
2023-05-05T02:51:51.555Z,95445.00
2023-05-05T02:52:51.559Z,95447.00
2023-05-05T02:53:51.557Z,95451.00
2023-05-05T02:54:51.537Z,95453.00
2023-05-05T02:55:51.582Z,95453.00
2023-05-05T02:56:51.536Z,95453.00
2023-05-05T02:57:51.539Z,95453.00
2023-05-05T02:58:51.547Z,95451.00
2023-05-05T02:59:51.554Z,95455.00
2023-05-05T03:00:51.560Z,95449.00
2023-05-05T03:01:51.647Z,95451.00
2023-05-05T03:02:51.659Z,95455.00
2023-05-05T03:03:51.686Z,95453.00
2023-05-05T03:04:51.552Z,95457.00
2023-05-05T03:05:51.589Z,95453.00
2023-05-05T03:06:51.632Z,95449.00
2023-05-05T03:07:51.573Z,95453.00
2023-05-05T03:08:51.586Z,95449.00
2023-05-05T03:09:51.588Z,95451.00
2023-05-05T03:10:51.599Z,95453.00
2023-05-05T03:11:51.608Z,95455.00
2023-05-05T03:12:51.663Z,95455.00
2023-05-05T03:13:51.578Z,95455.00
2023-05-05T03:14:51.551Z,95457.00
2023-05-05T03:15:51.555Z,95457.00
2023-05-05T03:16:51.584Z,95457.00
2023-05-05T03:17:51.575Z,95457.00
2023-05-05T03:18:51.492Z,95453.00
2023-05-05T03:19:51.486Z,95455.00
2023-05-05T03:20:51.459Z,95451.00
2023-05-05T03:21:51.478Z,95457.00
2023-05-05T03:22:51.469Z,95453.00
2023-05-05T03:23:51.411Z,95455.00
2023-05-05T03:24:51.416Z,95455.00
2023-05-05T03:25:51.388Z,95455.00
2023-05-05T03:26:51.372Z,95457.00
2023-05-05T03:27:51.356Z,95457.00
2023-05-05T03:28:51.341Z,95457.00
2023-05-05T03:29:51.331Z,95455.00
2023-05-05T03:30:51.322Z,95453.00
2023-05-05T03:31:51.314Z,95451.00
2023-05-05T03:32:51.326Z,95455.00
2023-05-05T03:33:51.258Z,95453.00
2023-05-05T03:34:51.245Z,95453.00
2023-05-05T03:35:51.289Z,95453.00
2023-05-05T03:36:51.229Z,95455.00
2023-05-05T03:37:51.234Z,95455.00
2023-05-05T03:38:51.229Z,95455.00
2023-05-05T03:39:51.211Z,95455.00
2023-05-05T03:40:51.218Z,95455.00
2023-05-05T03:41:51.175Z,95455.00
2023-05-05T03:42:51.770Z,95455.00
2023-05-05T03:43:51.164Z,95457.00
2023-05-05T03:44:51.136Z,95457.00
2023-05-05T03:45:51.186Z,95457.00
2023-05-05T03:46:51.100Z,95455.00
2023-05-05T03:47:51.127Z,95455.00
2023-05-05T03:48:51.078Z,95453.00
2023-05-05T03:49:51.067Z,95455.00
2023-05-05T03:50:51.054Z,95457.00
2023-05-05T03:51:51.037Z,95455.00
2023-05-05T03:52:51.032Z,95457.00
2023-05-05T03:53:51.015Z,95459.00
2023-05-05T03:54:51.025Z,95459.00
2023-05-05T03:55:51.034Z,95457.00
2023-05-05T03:56:50.987Z,95457.00
2023-05-05T03:57:50.998Z,95459.00
2023-05-05T03:58:50.952Z,95457.00
2023-05-05T03:59:50.972Z,95457.00
2023-05-05T04:00:50.980Z,95457.00
2023-05-05T04:01:50.976Z,95455.00
2023-05-05T04:02:50.977Z,95453.00
2023-05-05T04:03:50.928Z,95453.00
2023-05-05T04:04:50.909Z,95453.00
2023-05-05T04:05:50.917Z,95451.00
2023-05-05T04:06:50.885Z,95449.00
2023-05-05T04:07:50.882Z,95449.00
2023-05-05T04:08:50.857Z,95449.00
2023-05-05T04:09:50.864Z,95449.00
2023-05-05T04:10:50.864Z,95449.00
2023-05-05T04:11:50.822Z,95449.00
2023-05-05T04:12:50.863Z,95449.00
2023-05-05T04:13:50.805Z,95447.00
2023-05-05T04:14:50.797Z,95447.00
2023-05-05T04:15:50.795Z,95447.00
2023-05-05T04:16:50.790Z,95447.00
2023-05-05T04:17:50.799Z,95451.00
2023-05-05T04:18:50.767Z,95453.00
2023-05-05T04:19:50.736Z,95455.00
2023-05-05T04:20:50.728Z,95455.00
2023-05-05T04:21:50.734Z,95457.00
2023-05-05T04:22:52.628Z,95457.00
2023-05-05T04:23:50.688Z,95459.00
2023-05-05T04:24:50.668Z,95461.00
2023-05-05T04:25:50.664Z,95463.00
2023-05-05T04:26:50.668Z,95463.00
2023-05-05T04:27:50.650Z,95463.00
2023-05-05T04:28:50.598Z,95465.00
2023-05-05T04:29:50.587Z,95463.00
2023-05-05T04:30:50.793Z,95463.00
2023-05-05T04:31:50.604Z,95465.00
2023-05-05T04:32:50.548Z,95469.00
2023-05-05T04:33:50.515Z,95467.00
2023-05-05T04:34:50.495Z,95471.00
2023-05-05T04:35:50.489Z,95469.00
2023-05-05T04:36:50.479Z,95471.00
2023-05-05T04:37:50.436Z,95471.00
2023-05-05T04:38:50.448Z,95474.00
2023-05-05T04:39:50.433Z,95473.00
2023-05-05T04:40:50.398Z,95471.00
2023-05-05T04:41:50.381Z,95471.00
2023-05-05T04:42:50.392Z,95471.00
2023-05-05T04:43:50.345Z,95469.00
2023-05-05T04:44:50.334Z,95469.00
2023-05-05T04:45:50.309Z,95465.00
2023-05-05T04:46:50.347Z,95465.00
2023-05-05T04:47:50.362Z,95465.00
2023-05-05T04:48:50.263Z,95463.00
2023-05-05T04:49:50.248Z,95465.00
2023-05-05T04:50:50.222Z,95465.00
2023-05-05T04:51:50.223Z,95465.00
2023-05-05T04:52:52.047Z,95465.00
2023-05-05T04:53:50.200Z,95465.00
2023-05-05T04:54:50.182Z,95465.00
2023-05-05T04:55:50.168Z,95465.00
2023-05-05T04:56:50.152Z,95469.00
2023-05-05T04:57:50.135Z,95469.00
2023-05-05T04:58:50.147Z,95469.00
2023-05-05T04:59:50.097Z,95471.00
2023-05-05T05:00:50.086Z,95471.00
2023-05-05T05:01:50.138Z,95469.00
2023-05-05T05:02:50.107Z,95467.00
2023-05-05T05:03:50.065Z,95473.00
2023-05-05T05:04:50.021Z,95471.00
2023-05-05T05:05:50.003Z,95473.00
2023-05-05T05:06:49.985Z,95474.00
2023-05-05T05:07:49.973Z,95474.00
2023-05-05T05:08:49.955Z,95474.00
2023-05-05T05:09:49.931Z,95473.00
2023-05-05T05:10:49.914Z,95476.00
2023-05-05T05:11:49.897Z,95474.00
2023-05-05T05:12:50.318Z,95476.00
2023-05-05T05:13:49.857Z,95478.00
2023-05-05T05:14:49.855Z,95480.00
2023-05-05T05:15:49.810Z,95482.00
2023-05-05T05:16:49.896Z,95484.00
2023-05-05T05:17:49.854Z,95480.00
2023-05-05T05:18:49.760Z,95482.00
2023-05-05T05:19:49.744Z,95480.00
2023-05-05T05:20:49.732Z,95482.00
2023-05-05T05:21:49.710Z,95480.00
2023-05-05T05:22:49.722Z,95482.00
2023-05-05T05:23:49.672Z,95484.00
2023-05-05T05:24:49.661Z,95482.00
2023-05-05T05:25:49.640Z,95482.00
2023-05-05T05:26:49.614Z,95484.00
2023-05-05T05:27:58.537Z,95486.00
2023-05-05T05:28:49.817Z,95486.00
2023-05-05T05:29:49.590Z,95484.00
2023-05-05T05:30:49.549Z,95480.00
2023-05-05T05:31:49.523Z,95476.00
2023-05-05T05:32:49.494Z,95478.00
2023-05-05T05:33:49.474Z,95476.00
2023-05-05T05:34:49.453Z,95478.00
2023-05-05T05:35:49.436Z,95480.00
2023-05-05T05:36:49.401Z,95480.00
2023-05-05T05:37:49.388Z,95486.00
2023-05-05T05:38:49.370Z,95480.00
2023-05-05T05:39:49.355Z,95484.00
2023-05-05T05:40:49.333Z,95484.00
2023-05-05T05:41:49.311Z,95482.00
2023-05-05T05:42:49.301Z,95478.00
2023-05-05T05:43:49.271Z,95482.00
2023-05-05T05:44:49.249Z,95482.00
2023-05-05T05:45:49.268Z,95473.00
2023-05-05T05:46:49.341Z,95486.00
2023-05-05T05:47:49.251Z,95486.00
2023-05-05T05:48:49.172Z,95484.00
2023-05-05T05:49:49.119Z,95482.00
2023-05-05T05:50:49.528Z,95482.00
2023-05-05T05:51:49.330Z,95484.00
2023-05-05T05:52:49.332Z,95482.00
2023-05-05T05:53:58.759Z,95480.00
2023-05-05T05:54:50.012Z,95484.00
2023-05-05T05:56:04.614Z,95490.00
2023-05-05T05:56:49.330Z,95484.00
2023-05-05T05:57:48.917Z,95488.00
2023-05-05T05:58:49.012Z,95486.00
2023-05-05T05:59:52.070Z,95486.00
2023-05-05T06:00:48.880Z,95484.00
2023-05-05T06:01:48.828Z,95486.00
2023-05-05T06:03:04.621Z,95484.00
2023-05-05T06:03:52.086Z,95484.00
2023-05-05T06:04:51.914Z,95482.00
2023-05-05T06:05:48.698Z,95484.00
2023-05-05T06:06:48.685Z,95482.00
2023-05-05T06:08:04.303Z,95480.00
2023-05-05T06:08:48.603Z,95478.00
2023-05-05T06:09:55.964Z,95480.00
2023-05-05T06:10:55.963Z,95480.00
2023-05-05T06:11:48.856Z,95480.00
2023-05-05T06:12:55.931Z,95482.00
2023-05-05T06:13:51.665Z,95482.00
2023-05-05T06:14:48.423Z,95482.00
2023-05-05T06:15:49.469Z,95478.00
2023-05-05T06:18:04.037Z,95474.00
2023-05-05T06:18:48.321Z,95474.00
2023-05-05T06:19:48.284Z,95474.00
2023-05-05T06:20:51.484Z,95473.00
2023-05-05T06:21:48.231Z,95473.00
2023-05-05T06:22:51.374Z,95474.00
2023-05-05T06:23:51.544Z,95474.00
2023-05-05T06:24:48.106Z,95476.00
2023-05-05T06:25:48.102Z,95476.00
2023-05-05T06:26:48.072Z,95476.00
2023-05-05T06:27:48.027Z,95476.00
2023-05-05T06:28:49.350Z,95476.00
2023-05-05T06:29:48.983Z,95478.00
2023-05-05T06:30:47.930Z,95480.00
2023-05-05T06:31:48.172Z,95476.00
2023-05-05T06:32:47.980Z,95474.00
2023-05-05T06:33:48.022Z,95476.00
2023-05-05T06:34:48.022Z,95473.00
2023-05-05T06:35:48.132Z,95473.00
2023-05-05T06:36:48.051Z,95469.00
2023-05-05T06:37:48.022Z,95471.00
2023-05-05T06:38:48.339Z,95471.00
2023-05-05T06:39:48.048Z,95473.00
2023-05-05T06:40:48.027Z,95471.00
2023-05-05T06:41:48.031Z,95473.00
2023-05-05T06:42:48.070Z,95473.00
2023-05-05T06:43:49.347Z,95469.00
2023-05-05T06:44:48.082Z,95474.00
2023-05-05T06:45:48.097Z,95474.00
2023-05-05T06:47:48.114Z,95474.00
2023-05-05T06:48:48.385Z,95476.00
2023-05-05T06:49:48.013Z,95476.00
2023-05-05T06:50:48.051Z,95473.00
2023-05-05T06:51:47.911Z,95474.00
2023-05-05T06:52:47.900Z,95473.00
2023-05-05T12:18:12.178Z,95078.00
2023-05-05T12:19:12.983Z,95075.00
2023-05-05T12:20:13.302Z,95075.00
2023-05-05T12:21:12.955Z,95078.00
2023-05-05T12:22:12.936Z,95073.00
2023-05-05T12:23:12.937Z,95073.00
2023-05-05T12:24:12.897Z,95073.00
2023-05-05T12:25:12.880Z,95071.00
2023-05-05T12:26:12.855Z,95069.00
2023-05-05T12:27:12.831Z,95069.00
2023-05-05T12:28:12.820Z,95065.00
2023-05-05T12:29:12.801Z,95069.00
2023-05-05T12:30:12.771Z,95063.00
2023-05-05T12:31:12.826Z,95061.00
2023-05-05T12:32:12.763Z,95061.00
2023-05-05T12:33:12.712Z,95057.00
2023-05-05T12:34:12.726Z,95055.00
2023-05-05T12:35:12.681Z,95055.00
2023-05-05T12:36:12.733Z,95051.00
2023-05-05T12:37:12.646Z,95055.00
2023-05-05T12:38:12.590Z,95049.00
2023-05-05T12:39:12.598Z,95049.00
2023-05-05T12:40:12.557Z,95049.00
2023-05-05T12:41:12.525Z,95047.00
2023-05-05T12:42:12.502Z,95043.00
2023-05-05T12:43:12.505Z,95047.00
2023-05-05T12:44:12.450Z,95043.00
2023-05-05T12:45:12.453Z,95041.00
2023-05-05T12:46:12.482Z,95041.00
2023-05-05T12:47:12.716Z,95039.00
2023-05-05T12:48:12.394Z,95035.00
2023-05-05T12:49:12.441Z,95033.00
2023-05-05T12:50:12.460Z,95033.00
2023-05-05T12:51:12.319Z,95033.00
2023-05-05T12:52:12.295Z,95028.00
2023-05-05T12:53:12.271Z,95030.00
2023-05-05T12:54:12.257Z,95028.00
2023-05-05T12:55:12.882Z,95024.00
2023-05-05T12:56:12.208Z,95022.00
2023-05-05T12:57:12.195Z,95024.00
2023-05-05T12:58:12.166Z,95024.00
2023-05-05T12:59:12.162Z,95022.00
2023-05-05T13:00:12.130Z,95018.00
2023-05-05T13:01:12.134Z,95018.00
2023-05-05T13:02:12.157Z,95016.00
2023-05-05T13:03:12.215Z,95018.00
2023-05-05T13:04:12.162Z,95016.00
2023-05-05T13:05:12.221Z,95018.00
2023-05-05T13:06:12.201Z,95010.00
2023-05-05T13:07:12.214Z,95010.00
2023-05-05T13:08:12.057Z,95010.00
2023-05-05T13:09:12.043Z,95008.00
2023-05-05T13:10:12.238Z,95006.00
2023-05-05T13:11:11.999Z,95004.00
2023-05-05T13:12:12.089Z,95004.00
2023-05-05T13:13:12.365Z,95004.00
2023-05-05T13:14:11.937Z,94998.00
2023-05-05T13:15:11.912Z,95000.00
2023-05-05T13:16:11.943Z,94998.00
2023-05-05T13:17:12.230Z,94994.00
2023-05-05T13:18:11.910Z,94996.00
2023-05-05T13:19:11.851Z,94992.00
2023-05-05T13:20:11.845Z,94992.00
2023-05-05T13:21:11.817Z,94986.00
2023-05-05T13:22:11.908Z,94984.00
2023-05-05T13:23:11.828Z,94984.00
2023-05-05T13:24:21.353Z,94984.00
2023-05-05T13:25:12.353Z,94984.00
2023-05-05T13:26:11.735Z,94980.00
2023-05-05T13:27:11.706Z,94976.00
2023-05-05T13:28:11.683Z,94976.00
2023-05-05T13:29:11.757Z,94973.00
2023-05-05T13:30:11.647Z,94973.00
2023-05-05T13:31:11.631Z,94967.00
2023-05-05T13:32:11.593Z,94969.00
2023-05-05T13:33:11.564Z,94967.00
2023-05-05T13:34:11.512Z,94967.00
2023-05-05T13:35:13.195Z,94963.00
2023-05-05T13:36:11.467Z,94961.00
2023-05-05T13:37:11.485Z,94957.00
2023-05-05T13:38:11.532Z,94955.00
2023-05-05T13:39:11.364Z,94953.00
2023-05-05T13:40:11.351Z,94951.00
2023-05-05T13:41:11.327Z,94949.00
2023-05-05T13:42:11.320Z,94949.00
2023-05-05T13:43:11.295Z,94947.00
2023-05-05T13:44:11.227Z,94945.00
2023-05-05T13:45:11.243Z,94949.00
2023-05-05T13:46:19.669Z,94943.00
2023-05-05T13:47:11.197Z,94941.00
2023-05-05T13:48:11.115Z,94941.00
2023-05-05T13:49:11.256Z,94937.00
2023-05-05T13:50:11.056Z,94937.00
2023-05-05T13:51:11.047Z,94933.00
2023-05-05T13:52:11.014Z,94937.00
2023-05-05T13:53:10.976Z,94933.00
2023-05-05T13:54:10.971Z,94929.00
2023-05-05T13:55:10.973Z,94931.00
2023-05-05T13:56:11.253Z,94929.00
2023-05-05T13:57:10.862Z,94926.00
2023-05-05T13:58:10.836Z,94924.00
2023-05-05T13:59:10.802Z,94924.00
2023-05-05T14:00:10.767Z,94924.00
2023-05-05T14:01:10.820Z,94922.00
2023-05-05T14:02:10.708Z,94918.00
2023-05-05T14:03:10.687Z,94914.00
2023-05-05T14:04:10.687Z,94910.00
2023-05-05T14:05:10.857Z,94908.00
2023-05-05T14:06:10.603Z,94904.00
2023-05-05T14:07:10.572Z,94904.00
2023-05-05T14:08:10.536Z,94902.00
2023-05-05T14:09:10.746Z,94900.00
2023-05-05T14:10:10.600Z,94898.00
2023-05-05T14:11:10.754Z,94896.00
2023-05-05T14:12:10.435Z,94894.00
2023-05-05T14:13:10.443Z,94896.00
2023-05-05T14:14:10.394Z,94892.00
2023-05-05T14:15:10.667Z,94890.00
2023-05-05T14:16:10.372Z,94882.00
2023-05-05T14:17:10.323Z,94880.00
2023-05-05T14:18:10.287Z,94882.00
2023-05-05T14:19:10.252Z,94880.00
2023-05-05T14:20:10.223Z,94882.00
2023-05-05T14:21:10.201Z,94882.00
2023-05-05T14:22:10.175Z,94880.00
2023-05-05T14:23:10.140Z,94882.00
2023-05-05T14:24:10.120Z,94880.00
2023-05-05T14:25:10.247Z,94882.00
2023-05-05T14:26:10.156Z,94880.00
2023-05-05T14:27:10.033Z,94880.00
2023-05-05T14:28:10.036Z,94876.00
2023-05-05T14:29:10.057Z,94878.00
2023-05-05T14:30:10.064Z,94878.00
2023-05-05T14:31:10.077Z,94876.00
2023-05-05T14:32:10.123Z,94876.00
2023-05-05T14:33:10.097Z,94873.00
2023-05-05T14:34:10.255Z,94873.00
2023-05-05T14:35:10.248Z,94873.00
2023-05-05T14:36:10.121Z,94869.00
2023-05-05T14:37:10.144Z,94869.00
2023-05-05T14:38:10.171Z,94869.00
2023-05-05T14:39:10.256Z,94867.00
2023-05-05T14:40:10.145Z,94867.00
2023-05-05T14:41:10.151Z,94871.00
2023-05-05T14:42:10.240Z,94871.00
2023-05-05T14:43:10.129Z,94869.00
2023-05-05T14:44:10.104Z,94867.00
2023-05-05T14:45:10.279Z,94869.00
2023-05-05T14:46:10.374Z,94869.00
2023-05-05T14:47:10.090Z,94869.00
2023-05-05T14:48:10.074Z,94867.00
2023-05-05T14:49:10.081Z,94865.00
2023-05-05T14:50:10.064Z,94863.00
2023-05-05T14:51:10.045Z,94867.00
2023-05-05T14:52:10.020Z,94863.00
2023-05-05T14:53:10.016Z,94865.00
2023-05-05T14:54:24.122Z,94863.00
2023-05-05T14:55:10.169Z,94863.00
2023-05-05T14:56:09.937Z,94865.00
2023-05-05T14:57:09.920Z,94861.00
2023-05-05T14:58:09.897Z,94863.00
2023-05-05T14:59:09.855Z,94859.00
2023-05-05T15:00:09.819Z,94857.00
2023-05-05T15:01:09.819Z,94859.00
2023-05-05T15:02:09.771Z,94857.00
2023-05-05T15:03:09.780Z,94855.00
2023-05-05T15:04:09.697Z,94857.00
2023-05-05T15:05:09.789Z,94855.00
2023-05-05T15:06:09.630Z,94855.00
2023-05-05T15:07:09.589Z,94855.00
2023-05-05T15:08:09.556Z,94851.00
2023-05-05T15:09:09.527Z,94851.00
2023-05-05T15:10:09.496Z,94851.00
2023-05-05T15:11:09.471Z,94849.00
2023-05-05T15:12:09.441Z,94847.00
2023-05-05T15:13:09.480Z,94849.00
2023-05-05T15:14:09.405Z,94845.00
2023-05-05T15:15:09.601Z,94847.00
2023-05-05T15:16:09.351Z,94847.00
2023-05-05T15:17:09.326Z,94847.00
2023-05-05T15:18:09.242Z,94849.00
2023-05-05T15:19:09.216Z,94847.00
2023-05-05T15:20:09.177Z,94843.00
2023-05-05T15:21:09.155Z,94845.00
2023-05-05T15:22:09.113Z,94843.00
2023-05-05T15:23:09.084Z,94843.00
2023-05-05T15:24:09.039Z,94845.00
2023-05-05T15:25:09.335Z,94847.00
2023-05-05T15:26:08.980Z,94847.00
2023-05-05T15:27:08.956Z,94845.00
2023-05-05T15:28:08.938Z,94845.00
2023-05-05T15:29:08.878Z,94843.00
2023-05-05T15:30:08.994Z,94839.00
2023-05-05T15:31:08.816Z,94841.00
2023-05-05T15:32:08.873Z,94841.00
2023-05-05T15:33:08.747Z,94839.00
2023-05-05T15:34:08.710Z,94839.00
2023-05-05T15:35:08.890Z,94839.00
2023-05-05T15:36:08.651Z,94839.00
2023-05-05T15:37:08.617Z,94839.00
2023-05-05T15:38:08.590Z,94837.00
2023-05-05T15:39:08.556Z,94841.00
2023-05-05T15:40:08.530Z,94839.00
2023-05-05T15:41:08.531Z,94836.00
2023-05-05T15:42:08.522Z,94837.00
2023-05-05T15:43:08.516Z,94836.00
2023-05-05T15:44:08.506Z,94836.00
2023-05-05T15:45:08.640Z,94837.00
2023-05-05T15:46:08.562Z,94837.00
2023-05-05T15:47:08.606Z,94834.00
2023-05-05T15:48:08.522Z,94837.00
2023-05-05T15:49:08.446Z,94834.00
2023-05-05T15:50:08.455Z,94832.00
2023-05-05T15:51:08.458Z,94830.00
2023-05-05T15:52:08.463Z,94828.00
2023-05-05T15:53:08.497Z,94830.00
2023-05-05T15:54:08.481Z,94832.00
2023-05-05T15:55:08.706Z,94832.00
2023-05-05T15:56:08.546Z,94830.00
2023-05-05T15:57:08.515Z,94828.00
2023-05-05T15:58:08.526Z,94824.00
2023-05-05T15:59:08.549Z,94826.00
2023-05-05T16:00:08.579Z,94824.00
2023-05-05T16:01:08.660Z,94826.00
2023-05-05T16:02:08.776Z,94822.00
2023-05-05T16:03:08.825Z,94824.00
2023-05-05T16:04:08.728Z,94826.00
2023-05-05T16:05:08.962Z,94824.00
2023-05-05T16:06:08.792Z,94822.00
2023-05-05T16:07:08.837Z,94822.00
2023-05-05T16:08:08.892Z,94820.00
2023-05-05T16:09:08.938Z,94818.00
2023-05-05T16:10:08.978Z,94820.00
2023-05-05T16:11:09.015Z,94818.00
2023-05-05T16:12:09.059Z,94816.00
2023-05-05T16:13:09.174Z,94816.00
2023-05-05T16:14:09.147Z,94814.00
2023-05-05T16:15:09.391Z,94812.00
2023-05-05T16:16:09.236Z,94812.00
2023-05-05T16:17:09.328Z,94812.00
2023-05-05T16:18:09.407Z,94816.00
2023-05-05T16:19:09.365Z,94816.00
2023-05-05T16:20:09.425Z,94814.00
2023-05-05T16:21:09.436Z,94816.00
2023-05-05T16:22:09.466Z,94816.00
2023-05-05T16:23:09.495Z,94816.00
2023-05-05T16:24:09.488Z,94816.00
2023-05-05T16:25:09.696Z,94822.00
2023-05-05T16:26:09.445Z,94816.00
2023-05-05T16:27:09.446Z,94822.00
2023-05-05T16:28:09.419Z,94824.00
2023-05-05T16:29:09.425Z,94826.00
2023-05-05T16:30:09.475Z,94826.00
2023-05-05T16:31:09.552Z,94826.00
2023-05-05T16:32:09.461Z,94828.00
2023-05-05T16:33:09.554Z,94828.00
2023-05-05T16:34:09.553Z,94826.00
2023-05-05T16:35:09.584Z,94824.00
2023-05-05T16:36:09.418Z,94824.00
2023-05-05T16:37:09.421Z,94826.00
2023-05-05T16:38:09.424Z,94826.00
2023-05-05T16:39:09.427Z,94826.00
2023-05-05T16:40:09.428Z,94824.00
2023-05-05T16:41:09.479Z,94824.00
2023-05-05T16:42:09.491Z,94818.00
2023-05-05T16:43:09.529Z,94816.00
2023-05-05T16:44:09.571Z,94814.00
2023-05-05T16:45:09.852Z,94816.00
2023-05-05T16:46:09.683Z,94812.00
2023-05-05T16:47:09.659Z,94814.00
2023-05-05T16:48:09.732Z,94816.00
2023-05-05T16:49:09.690Z,94816.00
2023-05-05T16:50:09.814Z,94816.00
2023-05-05T16:51:09.710Z,94814.00
2023-05-05T16:52:09.748Z,94812.00
2023-05-05T16:53:09.771Z,94810.00
2023-05-05T16:54:09.757Z,94810.00
2023-05-05T16:55:09.921Z,94808.00
2023-05-05T16:56:09.790Z,94810.00
2023-05-05T16:57:09.791Z,94812.00
2023-05-05T16:58:09.783Z,94810.00
2023-05-05T16:59:09.790Z,94810.00
2023-05-05T17:00:09.785Z,94808.00
2023-05-05T17:01:09.853Z,94814.00
2023-05-05T17:02:09.866Z,94812.00
2023-05-05T17:03:09.781Z,94814.00
2023-05-05T17:04:09.783Z,94816.00
2023-05-05T17:05:10.020Z,94816.00
2023-05-05T17:06:09.870Z,94816.00
2023-05-05T17:07:09.760Z,94816.00
2023-05-05T17:08:09.753Z,94816.00
2023-05-05T17:09:09.744Z,94818.00
2023-05-05T17:10:09.724Z,94816.00
2023-05-05T17:11:11.684Z,94818.00