createdAt,value
2023-01-02T00:00:59.519Z,101070.72
2023-01-02T00:03:01.281Z,101077.28
2023-01-02T00:05:03.427Z,101062.31
2023-01-02T00:07:05.046Z,101057.84
2023-01-02T00:09:09.473Z,101057.03
2023-01-02T00:11:12.480Z,101051.69
2023-01-02T00:13:17.112Z,101050.72
2023-01-02T00:15:18.643Z,101048.28
2023-01-02T00:17:20.298Z,101042.94
2023-01-02T00:19:21.897Z,101041.03
2023-01-02T00:21:24.702Z,101040.66
2023-01-02T00:23:26.283Z,101038.94
2023-01-02T00:25:28.126Z,101044.69
2023-01-02T00:27:31.203Z,101046.75
2023-01-02T00:29:32.870Z,101038.66
2023-01-02T00:31:37.719Z,101043.56
2023-01-02T00:33:39.433Z,101044.38
2023-01-02T00:35:41.017Z,101038.59
2023-01-02T00:37:42.583Z,101029.66
2023-01-02T00:39:44.497Z,101035.50
2023-01-02T00:41:46.055Z,101030.88
2023-01-02T00:43:51.534Z,101025.81
2023-01-02T00:45:53.671Z,101012.03
2023-01-02T00:47:55.647Z,100998.88
2023-01-02T00:49:57.737Z,101002.88
2023-01-02T00:51:59.298Z,101000.25
2023-01-02T00:54:00.859Z,101002.06
2023-01-02T00:56:03.147Z,101005.94
2023-01-02T00:58:04.831Z,101009.03
2023-01-02T01:00:08.939Z,101010.22
2023-01-02T01:02:10.567Z,101025.63
2023-01-02T01:04:12.205Z,101015.03
2023-01-02T01:06:13.788Z,101014.66
2023-01-02T01:08:15.622Z,101011.59
2023-01-02T01:10:20.755Z,101014.34
2023-01-02T01:12:22.307Z,101017.78
2023-01-02T01:14:24.044Z,101021.56
2023-01-02T01:16:27.096Z,101016.19
2023-01-02T01:18:28.706Z,101014.75
2023-01-02T01:20:30.695Z,101003.22
2023-01-02T01:22:32.239Z,100999.84
2023-01-02T01:24:33.783Z,100997.09
2023-01-02T01:26:35.409Z,100990.25
2023-01-02T01:28:37.066Z,100983.94
2023-01-02T01:30:40.516Z,100983.94
2023-01-02T01:32:43.846Z,100984.31
2023-01-02T01:34:45.464Z,100979.47
2023-01-02T01:36:47.026Z,100980.19
2023-01-02T01:38:48.775Z,100980.88
2023-01-02T01:40:53.161Z,100973.72
2023-01-02T01:43:00.535Z,100981.34
2023-01-02T01:45:02.690Z,100978.28
2023-01-02T01:47:07.411Z,100973.84
2023-01-02T01:49:14.747Z,100970.25
2023-01-02T01:51:18.430Z,100964.25
2023-01-02T01:53:25.012Z,100962.72
2023-01-02T01:55:31.866Z,100958.81
2023-01-02T01:57:37.252Z,100945.91
2023-01-02T01:59:39.774Z,100939.22
2023-01-02T02:01:46.292Z,100942.84
2023-01-02T02:03:50.687Z,100940.06
2023-01-02T02:05:55.142Z,100943.50
2023-01-02T02:08:04.392Z,100939.13
2023-01-02T02:10:11.075Z,100943.97
2023-01-02T02:12:14.368Z,100927.84
2023-01-02T02:14:16.090Z,100928.91
2023-01-02T02:16:28.675Z,100920.34
2023-01-02T02:18:48.502Z,100923.38
2023-01-02T02:20:59.861Z,100915.00
2023-01-02T02:23:34.782Z,100900.59
2023-01-02T02:26:02.405Z,100889.59
2023-01-02T02:28:33.176Z,100890.78
2023-01-02T02:30:41.093Z,100889.78
2023-01-02T02:32:57.715Z,100878.03
2023-01-02T02:35:08.219Z,100870.31
2023-01-02T02:37:20.789Z,100879.69
2023-01-02T02:39:30.727Z,100882.25
2023-01-02T02:41:34.475Z,100868.50
2023-01-02T02:43:47.627Z,100880.44
2023-01-02T02:46:01.580Z,100872.00
2023-01-02T02:48:08.588Z,100884.81
2023-01-02T02:50:13.712Z,100885.34
2023-01-02T02:52:22.694Z,100877.19
2023-01-02T02:54:29.543Z,100878.03
2023-01-02T02:56:31.741Z,100869.56
2023-01-02T02:58:34.525Z,100881.19
2023-01-02T03:00:36.128Z,100862.50
2023-01-02T03:02:39.329Z,100859.06
2023-01-02T03:04:41.037Z,100856.47
2023-01-02T03:06:53.506Z,100859.81
2023-01-02T03:09:08.064Z,100862.50
2023-01-02T03:11:11.017Z,100862.59
2023-01-02T03:13:18.169Z,100850.00
2023-01-02T03:15:27.251Z,100842.84
2023-01-02T03:17:34.642Z,100849.81
2023-01-02T03:19:42.781Z,100843.59
2023-01-02T03:21:53.677Z,100851.06
2023-01-02T03:23:58.880Z,100844.00
2023-01-02T03:26:03.341Z,100845.72
2023-01-02T03:28:07.736Z,100846.00
2023-01-02T03:30:13.479Z,100847.81
2023-01-02T03:32:19.483Z,100852.78
2023-01-02T03:34:25.313Z,100847.63
2023-01-02T03:36:31.279Z,100834.06
2023-01-02T03:38:36.679Z,100837.88
2023-01-02T03:40:44.535Z,100833.31
2023-01-02T03:42:51.974Z,100836.94
2023-01-02T03:44:59.682Z,100836.94
2023-01-02T03:47:05.383Z,100833.97
2023-01-02T03:49:13.130Z,100827.75
2023-01-02T03:51:14.527Z,100838.47
2023-01-02T03:53:17.740Z,100839.31
2023-01-02T03:55:20.851Z,100834.84
2023-01-02T03:57:32.169Z,100837.88
2023-01-02T03:59:42.528Z,100833.97
2023-01-02T04:01:49.383Z,100831.97
2023-01-02T04:03:57.654Z,100828.72
2023-01-02T04:06:03.278Z,100825.28
2023-01-02T04:08:10.448Z,100822.91
2023-01-02T04:10:15.930Z,100812.59
2023-01-02T04:12:21.166Z,100816.69
2023-01-02T04:14:28.167Z,100817.38
2023-01-02T04:16:33.601Z,100814.69
2023-01-02T04:18:44.601Z,100815.91
2023-01-02T04:20:51.567Z,100815.53
2023-01-02T04:22:57.479Z,100819.94
2023-01-02T04:25:08.965Z,100817.63
2023-01-02T04:27:15.438Z,100819.00
2023-01-02T04:29:17.205Z,100813.44
2023-01-02T04:31:22.520Z,100825.84
2023-01-02T04:33:25.612Z,100829.09
2023-01-02T04:35:27.561Z,100809.06
2023-01-02T04:37:31.668Z,100809.50
2023-01-02T04:39:34.841Z,100807.88
2023-01-02T04:41:37.986Z,100810.88
2023-01-02T04:43:41.115Z,100812.09
2023-01-02T04:45:42.664Z,100805.56
2023-01-02T04:47:44.728Z,100800.81
2023-01-02T04:49:46.359Z,100805.03
2023-01-02T04:51:47.899Z,100805.31
2023-01-02T04:53:50.117Z,100803.09
2023-01-02T04:55:55.949Z,100802.94
2023-01-02T04:57:57.610Z,100811.94
2023-01-02T05:00:00.595Z,100799.63
2023-01-02T05:02:02.313Z,100807.09
2023-01-02T05:04:04.113Z,100795.47
2023-01-02T05:06:06.403Z,100807.34
2023-01-02T05:08:13.848Z,100803.25
2023-01-02T05:10:17.572Z,100796.59
2023-01-02T05:12:19.126Z,100807.09
2023-01-02T05:14:20.724Z,100804.56
2023-01-02T05:16:23.666Z,100810.53
2023-01-02T05:18:27.095Z,100809.81
2023-01-02T05:20:28.682Z,100816.38
2023-01-02T05:22:30.220Z,100812.94
2023-01-02T05:24:31.799Z,100806.50
2023-01-02T05:26:33.355Z,100808.66
2023-01-02T05:28:38.592Z,100810.16
2023-01-02T05:30:40.565Z,100804.63
2023-01-02T05:32:43.500Z,100800.97
2023-01-02T05:34:45.036Z,100803.66
2023-01-02T05:36:46.580Z,100804.25
2023-01-02T05:38:48.262Z,100801.69
2023-01-02T05:40:49.824Z,100799.50
2023-01-02T05:42:51.364Z,100799.22
2023-01-02T05:44:53.012Z,100790.88
2023-01-02T05:46:54.633Z,100797.78
2023-01-02T05:48:57.566Z,100789.38
2023-01-02T05:51:01.197Z,100788.22
2023-01-02T05:53:02.766Z,100794.16
2023-01-02T05:55:04.989Z,100789.97
2023-01-02T05:57:06.572Z,100787.66
2023-01-02T05:59:08.774Z,100782.50
2023-01-02T06:01:13.063Z,100781.91
2023-01-02T06:03:14.745Z,100785.53
2023-01-02T06:05:17.729Z,100787.94
2023-01-02T06:07:19.226Z,100784.97
2023-01-02T06:09:20.876Z,100781.34
2023-01-02T06:11:24.525Z,100789.38
2023-01-02T06:13:26.087Z,100783.16
2023-01-02T06:15:27.658Z,100787.00
2023-01-02T06:17:29.207Z,100790.63
2023-01-02T06:19:30.728Z,100788.03
2023-01-02T06:21:33.639Z,100788.25
2023-01-02T06:23:35.471Z,100791.88
2023-01-02T06:25:37.014Z,100788.59
2023-01-02T06:27:38.551Z,100792.22
2023-01-02T06:29:40.101Z,100797.22
2023-01-02T06:31:46.074Z,100793.94
2023-01-02T06:33:53.867Z,100794.81
2023-01-02T06:35:59.136Z,100797.03
2023-01-02T06:38:02.301Z,100795.13
2023-01-02T06:40:04.946Z,100803.91
2023-01-02T06:42:06.540Z,100804.09
2023-01-02T06:44:10.955Z,100801.41
2023-01-02T06:46:13.961Z,100808.59
2023-01-02T06:48:15.632Z,100806.75
2023-01-02T06:50:17.309Z,100798.34
2023-01-02T06:52:18.926Z,100797.41
2023-01-02T06:54:21.868Z,100793.00
2023-01-02T06:56:23.419Z,100801.13
2023-01-02T06:58:26.123Z,100803.00
2023-01-02T07:00:27.686Z,100800.72
2023-01-02T07:02:29.358Z,100800.31
2023-01-02T07:04:31.694Z,100805.47
2023-01-02T07:06:34.448Z,100812.13
2023-01-02T07:08:36.277Z,100811.06
2023-01-02T07:10:39.245Z,100803.75
2023-01-02T07:12:40.857Z,100808.81
2023-01-02T07:14:42.427Z,100817.69
2023-01-02T07:16:44.070Z,100818.34
2023-01-02T07:18:46.238Z,100819.19
2023-01-02T07:20:53.469Z,100817.06
2023-01-02T07:22:55.047Z,100830.34
2023-01-02T07:24:56.683Z,100827.38
2023-01-02T07:26:59.569Z,100827.47
2023-01-02T07:29:01.161Z,100818.78
2023-01-02T07:31:05.041Z,100827.19
2023-01-02T07:33:06.604Z,100826.88
2023-01-02T07:35:09.258Z,100824.16
2023-01-02T07:37:10.825Z,100818.75
2023-01-02T07:39:12.351Z,100824.34
2023-01-02T07:41:15.001Z,100827.78
2023-01-02T07:43:17.930Z,100829.28
2023-01-02T07:45:19.495Z,100835.97
2023-01-02T07:47:21.304Z,100824.16
2023-01-02T07:49:22.912Z,100833.69
2023-01-02T07:51:27.399Z,100838.63
2023-01-02T07:53:29.539Z,100843.03
2023-01-02T07:55:31.232Z,100843.03
2023-01-02T07:57:32.895Z,100844.16
2023-01-02T07:59:35.939Z,100838.50
2023-01-02T08:01:37.792Z,100837.53
2023-01-02T08:03:40.068Z,100836.25
2023-01-02T08:05:41.743Z,100841.09
2023-01-02T08:07:45.200Z,100841.94
2023-01-02T08:09:46.917Z,100836.41
2023-01-02T08:11:48.466Z,100837.72
2023-01-02T08:13:50.245Z,100844.56
2023-01-02T08:15:53.175Z,100844.16
2023-01-02T08:17:56.779Z,100839.53
2023-01-02T08:20:04.889Z,100837.19
2023-01-02T08:22:08.922Z,100842.34
2023-01-02T08:24:10.766Z,100839.66
2023-01-02T08:26:12.427Z,100831.41
2023-01-02T08:28:13.984Z,100843.63
2023-01-02T08:30:16.112Z,100850.47
2023-01-02T08:32:19.055Z,100847.06
2023-01-02T08:34:20.619Z,100847.81
2023-01-02T08:36:22.310Z,100842.25
2023-01-02T08:38:28.349Z,100835.72
2023-01-02T08:40:30.216Z,100843.53
2023-01-02T08:42:31.758Z,100846.66
2023-01-02T08:44:36.092Z,100842.69
2023-01-02T08:46:43.140Z,100847.69
2023-01-02T08:48:46.572Z,100848.66
2023-01-02T08:50:48.327Z,100851.34
2023-01-02T08:52:53.072Z,100857.47
2023-01-02T08:54:54.722Z,100849.22
2023-01-02T08:56:56.230Z,100854.38
2023-01-02T08:59:00.238Z,100847.63
2023-01-02T09:01:01.825Z,100851.81
2023-01-02T09:03:03.695Z,100849.88
2023-01-02T09:05:10.033Z,100856.31
2023-01-02T09:07:11.584Z,100853.31
2023-01-02T09:09:15.612Z,100858.66
2023-01-02T09:11:20.035Z,100861.88
2023-01-02T09:13:21.615Z,100864.88
2023-01-02T09:15:23.212Z,100866.59
2023-01-02T09:17:25.031Z,100868.84
2023-01-02T09:19:26.846Z,100876.88
2023-01-02T09:21:30.190Z,100876.16
2023-01-02T09:23:32.666Z,100873.69
2023-01-02T09:25:34.381Z,100873.78
2023-01-02T09:27:35.900Z,100875.78
2023-01-02T09:29:37.449Z,100878.16
2023-01-02T09:31:39.777Z,100877.50
2023-01-02T09:33:42.667Z,100876.09
2023-01-02T09:35:44.199Z,100866.88
2023-01-02T09:37:47.132Z,100863.09
2023-01-02T09:39:48.665Z,100865.97
2023-01-02T09:41:53.475Z,100861.16
2023-01-02T09:43:59.909Z,100874.28
2023-01-02T09:46:05.033Z,100864.41
2023-01-02T09:48:06.672Z,100861.72
2023-01-02T09:50:13.573Z,100863.31
2023-01-02T09:52:20.184Z,100866.19
2023-01-02T09:54:26.572Z,100860.06
2023-01-02T09:56:34.083Z,100851.03
2023-01-02T09:58:40.277Z,100841.00
2023-01-02T10:00:43.485Z,100837.91
2023-01-02T10:03:05.831Z,100837.91
2023-01-02T10:05:33.301Z,100838.06
2023-01-02T10:07:42.724Z,100835.09
2023-01-02T10:09:52.752Z,100837.22
2023-01-02T10:12:03.058Z,100831.38
2023-01-02T10:14:20.623Z,100823.56
2023-01-02T10:16:28.537Z,100828.47
2023-01-02T10:18:35.270Z,100825.66
2023-01-02T10:20:42.347Z,100820.69
2023-01-02T10:22:49.686Z,100816.75
2023-01-02T10:25:01.469Z,100821.81
2023-01-02T10:27:05.861Z,100810.69
2023-01-02T10:29:20.227Z,100811.94
2023-01-02T10:31:28.150Z,100811.53
2023-01-02T10:33:36.204Z,100802.03
2023-01-02T10:35:42.534Z,100793.72
2023-01-02T10:37:44.148Z,100789.19
2023-01-02T10:39:50.026Z,100793.47
2023-01-02T10:41:56.915Z,100798.00
2023-01-02T10:44:02.028Z,100797.38
2023-01-02T10:46:04.442Z,100800.94
2023-01-02T10:48:06.849Z,100796.91
2023-01-02T10:50:16.274Z,100791.81
2023-01-02T10:52:23.533Z,100790.13
2023-01-02T10:54:25.326Z,100801.97
2023-01-02T10:56:30.422Z,100799.66
2023-01-02T10:58:35.087Z,100787.78
2023-01-02T11:00:36.970Z,100789.63
2023-01-02T11:02:41.178Z,100788.44
2023-01-02T11:04:43.103Z,100785.72
2023-01-02T11:06:52.654Z,100786.50
2023-01-02T11:08:59.625Z,100798.09
2023-01-02T11:11:01.248Z,100802.44
2023-01-02T11:13:04.079Z,100800.28
2023-01-02T11:15:14.765Z,100791.75
2023-01-02T11:17:18.920Z,100793.09
2023-01-02T11:19:29.105Z,100798.38
2023-01-02T11:21:34.309Z,100793.16
2023-01-02T11:23:39.349Z,100797.13
2023-01-02T11:25:42.837Z,100791.41
2023-01-02T11:27:45.217Z,100784.44
2023-01-02T11:29:48.751Z,100787.47
2023-01-02T11:31:58.532Z,100780.84
2023-01-02T11:34:09.508Z,100773.19
2023-01-02T11:36:16.086Z,100785.53
2023-01-02T11:38:29.454Z,100794.03
2023-01-02T11:40:32.665Z,100792.22
2023-01-02T11:42:40.093Z,100797.47
2023-01-02T11:44:51.243Z,100794.16
2023-01-02T11:46:55.813Z,100795.44
2023-01-02T11:49:04.181Z,100799.00
2023-01-02T11:51:17.645Z,100784.28
2023-01-02T11:53:24.156Z,100796.50
2023-01-02T11:55:35.629Z,100802.84
2023-01-02T11:57:44.094Z,100796.38
2023-01-02T11:59:48.469Z,100802.94
2023-01-02T12:02:00.300Z,100807.28
2023-01-02T12:04:02.113Z,100797.16
2023-01-02T12:06:14.617Z,100808.34
2023-01-02T12:08:44.513Z,100801.28
2023-01-02T12:10:52.973Z,100798.88
2023-01-02T12:13:06.659Z,100791.38
2023-01-02T12:15:28.287Z,100808.97
2023-01-02T12:17:40.624Z,100786.13
2023-01-02T12:19:59.275Z,100798.25
2023-01-02T12:22:20.353Z,100802.31
2023-01-02T12:24:37.190Z,100805.75
2023-01-02T12:26:45.973Z,100809.84
2023-01-02T12:29:07.539Z,100800.81
2023-01-02T12:31:23.654Z,100804.81
2023-01-02T12:33:45.620Z,100807.94
2023-01-02T12:35:57.613Z,100810.09
2023-01-02T12:38:00.649Z,100805.22
2023-01-02T12:40:22.980Z,100809.91
2023-01-02T12:42:41.066Z,100805.81
2023-01-02T12:44:49.989Z,100797.03
2023-01-02T12:47:24.073Z,100803.81
2023-01-02T12:49:52.034Z,100811.00
2023-01-02T12:52:03.595Z,100818.28
2023-01-02T12:54:24.449Z,100814.31
2023-01-02T12:56:33.177Z,100826.00
2023-01-02T12:58:44.898Z,100826.03
2023-01-02T13:00:58.062Z,100818.75
2023-01-02T13:03:29.211Z,100814.00
2023-01-02T13:05:37.149Z,100818.31
2023-01-02T13:07:43.322Z,100811.44
2023-01-02T13:09:45.918Z,100805.22
2023-01-02T13:11:53.872Z,100807.63
2023-01-02T13:13:56.103Z,100806.53
2023-01-02T13:16:03.749Z,100812.13
2023-01-02T13:18:11.136Z,100813.31
2023-01-02T13:20:23.847Z,100818.78
2023-01-02T13:22:40.959Z,100819.28
2023-01-02T13:24:43.343Z,100821.34
2023-01-02T13:26:45.039Z,100811.25
2023-01-02T13:28:54.790Z,100814.28
2023-01-02T13:31:26.716Z,100816.38
2023-01-02T13:33:29.265Z,100815.97
2023-01-02T13:35:35.788Z,100818.53
2023-01-02T13:37:42.784Z,100821.56
2023-01-02T13:39:48.908Z,100823.03
2023-01-02T13:41:58.904Z,100839.66
2023-01-02T13:44:02.780Z,100836.13
2023-01-02T13:46:15.727Z,100843.84
2023-01-02T13:48:34.837Z,100839.53
2023-01-02T13:50:38.362Z,100846.94
2023-01-02T13:52:53.204Z,100841.47
2023-01-02T13:55:28.074Z,100836.13
2023-01-02T13:57:32.799Z,100841.06
2023-01-02T13:59:49.410Z,100843.84
2023-01-02T14:02:14.602Z,100841.47
2023-01-02T14:04:37.434Z,100846.53
2023-01-02T14:06:40.427Z,100841.69
2023-01-02T14:09:08.574Z,100843.84
2023-01-02T14:11:12.973Z,100841.91
2023-01-02T14:13:29.629Z,100848.66
2023-01-02T14:15:34.378Z,100842.13
2023-01-02T14:17:50.959Z,100842.34
2023-01-02T14:20:21.379Z,100853.16
2023-01-02T14:22:23.247Z,100854.69
2023-01-02T14:24:31.091Z,100850.91
2023-01-02T14:26:34.947Z,100859.50
2023-01-02T14:28:39.670Z,100862.09
2023-01-02T14:30:42.300Z,100863.16
2023-01-02T14:32:45.531Z,100863.69
2023-01-02T14:34:49.944Z,100861.78
2023-01-02T14:36:53.486Z,100875.28
2023-01-02T14:38:56.724Z,100881.41
2023-01-02T14:40:59.703Z,100889.56
2023-01-02T14:43:03.817Z,100886.34
2023-01-02T14:45:10.401Z,100892.34
2023-01-02T14:47:16.507Z,100883.34
2023-01-02T14:49:26.611Z,100870.69
2023-01-02T14:51:33.416Z,100880.13
2023-01-02T14:53:38.583Z,100884.84
2023-01-02T14:55:42.299Z,100875.06
2023-01-02T14:57:48.331Z,100869.41
2023-01-02T14:59:52.733Z,100876.91
2023-01-02T15:01:59.451Z,100878.50
2023-01-02T15:04:05.846Z,100882.03
2023-01-02T15:06:12.500Z,100887.06
2023-01-02T15:08:17.231Z,100888.44
2023-01-02T15:10:20.533Z,100891.88
2023-01-02T15:12:25.362Z,100898.00
2023-01-02T15:14:31.344Z,100902.28
2023-01-02T15:16:41.517Z,100907.94
2023-01-02T15:18:44.613Z,100907.41
2023-01-02T15:20:49.062Z,100912.47
2023-01-02T15:22:52.365Z,100931.88
2023-01-02T15:24:54.331Z,100943.78
2023-01-02T15:27:12.293Z,100936.47
2023-01-02T15:29:24.738Z,100944.63
2023-01-02T15:31:28.227Z,100952.78
2023-01-02T15:33:30.813Z,100955.47
2023-01-02T15:35:34.747Z,100965.63
2023-01-02T15:37:41.721Z,100961.03
2023-01-02T15:39:46.907Z,100958.56
2023-01-02T15:41:49.793Z,100977.44
2023-01-02T15:43:55.444Z,100988.59
2023-01-02T15:45:57.875Z,100994.72
2023-01-02T15:48:02.611Z,100998.47
2023-01-02T15:50:11.892Z,101001.66
2023-01-02T15:52:20.810Z,101012.88
2023-01-02T15:54:22.485Z,101016.81
2023-01-02T15:56:34.143Z,101005.38
2023-01-02T15:58:36.097Z,101016.28
2023-01-02T16:00:38.985Z,101002.53
2023-01-02T16:02:41.833Z,100991.56
2023-01-02T16:04:44.852Z,101008.97
2023-01-02T16:06:46.616Z,101010.22
2023-01-02T16:08:50.186Z,101017.50
2023-01-02T16:10:52.816Z,101028.41
2023-01-02T16:12:57.438Z,101026.06
2023-01-02T16:15:01.388Z,101027.13
2023-01-02T16:17:05.648Z,101034.13
2023-01-02T16:19:17.305Z,101044.66
2023-01-02T16:21:21.117Z,101045.03
2023-01-02T16:23:22.733Z,101058.69
2023-01-02T16:25:27.426Z,101050.38
2023-01-02T16:27:32.316Z,101053.25
2023-01-02T16:29:34.050Z,101053.84
2023-01-02T16:31:51.294Z,101066.44
2023-01-02T16:33:53.005Z,101067.59
2023-01-02T16:36:00.554Z,101065.78
2023-01-02T16:38:18.796Z,101066.06
2023-01-02T16:41:01.070Z,101074.47
2023-01-02T16:43:00.368Z,101093.97
2023-01-02T16:45:02.316Z,101082.09
2023-01-02T16:47:03.871Z,101085.44
2023-01-02T16:49:05.873Z,101099.41
2023-01-02T16:51:07.472Z,101094.44
2023-01-02T16:53:16.871Z,101097.13
2023-01-02T16:55:20.517Z,101105.91
2023-01-02T16:57:22.478Z,101112.41
2023-01-02T16:59:24.002Z,101112.22
2023-01-02T17:01:25.681Z,101102.38
2023-01-02T17:03:27.930Z,101117.56
2023-01-02T17:05:35.571Z,101114.34
2023-01-02T17:07:37.081Z,101122.94
2023-01-02T17:09:40.026Z,101109.84
2023-01-02T17:11:48.700Z,101120.72
2023-01-02T17:13:51.168Z,101127.97
2023-01-02T17:15:52.778Z,101147.63
2023-01-02T17:17:54.455Z,101139.50
2023-01-02T17:19:56.000Z,101135.19
2023-01-02T17:21:57.581Z,101147.41
2023-01-02T17:23:59.146Z,101149.66
2023-01-02T17:26:02.516Z,101146.53
2023-01-02T17:28:04.432Z,101139.63
2023-01-02T17:30:07.174Z,101139.97
2023-01-02T17:32:08.912Z,101152.41
2023-01-02T17:34:10.475Z,101151.22
2023-01-02T17:36:12.055Z,101155.09
2023-01-02T17:38:14.038Z,101152.66
2023-01-02T17:40:15.665Z,101156.81
2023-01-02T17:42:18.646Z,101161.81
2023-01-02T17:44:20.763Z,101156.97
2023-01-02T17:46:58.055Z,101162.94
2023-01-02T17:48:43.862Z,101167.50
2023-01-02T17:50:45.450Z,101166.09
2023-01-02T17:52:46.996Z,101159.81
2023-01-02T17:54:52.928Z,101162.47
2023-01-02T17:56:58.016Z,101173.69
2023-01-02T17:59:01.189Z,101181.16
2023-01-02T18:01:02.831Z,101188.22
2023-01-02T18:03:04.498Z,101178.16
2023-01-02T18:05:06.760Z,101184.28
2023-01-02T18:07:08.301Z,101187.34
2023-01-02T18:09:09.920Z,101202.44
2023-01-02T18:11:13.235Z,101194.66
2023-01-02T18:13:14.811Z,101191.66
2023-01-02T18:15:20.679Z,101195.72
2023-01-02T18:17:30.029Z,101201.06
2023-01-02T18:19:34.094Z,101205.47
2023-01-02T18:21:35.845Z,101201.72
2023-01-02T18:23:37.489Z,101206.75
2023-01-02T18:25:39.601Z,101203.28
2023-01-02T18:27:41.151Z,101200.84
2023-01-02T18:29:42.786Z,101196.84
2023-01-02T18:31:45.728Z,101200.44
2023-01-02T18:33:47.603Z,101200.59
2023-01-02T18:35:59.252Z,101195.41
2023-01-02T18:38:13.770Z,101201.59
2023-01-02T18:40:21.382Z,101206.38
2023-01-02T18:42:30.688Z,101226.53
2023-01-02T18:44:35.182Z,101224.13
2023-01-02T18:47:02.170Z,101237.81
2023-01-02T18:49:06.633Z,101233.06
2023-01-02T18:51:15.442Z,101240.53
2023-01-02T18:53:19.028Z,101239.97
2023-01-02T18:55:24.033Z,101239.03
2023-01-02T18:57:30.067Z,101231.63
2023-01-02T18:59:32.851Z,101245.31
2023-01-02T19:01:35.949Z,101242.34
2023-01-02T19:03:37.871Z,101243.19
2023-01-02T19:05:43.596Z,101248.47
2023-01-02T19:07:45.212Z,101237.97
2023-01-02T19:09:46.920Z,101239.19
2023-01-02T19:11:55.838Z,101250.78
2023-01-02T19:13:59.096Z,101255.69
2023-01-02T19:16:04.619Z,101263.19
2023-01-02T19:18:31.269Z,101260.50
2023-01-02T19:20:32.783Z,101261.38
2023-01-02T19:22:35.587Z,101276.66
2023-01-02T19:24:37.263Z,101275.22
2023-01-02T19:26:41.975Z,101276.66
2023-01-02T19:28:55.271Z,101272.34
2023-01-02T19:31:15.762Z,101280.72
2023-01-02T19:33:41.080Z,101280.56
2023-01-02T19:35:56.179Z,101278.78
2023-01-02T19:38:01.617Z,101276.53
2023-01-02T19:40:18.371Z,101288.66
2023-01-02T19:42:30.078Z,101285.91
2023-01-02T19:44:31.595Z,101295.28
2023-01-02T19:46:32.981Z,101306.41
2023-01-02T19:48:34.671Z,101313.53
2023-01-02T19:50:36.417Z,101319.66
2023-01-02T19:52:38.580Z,101313.13
2023-01-02T19:54:42.733Z,101315.09
2023-01-02T19:56:44.449Z,101317.50
2023-01-02T19:58:51.793Z,101328.00
2023-01-02T20:00:53.355Z,101325.41
2023-01-02T20:02:55.090Z,101337.34
2023-01-02T20:04:56.858Z,101322.94
2023-01-02T20:07:03.156Z,101322.81
2023-01-02T20:09:04.935Z,101328.69
2023-01-02T20:11:07.851Z,101327.13
2023-01-02T20:13:09.395Z,101333.38
2023-01-02T20:15:11.758Z,101326.69
2023-01-02T20:17:26.893Z,101323.81
2023-01-02T20:19:36.698Z,101315.16
2023-01-02T20:21:39.034Z,101302.19
2023-01-02T20:23:40.561Z,101314.59
2023-01-02T20:25:41.959Z,101316.75
2023-01-02T20:27:44.866Z,101314.88
2023-01-02T20:29:47.025Z,101310.75
2023-01-02T20:31:48.643Z,101324.22
2023-01-02T20:33:50.197Z,101330.41
2023-01-02T20:35:53.890Z,101331.34
2023-01-02T20:37:55.517Z,101327.25
2023-01-02T20:39:57.153Z,101340.50
2023-01-02T20:41:58.684Z,101349.63
2023-01-02T20:44:01.374Z,101363.28
2023-01-02T20:46:02.946Z,101371.13
2023-01-02T20:48:05.329Z,101370.59
2023-01-02T20:50:07.947Z,101369.28
2023-01-02T20:52:09.760Z,101381.38
2023-01-02T20:54:11.310Z,101388.56
2023-01-02T20:56:12.926Z,101385.53
2023-01-02T20:58:14.463Z,101395.31
2023-01-02T21:00:17.745Z,101390.25
2023-01-02T21:02:19.449Z,101403.91
2023-01-02T21:04:27.785Z,101399.91
2023-01-02T21:06:32.358Z,101416.56
2023-01-02T21:08:33.981Z,101424.88
2023-01-02T21:10:35.571Z,101430.28
2023-01-02T21:12:37.135Z,101436.00
2023-01-02T21:14:38.736Z,101435.00
2023-01-02T21:16:41.842Z,101436.53
2023-01-02T21:18:43.617Z,101450.38
2023-01-02T21:20:47.655Z,101448.97
2023-01-02T21:22:49.272Z,101439.19
2023-01-02T21:24:50.812Z,101440.66
2023-01-02T21:26:52.219Z,101442.31
2023-01-02T21:28:53.771Z,101452.72
2023-01-02T21:30:55.220Z,101452.56
2023-01-02T21:32:58.308Z,101455.50
2023-01-02T21:34:59.861Z,101469.53
2023-01-02T21:37:01.295Z,101468.81
2023-01-02T21:39:03.176Z,101465.56
2023-01-02T21:41:05.064Z,101466.19
2023-01-02T21:43:06.796Z,101477.84
2023-01-02T21:45:09.709Z,101486.44
2023-01-02T21:47:11.396Z,101488.56
2023-01-02T21:49:14.584Z,101488.13
2023-01-02T21:51:16.258Z,101477.84
2023-01-02T21:53:17.902Z,101490.63
2023-01-02T21:55:20.217Z,101478.31
2023-01-02T21:57:38.575Z,101496.41
2023-01-02T21:59:43.684Z,101506.41
2023-01-02T22:01:45.487Z,101501.47
2023-01-02T22:03:47.275Z,101499.59
2023-01-02T22:05:50.793Z,101513.47
2023-01-02T22:07:52.363Z,101508.50
2023-01-02T22:09:54.324Z,101507.66
2023-01-02T22:11:58.064Z,101521.00
2023-01-02T22:13:59.719Z,101527.19
2023-01-02T22:16:03.665Z,101526.91
2023-01-02T22:18:09.337Z,101527.16
2023-01-02T22:20:11.235Z,101519.03
2023-01-02T22:22:20.933Z,101526.09
2023-01-02T22:24:24.271Z,101531.22
2023-01-02T22:26:25.909Z,101537.34
2023-01-02T22:28:27.572Z,101540.56
2023-01-02T22:30:34.542Z,101538.34
2023-01-02T22:32:37.426Z,101541.31
2023-01-02T22:34:39.056Z,101546.25
2023-01-02T22:36:40.619Z,101550.66
2023-01-02T22:39:02.476Z,101543.59
2023-01-02T22:41:05.792Z,101545.09
2023-01-02T22:43:11.656Z,101544.28
2023-01-02T22:45:16.402Z,101550.72
2023-01-02T22:47:25.939Z,101549.31
2023-01-02T22:49:30.196Z,101555.03
2023-01-02T22:52:05.569Z,101557.59
2023-01-02T22:53:55.402Z,101550.06
2023-01-02T22:55:58.264Z,101566.84
2023-01-02T22:57:59.805Z,101558.38
2023-01-02T23:00:01.201Z,101560.84
2023-01-02T23:02:05.616Z,101562.69
2023-01-02T23:04:16.765Z,101564.78
2023-01-02T23:06:22.351Z,101565.56
2023-01-02T23:08:24.337Z,101571.34
2023-01-02T23:10:28.056Z,101578.00
2023-01-02T23:12:29.634Z,101566.50
2023-01-02T23:14:31.245Z,101569.53
2023-01-02T23:16:40.001Z,101568.16
2023-01-02T23:18:41.581Z,101579.34
2023-01-02T23:20:43.135Z,101582.00
2023-01-02T23:22:45.161Z,101583.75
2023-01-02T23:24:46.910Z,101581.47
2023-01-02T23:26:51.572Z,101571.66
2023-01-02T23:29:09.051Z,101588.44
2023-01-02T23:31:10.983Z,101574.00
2023-01-02T23:33:12.595Z,101580.72
2023-01-02T23:35:14.241Z,101588.47
2023-01-02T23:37:15.896Z,101592.72
2023-01-02T23:39:23.105Z,101600.50
2023-01-02T23:41:26.561Z,101604.06
2023-01-02T23:43:29.829Z,101603.41
2023-01-02T23:45:31.381Z,101596.16
2023-01-02T23:47:32.964Z,101596.25
2023-01-02T23:49:34.513Z,101601.06
2023-01-02T23:51:36.380Z,101606.00