createdAt,value
2022-09-06T00:01:17.816Z,2.60
2022-09-06T00:03:45.974Z,2.60
2022-09-06T00:06:19.682Z,3.20
2022-09-06T00:08:49.587Z,3.00
2022-09-06T00:11:18.315Z,2.70
2022-09-06T00:13:47.671Z,2.70
2022-09-06T00:16:28.465Z,2.60
2022-09-06T00:18:58.186Z,2.50
2022-09-06T00:21:30.910Z,2.40
2022-09-06T00:23:58.927Z,2.60
2022-09-06T00:26:26.844Z,2.90
2022-09-06T00:28:54.759Z,3.00
2022-09-06T00:31:26.491Z,2.60
2022-09-06T00:33:55.160Z,3.10
2022-09-06T00:36:24.586Z,2.30
2022-09-06T00:38:52.511Z,2.60
2022-09-06T00:41:20.480Z,2.60
2022-09-06T00:43:48.634Z,2.70
2022-09-06T00:46:29.327Z,2.90
2022-09-06T00:49:09.525Z,2.20
2022-09-06T00:51:38.415Z,2.50
2022-09-06T00:54:09.458Z,2.90
2022-09-06T00:56:45.141Z,3.00
2022-09-06T00:59:14.423Z,3.40
2022-09-06T01:01:43.535Z,3.00
2022-09-06T01:04:12.111Z,2.60
2022-09-06T01:07:06.273Z,2.70
2022-09-06T01:10:14.615Z,2.60
2022-09-06T01:13:13.838Z,3.10
2022-09-06T01:15:55.261Z,2.80
2022-09-06T01:19:00.803Z,2.60
2022-09-06T01:21:52.420Z,2.90
2022-09-06T01:25:02.307Z,3.40
2022-09-06T01:28:07.183Z,3.30
2022-09-06T01:30:42.462Z,2.70
2022-09-06T01:33:34.715Z,3.10
2022-09-06T01:36:09.874Z,2.80
2022-09-06T01:38:37.804Z,2.40
2022-09-06T01:41:05.632Z,2.60
2022-09-06T01:43:40.295Z,2.70
2022-09-06T01:46:44.672Z,2.50
2022-09-06T01:49:28.606Z,2.40
2022-09-06T01:52:58.013Z,2.30
2022-09-06T01:55:56.909Z,2.20
2022-09-06T01:59:16.920Z,2.60
2022-09-06T02:02:13.556Z,2.70
2022-09-06T02:05:02.158Z,2.20
2022-09-06T02:07:34.132Z,2.50
2022-09-06T02:10:27.175Z,2.30
2022-09-06T02:13:01.434Z,2.30
2022-09-06T02:15:36.338Z,2.50
2022-09-06T02:18:18.905Z,2.70
2022-09-06T02:20:54.239Z,2.30
2022-09-06T02:23:28.937Z,2.60
2022-09-06T02:26:07.937Z,2.20
2022-09-06T02:28:36.134Z,2.70
2022-09-06T02:31:15.850Z,2.40
2022-09-06T02:33:47.011Z,2.70
2022-09-06T02:36:16.175Z,2.30
2022-09-06T02:38:45.971Z,2.00
2022-09-06T02:41:21.304Z,1.80
2022-09-06T02:43:49.906Z,1.80
2022-09-06T02:46:17.866Z,2.40
2022-09-06T02:48:46.937Z,1.90
2022-09-06T02:51:14.847Z,1.90
2022-09-06T02:53:42.733Z,1.90
2022-09-06T02:56:10.910Z,2.10
2022-09-06T02:58:38.800Z,1.80
2022-09-06T03:01:07.001Z,1.70
2022-09-06T03:03:35.257Z,2.20
2022-09-06T03:06:03.115Z,2.10
2022-09-06T03:08:33.741Z,1.80
2022-09-06T03:11:01.862Z,1.70
2022-09-06T03:13:30.354Z,2.10
2022-09-06T03:16:00.521Z,1.60
2022-09-06T03:18:31.188Z,1.80
2022-09-06T03:21:00.166Z,2.20
2022-09-06T03:23:29.843Z,2.00
2022-09-06T03:25:57.840Z,1.60
2022-09-06T03:28:26.095Z,1.80
2022-09-06T03:30:54.172Z,1.90
2022-09-06T03:33:22.261Z,1.90
2022-09-06T03:35:56.698Z,2.40
2022-09-06T03:38:27.368Z,1.50
2022-09-06T03:40:56.104Z,1.70
2022-09-06T03:43:26.363Z,1.80
2022-09-06T03:45:57.665Z,1.80
2022-09-06T03:48:29.207Z,1.90
2022-09-06T03:50:59.003Z,1.90
2022-09-06T03:53:28.738Z,2.10
2022-09-06T03:55:58.410Z,2.20
2022-09-06T03:58:31.776Z,1.50
2022-09-06T04:01:03.796Z,1.80
2022-09-06T04:03:32.616Z,1.70
2022-09-06T04:06:01.149Z,1.70
2022-09-06T04:08:29.844Z,2.00
2022-09-06T04:10:59.229Z,1.90
2022-09-06T04:13:29.252Z,2.00
2022-09-06T04:15:59.788Z,1.50
2022-09-06T04:18:28.340Z,1.60
2022-09-06T04:20:57.281Z,2.10
2022-09-06T04:23:28.768Z,2.50
2022-09-06T04:26:00.214Z,2.20
2022-09-06T04:28:28.711Z,4.00
2022-09-06T04:31:04.302Z,5.60
2022-09-06T04:33:35.699Z,3.10
2022-09-06T04:36:08.478Z,2.40
2022-09-06T04:38:40.746Z,2.20
2022-09-06T04:41:11.905Z,2.20
2022-09-06T04:43:40.187Z,1.70
2022-09-06T04:46:30.299Z,2.00
2022-09-06T04:48:58.743Z,2.60
2022-09-06T04:51:26.698Z,2.60
2022-09-06T04:53:54.689Z,2.70
2022-09-06T04:56:25.827Z,2.70
2022-09-06T04:58:55.754Z,2.50
2022-09-06T05:01:26.593Z,2.40
2022-09-06T05:03:56.958Z,2.60
2022-09-06T05:06:25.905Z,3.50
2022-09-06T05:08:53.910Z,4.10
2022-09-06T05:11:22.705Z,2.60
2022-09-06T05:13:50.578Z,1.90
2022-09-06T05:16:19.439Z,1.30
2022-09-06T05:18:47.997Z,1.80
2022-09-06T05:21:16.444Z,1.80
2022-09-06T05:23:44.569Z,1.90
2022-09-06T05:26:12.468Z,1.70
2022-09-06T05:28:40.411Z,2.10
2022-09-06T05:31:22.962Z,2.10
2022-09-06T05:33:53.634Z,1.90
2022-09-06T05:36:23.690Z,2.10
2022-09-06T05:38:54.190Z,1.60
2022-09-06T05:41:23.949Z,1.40
2022-09-06T05:43:53.351Z,1.40
2022-09-06T05:51:46.874Z,1.20
2022-09-06T05:54:29.200Z,1.30
2022-09-06T05:56:57.485Z,1.20
2022-09-06T05:59:30.289Z,1.10
2022-09-06T06:02:01.639Z,1.00
2022-09-06T06:05:04.066Z,0.90
2022-09-06T06:08:24.355Z,0.80
2022-09-06T06:11:29.280Z,0.80
2022-09-06T06:31:26.752Z,0.60
2022-09-06T06:34:32.890Z,0.60
2022-09-06T06:37:18.996Z,0.70
2022-09-06T06:39:47.952Z,0.40
2022-09-06T06:42:20.565Z,0.50
2022-09-06T06:44:54.739Z,0.50
2022-09-06T06:51:22.596Z,0.30
2022-09-06T06:55:00.772Z,0.40
2022-09-06T07:08:53.574Z,0.60
2022-09-06T07:11:31.581Z,0.50
2022-09-06T07:17:13.765Z,0.40
2022-09-06T07:30:02.069Z,0.50
2022-09-06T07:32:50.927Z,0.50
2022-09-06T07:39:23.520Z,0.30
2022-09-06T07:56:23.710Z,0.20
2022-09-06T08:03:32.917Z,0.30
2022-09-06T08:11:21.357Z,0.40
2022-09-06T08:28:28.578Z,0.70
2022-09-06T08:35:41.968Z,0.30
2022-09-06T08:47:51.015Z,0.20
2022-09-06T08:54:16.985Z,0.20
2022-09-06T09:02:39.704Z,0.30
2022-09-06T09:05:37.400Z,0.20
2022-09-06T09:08:38.927Z,0.20
2022-09-06T09:11:40.246Z,0.40
2022-09-06T09:14:08.307Z,0.30
2022-09-06T09:16:39.434Z,0.40
2022-09-06T09:19:33.015Z,0.20
2022-09-06T09:28:42.483Z,0.30
2022-09-06T09:32:04.139Z,0.20
2022-09-06T09:35:47.784Z,0.20
2022-09-06T09:38:47.968Z,0.20
2022-09-06T09:41:45.616Z,0.30
2022-09-06T09:44:53.222Z,0.20
2022-09-06T09:52:25.622Z,0.30
2022-09-06T09:55:12.771Z,0.30
2022-09-06T09:58:07.960Z,0.30
2022-09-06T10:00:43.519Z,0.30
2022-09-06T10:03:15.492Z,0.40
2022-09-06T10:06:02.156Z,0.30
2022-09-06T10:08:34.576Z,0.30
2022-09-06T10:11:03.190Z,0.30
2022-09-06T10:13:31.704Z,0.20
2022-09-06T10:29:01.280Z,0.30
2022-09-06T10:32:32.275Z,0.30
2022-09-06T10:35:58.682Z,0.40
2022-09-06T10:39:54.001Z,0.20
2022-09-06T10:43:47.811Z,0.20
2022-09-06T11:14:45.958Z,0.30
2022-09-06T11:18:41.714Z,0.20
2022-09-06T11:22:42.910Z,0.20
2022-09-06T11:27:00.792Z,0.60
2022-09-06T11:37:41.941Z,0.20
2022-09-06T11:49:29.940Z,0.40
2022-09-06T11:53:02.099Z,0.30
2022-09-06T11:55:51.140Z,0.20
2022-09-06T11:58:27.292Z,0.30
2022-09-06T12:01:21.735Z,0.20
2022-09-06T12:04:06.584Z,0.20
2022-09-06T12:06:45.907Z,0.10
2022-09-06T12:09:46.517Z,0.20
2022-09-06T12:12:50.200Z,0.20
2022-09-06T12:15:45.377Z,0.20
2022-09-06T12:18:57.346Z,0.30
2022-09-06T12:21:46.800Z,0.30
2022-09-06T12:24:33.953Z,0.30
2022-09-06T12:27:18.764Z,0.60
2022-09-06T12:30:05.391Z,1.50
2022-09-06T12:32:49.723Z,0.50
2022-09-06T12:38:26.356Z,0.40
2022-09-06T12:41:01.300Z,0.20
2022-09-06T12:43:36.303Z,0.30
2022-09-06T12:46:09.075Z,0.40
2022-09-06T12:48:41.825Z,0.30
2022-09-06T12:51:21.374Z,0.30
2022-09-06T12:53:59.324Z,0.40
2022-09-06T12:56:34.110Z,0.50
2022-09-06T12:59:34.669Z,0.50
2022-09-06T13:02:11.007Z,0.30
2022-09-06T13:05:07.792Z,0.30
2022-09-06T13:07:51.176Z,0.20
2022-09-06T13:10:25.983Z,0.20
2022-09-06T13:12:58.924Z,0.30
2022-09-06T13:15:31.731Z,0.50
2022-09-06T13:18:31.375Z,0.20
2022-09-06T13:21:11.758Z,0.20
2022-09-06T13:23:45.633Z,0.20
2022-09-06T13:26:31.722Z,0.30
2022-09-06T13:29:18.382Z,0.20
2022-09-06T13:31:52.466Z,0.30
2022-09-06T13:34:31.067Z,0.20
2022-09-06T13:37:12.136Z,0.20
2022-09-06T13:39:46.536Z,0.30
2022-09-06T13:42:33.368Z,0.50
2022-09-06T13:45:37.884Z,0.20
2022-09-06T13:48:28.056Z,0.20
2022-09-06T13:50:54.808Z,0.20
2022-09-06T13:53:22.774Z,0.20
2022-09-06T13:55:59.959Z,0.20
2022-09-06T13:58:38.068Z,0.20
2022-09-06T14:01:10.415Z,0.30
2022-09-06T14:03:51.377Z,0.20
2022-09-06T14:06:37.005Z,0.30
2022-09-06T14:09:08.039Z,0.20
2022-09-06T14:11:37.376Z,0.20
2022-09-06T14:14:06.739Z,0.20
2022-09-06T14:16:35.309Z,0.30
2022-09-06T14:19:05.831Z,0.40
2022-09-06T14:21:36.600Z,0.20
2022-09-06T14:24:05.582Z,0.30
2022-09-06T14:26:36.340Z,0.30
2022-09-06T14:29:29.454Z,0.30
2022-09-06T14:32:00.243Z,0.20
2022-09-06T14:34:55.293Z,0.20
2022-09-06T14:37:33.123Z,0.20
2022-09-06T14:40:04.862Z,0.20
2022-09-06T14:42:33.171Z,0.20
2022-09-06T14:45:11.664Z,0.20
2022-09-06T14:51:30.854Z,0.20
2022-09-06T14:54:10.176Z,0.20
2022-09-06T14:56:48.020Z,0.30
2022-09-06T14:59:18.938Z,0.20
2022-09-06T15:01:51.776Z,0.10
2022-09-06T15:04:20.087Z,0.30
2022-09-06T15:06:48.581Z,0.20
2022-09-06T15:09:19.765Z,0.20
2022-09-06T15:11:51.569Z,0.20
2022-09-06T15:14:31.961Z,0.30
2022-09-06T15:17:15.494Z,0.20
2022-09-06T15:19:47.579Z,0.20
2022-09-06T15:22:28.137Z,0.30
2022-09-06T15:25:12.590Z,0.20
2022-09-06T15:27:40.929Z,0.30
2022-09-06T15:30:21.800Z,0.20
2022-09-06T15:32:57.187Z,0.30
2022-09-06T15:35:29.963Z,0.20
2022-09-06T15:37:57.846Z,0.30
2022-09-06T15:40:26.964Z,0.30
2022-09-06T15:42:54.896Z,0.20
2022-09-06T15:45:23.613Z,0.30
2022-09-06T15:48:01.929Z,0.30
2022-09-06T15:58:53.675Z,0.30
2022-09-06T16:01:26.933Z,0.30
2022-09-06T16:04:03.818Z,0.40
2022-09-06T16:06:40.010Z,0.30
2022-09-06T16:09:17.841Z,0.30
2022-09-06T16:11:47.272Z,0.40
2022-09-06T16:14:19.992Z,0.30
2022-09-06T16:16:56.661Z,0.20
2022-09-06T16:19:29.641Z,0.30
2022-09-06T16:21:59.287Z,0.30
2022-09-06T16:24:27.380Z,0.40
2022-09-06T16:26:55.910Z,0.40
2022-09-06T16:29:25.011Z,0.50
2022-09-06T16:32:00.025Z,0.50
2022-09-06T16:34:28.886Z,0.30
2022-09-06T16:36:57.721Z,0.30
2022-09-06T16:39:29.614Z,0.50
2022-09-06T16:41:59.344Z,0.50
2022-09-06T16:44:28.458Z,0.40
2022-09-06T16:46:57.790Z,0.30
2022-09-06T16:49:29.175Z,0.50
2022-09-06T16:52:11.135Z,0.60
2022-09-06T16:54:43.736Z,0.50
2022-09-06T16:57:11.942Z,0.50
2022-09-06T16:59:42.395Z,0.60
2022-09-06T17:02:10.853Z,0.70
2022-09-06T17:04:42.602Z,0.60
2022-09-06T17:07:21.577Z,0.50
2022-09-06T17:09:57.945Z,0.70
2022-09-06T17:12:35.439Z,0.70
2022-09-06T17:15:08.748Z,0.80
2022-09-06T17:18:12.175Z,0.80
2022-09-06T17:21:07.801Z,1.10
2022-09-06T17:24:00.636Z,0.70
2022-09-06T17:27:35.799Z,1.10
2022-09-06T17:35:16.515Z,1.00
2022-09-06T17:37:44.671Z,0.80
2022-09-06T17:40:15.955Z,0.90
2022-09-06T17:42:44.079Z,1.00
2022-09-06T17:45:15.358Z,0.90
2022-09-06T17:47:45.580Z,0.90
2022-09-06T17:50:21.554Z,1.10
2022-09-06T17:52:55.850Z,1.30
2022-09-06T17:55:30.129Z,1.00
2022-09-06T17:57:59.807Z,1.30
2022-09-06T18:00:29.141Z,1.00
2022-09-06T18:02:57.724Z,1.00
2022-09-06T18:05:32.448Z,0.90
2022-09-06T18:08:01.751Z,1.10
2022-09-06T18:10:30.424Z,0.90
2022-09-06T18:12:59.315Z,1.00
2022-09-06T18:15:28.395Z,1.20
2022-09-06T18:18:00.310Z,1.10
2022-09-06T18:37:22.381Z,1.50
2022-09-06T18:40:41.616Z,1.20
2022-09-06T18:43:38.265Z,1.50
2022-09-06T18:47:26.081Z,1.10
2022-09-06T18:50:32.068Z,1.50
2022-09-06T18:56:30.346Z,1.50
2022-09-06T18:59:10.691Z,1.70
2022-09-06T19:01:49.336Z,1.50
2022-09-06T19:05:36.094Z,1.20
2022-09-06T19:08:08.106Z,1.60
2022-09-06T19:10:39.748Z,2.50
2022-09-06T19:16:56.211Z,1.70
2022-09-06T19:17:07.209Z,2.50
2022-09-06T19:19:26.301Z,1.60
2022-09-06T19:21:54.477Z,1.40
2022-09-06T19:24:27.294Z,1.20
2022-09-06T19:27:00.890Z,1.50
2022-09-06T19:30:23.765Z,2.50
2022-09-06T19:33:05.143Z,1.70
2022-09-06T19:35:43.714Z,1.20
2022-09-06T19:38:47.232Z,1.30
2022-09-06T19:41:21.017Z,1.80
2022-09-06T19:43:54.963Z,1.80
2022-09-06T19:46:24.367Z,2.40
2022-09-06T19:48:56.278Z,1.80
2022-09-06T19:51:27.080Z,1.90
2022-09-06T19:54:02.866Z,1.50
2022-09-06T19:56:34.651Z,2.50
2022-09-06T19:59:08.964Z,2.40
2022-09-06T20:01:40.066Z,2.60
2022-09-06T20:04:11.294Z,2.10
2022-09-06T20:06:39.503Z,1.80
2022-09-06T20:09:10.349Z,2.10
2022-09-06T20:11:41.998Z,1.90
2022-09-06T20:14:12.154Z,1.90
2022-09-06T20:16:43.293Z,4.00
2022-09-06T20:19:14.374Z,2.20
2022-09-06T20:21:43.271Z,2.70
2022-09-06T20:24:16.975Z,1.70
2022-09-06T20:26:46.245Z,1.70
2022-09-06T20:29:14.207Z,2.00
2022-09-06T20:31:42.376Z,1.80
2022-09-06T20:34:11.981Z,1.40
2022-09-06T20:36:40.014Z,1.30
2022-09-06T20:39:07.935Z,1.40
2022-09-06T20:41:39.062Z,1.50
2022-09-06T20:44:07.085Z,1.70
2022-09-06T20:46:38.557Z,1.50
2022-09-06T20:49:07.888Z,1.70
2022-09-06T20:51:37.459Z,1.50
2022-09-06T20:54:06.687Z,1.60
2022-09-06T20:56:39.068Z,1.30
2022-09-06T20:59:12.154Z,1.80
2022-09-06T21:01:44.932Z,1.50
2022-09-06T21:04:16.763Z,1.80
2022-09-06T21:06:46.090Z,2.00
2022-09-06T21:09:14.792Z,1.30
2022-09-06T21:11:46.194Z,1.50
2022-09-06T21:14:16.577Z,1.20
2022-09-06T21:16:44.772Z,1.30
2022-09-06T21:19:13.721Z,1.40
2022-09-06T21:21:41.697Z,1.30
2022-09-06T21:24:10.999Z,1.50
2022-09-06T21:26:38.855Z,1.60
2022-09-06T21:29:06.680Z,1.60
2022-09-06T21:31:37.250Z,1.60
2022-09-06T21:34:16.959Z,1.10
2022-09-06T21:36:46.022Z,1.30
2022-09-06T21:39:23.345Z,1.90
2022-09-06T21:41:57.156Z,1.70
2022-09-06T21:44:26.508Z,1.50
2022-09-06T21:46:58.448Z,1.40
2022-09-06T21:49:28.316Z,1.30
2022-09-06T21:52:13.493Z,1.00
2022-09-06T21:54:52.238Z,1.40
2022-09-06T21:57:42.332Z,1.40
2022-09-06T22:00:27.479Z,1.50
2022-09-06T22:03:06.348Z,1.30
2022-09-06T22:06:11.853Z,1.30
2022-09-06T22:08:44.235Z,1.30
2022-09-06T22:14:22.616Z,1.30
2022-09-06T22:16:52.219Z,1.40
2022-09-06T22:19:20.012Z,1.70
2022-09-06T22:21:48.027Z,2.00
2022-09-06T22:24:16.484Z,1.40
2022-09-06T22:26:49.080Z,1.30
2022-09-06T22:29:21.485Z,1.00
2022-09-06T22:31:53.063Z,0.90
2022-09-06T22:34:21.394Z,1.20
2022-09-06T22:37:00.147Z,1.30
2022-09-06T22:39:52.527Z,1.10
2022-09-06T22:42:21.066Z,1.00
2022-09-06T22:44:50.471Z,0.90
2022-09-06T22:47:21.293Z,1.30
2022-09-06T22:49:49.582Z,1.30
2022-09-06T22:52:17.743Z,1.30
2022-09-06T22:54:47.027Z,1.10
2022-09-06T22:57:14.817Z,1.20
2022-09-06T22:59:42.647Z,1.10
2022-09-06T23:02:10.436Z,1.20
2022-09-06T23:04:38.360Z,1.40
2022-09-06T23:07:06.237Z,1.60
2022-09-06T23:09:34.399Z,1.50
2022-09-06T23:12:02.597Z,1.40
2022-09-06T23:14:30.468Z,1.50
2022-09-06T23:16:58.252Z,1.50
2022-09-06T23:19:25.994Z,1.60
2022-09-06T23:21:53.748Z,1.50
2022-09-06T23:24:21.596Z,1.50
2022-09-06T23:26:49.590Z,1.60
2022-09-06T23:29:17.530Z,1.60
2022-09-06T23:31:45.341Z,1.40
2022-09-06T23:34:13.316Z,1.40
2022-09-06T23:36:43.511Z,1.50
2022-09-06T23:39:11.876Z,1.50
2022-09-06T23:41:39.771Z,1.30
2022-09-06T23:44:07.573Z,1.50
2022-09-06T23:46:35.628Z,1.50
2022-09-06T23:49:03.554Z,1.20
2022-09-06T23:51:31.343Z,1.20
2022-09-06T23:53:59.179Z,1.40
2022-09-06T23:56:27.160Z,1.30
2022-09-06T23:58:55.167Z,1.30
