createdAt,value
2022-08-05T00:00:23.742Z,67.00
2022-08-05T00:02:54.234Z,67.73
2022-08-05T00:05:27.485Z,68.17
2022-08-05T00:08:35.023Z,68.19
2022-08-05T00:11:01.415Z,67.76
2022-08-05T00:13:38.953Z,68.05
2022-08-05T00:16:10.984Z,67.81
2022-08-05T00:18:42.730Z,67.78
2022-08-05T00:21:14.572Z,67.95
2022-08-05T00:23:45.731Z,67.84
2022-08-05T00:26:22.819Z,67.84
2022-08-05T00:28:51.614Z,68.17
2022-08-05T00:31:54.008Z,68.29
2022-08-05T00:34:55.130Z,68.73
2022-08-05T00:37:10.881Z,68.84
2022-08-05T00:39:44.088Z,69.32
2022-08-05T00:42:31.904Z,69.97
2022-08-05T00:45:00.720Z,70.71
2022-08-05T00:47:53.388Z,70.78
2022-08-05T00:50:16.693Z,70.79
2022-08-05T00:52:45.440Z,71.55
2022-08-05T00:55:15.052Z,71.64
2022-08-05T00:57:55.243Z,72.13
2022-08-05T01:00:27.590Z,71.88
2022-08-05T01:02:55.985Z,72.34
2022-08-05T01:05:23.918Z,73.34
2022-08-05T01:08:41.290Z,74.92
2022-08-05T01:10:51.530Z,75.46
2022-08-05T01:13:27.413Z,75.43
2022-08-05T01:16:21.018Z,75.22
2022-08-05T01:18:59.166Z,75.75
2022-08-05T01:21:58.351Z,77.04
2022-08-05T01:24:53.735Z,76.59
2022-08-05T01:27:33.022Z,76.63
2022-08-05T01:30:05.657Z,75.37
2022-08-05T01:32:48.484Z,76.13
2022-08-05T01:35:52.126Z,76.36
2022-08-05T01:38:10.158Z,76.50
2022-08-05T01:40:54.024Z,76.67
2022-08-05T01:43:24.173Z,77.03
2022-08-05T01:45:56.106Z,77.29
2022-08-05T01:48:26.165Z,77.45
2022-08-05T01:50:56.731Z,77.96
2022-08-05T01:53:54.869Z,78.38
2022-08-05T01:58:12.973Z,79.36
2022-08-05T01:59:09.179Z,79.53
2022-08-05T02:01:40.252Z,79.24
2022-08-05T02:04:10.760Z,78.75
2022-08-05T02:06:39.295Z,79.07
2022-08-05T02:09:08.459Z,79.65
2022-08-05T02:11:47.855Z,81.94
2022-08-05T02:14:31.926Z,80.58
2022-08-05T02:17:07.911Z,80.67
2022-08-05T02:19:49.487Z,80.48
2022-08-05T02:22:26.797Z,80.54
2022-08-05T02:25:06.209Z,79.88
2022-08-05T02:27:58.443Z,79.90
2022-08-05T02:30:32.348Z,80.06
2022-08-05T02:33:06.726Z,79.91
2022-08-05T02:35:44.294Z,79.75
2022-08-05T02:38:35.108Z,80.29
2022-08-05T02:41:14.495Z,81.00
2022-08-05T02:44:05.999Z,81.33
2022-08-05T02:46:35.263Z,81.04
2022-08-05T02:49:07.014Z,80.92
2022-08-05T02:52:03.250Z,80.61
2022-08-05T02:54:36.091Z,80.53
2022-08-05T02:57:10.259Z,80.85
2022-08-05T02:59:57.608Z,79.91
2022-08-05T03:02:30.636Z,80.09
2022-08-05T03:05:01.531Z,80.31
2022-08-05T03:07:56.592Z,79.92
2022-08-05T03:10:22.107Z,79.87
2022-08-05T03:12:55.088Z,79.84
2022-08-05T03:15:23.524Z,79.79
2022-08-05T03:17:54.071Z,79.03
2022-08-05T03:20:25.268Z,79.09
2022-08-05T03:22:57.268Z,78.47
2022-08-05T03:26:03.898Z,78.33
2022-08-05T03:28:18.584Z,78.09
2022-08-05T03:30:49.548Z,78.12
2022-08-05T03:33:19.713Z,78.11
2022-08-05T03:35:49.864Z,77.77
2022-08-05T03:38:32.635Z,77.38
2022-08-05T03:41:03.955Z,77.02
2022-08-05T03:44:09.902Z,78.11
2022-08-05T03:46:29.490Z,78.82
2022-08-05T03:48:57.991Z,79.51
2022-08-05T03:52:48.780Z,80.57
2022-08-05T03:55:52.639Z,80.42
2022-08-05T03:57:16.598Z,80.58
2022-08-05T03:59:54.770Z,80.75
2022-08-05T04:02:39.106Z,81.09
2022-08-05T04:05:14.261Z,82.02
2022-08-05T04:07:57.152Z,82.31
2022-08-05T04:10:28.171Z,82.73
2022-08-05T04:12:59.233Z,83.13
2022-08-05T04:15:27.920Z,83.23
2022-08-05T04:18:03.328Z,83.55
2022-08-05T04:20:31.284Z,83.74
2022-08-05T04:23:01.206Z,84.16
2022-08-05T04:25:57.520Z,84.55
2022-08-05T04:28:17.244Z,84.28
2022-08-05T04:30:45.336Z,84.31
2022-08-05T04:33:13.961Z,83.73
2022-08-05T04:36:15.939Z,83.34
2022-08-05T04:38:39.702Z,82.91
2022-08-05T04:41:09.535Z,82.73
2022-08-05T04:43:46.570Z,82.37
2022-08-05T04:46:28.409Z,82.04
2022-08-05T04:48:58.817Z,81.79
2022-08-05T04:51:30.598Z,81.70
2022-08-05T04:54:01.419Z,81.08
2022-08-05T04:56:34.568Z,80.90
2022-08-05T04:59:13.994Z,80.65
2022-08-05T05:02:35.046Z,79.98
2022-08-05T05:04:47.816Z,80.05
2022-08-05T05:07:18.168Z,79.89
2022-08-05T05:09:47.436Z,80.53
2022-08-05T05:12:15.358Z,80.67
2022-08-05T05:14:50.805Z,80.38
2022-08-05T05:17:23.902Z,80.96
2022-08-05T05:19:55.183Z,82.14
2022-08-05T05:22:26.521Z,82.27
2022-08-05T05:24:59.781Z,82.46
2022-08-05T05:27:44.889Z,81.72
2022-08-05T05:30:15.433Z,82.27
2022-08-05T05:33:00.907Z,82.03
2022-08-05T05:35:37.780Z,82.19
2022-08-05T05:38:09.316Z,82.04
2022-08-05T05:40:49.782Z,82.06
2022-08-05T05:43:27.591Z,82.82
2022-08-05T05:46:13.708Z,83.19
2022-08-05T05:48:45.957Z,83.66
2022-08-05T05:51:19.855Z,83.63
2022-08-05T05:53:57.392Z,83.43
2022-08-05T05:56:32.271Z,83.64
2022-08-05T05:59:05.517Z,83.69
2022-08-05T06:01:36.969Z,83.60
2022-08-05T06:04:07.409Z,84.48
2022-08-05T06:06:35.755Z,84.49
2022-08-05T06:09:04.085Z,84.53
2022-08-05T06:11:33.461Z,84.47
2022-08-05T06:14:01.698Z,84.53
2022-08-05T06:16:36.824Z,83.74
2022-08-05T06:19:07.360Z,84.14
2022-08-05T06:21:38.347Z,84.30
2022-08-05T06:24:11.351Z,84.32
2022-08-05T06:26:51.406Z,84.90
2022-08-05T06:29:43.007Z,84.54
2022-08-05T06:32:26.111Z,84.38
2022-08-05T06:34:58.330Z,83.53
2022-08-05T06:37:55.970Z,83.74
2022-08-05T06:40:18.050Z,83.57
2022-08-05T06:42:51.731Z,83.83
2022-08-05T06:45:21.336Z,83.64
2022-08-05T06:48:36.440Z,83.65
2022-08-05T06:50:56.268Z,83.40
2022-08-05T06:53:28.681Z,83.31
2022-08-05T06:55:57.092Z,82.91
2022-08-05T06:58:35.124Z,82.93
2022-08-05T07:01:06.106Z,82.78
2022-08-05T07:03:35.565Z,82.60
2022-08-05T07:06:05.649Z,82.36
2022-08-05T07:08:43.173Z,82.71
2022-08-05T07:11:16.453Z,82.83
2022-08-05T07:14:20.153Z,81.97
2022-08-05T07:17:57.208Z,81.76
2022-08-05T07:22:30.176Z,81.72
2022-08-05T07:25:23.486Z,81.55
2022-08-05T07:27:57.134Z,81.30
2022-08-05T07:30:32.425Z,81.70
2022-08-05T07:33:01.100Z,81.33
2022-08-05T07:36:04.848Z,81.82
2022-08-05T07:38:34.192Z,82.18
2022-08-05T07:42:07.027Z,81.68
2022-08-05T07:43:56.083Z,81.27
2022-08-05T07:46:27.100Z,81.97
2022-08-05T07:49:01.835Z,81.92
2022-08-05T07:51:40.297Z,82.30
2022-08-05T07:54:09.959Z,82.25
2022-08-05T07:56:38.941Z,82.26
2022-08-05T07:59:38.147Z,82.38
2022-08-05T08:02:15.820Z,82.51
2022-08-05T08:04:47.770Z,82.09
2022-08-05T08:07:17.938Z,82.31
2022-08-05T08:09:46.258Z,82.56
2022-08-05T08:12:33.446Z,82.61
2022-08-05T08:15:03.531Z,81.88
2022-08-05T08:17:35.302Z,82.14
2022-08-05T08:20:43.036Z,82.54
2022-08-05T08:22:55.658Z,82.13
2022-08-05T08:25:27.082Z,81.93
2022-08-05T08:28:18.853Z,81.88
2022-08-05T08:31:00.727Z,81.53
2022-08-05T08:33:30.384Z,81.33
2022-08-05T08:36:40.248Z,81.30
2022-08-05T08:38:55.719Z,81.04
2022-08-05T08:41:51.360Z,80.65
2022-08-05T08:45:16.388Z,80.52
2022-08-05T08:47:47.237Z,80.41
2022-08-05T08:50:14.689Z,81.34
2022-08-05T08:52:51.542Z,81.33
2022-08-05T08:56:02.810Z,81.47
2022-08-05T08:58:13.115Z,81.50
2022-08-05T09:00:44.647Z,81.10
2022-08-05T09:03:16.284Z,81.49
2022-08-05T09:06:09.132Z,81.62
2022-08-05T09:08:40.519Z,81.87
2022-08-05T09:11:13.900Z,81.58
2022-08-05T09:14:00.838Z,81.46
2022-08-05T09:16:31.993Z,81.57
2022-08-05T09:19:00.006Z,81.39
2022-08-05T09:22:31.285Z,81.67
2022-08-05T09:24:17.754Z,81.23
2022-08-05T09:26:51.901Z,81.24
2022-08-05T09:29:20.486Z,81.22
2022-08-05T09:32:41.921Z,81.69
2022-08-05T09:34:58.509Z,82.06
2022-08-05T09:38:16.536Z,81.92
2022-08-05T09:40:32.272Z,81.86
2022-08-05T09:43:01.485Z,81.85
2022-08-05T09:46:07.887Z,82.38
2022-08-05T09:48:29.456Z,82.93
2022-08-05T09:51:00.597Z,82.96
2022-08-05T09:53:53.656Z,83.46
2022-08-05T09:56:27.349Z,82.87
2022-08-05T09:59:04.090Z,82.21
2022-08-05T10:01:35.172Z,81.65
2022-08-05T10:04:10.462Z,80.67
2022-08-05T10:06:40.452Z,79.90
2022-08-05T10:09:27.286Z,79.24
2022-08-05T10:11:56.718Z,78.77
2022-08-05T10:14:28.115Z,78.42
2022-08-05T10:17:36.857Z,78.83
2022-08-05T10:20:03.796Z,79.36
2022-08-05T10:22:42.845Z,76.02
2022-08-05T10:25:18.864Z,76.16
2022-08-05T10:28:13.458Z,76.48
2022-08-05T10:31:20.478Z,74.00
2022-08-05T10:33:28.817Z,72.67
2022-08-05T10:35:59.670Z,72.06
2022-08-05T10:38:33.202Z,72.54
2022-08-05T10:41:12.377Z,71.09
2022-08-05T10:43:50.386Z,71.17
2022-08-05T10:46:24.136Z,70.07
2022-08-05T10:49:01.496Z,68.57
2022-08-05T10:51:57.669Z,67.91
2022-08-05T10:54:56.520Z,69.92
2022-08-05T10:57:32.063Z,67.96
2022-08-05T11:00:12.160Z,66.40
2022-08-05T11:03:24.812Z,66.33
2022-08-05T11:06:22.376Z,66.82
2022-08-05T11:09:32.500Z,66.89
2022-08-05T11:12:50.784Z,66.91
2022-08-05T11:16:00.254Z,66.76
2022-08-05T11:18:29.845Z,62.96
2022-08-05T11:21:02.129Z,64.85
2022-08-05T11:24:04.924Z,63.83
2022-08-05T11:26:29.013Z,65.04
2022-08-05T11:29:06.593Z,65.38
2022-08-05T11:31:54.300Z,65.57
2022-08-05T11:34:38.872Z,63.43
2022-08-05T11:38:29.464Z,62.93
2022-08-05T11:40:03.023Z,62.68
2022-08-05T11:42:37.613Z,62.22
2022-08-05T11:45:14.478Z,60.89
2022-08-05T11:47:54.831Z,60.82
2022-08-05T11:50:23.396Z,59.94
2022-08-05T11:52:57.617Z,59.97
2022-08-05T11:55:32.164Z,58.42
2022-08-05T11:58:10.861Z,58.38
2022-08-05T12:00:41.442Z,58.50
2022-08-05T12:03:28.386Z,56.37
2022-08-05T12:06:13.365Z,56.31
2022-08-05T12:08:49.989Z,55.07
2022-08-05T12:11:21.554Z,54.22
2022-08-05T12:13:58.678Z,54.56
2022-08-05T12:16:34.867Z,54.48
2022-08-05T12:19:10.007Z,55.17
2022-08-05T12:21:58.023Z,55.48
2022-08-05T12:24:26.185Z,53.86
2022-08-05T12:26:56.509Z,54.49
2022-08-05T12:29:27.323Z,55.73
2022-08-05T12:31:57.236Z,54.08
2022-08-05T12:34:29.542Z,54.10
2022-08-05T12:36:59.481Z,54.93
2022-08-05T12:39:37.110Z,54.07
2022-08-05T12:42:14.401Z,55.38
2022-08-05T12:44:44.696Z,56.62
2022-08-05T12:47:13.848Z,56.65
2022-08-05T12:50:02.408Z,55.61
2022-08-05T12:52:38.918Z,55.46
2022-08-05T12:55:22.333Z,55.31
2022-08-05T12:58:52.741Z,54.25
2022-08-05T13:02:01.800Z,55.09
2022-08-05T13:03:42.447Z,54.76
2022-08-05T13:06:19.947Z,51.92
2022-08-05T13:08:52.401Z,52.82
2022-08-05T13:11:25.423Z,52.33
2022-08-05T13:14:36.256Z,52.05
2022-08-05T13:17:12.672Z,52.20
2022-08-05T13:19:52.947Z,52.49
2022-08-05T13:22:29.180Z,52.04
2022-08-05T13:25:00.763Z,51.55
2022-08-05T13:27:37.276Z,51.90
2022-08-05T13:30:34.476Z,51.72
2022-08-05T13:32:56.514Z,51.90
2022-08-05T13:35:43.326Z,51.50
2022-08-05T13:38:28.426Z,51.81
2022-08-05T13:40:59.812Z,51.88
2022-08-05T13:43:44.957Z,52.01
2022-08-05T13:46:16.190Z,51.78
2022-08-05T13:48:57.850Z,51.99
2022-08-05T13:51:40.149Z,51.20
2022-08-05T13:54:12.859Z,50.92
2022-08-05T13:56:44.923Z,51.13
2022-08-05T13:59:21.295Z,50.71
2022-08-05T14:01:58.383Z,50.92
2022-08-05T14:04:50.225Z,50.98
2022-08-05T14:07:57.062Z,51.19
2022-08-05T14:10:12.674Z,49.94
2022-08-05T14:12:42.859Z,49.47
2022-08-05T14:16:04.634Z,47.88
2022-08-05T14:18:05.594Z,47.54
2022-08-05T14:20:34.248Z,47.86
2022-08-05T14:23:02.634Z,48.51
2022-08-05T14:25:31.923Z,47.82
2022-08-05T14:27:59.754Z,47.53
2022-08-05T14:30:28.696Z,45.60
2022-08-05T14:32:58.838Z,47.00
2022-08-05T14:35:50.024Z,44.75
2022-08-05T14:38:32.937Z,45.73
2022-08-05T14:41:07.756Z,43.90
2022-08-05T14:44:00.210Z,44.19
2022-08-05T14:46:28.276Z,43.26
2022-08-05T14:48:57.930Z,42.65
2022-08-05T14:51:30.766Z,41.74
2022-08-05T14:54:25.833Z,40.46
2022-08-05T14:56:48.702Z,40.94
2022-08-05T14:59:21.327Z,39.85
2022-08-05T15:01:50.073Z,40.70
2022-08-05T15:04:20.542Z,40.78
2022-08-05T15:06:50.154Z,39.99
2022-08-05T15:09:50.654Z,39.47
2022-08-05T15:12:08.937Z,39.98
2022-08-05T15:14:49.882Z,40.10
2022-08-05T15:17:45.929Z,39.99
2022-08-05T15:20:13.421Z,38.58
2022-08-05T15:22:46.377Z,39.74
2022-08-05T15:25:23.384Z,38.13
2022-08-05T15:28:14.430Z,38.63
2022-08-05T15:30:43.246Z,39.51
2022-08-05T15:33:11.887Z,38.93
2022-08-05T15:35:45.392Z,39.85
2022-08-05T15:38:35.706Z,39.85
2022-08-05T15:41:22.937Z,40.18
2022-08-05T15:43:51.857Z,39.71
2022-08-05T15:46:24.087Z,39.41
2022-08-05T15:48:58.690Z,39.32
2022-08-05T15:52:04.045Z,38.98
2022-08-05T15:54:18.482Z,39.08
2022-08-05T15:56:46.536Z,39.23
2022-08-05T15:59:22.031Z,39.54
2022-08-05T16:01:52.995Z,39.30
2022-08-05T16:04:25.371Z,39.56
2022-08-05T16:06:54.175Z,38.87
2022-08-05T16:09:23.887Z,38.40
2022-08-05T16:11:53.903Z,38.63
2022-08-05T16:14:23.469Z,38.26
2022-08-05T16:16:51.835Z,38.36
2022-08-05T16:20:02.758Z,38.20
2022-08-05T16:22:10.684Z,37.47
2022-08-05T16:24:41.732Z,37.76
2022-08-05T16:27:32.078Z,38.62
2022-08-05T16:30:25.631Z,37.83
2022-08-05T16:32:54.819Z,38.28
2022-08-05T16:35:28.701Z,38.57
2022-08-05T16:38:02.656Z,37.58
2022-08-05T16:40:51.655Z,37.30
2022-08-05T16:43:24.024Z,38.49
2022-08-05T16:46:05.011Z,38.03
2022-08-05T16:48:39.123Z,37.53
2022-08-05T16:51:09.821Z,38.08
2022-08-05T16:54:02.848Z,37.55
2022-08-05T16:56:27.728Z,38.63
2022-08-05T16:58:55.977Z,37.55
2022-08-05T17:01:31.733Z,38.46
2022-08-05T17:04:16.250Z,38.77
2022-08-05T17:06:53.074Z,39.32
2022-08-05T17:09:21.606Z,39.74
2022-08-05T17:11:55.898Z,39.40
2022-08-05T17:14:36.955Z,38.84
2022-08-05T17:17:14.347Z,39.56
2022-08-05T17:19:45.732Z,39.69
2022-08-05T17:22:17.856Z,39.45
2022-08-05T17:24:57.650Z,39.53
2022-08-05T17:27:34.006Z,39.74
2022-08-05T17:30:03.502Z,40.41
2022-08-05T17:32:34.690Z,39.96
2022-08-05T17:35:03.964Z,39.94
2022-08-05T17:37:41.567Z,40.36
2022-08-05T17:40:15.430Z,40.21
2022-08-05T17:42:50.768Z,40.09
2022-08-05T17:45:21.257Z,41.06
2022-08-05T17:47:54.968Z,40.61
2022-08-05T17:50:28.435Z,41.41
2022-08-05T17:53:00.182Z,41.04
2022-08-05T17:55:34.568Z,41.09
2022-08-05T17:58:12.240Z,41.66
2022-08-05T18:00:45.307Z,41.88
2022-08-05T18:03:56.575Z,41.57
2022-08-05T18:06:11.522Z,41.66
2022-08-05T18:08:45.102Z,41.55
2022-08-05T18:11:23.913Z,42.11
2022-08-05T18:13:54.606Z,41.81
2022-08-05T18:16:23.501Z,41.94
2022-08-05T18:18:52.907Z,41.74
2022-08-05T18:21:26.087Z,41.98
2022-08-05T18:23:54.606Z,41.99
2022-08-05T18:26:29.027Z,41.86
2022-08-05T18:28:58.061Z,42.00
2022-08-05T18:31:33.118Z,42.72
2022-08-05T18:34:05.817Z,42.30
2022-08-05T18:36:36.041Z,42.29
2022-08-05T18:39:06.574Z,42.82
2022-08-05T18:41:56.360Z,43.04
2022-08-05T18:44:35.204Z,43.60
2022-08-05T18:47:12.165Z,43.42
2022-08-05T18:50:00.208Z,43.81
2022-08-05T18:52:36.196Z,44.09
2022-08-05T18:55:10.664Z,44.02
2022-08-05T18:57:50.019Z,44.47
2022-08-05T19:00:28.652Z,44.47
2022-08-05T19:03:03.916Z,44.63
2022-08-05T19:06:12.764Z,44.79
2022-08-05T19:08:30.888Z,44.93
2022-08-05T19:11:04.770Z,45.02
2022-08-05T19:13:36.682Z,45.32
2022-08-05T19:16:24.438Z,45.75
2022-08-05T19:18:57.035Z,46.03
2022-08-05T19:21:34.146Z,46.58
2022-08-05T19:24:06.676Z,46.88
2022-08-05T19:26:43.954Z,47.33
2022-08-05T19:29:23.782Z,47.65
2022-08-05T19:31:54.840Z,47.88
2022-08-05T19:34:25.603Z,48.03
2022-08-05T19:36:55.031Z,48.66
2022-08-05T19:39:23.279Z,48.64
2022-08-05T19:42:06.632Z,49.27
2022-08-05T19:44:44.588Z,49.48
2022-08-05T19:47:15.275Z,49.69
2022-08-05T19:49:44.751Z,49.81
2022-08-05T19:52:40.572Z,49.96
2022-08-05T19:55:06.805Z,50.25
2022-08-05T19:57:48.878Z,50.15
2022-08-05T20:00:23.795Z,50.45
2022-08-05T20:02:52.750Z,50.65
2022-08-05T20:05:24.570Z,51.13
2022-08-05T20:07:58.854Z,50.93
2022-08-05T20:10:27.551Z,51.39
2022-08-05T20:12:56.870Z,51.66
2022-08-05T20:15:52.035Z,51.68
2022-08-05T20:18:32.665Z,51.84
2022-08-05T20:21:00.668Z,52.43
2022-08-05T20:23:39.398Z,52.29
2022-08-05T20:26:17.977Z,52.63
2022-08-05T20:28:48.546Z,52.71
2022-08-05T20:31:17.119Z,52.91
2022-08-05T20:33:45.845Z,53.05
2022-08-05T20:36:16.493Z,53.50
2022-08-05T20:38:53.265Z,53.33
2022-08-05T20:41:24.153Z,53.64
2022-08-05T20:43:58.762Z,53.82
2022-08-05T20:46:28.949Z,54.12
2022-08-05T20:48:57.494Z,54.17
2022-08-05T20:51:25.358Z,54.12
2022-08-05T20:53:56.398Z,54.76
2022-08-05T20:56:29.776Z,54.63
2022-08-05T20:59:14.026Z,54.80
2022-08-05T21:01:47.661Z,54.98
2022-08-05T21:04:18.805Z,55.13
2022-08-05T21:06:47.722Z,55.06
2022-08-05T21:09:17.929Z,55.40
2022-08-05T21:12:07.685Z,55.53
2022-08-05T21:14:35.579Z,55.34
2022-08-05T21:17:05.261Z,55.22
2022-08-05T21:19:46.789Z,55.26
2022-08-05T21:22:18.513Z,55.25
2022-08-05T21:24:51.637Z,55.26
2022-08-05T21:27:25.122Z,55.44
2022-08-05T21:29:54.152Z,55.87
2022-08-05T21:32:24.529Z,55.69
2022-08-05T21:35:08.662Z,55.31
2022-08-05T21:37:47.380Z,55.48
2022-08-05T21:40:23.793Z,55.40
2022-08-05T21:42:53.641Z,55.27
2022-08-05T21:45:25.184Z,54.29
2022-08-05T21:48:10.799Z,54.38
2022-08-05T21:50:54.349Z,54.96
2022-08-05T21:53:24.857Z,55.13
2022-08-05T21:56:05.924Z,54.90
2022-08-05T21:58:48.410Z,55.26
2022-08-05T22:01:26.145Z,55.14
2022-08-05T22:03:54.195Z,55.11
2022-08-05T22:06:39.475Z,55.55
2022-08-05T22:09:13.912Z,56.02
2022-08-05T22:11:46.787Z,56.85
2022-08-05T22:14:34.305Z,56.89
2022-08-05T22:17:06.700Z,57.53
2022-08-05T22:20:01.418Z,57.61
2022-08-05T22:22:28.247Z,57.80
2022-08-05T22:25:21.851Z,57.93
2022-08-05T22:28:09.564Z,58.13
2022-08-05T22:30:44.136Z,57.73
2022-08-05T22:33:56.974Z,57.82
2022-08-05T22:36:14.780Z,57.63
2022-08-05T22:38:43.996Z,57.57
2022-08-05T22:42:04.179Z,57.74
2022-08-05T22:44:07.323Z,58.13
2022-08-05T22:46:39.578Z,58.23
2022-08-05T22:49:23.020Z,57.68
2022-08-05T22:52:05.988Z,58.36
2022-08-05T22:54:36.083Z,58.03
2022-08-05T22:57:04.095Z,57.72
2022-08-05T22:59:43.693Z,58.67
2022-08-05T23:02:14.003Z,58.53
2022-08-05T23:04:51.897Z,58.68
2022-08-05T23:07:21.843Z,59.17
2022-08-05T23:09:57.702Z,59.48
2022-08-05T23:12:32.546Z,59.34
2022-08-05T23:15:03.369Z,59.87
2022-08-05T23:17:34.349Z,59.70
2022-08-05T23:20:10.447Z,60.26
2022-08-05T23:22:47.097Z,60.21
2022-08-05T23:25:50.962Z,60.06
2022-08-05T23:28:07.876Z,59.75
2022-08-05T23:30:40.539Z,59.75
2022-08-05T23:33:21.819Z,59.73
2022-08-05T23:35:51.134Z,59.43
2022-08-05T23:38:19.413Z,59.88
2022-08-05T23:40:49.380Z,60.02
2022-08-05T23:43:25.472Z,59.94
2022-08-05T23:46:20.161Z,60.38
2022-08-05T23:49:00.305Z,60.40
2022-08-05T23:51:52.906Z,59.84
2022-08-05T23:54:25.949Z,60.06
2022-08-05T23:56:54.804Z,60.50
2022-08-05T23:59:37.364Z,60.55
