createdAt,value
2018-11-06T00:00:00.290Z,0.00
2018-11-06T00:01:00.265Z,0.00
2018-11-06T00:02:00.244Z,0.00
2018-11-06T00:03:00.215Z,0.00
2018-11-06T00:04:00.186Z,0.00
2018-11-06T00:05:00.163Z,0.00
2018-11-06T00:06:00.135Z,0.00
2018-11-06T00:07:00.105Z,0.00
2018-11-06T00:08:00.079Z,0.00
2018-11-06T00:09:00.074Z,0.00
2018-11-06T00:10:00.026Z,0.00
2018-11-06T00:11:00.011Z,0.00
2018-11-06T00:11:59.977Z,0.00
2018-11-06T00:12:59.940Z,0.00
2018-11-06T00:13:59.919Z,0.00
2018-11-06T00:14:59.892Z,0.00
2018-11-06T00:15:59.865Z,0.00
2018-11-06T00:16:59.837Z,0.00
2018-11-06T00:17:59.809Z,0.00
2018-11-06T00:18:59.782Z,0.00
2018-11-06T00:19:59.754Z,0.00
2018-11-06T00:20:59.737Z,0.00
2018-11-06T00:21:59.707Z,0.00
2018-11-06T00:22:59.676Z,0.00
2018-11-06T00:23:59.654Z,0.00
2018-11-06T00:24:59.624Z,0.00
2018-11-06T00:25:59.601Z,0.00
2018-11-06T00:26:59.573Z,0.00
2018-11-06T00:27:59.545Z,0.00
2018-11-06T00:28:59.515Z,0.00
2018-11-06T00:29:59.492Z,0.00
2018-11-06T00:30:59.463Z,0.00
2018-11-06T00:31:59.439Z,0.00
2018-11-06T00:32:59.408Z,0.00
2018-11-06T00:33:59.392Z,0.00
2018-11-06T00:34:59.364Z,0.00
2018-11-06T00:35:59.327Z,0.00
2018-11-06T00:36:59.298Z,0.00
2018-11-06T00:37:59.272Z,0.00
2018-11-06T00:38:59.251Z,0.00
2018-11-06T00:39:59.219Z,0.00
2018-11-06T00:40:59.197Z,0.00
2018-11-06T00:41:59.171Z,0.00
2018-11-06T00:42:59.139Z,0.00
2018-11-06T00:43:59.118Z,0.00
2018-11-06T00:44:59.084Z,0.00
2018-11-06T00:45:59.064Z,0.00
2018-11-06T00:46:59.031Z,0.00
2018-11-06T00:47:59.006Z,0.00
2018-11-06T00:48:58.976Z,0.00
2018-11-06T00:49:58.955Z,0.00
2018-11-06T00:50:58.930Z,0.00
2018-11-06T00:51:58.896Z,0.00
2018-11-06T00:52:58.874Z,0.00
2018-11-06T00:53:58.848Z,0.00
2018-11-06T00:54:58.813Z,0.00
2018-11-06T00:55:58.794Z,0.00
2018-11-06T00:56:58.762Z,0.00
2018-11-06T00:57:58.731Z,0.00
2018-11-06T00:58:58.715Z,0.00
2018-11-06T00:59:58.680Z,0.00
2018-11-06T01:00:58.660Z,0.00
2018-11-06T01:01:58.624Z,0.00
2018-11-06T01:02:58.608Z,0.00
2018-11-06T01:03:58.577Z,0.00
2018-11-06T01:04:58.554Z,0.00
2018-11-06T01:05:58.522Z,0.00
2018-11-06T01:06:58.490Z,0.00
2018-11-06T01:07:58.471Z,0.00
2018-11-06T01:08:58.437Z,0.00
2018-11-06T01:09:58.414Z,0.00
2018-11-06T01:10:58.385Z,0.00
2018-11-06T01:11:58.372Z,0.00
2018-11-06T01:12:58.365Z,0.00
2018-11-06T01:13:58.309Z,0.00
2018-11-06T01:14:58.281Z,0.00
2018-11-06T01:15:58.256Z,0.00
2018-11-06T01:16:58.220Z,0.00
2018-11-06T01:17:58.197Z,0.00
2018-11-06T01:18:58.174Z,0.00
2018-11-06T01:19:58.139Z,0.00
2018-11-06T01:20:58.117Z,0.00
2018-11-06T01:21:58.085Z,0.00
2018-11-06T01:22:58.061Z,0.00
2018-11-06T01:23:58.037Z,0.00
2018-11-06T01:24:58.012Z,0.00
2018-11-06T01:25:57.986Z,0.00
2018-11-06T01:26:57.952Z,0.00
2018-11-06T01:27:57.925Z,0.00
2018-11-06T01:28:57.901Z,0.00
2018-11-06T01:29:57.869Z,0.00
2018-11-06T01:30:57.862Z,0.00
2018-11-06T01:31:57.823Z,0.00
2018-11-06T01:32:57.793Z,0.00
2018-11-06T01:33:57.768Z,0.00
2018-11-06T01:34:57.747Z,0.00
2018-11-06T01:35:57.708Z,0.00
2018-11-06T01:36:57.689Z,0.00
2018-11-06T01:37:57.657Z,0.00
2018-11-06T01:38:57.633Z,0.00
2018-11-06T01:39:57.611Z,0.00
2018-11-06T01:40:57.578Z,0.00
2018-11-06T01:41:57.546Z,0.00
2018-11-06T01:42:57.527Z,0.00
2018-11-06T01:43:57.493Z,0.00
2018-11-06T01:44:57.479Z,0.00
2018-11-06T01:45:57.440Z,0.00
2018-11-06T01:46:57.416Z,0.00
2018-11-06T01:47:57.389Z,0.00
2018-11-06T01:48:57.377Z,0.00
2018-11-06T01:49:57.331Z,0.00
2018-11-06T01:50:57.311Z,0.00
2018-11-06T01:51:57.281Z,0.00
2018-11-06T01:52:57.254Z,0.00
2018-11-06T01:53:57.222Z,0.00
2018-11-06T01:54:57.197Z,0.00
2018-11-06T01:55:57.174Z,0.00
2018-11-06T01:56:57.144Z,0.00
2018-11-06T01:57:57.120Z,0.00
2018-11-06T01:58:57.092Z,0.00
2018-11-06T01:59:57.065Z,0.00
2018-11-06T02:00:57.042Z,0.00
2018-11-06T02:01:57.005Z,0.00
2018-11-06T02:02:56.988Z,0.00
2018-11-06T02:03:56.952Z,0.00
2018-11-06T02:04:56.938Z,0.00
2018-11-06T02:05:56.903Z,0.00
2018-11-06T02:06:56.873Z,0.00
2018-11-06T02:07:56.851Z,0.00
2018-11-06T02:08:56.818Z,0.00
2018-11-06T02:09:56.804Z,0.00
2018-11-06T02:10:56.769Z,0.00
2018-11-06T02:11:56.738Z,0.00
2018-11-06T02:12:56.714Z,0.00
2018-11-06T02:13:56.684Z,0.00
2018-11-06T02:14:56.662Z,0.00
2018-11-06T02:15:56.628Z,0.00
2018-11-06T02:16:56.609Z,0.00
2018-11-06T02:17:56.581Z,0.00
2018-11-06T02:18:56.550Z,0.00
2018-11-06T02:19:56.528Z,0.00
2018-11-06T02:20:56.493Z,0.00
2018-11-06T02:21:56.475Z,0.00
2018-11-06T02:22:56.441Z,0.00
2018-11-06T02:23:56.414Z,0.00
2018-11-06T02:24:56.388Z,0.00
2018-11-06T02:25:56.357Z,0.00
2018-11-06T02:26:56.338Z,0.00
2018-11-06T02:27:59.045Z,0.00
2018-11-06T02:28:56.279Z,0.00
2018-11-06T02:29:56.251Z,0.00
2018-11-06T02:30:56.229Z,0.00
2018-11-06T02:31:56.197Z,0.00
2018-11-06T02:32:56.167Z,0.00
2018-11-06T02:33:56.147Z,0.00
2018-11-06T02:34:56.130Z,0.00
2018-11-06T02:35:56.092Z,0.00
2018-11-06T02:36:56.062Z,0.00
2018-11-06T02:37:56.033Z,0.00
2018-11-06T02:38:56.015Z,0.00
2018-11-06T02:39:55.987Z,0.00
2018-11-06T02:40:55.953Z,0.00
2018-11-06T02:41:55.932Z,0.00
2018-11-06T02:42:55.900Z,0.00
2018-11-06T02:43:55.872Z,0.00
2018-11-06T02:44:55.848Z,0.00
2018-11-06T02:45:55.819Z,0.00
2018-11-06T02:46:55.794Z,0.00
2018-11-06T02:47:55.767Z,0.00
2018-11-06T02:48:55.747Z,0.00
2018-11-06T02:49:55.711Z,0.00
2018-11-06T02:50:55.687Z,0.00
2018-11-06T02:51:55.655Z,0.00
2018-11-06T02:52:55.631Z,0.00
2018-11-06T02:53:55.608Z,0.00
2018-11-06T02:54:55.579Z,0.00
2018-11-06T02:55:55.609Z,0.00
2018-11-06T02:56:55.519Z,0.00
2018-11-06T02:57:55.497Z,0.00
2018-11-06T02:58:55.466Z,0.00
2018-11-06T02:59:55.438Z,0.00
2018-11-06T03:00:55.418Z,0.00
2018-11-06T03:01:55.384Z,0.00
2018-11-06T03:02:55.355Z,0.00
2018-11-06T03:03:55.337Z,0.00
2018-11-06T03:04:55.310Z,0.00
2018-11-06T03:05:55.274Z,0.00
2018-11-06T03:06:55.256Z,0.00
2018-11-06T03:07:55.224Z,0.00
2018-11-06T03:08:55.201Z,0.00
2018-11-06T03:09:55.169Z,0.00
2018-11-06T03:10:55.149Z,0.00
2018-11-06T03:11:55.117Z,0.00
2018-11-06T03:12:55.088Z,0.00
2018-11-06T03:13:55.066Z,0.00
2018-11-06T03:14:55.032Z,0.00
2018-11-06T03:15:55.009Z,0.00
2018-11-06T03:16:55.071Z,0.00
2018-11-06T03:17:54.953Z,0.00
2018-11-06T03:18:54.927Z,0.00
2018-11-06T03:19:54.901Z,0.00
2018-11-06T03:20:54.876Z,0.00
2018-11-06T03:21:54.843Z,0.00
2018-11-06T03:22:54.814Z,0.00
2018-11-06T03:23:54.789Z,0.00
2018-11-06T03:24:54.770Z,0.00
2018-11-06T03:25:54.739Z,0.00
2018-11-06T03:26:54.769Z,0.00
2018-11-06T03:27:54.687Z,0.00
2018-11-06T03:28:54.650Z,0.00
2018-11-06T03:29:54.623Z,0.00
2018-11-06T03:30:54.606Z,0.00
2018-11-06T03:31:54.581Z,0.00
2018-11-06T03:32:54.549Z,0.00
2018-11-06T03:33:54.517Z,0.00
2018-11-06T03:34:54.494Z,0.00
2018-11-06T03:35:54.468Z,0.00
2018-11-06T03:36:54.434Z,0.00
2018-11-06T03:37:54.411Z,0.00
2018-11-06T03:38:54.388Z,0.00
2018-11-06T03:39:54.357Z,0.00
2018-11-06T03:40:54.327Z,0.00
2018-11-06T03:41:54.299Z,0.00
2018-11-06T03:42:54.283Z,0.00
2018-11-06T03:43:54.249Z,0.00
2018-11-06T03:44:54.225Z,0.00
2018-11-06T03:45:54.198Z,0.00
2018-11-06T03:46:54.162Z,0.00
2018-11-06T03:47:54.145Z,0.00
2018-11-06T03:48:54.108Z,0.00
2018-11-06T03:49:54.091Z,0.00
2018-11-06T03:50:54.061Z,0.00
2018-11-06T03:51:54.035Z,0.00
2018-11-06T03:52:54.012Z,0.00
2018-11-06T03:53:53.972Z,0.00
2018-11-06T03:54:53.955Z,0.00
2018-11-06T03:55:53.919Z,0.00
2018-11-06T03:56:53.900Z,0.00
2018-11-06T03:57:53.869Z,0.00
2018-11-06T03:58:53.845Z,0.00
2018-11-06T03:59:53.817Z,0.00
2018-11-06T04:00:53.786Z,0.00
2018-11-06T04:01:53.758Z,0.00
2018-11-06T04:02:53.734Z,0.00
2018-11-06T04:03:53.707Z,0.00
2018-11-06T04:04:53.683Z,0.00
2018-11-06T04:05:53.654Z,0.00
2018-11-06T04:06:53.633Z,0.00
2018-11-06T04:07:53.601Z,0.00
2018-11-06T04:08:53.574Z,0.00
2018-11-06T04:09:53.544Z,0.00
2018-11-06T04:10:53.519Z,0.00
2018-11-06T04:11:53.488Z,0.00
2018-11-06T04:12:53.465Z,0.00
2018-11-06T04:13:53.441Z,0.00
2018-11-06T04:14:53.406Z,0.00
2018-11-06T04:15:53.385Z,0.00
2018-11-06T04:16:53.350Z,0.00
2018-11-06T04:17:53.379Z,0.00
2018-11-06T04:18:53.304Z,0.00
2018-11-06T04:19:53.272Z,0.00
2018-11-06T04:20:53.252Z,0.00
2018-11-06T04:21:53.223Z,0.00
2018-11-06T04:22:53.201Z,0.00
2018-11-06T04:23:53.163Z,0.00
2018-11-06T04:24:53.141Z,0.00
2018-11-06T04:25:53.107Z,0.00
2018-11-06T04:26:53.090Z,0.00
2018-11-06T04:27:53.071Z,0.00
2018-11-06T04:28:53.032Z,0.00
2018-11-06T04:29:53.014Z,0.00
2018-11-06T04:30:52.979Z,0.00
2018-11-06T04:31:52.945Z,0.00
2018-11-06T04:32:52.933Z,0.00
2018-11-06T04:33:52.894Z,0.00
2018-11-06T04:34:52.870Z,0.00
2018-11-06T04:35:52.846Z,0.00
2018-11-06T04:36:52.813Z,0.00
2018-11-06T04:37:52.791Z,0.00
2018-11-06T04:38:52.762Z,0.00
2018-11-06T04:39:52.739Z,0.00
2018-11-06T04:40:52.706Z,0.00
2018-11-06T04:41:52.679Z,0.00
2018-11-06T04:42:52.656Z,0.00
2018-11-06T04:43:52.626Z,0.00
2018-11-06T04:44:52.600Z,0.00
2018-11-06T04:45:52.579Z,0.00
2018-11-06T04:46:52.542Z,0.00
2018-11-06T04:47:52.538Z,0.00
2018-11-06T04:48:52.492Z,0.00
2018-11-06T04:49:52.771Z,0.00
2018-11-06T04:50:52.444Z,0.00
2018-11-06T04:51:52.408Z,0.00
2018-11-06T04:52:52.393Z,0.00
2018-11-06T04:53:52.362Z,0.00
2018-11-06T04:54:52.332Z,0.00
2018-11-06T04:55:52.303Z,0.00
2018-11-06T04:56:52.278Z,0.00
2018-11-06T04:57:52.251Z,0.00
2018-11-06T04:58:52.228Z,0.00
2018-11-06T04:59:52.194Z,0.00
2018-11-06T05:00:52.181Z,0.00
2018-11-06T05:01:52.156Z,0.00
2018-11-06T05:02:52.120Z,0.00
2018-11-06T05:03:52.086Z,0.00
2018-11-06T05:04:52.067Z,0.00
2018-11-06T05:05:52.040Z,0.00
2018-11-06T05:06:52.083Z,0.00
2018-11-06T05:07:51.985Z,0.00
2018-11-06T05:08:51.950Z,0.00
2018-11-06T05:09:51.929Z,0.00
2018-11-06T05:10:51.907Z,0.00
2018-11-06T05:11:51.875Z,0.00
2018-11-06T05:12:51.853Z,0.00
2018-11-06T05:13:51.868Z,0.00
2018-11-06T05:14:51.796Z,0.00
2018-11-06T05:15:51.765Z,0.00
2018-11-06T05:16:51.739Z,0.00
2018-11-06T05:17:51.716Z,0.00
2018-11-06T05:18:51.745Z,0.00
2018-11-06T05:19:51.683Z,0.00
2018-11-06T05:20:51.630Z,0.00
2018-11-06T05:21:51.604Z,0.00
2018-11-06T05:22:51.582Z,0.00
2018-11-06T05:23:51.553Z,0.00
2018-11-06T05:24:51.527Z,0.00
2018-11-06T05:25:51.500Z,0.00
2018-11-06T05:26:51.465Z,0.00
2018-11-06T05:27:51.443Z,0.00
2018-11-06T05:28:51.417Z,0.00
2018-11-06T05:29:51.387Z,0.00
2018-11-06T05:30:51.370Z,0.00
2018-11-06T05:31:51.342Z,0.00
2018-11-06T05:32:51.336Z,0.00
2018-11-06T05:33:51.278Z,0.00
2018-11-06T05:34:51.311Z,0.00
2018-11-06T05:35:51.229Z,0.00
2018-11-06T05:36:51.205Z,0.00
2018-11-06T05:37:51.178Z,0.00
2018-11-06T05:38:51.206Z,0.00
2018-11-06T05:39:51.120Z,0.00
2018-11-06T05:40:51.123Z,0.00
2018-11-06T05:41:51.067Z,0.00
2018-11-06T05:42:51.041Z,0.00
2018-11-06T05:43:51.088Z,0.00
2018-11-06T05:44:50.983Z,0.00
2018-11-06T05:45:50.957Z,0.00
2018-11-06T05:46:50.945Z,0.00
2018-11-06T05:47:50.902Z,0.00
2018-11-06T05:48:50.880Z,0.00
2018-11-06T05:49:50.855Z,0.00
2018-11-06T05:50:50.819Z,0.00
2018-11-06T05:51:50.795Z,0.00
2018-11-06T05:52:50.771Z,0.00
2018-11-06T05:53:50.741Z,0.00
2018-11-06T05:54:50.722Z,0.00
2018-11-06T05:55:50.692Z,0.00
2018-11-06T05:56:50.661Z,0.00
2018-11-06T05:57:50.640Z,0.00
2018-11-06T05:58:50.610Z,0.00
2018-11-06T05:59:50.593Z,0.00
2018-11-06T06:00:50.557Z,0.00
2018-11-06T06:01:50.531Z,0.00
2018-11-06T06:02:50.503Z,0.00
2018-11-06T06:03:50.472Z,0.00
2018-11-06T06:04:50.452Z,0.00
2018-11-06T06:05:50.455Z,0.00
2018-11-06T06:06:50.393Z,0.00
2018-11-06T06:07:50.372Z,0.00
2018-11-06T06:08:50.341Z,0.00
2018-11-06T06:09:50.312Z,0.00
2018-11-06T06:10:50.314Z,0.00
2018-11-06T06:11:50.259Z,0.00
2018-11-06T06:12:50.234Z,0.00
2018-11-06T06:13:50.204Z,0.00
2018-11-06T06:14:50.179Z,0.00
2018-11-06T06:15:50.148Z,0.00
2018-11-06T06:16:50.195Z,0.00
2018-11-06T06:17:50.098Z,0.00
2018-11-06T06:18:50.072Z,0.00
2018-11-06T06:19:50.052Z,0.00
2018-11-06T06:20:50.012Z,0.00
2018-11-06T06:21:49.990Z,0.00
2018-11-06T06:22:49.971Z,0.00
2018-11-06T06:23:49.936Z,0.00
2018-11-06T06:24:49.911Z,0.00
2018-11-06T06:25:49.885Z,0.00
2018-11-06T06:26:49.854Z,0.00
2018-11-06T06:27:49.831Z,0.00
2018-11-06T06:28:49.801Z,0.00
2018-11-06T06:29:49.774Z,0.00
2018-11-06T06:30:49.752Z,0.00
2018-11-06T06:31:49.726Z,0.00
2018-11-06T06:32:49.698Z,0.00
2018-11-06T06:33:49.668Z,0.00
2018-11-06T06:34:49.653Z,0.00
2018-11-06T06:35:49.611Z,0.00
2018-11-06T06:36:49.595Z,0.00
2018-11-06T06:37:49.558Z,0.00
2018-11-06T06:38:49.668Z,0.00
2018-11-06T06:39:49.524Z,5.63
2018-11-06T06:40:49.506Z,5.63
2018-11-06T06:41:49.455Z,5.63
2018-11-06T06:42:49.421Z,5.63
2018-11-06T06:43:49.396Z,5.63
2018-11-06T06:44:49.372Z,5.63
2018-11-06T06:45:49.342Z,5.63
2018-11-06T06:46:49.323Z,5.63
2018-11-06T06:47:49.292Z,5.63
2018-11-06T06:48:49.267Z,11.25
2018-11-06T06:49:49.241Z,11.25
2018-11-06T06:50:49.210Z,11.25
2018-11-06T06:51:49.182Z,11.25
2018-11-06T06:52:49.185Z,11.25
2018-11-06T06:53:49.154Z,11.25
2018-11-06T06:54:49.113Z,11.25
2018-11-06T06:55:49.079Z,16.88
2018-11-06T06:56:49.043Z,16.88
2018-11-06T06:57:49.024Z,16.88
2018-11-06T06:58:48.992Z,16.88
2018-11-06T06:59:48.968Z,16.88
2018-11-06T07:00:48.971Z,16.88
2018-11-06T07:01:48.919Z,16.88
2018-11-06T07:02:48.889Z,16.88
2018-11-06T07:03:48.859Z,16.88
2018-11-06T07:04:48.833Z,16.88
2018-11-06T07:05:48.807Z,16.88
2018-11-06T07:06:48.786Z,16.88
2018-11-06T07:07:48.747Z,22.50
2018-11-06T07:08:48.724Z,22.50
2018-11-06T07:09:48.696Z,22.50
2018-11-06T07:10:48.676Z,22.50
2018-11-06T07:11:48.646Z,22.50
2018-11-06T07:12:48.672Z,22.50
2018-11-06T07:13:48.597Z,22.50
2018-11-06T07:14:48.561Z,22.50
2018-11-06T07:15:48.542Z,22.50
2018-11-06T07:16:48.505Z,22.50
2018-11-06T07:17:48.481Z,28.13
2018-11-06T07:18:48.593Z,28.13
2018-11-06T07:19:48.429Z,28.13
2018-11-06T07:20:48.403Z,28.13
2018-11-06T07:21:48.373Z,28.13
2018-11-06T07:22:48.350Z,28.13
2018-11-06T07:23:48.328Z,28.13
2018-11-06T07:24:48.291Z,33.75
2018-11-06T07:25:48.267Z,33.75
2018-11-06T07:26:48.243Z,33.75
2018-11-06T07:27:48.224Z,33.75
2018-11-06T07:28:48.262Z,33.75
2018-11-06T07:29:48.166Z,39.38
2018-11-06T07:30:48.133Z,39.38
2018-11-06T07:31:48.107Z,39.38
2018-11-06T07:32:48.085Z,39.38
2018-11-06T07:33:48.053Z,39.38
2018-11-06T07:34:48.183Z,45.00
2018-11-06T07:35:48.183Z,45.00
2018-11-06T07:36:47.979Z,45.00
2018-11-06T07:37:47.950Z,50.63
2018-11-06T07:38:47.925Z,50.63
2018-11-06T07:39:47.894Z,50.63
2018-11-06T07:40:47.908Z,50.63
2018-11-06T07:41:47.841Z,56.25
2018-11-06T07:42:47.813Z,56.25
2018-11-06T07:43:47.789Z,56.25
2018-11-06T07:44:47.763Z,61.88
2018-11-06T07:45:47.732Z,61.88
2018-11-06T07:46:47.707Z,61.88
2018-11-06T07:47:47.685Z,67.50
2018-11-06T07:48:47.647Z,67.50
2018-11-06T07:49:47.659Z,67.50
2018-11-06T07:50:47.604Z,73.13
2018-11-06T07:51:47.573Z,73.13
2018-11-06T07:52:47.548Z,73.13
2018-11-06T07:53:47.521Z,78.75
2018-11-06T07:54:47.494Z,78.75
2018-11-06T07:55:47.559Z,78.75
2018-11-06T07:56:47.438Z,84.38
2018-11-06T07:57:47.409Z,84.38
2018-11-06T07:58:47.387Z,84.38
2018-11-06T07:59:47.364Z,90.00
2018-11-06T08:00:47.328Z,90.00
2018-11-06T08:01:47.307Z,90.00
2018-11-06T08:02:47.276Z,90.00
2018-11-06T08:03:47.249Z,90.00
2018-11-06T08:04:47.230Z,95.63
2018-11-06T08:05:47.197Z,95.63
2018-11-06T08:06:47.179Z,95.63
2018-11-06T08:07:47.146Z,95.63
2018-11-06T08:08:47.114Z,95.63
2018-11-06T08:09:47.105Z,95.63
2018-11-06T08:10:47.062Z,101.25
2018-11-06T08:11:47.036Z,106.88
2018-11-06T08:12:47.011Z,101.25
2018-11-06T08:13:46.995Z,101.25
2018-11-06T08:14:47.028Z,106.88
2018-11-06T08:15:46.928Z,106.88
2018-11-06T08:16:46.904Z,106.88
2018-11-06T08:17:46.882Z,106.88
2018-11-06T08:18:46.849Z,106.88
2018-11-06T08:19:46.825Z,106.88
2018-11-06T08:20:46.880Z,106.88
2018-11-06T08:21:46.777Z,106.88
2018-11-06T08:22:46.739Z,106.88
2018-11-06T08:23:46.740Z,106.88
2018-11-06T08:24:46.695Z,106.88
2018-11-06T08:25:46.664Z,106.88
2018-11-06T08:26:46.643Z,112.50
2018-11-06T08:27:46.675Z,112.50
2018-11-06T08:28:46.583Z,112.50
2018-11-06T08:29:46.553Z,112.50
2018-11-06T08:30:46.712Z,112.50
2018-11-06T08:31:46.886Z,112.50
2018-11-06T08:32:46.784Z,112.50
2018-11-06T08:33:46.462Z,112.50
2018-11-06T08:34:46.420Z,112.50
2018-11-06T08:35:46.396Z,112.50
2018-11-06T08:36:46.400Z,112.50
2018-11-06T08:37:46.342Z,112.50
2018-11-06T08:38:46.326Z,106.88
2018-11-06T08:39:46.292Z,106.88
2018-11-06T08:40:46.268Z,101.25
2018-11-06T08:41:46.242Z,101.25
2018-11-06T08:42:46.213Z,101.25
2018-11-06T08:43:46.195Z,95.63
2018-11-06T08:44:46.155Z,95.63
2018-11-06T08:45:46.131Z,95.63
2018-11-06T08:46:46.111Z,95.63
2018-11-06T08:47:46.085Z,95.63
2018-11-06T08:48:46.049Z,95.63
2018-11-06T08:49:46.024Z,95.63
2018-11-06T08:50:46.007Z,90.00
2018-11-06T08:51:45.978Z,90.00
2018-11-06T08:52:45.946Z,90.00
2018-11-06T08:53:45.927Z,95.63
2018-11-06T08:54:46.012Z,95.63
2018-11-06T08:55:45.868Z,95.63
2018-11-06T08:56:45.847Z,95.63
2018-11-06T08:57:45.813Z,95.63
2018-11-06T08:58:45.794Z,95.63
2018-11-06T08:59:45.766Z,95.63
2018-11-06T09:00:45.736Z,95.63
2018-11-06T09:01:45.713Z,95.63
2018-11-06T09:02:45.796Z,95.63
2018-11-06T09:03:45.661Z,95.63
2018-11-06T09:04:45.636Z,95.63
2018-11-06T09:05:45.608Z,95.63
2018-11-06T09:06:45.577Z,95.63
2018-11-06T09:07:45.551Z,95.63
2018-11-06T09:08:45.574Z,95.63
2018-11-06T09:09:45.499Z,95.63
2018-11-06T09:10:45.479Z,95.63
2018-11-06T09:11:45.447Z,95.63
2018-11-06T09:12:45.432Z,90.00
2018-11-06T09:13:45.403Z,90.00
2018-11-06T09:14:45.367Z,95.63
2018-11-06T09:15:45.347Z,95.63
2018-11-06T09:16:45.317Z,101.25
2018-11-06T09:17:45.289Z,112.50
2018-11-06T09:18:45.266Z,118.13
2018-11-06T09:19:45.238Z,123.75
2018-11-06T09:20:45.212Z,129.38
2018-11-06T09:21:45.190Z,129.38
2018-11-06T09:22:45.157Z,135.00
2018-11-06T09:23:45.136Z,140.63
2018-11-06T09:24:45.105Z,146.25
2018-11-06T09:25:45.079Z,157.50
2018-11-06T09:26:45.055Z,163.13
2018-11-06T09:27:45.034Z,168.75
2018-11-06T09:28:44.998Z,174.38
2018-11-06T09:29:44.977Z,174.38
2018-11-06T09:30:45.007Z,180.00
2018-11-06T09:31:44.921Z,174.38
2018-11-06T09:32:45.030Z,168.75
2018-11-06T09:33:44.872Z,163.13
2018-11-06T09:34:44.865Z,157.50
2018-11-06T09:35:44.822Z,157.50
2018-11-06T09:36:44.797Z,146.25
2018-11-06T09:37:44.771Z,140.63
2018-11-06T09:38:44.738Z,135.00
2018-11-06T09:39:44.715Z,129.38
2018-11-06T09:40:44.691Z,123.75
2018-11-06T09:41:44.696Z,118.13
2018-11-06T09:42:44.637Z,112.50
2018-11-06T09:43:44.610Z,112.50
2018-11-06T09:44:44.584Z,112.50
2018-11-06T09:45:44.558Z,106.88
2018-11-06T09:46:44.536Z,101.25
2018-11-06T09:47:44.512Z,101.25
2018-11-06T09:48:44.497Z,101.25
2018-11-06T09:49:44.456Z,101.25
2018-11-06T09:50:44.430Z,95.63
2018-11-06T09:51:44.411Z,101.25
2018-11-06T09:52:44.373Z,101.25
2018-11-06T09:53:44.350Z,101.25
2018-11-06T09:54:44.397Z,101.25
2018-11-06T09:55:44.311Z,101.25
2018-11-06T09:56:44.274Z,101.25
2018-11-06T09:57:44.251Z,95.63
2018-11-06T09:58:44.226Z,95.63
2018-11-06T09:59:44.202Z,101.25
2018-11-06T10:00:44.175Z,95.63
2018-11-06T10:01:44.147Z,95.63
2018-11-06T10:02:44.119Z,95.63
2018-11-06T10:03:44.089Z,101.25
2018-11-06T10:04:44.073Z,101.25
2018-11-06T10:05:44.050Z,106.88
2018-11-06T10:06:44.172Z,106.88
2018-11-06T10:07:44.016Z,106.88
2018-11-06T10:08:43.968Z,106.88
2018-11-06T10:09:43.943Z,112.50
2018-11-06T10:10:43.908Z,112.50
2018-11-06T10:11:43.886Z,112.50
2018-11-06T10:12:43.863Z,118.13
2018-11-06T10:13:43.837Z,118.13
2018-11-06T10:14:43.812Z,118.13
2018-11-06T10:15:43.869Z,118.13
2018-11-06T10:16:43.756Z,118.13
2018-11-06T10:17:43.738Z,123.75
2018-11-06T10:18:43.702Z,123.75
2018-11-06T10:19:43.688Z,123.75
2018-11-06T10:20:43.658Z,123.75
2018-11-06T10:21:43.635Z,123.75
2018-11-06T10:22:43.601Z,123.75
2018-11-06T10:23:43.583Z,123.75
2018-11-06T10:24:43.550Z,129.38
2018-11-06T10:25:43.522Z,129.38
2018-11-06T10:26:43.504Z,129.38
2018-11-06T10:27:43.471Z,129.38
2018-11-06T10:28:43.452Z,129.38
2018-11-06T10:29:43.424Z,123.75
2018-11-06T10:30:43.436Z,129.38
2018-11-06T10:31:43.379Z,129.38
2018-11-06T10:32:43.351Z,129.38
2018-11-06T10:33:43.322Z,129.38
2018-11-06T10:34:43.300Z,129.38
2018-11-06T10:35:43.265Z,123.75
2018-11-06T10:36:43.254Z,123.75
2018-11-06T10:37:43.217Z,123.75
2018-11-06T10:38:43.201Z,123.75
2018-11-06T10:39:43.177Z,123.75
2018-11-06T10:40:43.141Z,123.75
2018-11-06T10:41:43.122Z,118.13
2018-11-06T10:42:43.087Z,118.13
2018-11-06T10:43:43.097Z,118.13
2018-11-06T10:44:43.042Z,118.13
2018-11-06T10:45:43.012Z,118.13
2018-11-06T10:46:42.995Z,118.13
2018-11-06T10:47:42.960Z,118.13
2018-11-06T10:48:42.936Z,118.13
2018-11-06T10:49:42.916Z,118.13
2018-11-06T10:50:42.908Z,118.13
2018-11-06T10:51:42.894Z,118.13
2018-11-06T10:52:42.848Z,118.13
2018-11-06T10:53:42.814Z,118.13
2018-11-06T10:54:42.784Z,118.13
2018-11-06T10:55:42.804Z,118.13
2018-11-06T10:56:42.743Z,123.75
2018-11-06T10:57:42.721Z,123.75
2018-11-06T10:58:42.721Z,123.75
2018-11-06T10:59:42.668Z,123.75
2018-11-06T11:00:42.653Z,123.75
2018-11-06T11:01:42.628Z,123.75
2018-11-06T11:02:42.593Z,129.38
2018-11-06T11:03:42.581Z,129.38
2018-11-06T11:04:42.533Z,129.38
2018-11-06T11:05:42.518Z,129.38
2018-11-06T11:06:42.509Z,129.38
2018-11-06T11:07:42.468Z,129.38
2018-11-06T11:08:42.438Z,123.75
2018-11-06T11:09:42.405Z,123.75
2018-11-06T11:10:42.381Z,123.75
2018-11-06T11:11:42.356Z,123.75
2018-11-06T11:12:42.388Z,123.75
2018-11-06T11:13:42.301Z,123.75
2018-11-06T11:14:42.277Z,123.75
2018-11-06T11:15:42.249Z,123.75
2018-11-06T11:16:42.226Z,123.75
2018-11-06T11:17:42.198Z,123.75
2018-11-06T11:18:42.173Z,123.75
2018-11-06T11:19:42.148Z,123.75
2018-11-06T11:20:42.121Z,129.38
2018-11-06T11:21:42.101Z,129.38
2018-11-06T11:22:42.099Z,135.00
2018-11-06T11:23:42.050Z,140.63
2018-11-06T11:24:42.017Z,140.63
2018-11-06T11:25:42.026Z,146.25
2018-11-06T11:26:41.970Z,146.25
2018-11-06T11:27:41.954Z,151.88
2018-11-06T11:28:41.924Z,151.88
2018-11-06T11:29:41.895Z,157.50
2018-11-06T11:30:41.885Z,157.50
2018-11-06T11:31:41.842Z,157.50
2018-11-06T11:32:41.851Z,157.50
2018-11-06T11:33:41.839Z,157.50
2018-11-06T11:34:41.772Z,157.50
2018-11-06T11:35:41.764Z,163.13
2018-11-06T11:36:41.737Z,157.50
2018-11-06T11:37:41.708Z,157.50
2018-11-06T11:38:41.688Z,157.50
2018-11-06T11:39:41.648Z,157.50
2018-11-06T11:40:41.637Z,163.13
2018-11-06T11:41:41.617Z,163.13
2018-11-06T11:42:41.581Z,163.13
2018-11-06T11:43:41.566Z,168.75
2018-11-06T11:44:41.536Z,168.75
2018-11-06T11:45:41.512Z,168.75
2018-11-06T11:46:41.480Z,168.75
2018-11-06T11:47:41.478Z,168.75
2018-11-06T11:48:41.442Z,168.75
2018-11-06T11:49:41.413Z,168.75
2018-11-06T11:50:41.392Z,174.38
2018-11-06T11:51:41.346Z,168.75
2018-11-06T11:52:41.324Z,168.75
2018-11-06T11:53:41.302Z,168.75
2018-11-06T11:54:41.269Z,174.38
2018-11-06T11:55:41.247Z,174.38
2018-11-06T11:56:41.220Z,174.38
2018-11-06T11:57:41.197Z,174.38
2018-11-06T11:58:41.165Z,180.00
2018-11-06T11:59:41.146Z,180.00
2018-11-06T12:00:41.118Z,185.63
2018-11-06T12:01:41.088Z,185.63
2018-11-06T12:02:41.073Z,185.63
2018-11-06T12:03:41.051Z,185.63
2018-11-06T12:04:41.015Z,185.63
2018-11-06T12:05:40.990Z,185.63
2018-11-06T12:06:40.980Z,180.00
2018-11-06T12:07:40.943Z,180.00
2018-11-06T12:08:40.914Z,174.38
2018-11-06T12:09:40.897Z,174.38
2018-11-06T12:10:40.875Z,168.75
2018-11-06T12:11:40.847Z,174.38
2018-11-06T12:12:40.819Z,174.38
2018-11-06T12:13:40.795Z,174.38
2018-11-06T12:14:40.769Z,180.00
2018-11-06T12:15:40.747Z,180.00
2018-11-06T12:16:40.719Z,185.63
2018-11-06T12:17:40.697Z,185.63
2018-11-06T12:18:40.670Z,185.63
2018-11-06T12:19:40.645Z,191.25
2018-11-06T12:20:40.622Z,185.63
2018-11-06T12:21:40.599Z,191.25
2018-11-06T12:22:40.574Z,191.25
2018-11-06T12:23:40.545Z,191.25
2018-11-06T12:24:40.662Z,191.25
2018-11-06T12:25:40.593Z,191.25
2018-11-06T12:26:40.480Z,191.25
2018-11-06T12:27:40.449Z,191.25
2018-11-06T12:28:40.420Z,196.88
2018-11-06T12:29:40.401Z,196.88
2018-11-06T12:30:40.380Z,196.88
2018-11-06T12:31:40.350Z,202.50
2018-11-06T12:32:40.423Z,202.50
2018-11-06T12:33:40.297Z,213.75
2018-11-06T12:34:40.276Z,219.38
2018-11-06T12:35:40.253Z,225.00
2018-11-06T12:36:40.300Z,230.63
2018-11-06T12:37:40.196Z,230.63
2018-11-06T12:38:40.181Z,236.25
2018-11-06T12:39:40.153Z,236.25
2018-11-06T12:40:40.144Z,236.25
2018-11-06T12:41:40.112Z,241.88
2018-11-06T12:42:40.074Z,241.88
2018-11-06T12:43:40.119Z,247.50
2018-11-06T12:44:40.030Z,253.13
2018-11-06T12:45:40.009Z,253.13
2018-11-06T12:46:39.974Z,247.50
2018-11-06T12:47:39.953Z,241.88
2018-11-06T12:48:39.936Z,241.88
2018-11-06T12:49:39.907Z,241.88
2018-11-06T12:50:39.885Z,236.25
2018-11-06T12:51:39.855Z,236.25
2018-11-06T12:52:39.842Z,230.63
2018-11-06T12:53:39.806Z,230.63
2018-11-06T12:54:39.786Z,225.00
2018-11-06T12:55:39.762Z,219.38
2018-11-06T12:56:39.737Z,219.38