createdAt,value
2022-12-06T00:01:07.521Z,95311.03
2022-12-06T00:03:36.051Z,95314.03
2022-12-06T00:06:07.108Z,95313.44
2022-12-06T00:08:35.102Z,95311.03
2022-12-06T00:11:05.764Z,95318.28
2022-12-06T00:13:33.625Z,95317.28
2022-12-06T00:16:03.610Z,95311.69
2022-12-06T00:18:31.737Z,95310.06
2022-12-06T00:21:08.588Z,95314.38
2022-12-06T00:23:38.169Z,95307.56
2022-12-06T00:26:06.825Z,95319.19
2022-12-06T00:28:35.255Z,95318.41
2022-12-06T00:31:05.163Z,95331.94
2022-12-06T00:33:34.240Z,95312.00
2022-12-06T00:36:03.851Z,95321.94
2022-12-06T00:38:34.457Z,95318.59
2022-12-06T00:41:04.252Z,95320.19
2022-12-06T00:43:32.762Z,95324.75
2022-12-06T00:46:01.124Z,95317.16
2022-12-06T00:48:29.314Z,95318.53
2022-12-06T00:50:57.117Z,95321.06
2022-12-06T00:53:24.998Z,95313.47
2022-12-06T00:55:55.092Z,95314.28
2022-12-06T00:58:23.771Z,95307.34
2022-12-06T01:00:52.377Z,95308.53
2022-12-06T01:03:23.008Z,95308.28
2022-12-06T01:05:52.234Z,95291.34
2022-12-06T01:08:21.224Z,95292.44
2022-12-06T01:10:54.557Z,95296.41
2022-12-06T01:13:22.371Z,95303.59
2022-12-06T01:15:50.465Z,95305.34
2022-12-06T01:18:18.328Z,95288.41
2022-12-06T01:20:46.081Z,95288.97
2022-12-06T01:23:13.922Z,95292.72
2022-12-06T01:25:50.524Z,95286.78
2022-12-06T01:28:20.047Z,95287.75
2022-12-06T01:30:47.936Z,95288.47
2022-12-06T01:33:15.798Z,95278.91
2022-12-06T01:35:44.252Z,95279.84
2022-12-06T01:38:12.794Z,95285.84
2022-12-06T01:40:41.627Z,95294.94
2022-12-06T01:43:32.634Z,95284.69
2022-12-06T01:46:06.693Z,95285.25
2022-12-06T01:48:35.784Z,95283.28
2022-12-06T01:51:08.891Z,95283.28
2022-12-06T01:53:37.268Z,95273.94
2022-12-06T01:56:05.801Z,95276.19
2022-12-06T01:58:41.673Z,95285.16
2022-12-06T02:01:10.765Z,95278.09
2022-12-06T02:03:39.215Z,95269.28
2022-12-06T02:06:09.350Z,95267.28
2022-12-06T02:08:38.857Z,95264.47
2022-12-06T02:11:07.277Z,95267.56
2022-12-06T02:13:38.569Z,95262.03
2022-12-06T02:16:21.543Z,95260.03
2022-12-06T02:18:55.183Z,95263.00
2022-12-06T02:21:31.211Z,95262.34
2022-12-06T02:24:34.763Z,95260.69
2022-12-06T02:27:19.252Z,95263.63
2022-12-06T02:30:18.563Z,95254.16
2022-12-06T02:32:55.267Z,95256.94
2022-12-06T02:35:31.849Z,95253.63
2022-12-06T02:38:12.691Z,95241.66
2022-12-06T02:40:46.401Z,95245.78
2022-12-06T02:43:18.255Z,95253.91
2022-12-06T02:45:51.397Z,95247.41
2022-12-06T02:48:23.101Z,95242.91
2022-12-06T02:50:57.434Z,95247.78
2022-12-06T02:53:29.311Z,95240.13
2022-12-06T02:55:58.198Z,95246.81
2022-12-06T02:58:26.270Z,95246.56
2022-12-06T03:00:58.611Z,95229.41
2022-12-06T03:03:46.454Z,95233.06
2022-12-06T03:06:49.618Z,95238.16
2022-12-06T03:09:25.914Z,95240.59
2022-12-06T03:12:06.675Z,95237.41
2022-12-06T03:14:42.222Z,95245.91
2022-12-06T03:17:17.386Z,95232.75
2022-12-06T03:19:52.213Z,95238.88
2022-12-06T03:22:26.712Z,95231.44
2022-12-06T03:24:56.539Z,95234.09
2022-12-06T03:27:26.391Z,95232.22
2022-12-06T03:29:57.700Z,95217.22
2022-12-06T03:32:29.287Z,95224.50
2022-12-06T03:35:03.029Z,95229.44
2022-12-06T03:37:33.705Z,95226.25
2022-12-06T03:40:08.596Z,95223.59
2022-12-06T03:42:40.185Z,95225.06
2022-12-06T03:45:10.595Z,95220.25
2022-12-06T03:47:47.511Z,95228.09
2022-12-06T03:50:20.311Z,95227.69
2022-12-06T03:52:48.404Z,95224.38
2022-12-06T03:55:16.218Z,95229.97
2022-12-06T03:57:44.960Z,95230.63
2022-12-06T04:00:14.113Z,95233.19
2022-12-06T04:02:41.831Z,95213.53
2022-12-06T04:05:10.606Z,95226.28
2022-12-06T04:07:40.224Z,95219.13
2022-12-06T04:10:09.055Z,95222.44
2022-12-06T04:12:54.467Z,95219.56
2022-12-06T04:15:23.472Z,95227.94
2022-12-06T04:18:09.884Z,95218.63
2022-12-06T04:20:59.602Z,95218.75
2022-12-06T04:23:29.615Z,95219.69
2022-12-06T04:25:57.608Z,95216.47
2022-12-06T04:28:42.982Z,95213.56
2022-12-06T04:31:28.479Z,95213.44
2022-12-06T04:34:13.647Z,95209.44
2022-12-06T04:37:00.064Z,95203.34
2022-12-06T04:39:29.395Z,95206.94
2022-12-06T04:42:14.486Z,95208.94
2022-12-06T04:44:42.751Z,95209.59
2022-12-06T04:47:10.748Z,95205.47
2022-12-06T04:49:39.330Z,95208.66
2022-12-06T04:52:08.792Z,95198.81
2022-12-06T04:54:38.742Z,95210.53
2022-12-06T04:57:10.882Z,95200.28
2022-12-06T04:59:39.665Z,95203.59
2022-12-06T05:02:07.846Z,95198.56
2022-12-06T05:04:35.920Z,95201.34
2022-12-06T05:07:03.871Z,95203.88
2022-12-06T05:09:31.655Z,95204.13
2022-12-06T05:12:00.905Z,95202.41
2022-12-06T05:14:31.577Z,95209.06
2022-12-06T05:16:59.964Z,95200.81
2022-12-06T05:19:27.921Z,95208.88
2022-12-06T05:21:55.832Z,95204.41
2022-12-06T05:24:23.576Z,95202.69
2022-12-06T05:26:51.331Z,95200.69
2022-12-06T05:29:20.911Z,95202.53
2022-12-06T05:31:48.748Z,95201.88
2022-12-06T05:34:16.679Z,95207.88
2022-12-06T05:36:45.922Z,95214.25
2022-12-06T05:39:13.738Z,95215.56
2022-12-06T05:41:41.605Z,95212.38
2022-12-06T05:44:11.527Z,95210.00
2022-12-06T05:46:40.712Z,95196.47
2022-12-06T05:49:08.620Z,95210.00
2022-12-06T05:51:36.991Z,95206.56
2022-12-06T05:54:06.654Z,95205.50
2022-12-06T05:56:34.732Z,95206.13
2022-12-06T05:59:03.372Z,95205.88
2022-12-06T06:01:31.216Z,95213.84
2022-12-06T06:04:01.676Z,95207.47
2022-12-06T06:06:29.773Z,95199.53
2022-12-06T06:08:57.585Z,95205.88
2022-12-06T06:11:28.410Z,95199.75
2022-12-06T06:13:56.202Z,95201.09
2022-12-06T06:16:24.005Z,95188.97
2022-12-06T06:18:51.881Z,95200.38
2022-12-06T06:21:21.024Z,95203.16
2022-12-06T06:23:49.338Z,95199.84
2022-12-06T06:26:17.191Z,95206.00
2022-12-06T06:28:45.005Z,95207.47
2022-12-06T06:31:12.792Z,95210.13
2022-12-06T06:33:40.803Z,95216.38
2022-12-06T06:36:09.304Z,95211.97
2022-12-06T06:38:38.827Z,95212.50
2022-12-06T06:41:07.488Z,95224.97
2022-12-06T06:43:35.381Z,95219.13
2022-12-06T06:46:06.425Z,95213.28
2022-12-06T06:48:36.859Z,95213.00
2022-12-06T06:51:06.114Z,95204.84
2022-12-06T06:53:34.407Z,95215.31
2022-12-06T06:56:03.713Z,95217.66
2022-12-06T06:58:31.479Z,95210.63
2022-12-06T07:01:00.794Z,95215.00
2022-12-06T07:03:29.398Z,95220.81
2022-12-06T07:05:58.871Z,95216.31
2022-12-06T07:08:27.798Z,95219.78
2022-12-06T07:10:55.786Z,95215.00
2022-12-06T07:13:26.884Z,95216.97
2022-12-06T07:15:54.799Z,95225.50
2022-12-06T07:18:23.045Z,95231.00
2022-12-06T07:20:58.493Z,95224.09
2022-12-06T07:23:26.313Z,95222.91
2022-12-06T07:26:01.609Z,95224.91
2022-12-06T07:28:31.414Z,95226.00
2022-12-06T07:30:59.385Z,95223.19
2022-12-06T07:33:27.191Z,95217.25
2022-12-06T07:36:12.988Z,95228.28
2022-12-06T07:38:41.977Z,95213.47
2022-12-06T07:41:25.753Z,95218.59
2022-12-06T07:44:14.286Z,95215.78
2022-12-06T07:46:42.493Z,95222.72
2022-12-06T07:49:10.814Z,95232.25
2022-12-06T07:51:40.083Z,95222.50
2022-12-06T07:54:08.196Z,95220.09
2022-12-06T07:56:36.104Z,95221.13
2022-12-06T07:59:05.305Z,95212.00
2022-12-06T08:01:33.353Z,95222.72
2022-12-06T08:04:01.507Z,95229.84
2022-12-06T08:06:29.741Z,95221.44
2022-12-06T08:08:57.509Z,95227.91
2022-12-06T08:11:25.362Z,95219.16
2022-12-06T08:13:53.215Z,95231.28
2022-12-06T08:16:22.603Z,95225.28
2022-12-06T08:18:50.772Z,95228.72
2022-12-06T08:21:18.623Z,95219.66
2022-12-06T08:23:46.394Z,95214.22
2022-12-06T08:26:16.346Z,95214.09
2022-12-06T08:28:44.187Z,95222.06
2022-12-06T08:31:15.090Z,95219.94
2022-12-06T08:33:44.510Z,95212.63
2022-12-06T08:36:15.382Z,95210.13
2022-12-06T08:38:43.553Z,95218.78
2022-12-06T08:41:32.241Z,95221.41
2022-12-06T08:44:01.622Z,95227.44
2022-12-06T08:46:31.095Z,95227.34
2022-12-06T08:49:01.531Z,95229.22
2022-12-06T08:51:29.735Z,95220.00
2022-12-06T08:53:58.754Z,95227.69
2022-12-06T08:56:27.368Z,95228.03
2022-12-06T08:58:56.173Z,95237.78
2022-12-06T09:01:26.256Z,95235.16
2022-12-06T09:03:54.448Z,95235.59
2022-12-06T09:06:23.976Z,95228.47
2022-12-06T09:08:52.031Z,95241.84
2022-12-06T09:11:20.561Z,95234.41
2022-12-06T09:13:48.498Z,95236.31
2022-12-06T09:16:19.562Z,95232.34
2022-12-06T09:18:48.575Z,95247.25
2022-12-06T09:21:18.338Z,95238.41
2022-12-06T09:23:47.915Z,95242.19
2022-12-06T09:26:15.933Z,95234.41
2022-12-06T09:28:49.569Z,95235.28
2022-12-06T09:31:18.383Z,95245.13
2022-12-06T09:33:46.759Z,95242.44
2022-12-06T09:36:19.437Z,95239.91
2022-12-06T09:38:51.947Z,95247.19
2022-12-06T09:41:33.756Z,95238.84
2022-12-06T09:44:16.954Z,95240.00
2022-12-06T09:46:59.515Z,95226.72
2022-12-06T09:49:33.040Z,95218.81
2022-12-06T09:52:18.805Z,95226.72
2022-12-06T09:55:04.317Z,95206.22
2022-12-06T09:57:42.028Z,95199.00
2022-12-06T10:00:18.986Z,95196.66
2022-12-06T10:03:17.352Z,95198.72
2022-12-06T10:06:00.747Z,95194.91
2022-12-06T10:08:45.939Z,95189.84
2022-12-06T10:11:29.719Z,95187.84
2022-12-06T10:14:09.339Z,95187.66
2022-12-06T10:16:54.835Z,95181.28
2022-12-06T10:19:40.161Z,95175.19
2022-12-06T10:22:18.155Z,95172.28
2022-12-06T10:24:58.264Z,95180.31
2022-12-06T10:27:37.263Z,95157.81
2022-12-06T10:30:10.644Z,95164.69
2022-12-06T10:33:05.571Z,95153.69
2022-12-06T10:35:45.774Z,95159.25
2022-12-06T10:38:27.232Z,95173.16
2022-12-06T10:41:14.532Z,95163.28
2022-12-06T10:43:54.058Z,95171.66
2022-12-06T10:46:49.795Z,95161.50
2022-12-06T10:49:26.143Z,95161.06
2022-12-06T10:51:59.459Z,95155.34
2022-12-06T10:54:34.028Z,95150.56
2022-12-06T10:57:11.468Z,95152.78
2022-12-06T10:59:51.670Z,95151.44
2022-12-06T11:02:27.640Z,95147.06
2022-12-06T11:05:01.114Z,95148.31
2022-12-06T11:07:40.321Z,95135.06
2022-12-06T11:10:18.645Z,95130.94
2022-12-06T11:12:47.264Z,95140.13
2022-12-06T11:15:22.176Z,95132.16
2022-12-06T11:17:57.994Z,95121.38
2022-12-06T11:20:31.430Z,95127.03
2022-12-06T11:23:11.041Z,95126.16
2022-12-06T11:25:53.944Z,95126.34
2022-12-06T11:28:34.323Z,95126.72
2022-12-06T11:31:07.354Z,95119.56
2022-12-06T11:33:36.188Z,95127.50
2022-12-06T11:36:07.596Z,95135.94
2022-12-06T11:38:37.830Z,95113.44
2022-12-06T11:41:09.608Z,95125.03
2022-12-06T11:43:42.741Z,95140.38
2022-12-06T11:46:15.188Z,95130.22
2022-12-06T11:48:47.113Z,95135.69
2022-12-06T11:51:19.580Z,95149.63
2022-12-06T11:53:56.594Z,95138.69
2022-12-06T11:56:27.150Z,95129.84
2022-12-06T11:59:24.742Z,95124.72
2022-12-06T12:01:57.173Z,95139.50
2022-12-06T12:04:36.348Z,95139.38
2022-12-06T12:07:12.450Z,95140.97
2022-12-06T12:09:49.808Z,95137.03
2022-12-06T12:12:19.939Z,95140.38
2022-12-06T12:14:55.092Z,95135.47
2022-12-06T12:17:30.101Z,95134.22
2022-12-06T12:20:02.190Z,95131.53
2022-12-06T12:22:39.378Z,95134.56
2022-12-06T12:25:25.030Z,95131.38
2022-12-06T12:27:54.713Z,95130.69
2022-12-06T12:30:36.314Z,95128.44
2022-12-06T12:33:24.136Z,95120.59
2022-12-06T12:35:56.223Z,95123.13
2022-12-06T12:38:28.407Z,95120.25
2022-12-06T12:40:59.699Z,95123.38
2022-12-06T12:43:31.371Z,95120.38
2022-12-06T12:46:17.813Z,95115.78
2022-12-06T12:48:48.872Z,95101.34
2022-12-06T12:51:32.304Z,95091.75
2022-12-06T12:54:06.092Z,95093.34
2022-12-06T12:56:36.268Z,95099.81
2022-12-06T12:59:08.185Z,95096.66
2022-12-06T13:01:46.728Z,95090.16
2022-12-06T13:04:32.618Z,95081.38
2022-12-06T13:07:05.650Z,95081.88
2022-12-06T13:09:44.447Z,95083.50
2022-12-06T13:12:16.159Z,95077.13
2022-12-06T13:14:53.329Z,95077.50
2022-12-06T13:17:28.851Z,95069.59
2022-12-06T13:19:58.240Z,95084.50
2022-12-06T13:22:29.326Z,95093.78
2022-12-06T13:25:03.513Z,95098.72
2022-12-06T13:27:35.254Z,95089.22
2022-12-06T13:30:09.291Z,95085.72
2022-12-06T13:32:42.387Z,95095.06
2022-12-06T13:35:23.005Z,95089.50
2022-12-06T13:37:55.814Z,95082.53
2022-12-06T13:40:46.847Z,95082.56
2022-12-06T13:43:57.711Z,95082.59
2022-12-06T13:46:28.101Z,95065.94
2022-12-06T13:48:57.990Z,95067.53
2022-12-06T13:51:47.696Z,95067.22
2022-12-06T13:54:36.347Z,95064.53
2022-12-06T13:57:22.660Z,95061.03
2022-12-06T13:59:50.792Z,95061.84
2022-12-06T14:02:54.664Z,95056.78
2022-12-06T14:06:03.388Z,95069.16
2022-12-06T14:08:41.203Z,95059.97
2022-12-06T14:11:22.375Z,95053.59
2022-12-06T14:14:00.585Z,95053.09
2022-12-06T14:16:33.509Z,95051.19
2022-12-06T14:19:04.192Z,95060.72
2022-12-06T14:21:38.719Z,95062.91
2022-12-06T14:24:08.346Z,95067.03
2022-12-06T14:26:36.676Z,95068.00
2022-12-06T14:29:06.073Z,95074.03
2022-12-06T14:31:40.026Z,95065.94
2022-12-06T14:34:24.650Z,95069.28
2022-12-06T14:36:52.659Z,95066.75
2022-12-06T14:39:26.864Z,95067.84
2022-12-06T14:42:15.426Z,95066.91
2022-12-06T14:44:49.105Z,95065.78
2022-12-06T14:47:18.529Z,95082.25
2022-12-06T14:50:09.766Z,95070.03
2022-12-06T14:52:37.803Z,95070.50
2022-12-06T14:55:17.970Z,95058.94
2022-12-06T14:57:47.458Z,95062.41
2022-12-06T15:00:25.622Z,95065.59
2022-12-06T15:03:23.303Z,95063.84
2022-12-06T15:05:57.425Z,95070.16
2022-12-06T15:08:35.149Z,95068.13
2022-12-06T15:11:07.605Z,95075.84
2022-12-06T15:13:34.359Z,95065.88
2022-12-06T15:16:14.092Z,95070.47
2022-12-06T15:18:43.659Z,95072.84
2022-12-06T15:21:13.262Z,95076.94
2022-12-06T15:23:47.855Z,95067.28
2022-12-06T15:26:17.284Z,95068.22
2022-12-06T15:28:45.208Z,95061.53
2022-12-06T15:31:18.886Z,95068.31
2022-12-06T15:33:47.470Z,95064.50
2022-12-06T15:36:19.869Z,95070.97
2022-12-06T15:38:47.816Z,95052.41
2022-12-06T15:41:20.236Z,95061.44
2022-12-06T15:43:49.206Z,95059.41
2022-12-06T15:46:19.627Z,95061.94
2022-12-06T15:48:48.491Z,95063.84
2022-12-06T15:51:20.532Z,95057.97
2022-12-06T15:53:50.850Z,95064.94
2022-12-06T15:56:21.693Z,95056.38
2022-12-06T15:58:50.620Z,95056.53
2022-12-06T16:01:21.004Z,95054.81
2022-12-06T16:03:49.103Z,95062.88
2022-12-06T16:06:19.270Z,95057.53
2022-12-06T16:08:47.644Z,95059.22
2022-12-06T16:11:18.190Z,95055.25
2022-12-06T16:13:47.738Z,95060.16
2022-12-06T16:16:16.450Z,95067.25
2022-12-06T16:18:44.527Z,95056.94
2022-12-06T16:21:19.960Z,95056.63
2022-12-06T16:24:13.165Z,95050.41
2022-12-06T16:26:44.165Z,95056.91
2022-12-06T16:29:16.036Z,95048.81
2022-12-06T16:31:44.522Z,95054.66
2022-12-06T16:34:12.487Z,95056.91
2022-12-06T16:36:57.499Z,95055.16
2022-12-06T16:39:25.726Z,95058.50
2022-12-06T16:41:53.790Z,95049.09
2022-12-06T16:44:22.943Z,95052.72
2022-12-06T16:46:51.956Z,95053.88
2022-12-06T16:49:45.299Z,95061.47
2022-12-06T16:52:10.863Z,95069.88
2022-12-06T16:54:41.199Z,95057.06
2022-12-06T16:57:09.983Z,95065.09
2022-12-06T16:59:40.314Z,95057.34
2022-12-06T17:02:24.226Z,95065.25
2022-12-06T17:04:52.417Z,95068.13
2022-12-06T17:07:20.420Z,95062.41
2022-12-06T17:09:48.293Z,95067.53
2022-12-06T17:12:16.681Z,95068.94
2022-12-06T17:14:46.206Z,95063.44
2022-12-06T17:17:14.752Z,95076.72
2022-12-06T17:19:43.423Z,95068.50
2022-12-06T17:22:12.626Z,95066.75
2022-12-06T17:24:40.612Z,95082.09
2022-12-06T17:27:09.386Z,95078.13
2022-12-06T17:29:37.845Z,95080.38
2022-12-06T17:32:07.910Z,95075.44
2022-12-06T17:34:36.321Z,95080.28
2022-12-06T17:37:04.849Z,95081.09
2022-12-06T17:39:32.902Z,95097.28
2022-12-06T17:42:20.215Z,95094.03
2022-12-06T17:44:48.212Z,95087.44
2022-12-06T17:47:17.387Z,95087.72
2022-12-06T17:49:45.220Z,95093.75
2022-12-06T17:52:13.628Z,95084.69
2022-12-06T17:54:41.473Z,95093.50
2022-12-06T17:57:15.625Z,95090.00
2022-12-06T17:59:43.597Z,95097.78
2022-12-06T18:02:15.808Z,95083.69
2022-12-06T18:04:47.253Z,95090.91
2022-12-06T18:07:15.762Z,95088.25
2022-12-06T18:09:43.811Z,95090.97
2022-12-06T18:12:13.738Z,95087.34
2022-12-06T18:14:41.598Z,95089.25
2022-12-06T18:17:09.699Z,95091.66
2022-12-06T18:19:37.800Z,95088.47
2022-12-06T18:22:07.745Z,95086.44
2022-12-06T18:24:36.401Z,95087.59
2022-12-06T18:27:05.172Z,95086.50
2022-12-06T18:29:33.271Z,95087.59
2022-12-06T18:32:01.178Z,95094.84
2022-12-06T18:34:29.141Z,95079.16
2022-12-06T18:36:59.620Z,95089.88
2022-12-06T18:39:28.805Z,95086.06
2022-12-06T18:41:56.925Z,95118.47
2022-12-06T18:44:24.874Z,95096.03
2022-12-06T18:46:52.720Z,95092.47
2022-12-06T18:49:20.695Z,95099.41
2022-12-06T18:51:48.502Z,95103.31
2022-12-06T18:54:16.379Z,95099.03
2022-12-06T18:56:45.618Z,95100.63
2022-12-06T18:59:13.663Z,95100.97
2022-12-06T19:01:42.296Z,95098.44
2022-12-06T19:04:14.279Z,95094.19
2022-12-06T19:06:43.487Z,95099.03
2022-12-06T19:09:14.147Z,95095.84
2022-12-06T19:11:43.621Z,95101.34
2022-12-06T19:14:13.297Z,95101.13
2022-12-06T19:16:43.631Z,95102.78
2022-12-06T19:19:16.507Z,95096.91
2022-12-06T19:21:45.419Z,95093.16
2022-12-06T19:24:15.606Z,95098.09
2022-12-06T19:26:45.586Z,95100.84
2022-12-06T19:29:15.449Z,95097.88
2022-12-06T19:31:43.742Z,95102.00
2022-12-06T19:34:16.915Z,95098.38
2022-12-06T19:36:44.978Z,95099.13
2022-12-06T19:39:13.905Z,95101.78
2022-12-06T19:41:56.002Z,95105.56
2022-12-06T19:44:25.656Z,95107.25
2022-12-06T19:46:53.859Z,95107.59
2022-12-06T19:49:23.696Z,95105.06
2022-12-06T19:51:52.132Z,95104.25
2022-12-06T19:54:22.120Z,95103.97
2022-12-06T19:56:50.597Z,95106.66
2022-12-06T19:59:18.429Z,95098.91
2022-12-06T20:01:49.041Z,95097.53
2022-12-06T20:04:18.571Z,95102.72
2022-12-06T20:06:46.849Z,95095.94
2022-12-06T20:09:14.717Z,95094.78
2022-12-06T20:12:02.653Z,95092.25
2022-12-06T20:14:34.096Z,95083.41
2022-12-06T20:17:03.984Z,95093.25
2022-12-06T20:19:31.813Z,95086.44
2022-12-06T20:21:59.595Z,95096.06
2022-12-06T20:24:27.494Z,95090.28
2022-12-06T20:26:56.130Z,95086.38
2022-12-06T20:29:25.083Z,95094.34
2022-12-06T20:31:53.029Z,95083.03
2022-12-06T20:34:22.192Z,95059.88
2022-12-06T20:36:50.094Z,95083.53
2022-12-06T20:39:22.605Z,95082.03
2022-12-06T20:41:51.424Z,95082.41
2022-12-06T20:44:19.804Z,95080.28
2022-12-06T20:46:49.497Z,95084.28
2022-12-06T20:49:18.321Z,95075.81
2022-12-06T20:51:52.659Z,95074.22
2022-12-06T20:54:21.741Z,95077.47
2022-12-06T20:56:52.071Z,95068.78
2022-12-06T20:59:20.420Z,95074.00
2022-12-06T21:01:48.434Z,95075.13
2022-12-06T21:04:17.330Z,95078.56
2022-12-06T21:06:45.166Z,95078.34
2022-12-06T21:09:14.752Z,95085.00
2022-12-06T21:11:42.626Z,95087.00
2022-12-06T21:14:13.130Z,95081.81
2022-12-06T21:16:43.068Z,95079.16
2022-12-06T21:19:14.059Z,95085.31
2022-12-06T21:21:44.994Z,95079.59
2022-12-06T21:24:16.134Z,95072.47
2022-12-06T21:26:43.967Z,95082.22
2022-12-06T21:29:16.334Z,95080.78
2022-12-06T21:31:44.266Z,95077.31
2022-12-06T21:34:12.589Z,95084.97
2022-12-06T21:36:40.486Z,95077.97
2022-12-06T21:39:08.604Z,95089.81
2022-12-06T21:41:37.756Z,95082.81
2022-12-06T21:44:05.571Z,95089.19
2022-12-06T21:46:34.418Z,95092.34
2022-12-06T21:49:02.357Z,95085.34
2022-12-06T21:51:32.184Z,95090.63
2022-12-06T21:54:01.475Z,95084.69
2022-12-06T21:56:31.162Z,95101.72
2022-12-06T21:59:01.395Z,95094.94
2022-12-06T22:01:31.113Z,95097.94
2022-12-06T22:04:01.158Z,95092.22
2022-12-06T22:06:29.595Z,95095.09
2022-12-06T22:08:59.067Z,95088.75
2022-12-06T22:11:27.000Z,95087.09
2022-12-06T22:13:54.879Z,95086.16
2022-12-06T22:16:24.294Z,95083.19
2022-12-06T22:18:54.990Z,95081.28
2022-12-06T22:21:25.781Z,95092.28
2022-12-06T22:23:53.854Z,95089.53
2022-12-06T22:26:24.054Z,95080.34
2022-12-06T22:28:52.151Z,95091.13
2022-12-06T22:31:22.077Z,95077.84
2022-12-06T22:33:52.341Z,95085.78
2022-12-06T22:36:21.792Z,95087.16
2022-12-06T22:38:50.680Z,95085.72
2022-12-06T22:41:19.489Z,95088.38
2022-12-06T22:43:50.817Z,95085.72
2022-12-06T22:46:19.102Z,95089.38
2022-12-06T22:48:47.821Z,95082.31
2022-12-06T22:51:19.341Z,95085.41
2022-12-06T22:53:48.800Z,95084.75
2022-12-06T22:56:16.874Z,95086.72
2022-12-06T22:58:44.800Z,95086.88
2022-12-06T23:01:16.262Z,95086.88
2022-12-06T23:03:45.628Z,95089.69
2022-12-06T23:06:14.287Z,95080.97
2022-12-06T23:08:43.998Z,95080.25
2022-12-06T23:11:13.952Z,95088.72
2022-12-06T23:13:42.768Z,95090.31
2022-12-06T23:16:13.915Z,95087.81
2022-12-06T23:18:42.251Z,95071.59
2022-12-06T23:21:14.111Z,95077.47
2022-12-06T23:23:46.452Z,95084.63
2022-12-06T23:26:16.293Z,95072.78
2022-12-06T23:28:44.166Z,95081.72
2022-12-06T23:31:14.609Z,95087.16
2022-12-06T23:33:43.406Z,95082.41
2022-12-06T23:36:13.426Z,95085.53
2022-12-06T23:38:43.331Z,95079.56
2022-12-06T23:41:12.795Z,95079.91
2022-12-06T23:43:41.780Z,95083.88
2022-12-06T23:46:11.860Z,95095.53
2022-12-06T23:48:39.839Z,95086.84
2022-12-06T23:51:09.810Z,95083.91
2022-12-06T23:53:37.936Z,95085.94
2022-12-06T23:56:09.903Z,95091.00
2022-12-06T23:58:38.207Z,95091.13
