createdAt,value
2022-08-16T00:00:04.498Z,19.80
2022-08-16T00:01:07.258Z,19.80
2022-08-16T00:02:13.275Z,19.70
2022-08-16T00:03:15.893Z,19.80
2022-08-16T00:04:20.410Z,19.80
2022-08-16T00:05:26.289Z,19.70
2022-08-16T00:06:31.432Z,19.80
2022-08-16T00:07:34.941Z,19.80
2022-08-16T00:08:38.087Z,19.70
2022-08-16T00:09:41.835Z,19.80
2022-08-16T00:10:45.019Z,19.80
2022-08-16T00:11:47.805Z,19.70
2022-08-16T00:12:56.430Z,19.70
2022-08-16T00:13:58.617Z,19.70
2022-08-16T00:15:06.885Z,19.70
2022-08-16T00:17:00.507Z,19.70
2022-08-16T00:17:56.570Z,19.80
2022-08-16T00:18:59.150Z,19.70
2022-08-16T00:20:02.541Z,19.70
2022-08-16T00:21:07.555Z,19.70
2022-08-16T00:22:13.780Z,19.70
2022-08-16T00:23:17.718Z,19.70
2022-08-16T00:24:30.923Z,19.70
2022-08-16T00:26:34.822Z,19.60
2022-08-16T00:26:58.398Z,19.60
2022-08-16T00:28:00.789Z,19.70
2022-08-16T00:29:04.780Z,19.70
2022-08-16T00:30:19.437Z,19.70
2022-08-16T00:32:00.089Z,19.70
2022-08-16T00:32:59.896Z,19.70
2022-08-16T00:34:04.629Z,19.70
2022-08-16T00:35:15.331Z,19.70
2022-08-16T00:36:19.242Z,19.70
2022-08-16T00:37:25.169Z,19.70
2022-08-16T00:38:46.673Z,19.70
2022-08-16T00:39:57.720Z,19.70
2022-08-16T00:41:02.897Z,19.80
2022-08-16T00:42:10.265Z,19.70
2022-08-16T00:43:19.523Z,19.80
2022-08-16T00:44:23.135Z,19.70
2022-08-16T00:45:58.016Z,19.70
2022-08-16T00:47:08.794Z,19.70
2022-08-16T00:48:28.723Z,19.70
2022-08-16T00:49:39.074Z,19.70
2022-08-16T00:50:48.225Z,19.70
2022-08-16T00:51:58.966Z,19.70
2022-08-16T00:53:02.030Z,19.70
2022-08-16T00:54:04.576Z,19.70
2022-08-16T00:55:08.623Z,19.80
2022-08-16T00:56:20.095Z,19.80
2022-08-16T00:57:58.605Z,19.80
2022-08-16T00:59:01.608Z,19.80
2022-08-16T01:00:06.919Z,19.80
2022-08-16T01:01:13.454Z,19.80
2022-08-16T01:02:31.783Z,19.80
2022-08-16T01:03:41.510Z,19.80
2022-08-16T01:04:43.893Z,19.80
2022-08-16T01:06:39.859Z,19.80
2022-08-16T01:07:50.824Z,19.80
2022-08-16T01:08:59.888Z,19.80
2022-08-16T01:10:02.534Z,19.80
2022-08-16T01:11:07.222Z,19.90
2022-08-16T01:12:10.837Z,19.90
2022-08-16T01:13:22.837Z,19.80
2022-08-16T01:14:33.301Z,19.90
2022-08-16T01:15:42.985Z,19.90
2022-08-16T01:16:47.053Z,19.90
2022-08-16T01:17:56.108Z,19.80
2022-08-16T01:19:05.253Z,19.90
2022-08-16T01:20:23.659Z,19.80
2022-08-16T01:21:39.966Z,19.80
2022-08-16T01:22:52.878Z,19.80
2022-08-16T01:24:51.952Z,19.90
2022-08-16T01:25:58.158Z,19.90
2022-08-16T01:27:07.315Z,19.80
2022-08-16T01:28:19.608Z,19.80
2022-08-16T01:29:56.949Z,19.80
2022-08-16T01:30:53.118Z,19.70
2022-08-16T01:31:56.094Z,19.70
2022-08-16T01:33:14.652Z,19.70
2022-08-16T01:34:25.122Z,19.70
2022-08-16T01:35:35.101Z,19.60
2022-08-16T01:36:38.270Z,19.60
2022-08-16T01:37:42.946Z,19.60
2022-08-16T01:38:53.018Z,19.60
2022-08-16T01:40:01.654Z,19.60
2022-08-16T01:41:11.869Z,19.60
2022-08-16T01:42:22.001Z,19.50
2022-08-16T01:43:28.087Z,19.50
2022-08-16T01:44:37.638Z,19.50
2022-08-16T01:45:41.482Z,19.50
2022-08-16T01:46:46.734Z,19.40
2022-08-16T01:47:51.877Z,19.50
2022-08-16T01:48:56.282Z,19.50
2022-08-16T01:50:42.806Z,19.50
2022-08-16T01:51:22.812Z,19.50
2022-08-16T01:52:28.166Z,19.50
2022-08-16T01:53:33.478Z,19.50
2022-08-16T01:54:37.575Z,19.50
2022-08-16T01:55:42.762Z,19.40
2022-08-16T01:56:57.285Z,19.40
2022-08-16T01:57:59.703Z,19.40
2022-08-16T01:59:05.262Z,19.40
2022-08-16T02:00:10.573Z,19.40
2022-08-16T02:01:25.994Z,19.40
2022-08-16T02:02:28.612Z,19.30
2022-08-16T02:03:32.028Z,19.30
2022-08-16T02:04:49.673Z,19.30
2022-08-16T02:05:57.762Z,19.30
2022-08-16T02:06:59.910Z,19.30
2022-08-16T02:08:03.310Z,19.30
2022-08-16T02:09:07.328Z,19.30
2022-08-16T02:10:16.786Z,19.30
2022-08-16T02:11:22.451Z,19.30
2022-08-16T02:12:51.751Z,19.30
2022-08-16T02:13:48.117Z,19.30
2022-08-16T02:14:59.476Z,19.30
2022-08-16T02:16:05.166Z,19.20
2022-08-16T02:17:21.228Z,19.20
2022-08-16T02:18:25.149Z,19.20
2022-08-16T02:19:59.530Z,19.20
2022-08-16T02:20:53.558Z,19.20
2022-08-16T02:22:08.208Z,19.30
2022-08-16T02:23:20.267Z,19.30
2022-08-16T02:24:31.820Z,19.30
2022-08-16T02:25:52.316Z,19.20
2022-08-16T02:26:58.408Z,19.20
2022-08-16T02:28:01.426Z,19.20
2022-08-16T02:29:03.742Z,19.20
2022-08-16T02:30:12.255Z,19.20
2022-08-16T02:32:03.282Z,19.20
2022-08-16T02:32:58.195Z,19.20
2022-08-16T02:34:06.374Z,19.20
2022-08-16T02:35:09.314Z,19.20
2022-08-16T02:36:14.594Z,19.20
2022-08-16T02:37:51.548Z,19.20
2022-08-16T02:38:56.076Z,19.10
2022-08-16T02:39:59.220Z,19.10
2022-08-16T02:41:09.607Z,19.20
2022-08-16T02:42:13.397Z,19.10
2022-08-16T02:43:26.909Z,19.10
2022-08-16T02:44:29.572Z,19.10
2022-08-16T02:45:32.896Z,19.20
2022-08-16T02:46:34.949Z,19.10
2022-08-16T02:48:01.358Z,19.10
2022-08-16T02:49:00.689Z,19.10
2022-08-16T02:50:55.159Z,19.10
2022-08-16T02:51:29.159Z,19.10
2022-08-16T02:52:33.925Z,19.10
2022-08-16T02:53:38.540Z,19.10
2022-08-16T02:54:42.477Z,19.10
2022-08-16T02:55:50.406Z,19.10
2022-08-16T02:56:52.682Z,19.10
2022-08-16T02:57:58.277Z,19.10
2022-08-16T02:59:00.699Z,19.10
2022-08-16T03:00:34.532Z,19.10
2022-08-16T03:01:36.966Z,19.10
2022-08-16T03:02:40.345Z,19.10
2022-08-16T03:04:28.889Z,19.10
2022-08-16T03:05:07.617Z,19.00
2022-08-16T03:06:41.585Z,19.10
2022-08-16T03:07:37.247Z,19.10
2022-08-16T03:08:52.016Z,19.10
2022-08-16T03:09:57.123Z,19.00
2022-08-16T03:11:02.865Z,19.00
2022-08-16T03:12:07.662Z,19.00
2022-08-16T03:13:12.888Z,19.00
2022-08-16T03:14:21.150Z,19.00
2022-08-16T03:15:27.738Z,19.00
2022-08-16T03:16:32.985Z,18.90
2022-08-16T03:17:53.201Z,18.90
2022-08-16T03:18:56.992Z,18.90
2022-08-16T03:20:02.507Z,18.90
2022-08-16T03:21:07.250Z,18.90
2022-08-16T03:22:12.189Z,18.80
2022-08-16T03:23:22.645Z,18.90
2022-08-16T03:24:28.211Z,18.90
2022-08-16T03:25:44.289Z,18.90
2022-08-16T03:26:46.914Z,18.90
2022-08-16T03:27:50.005Z,18.90
2022-08-16T03:28:53.425Z,19.00
2022-08-16T03:29:56.579Z,18.90
2022-08-16T03:30:59.554Z,18.90
2022-08-16T03:32:04.420Z,18.90
2022-08-16T03:33:07.668Z,18.90
2022-08-16T03:34:10.197Z,18.90
2022-08-16T03:35:18.160Z,18.90
2022-08-16T03:36:31.168Z,18.90
2022-08-16T03:38:01.922Z,18.90
2022-08-16T03:38:58.525Z,18.80
2022-08-16T03:40:02.971Z,18.80
2022-08-16T03:41:24.191Z,18.90
2022-08-16T03:42:27.841Z,18.80
2022-08-16T03:43:50.995Z,18.80
2022-08-16T03:45:03.609Z,18.80
2022-08-16T03:46:06.354Z,18.80
2022-08-16T03:47:10.279Z,18.80
2022-08-16T03:48:15.077Z,18.80
2022-08-16T03:49:22.410Z,18.70
2022-08-16T03:50:25.888Z,18.70
2022-08-16T03:51:29.743Z,18.80
2022-08-16T03:52:32.539Z,18.80
2022-08-16T03:53:37.666Z,18.80
2022-08-16T03:54:53.478Z,18.80
2022-08-16T03:56:01.034Z,18.70
2022-08-16T03:57:05.127Z,18.70
2022-08-16T03:58:08.453Z,18.70
2022-08-16T03:59:10.452Z,18.70
2022-08-16T04:00:20.834Z,18.70
2022-08-16T04:01:43.250Z,18.70
2022-08-16T04:02:46.365Z,18.70
2022-08-16T04:03:50.091Z,18.70
2022-08-16T04:04:53.972Z,18.70
2022-08-16T04:05:57.201Z,18.70
2022-08-16T04:06:59.276Z,18.70
2022-08-16T04:08:15.138Z,18.70
2022-08-16T04:09:24.385Z,18.70
2022-08-16T04:10:37.285Z,18.70
2022-08-16T04:11:40.277Z,18.70
2022-08-16T04:12:53.245Z,18.70
2022-08-16T04:14:01.032Z,18.70
2022-08-16T04:15:14.487Z,18.70
2022-08-16T04:16:27.480Z,18.70
2022-08-16T04:17:30.466Z,18.70
2022-08-16T04:18:36.741Z,18.70
2022-08-16T04:19:45.422Z,18.70
2022-08-16T04:20:49.834Z,18.70
2022-08-16T04:21:51.872Z,18.70
2022-08-16T04:22:59.930Z,18.70
2022-08-16T04:24:03.000Z,18.70
2022-08-16T04:25:06.988Z,18.60
2022-08-16T04:26:16.640Z,18.70
2022-08-16T04:27:20.402Z,18.70
2022-08-16T04:28:54.397Z,18.70
2022-08-16T04:29:46.549Z,18.60
2022-08-16T04:30:50.500Z,18.60
2022-08-16T04:31:57.803Z,18.60
2022-08-16T04:33:00.698Z,18.60
2022-08-16T04:34:04.461Z,18.60
2022-08-16T04:35:16.129Z,18.70
2022-08-16T04:36:20.571Z,18.60
2022-08-16T04:37:22.778Z,18.60
2022-08-16T04:38:26.296Z,18.60
2022-08-16T04:39:45.927Z,18.60
2022-08-16T04:40:50.556Z,18.60
2022-08-16T04:41:57.026Z,18.60
2022-08-16T04:43:01.292Z,18.60
2022-08-16T04:44:32.356Z,18.60
2022-08-16T04:45:35.324Z,18.60
2022-08-16T04:47:00.849Z,18.60
2022-08-16T04:48:04.131Z,18.50
2022-08-16T04:49:08.026Z,18.50
2022-08-16T04:50:14.612Z,18.50
2022-08-16T04:51:16.624Z,18.50
2022-08-16T04:52:34.009Z,18.50
2022-08-16T04:53:41.351Z,18.60
2022-08-16T04:54:43.578Z,18.60
2022-08-16T04:55:46.561Z,18.60
2022-08-16T04:56:55.521Z,18.60
2022-08-16T04:58:00.365Z,18.60
2022-08-16T04:59:02.489Z,18.60
2022-08-16T05:00:31.733Z,18.60
2022-08-16T05:01:55.274Z,18.60
2022-08-16T05:02:58.925Z,18.60
2022-08-16T05:04:04.621Z,18.60
2022-08-16T05:05:22.562Z,18.60
2022-08-16T05:06:41.950Z,18.70
2022-08-16T05:07:57.944Z,18.70
2022-08-16T05:09:02.999Z,18.70
2022-08-16T05:10:20.105Z,18.60
2022-08-16T05:11:32.069Z,18.60
2022-08-16T05:12:34.631Z,18.70
2022-08-16T05:13:42.418Z,18.70
2022-08-16T05:14:45.911Z,18.80
2022-08-16T05:16:06.125Z,18.80
2022-08-16T05:17:08.208Z,18.80
2022-08-16T05:18:16.136Z,18.80
2022-08-16T05:19:20.106Z,18.80
2022-08-16T05:20:39.403Z,18.90
2022-08-16T05:21:46.678Z,18.90
2022-08-16T05:22:58.422Z,18.90
2022-08-16T05:24:02.160Z,18.90
2022-08-16T05:25:10.408Z,18.90
2022-08-16T05:26:20.006Z,19.00
2022-08-16T05:27:22.525Z,19.00
2022-08-16T05:28:30.995Z,19.00
2022-08-16T05:29:57.386Z,19.00
2022-08-16T05:31:02.775Z,19.00
2022-08-16T05:32:32.798Z,19.00
2022-08-16T05:33:31.116Z,19.00
2022-08-16T05:34:34.813Z,19.10
2022-08-16T05:35:36.863Z,19.10
2022-08-16T05:36:40.576Z,19.10
2022-08-16T05:37:46.253Z,19.10
2022-08-16T05:38:49.714Z,19.10
2022-08-16T05:39:55.463Z,19.10
2022-08-16T05:41:00.357Z,19.10
2022-08-16T05:42:03.493Z,19.10
2022-08-16T05:43:05.698Z,19.20
2022-08-16T05:44:23.755Z,19.20
2022-08-16T05:45:26.840Z,19.20
2022-08-16T05:46:31.363Z,19.20
2022-08-16T05:47:33.778Z,19.20
2022-08-16T05:48:55.182Z,19.30
2022-08-16T05:49:59.351Z,19.30
2022-08-16T05:51:01.357Z,19.20
2022-08-16T05:52:05.542Z,19.20
2022-08-16T05:53:13.925Z,19.20
2022-08-16T05:54:24.947Z,19.20
2022-08-16T05:55:27.977Z,19.20
2022-08-16T05:56:34.102Z,19.20
2022-08-16T05:57:39.539Z,19.20
2022-08-16T05:58:44.930Z,19.20
2022-08-16T05:59:50.622Z,19.20
2022-08-16T06:01:02.985Z,19.30
2022-08-16T06:02:06.147Z,19.30
2022-08-16T06:03:13.180Z,19.30
2022-08-16T06:04:35.467Z,19.30
2022-08-16T06:05:41.385Z,19.40
2022-08-16T06:06:56.759Z,19.40
2022-08-16T06:08:00.462Z,19.40
2022-08-16T06:09:02.458Z,19.40
2022-08-16T06:10:06.625Z,19.40
2022-08-16T06:11:13.306Z,19.50
2022-08-16T06:12:26.858Z,19.50
2022-08-16T06:13:32.729Z,19.50
2022-08-16T06:14:34.934Z,19.50
2022-08-16T06:15:41.510Z,19.50
2022-08-16T06:16:44.004Z,19.50
2022-08-16T06:17:47.970Z,19.50
2022-08-16T06:18:53.783Z,19.60
2022-08-16T06:19:58.130Z,19.60
2022-08-16T06:21:00.231Z,19.60
2022-08-16T06:22:04.146Z,19.60
2022-08-16T06:23:17.226Z,19.60
2022-08-16T06:24:54.410Z,19.60
2022-08-16T06:25:43.945Z,19.60
2022-08-16T06:26:57.821Z,19.60
2022-08-16T06:28:01.499Z,19.70
2022-08-16T06:29:10.998Z,19.70
2022-08-16T06:30:19.799Z,19.70
2022-08-16T06:31:24.881Z,19.70
2022-08-16T06:32:29.570Z,19.70
2022-08-16T06:33:41.244Z,19.70
2022-08-16T06:34:55.666Z,19.80
2022-08-16T06:36:01.081Z,19.70
2022-08-16T06:37:04.492Z,19.70
2022-08-16T06:38:06.542Z,19.70
2022-08-16T06:39:29.566Z,19.70
2022-08-16T06:40:33.905Z,19.80
2022-08-16T06:41:39.602Z,19.70
2022-08-16T06:42:47.613Z,19.80
2022-08-16T06:43:51.191Z,19.70
2022-08-16T06:44:54.332Z,19.80
2022-08-16T06:46:04.664Z,19.80
2022-08-16T06:47:07.892Z,19.80
2022-08-16T06:48:11.021Z,19.80
2022-08-16T06:49:14.250Z,19.80
2022-08-16T06:50:22.250Z,19.80
2022-08-16T06:51:46.088Z,19.80
2022-08-16T06:52:58.237Z,19.80
2022-08-16T06:54:03.187Z,19.90
2022-08-16T06:55:06.664Z,19.90
2022-08-16T06:56:23.083Z,19.90
2022-08-16T06:57:25.939Z,19.90
2022-08-16T06:58:31.439Z,20.00
2022-08-16T06:59:52.375Z,19.90
2022-08-16T07:00:59.810Z,20.00
2022-08-16T07:02:03.170Z,20.00
2022-08-16T07:03:28.417Z,20.00
2022-08-16T07:04:32.412Z,20.00
2022-08-16T07:05:41.323Z,20.00
2022-08-16T07:06:46.517Z,20.00
2022-08-16T07:07:52.193Z,20.00
2022-08-16T07:08:57.186Z,20.00
2022-08-16T07:10:00.263Z,20.00
2022-08-16T07:11:11.775Z,20.00
2022-08-16T07:12:19.450Z,20.10
2022-08-16T07:13:53.822Z,20.10
2022-08-16T07:14:47.803Z,20.10
2022-08-16T07:15:50.782Z,20.10
2022-08-16T07:16:54.255Z,20.20
2022-08-16T07:17:56.831Z,20.20
2022-08-16T07:19:01.807Z,20.20
2022-08-16T07:20:35.565Z,20.20
2022-08-16T07:21:46.296Z,20.20
2022-08-16T07:22:58.853Z,20.20
2022-08-16T07:24:06.061Z,20.20
2022-08-16T07:25:12.269Z,20.30
2022-08-16T07:26:25.268Z,20.30
2022-08-16T07:27:27.683Z,20.20
2022-08-16T07:28:30.690Z,20.30
2022-08-16T07:29:33.573Z,20.30
2022-08-16T07:30:45.443Z,20.30
2022-08-16T07:31:49.163Z,20.30
2022-08-16T07:32:52.570Z,20.30
2022-08-16T07:33:55.834Z,20.30
2022-08-16T07:34:59.266Z,20.30
2022-08-16T07:36:02.548Z,20.30
2022-08-16T07:37:09.646Z,20.40
2022-08-16T07:38:17.272Z,20.40
2022-08-16T07:39:22.225Z,20.40
2022-08-16T07:40:56.355Z,20.40
2022-08-16T07:41:48.837Z,20.40
2022-08-16T07:42:50.980Z,20.40
2022-08-16T07:43:55.030Z,20.40
2022-08-16T07:44:57.674Z,20.50
2022-08-16T07:46:01.392Z,20.40
2022-08-16T07:47:03.970Z,20.50
2022-08-16T07:48:11.217Z,20.50
2022-08-16T07:49:14.391Z,20.50
2022-08-16T07:50:57.729Z,20.50
2022-08-16T07:51:40.750Z,20.50
2022-08-16T07:52:44.790Z,20.40
2022-08-16T07:54:02.454Z,20.40
2022-08-16T07:55:14.901Z,20.40
2022-08-16T07:56:18.606Z,20.30
2022-08-16T07:57:24.120Z,20.30
2022-08-16T07:58:35.036Z,20.30
2022-08-16T07:59:45.760Z,20.30
2022-08-16T08:00:49.692Z,20.30
2022-08-16T08:01:53.238Z,20.30
2022-08-16T08:02:57.047Z,20.30
2022-08-16T08:04:00.133Z,20.30
2022-08-16T08:05:06.429Z,20.30
2022-08-16T08:06:10.602Z,20.30
2022-08-16T08:07:13.969Z,20.30
2022-08-16T08:08:50.511Z,20.40
2022-08-16T08:09:44.190Z,20.40
2022-08-16T08:10:47.940Z,20.40
2022-08-16T08:11:59.889Z,18.20
2022-08-16T08:13:04.623Z,20.40
2022-08-16T08:14:09.773Z,20.40
2022-08-16T08:15:34.406Z,20.40
2022-08-16T08:16:36.513Z,20.50
2022-08-16T08:17:42.800Z,20.50
2022-08-16T08:18:50.126Z,20.50
2022-08-16T08:19:53.750Z,20.60
2022-08-16T08:20:59.264Z,20.60
2022-08-16T08:22:06.130Z,20.60
2022-08-16T08:23:08.410Z,20.60
2022-08-16T08:24:15.272Z,20.60
2022-08-16T08:25:19.151Z,20.60
2022-08-16T08:26:22.501Z,20.60
2022-08-16T08:27:27.505Z,20.70
2022-08-16T08:28:34.926Z,20.70
2022-08-16T08:29:40.875Z,20.70
2022-08-16T08:30:51.615Z,20.70
2022-08-16T08:32:58.045Z,20.70
2022-08-16T08:33:28.342Z,20.80
2022-08-16T08:34:31.262Z,20.80
2022-08-16T08:35:35.077Z,20.80
2022-08-16T08:36:37.220Z,20.80
2022-08-16T08:37:55.524Z,20.80
2022-08-16T08:38:59.525Z,20.80
2022-08-16T08:40:01.737Z,20.80
2022-08-16T08:41:08.748Z,20.80
2022-08-16T08:42:11.731Z,20.90
2022-08-16T08:43:18.055Z,20.80
2022-08-16T08:44:29.950Z,20.80
2022-08-16T08:45:48.058Z,20.80
2022-08-16T08:47:00.211Z,20.80
2022-08-16T08:48:03.954Z,20.80
2022-08-16T08:49:08.858Z,20.80
2022-08-16T08:50:12.238Z,20.90
2022-08-16T08:51:35.726Z,20.90
2022-08-16T08:52:39.349Z,20.90
2022-08-16T08:53:43.744Z,20.90
2022-08-16T08:54:45.779Z,20.90
2022-08-16T08:55:58.690Z,20.90
2022-08-16T08:57:03.439Z,21.00
2022-08-16T08:58:05.438Z,20.90
2022-08-16T08:59:20.453Z,20.90
2022-08-16T09:00:30.049Z,20.90
2022-08-16T09:01:36.465Z,21.00
2022-08-16T09:02:52.261Z,21.00
2022-08-16T09:03:55.881Z,21.00
2022-08-16T09:04:59.604Z,21.00
2022-08-16T09:06:02.355Z,21.00
2022-08-16T09:07:05.837Z,21.00
2022-08-16T09:08:09.106Z,21.00
2022-08-16T09:09:16.519Z,21.00
2022-08-16T09:10:21.425Z,21.00
2022-08-16T09:11:24.045Z,21.00
2022-08-16T09:12:47.632Z,20.90
2022-08-16T09:13:51.146Z,21.00
2022-08-16T09:14:54.469Z,21.00
2022-08-16T09:15:56.644Z,21.10
2022-08-16T09:17:03.378Z,21.10
2022-08-16T09:18:25.495Z,21.20
2022-08-16T09:19:32.992Z,21.20
2022-08-16T09:20:36.010Z,21.10
2022-08-16T09:21:59.427Z,21.10
2022-08-16T09:23:03.363Z,21.10
2022-08-16T09:24:10.111Z,21.10
2022-08-16T09:25:14.540Z,21.10
2022-08-16T09:26:44.314Z,21.10
2022-08-16T09:27:47.013Z,21.10
2022-08-16T09:29:15.467Z,21.10
2022-08-16T09:30:34.197Z,21.10
2022-08-16T09:31:41.309Z,21.10
2022-08-16T09:32:46.990Z,21.10
2022-08-16T09:33:52.091Z,21.20
2022-08-16T09:34:58.404Z,21.20
2022-08-16T09:36:01.247Z,21.20
2022-08-16T09:37:17.748Z,21.20
2022-08-16T09:38:32.456Z,21.20
2022-08-16T09:39:41.464Z,21.20
2022-08-16T09:40:48.021Z,21.20
2022-08-16T09:41:53.585Z,21.20
2022-08-16T09:42:59.366Z,21.20
2022-08-16T09:45:10.619Z,21.30
2022-08-16T09:45:27.930Z,21.30
2022-08-16T09:46:44.771Z,21.30
2022-08-16T09:47:56.632Z,21.30
2022-08-16T09:49:03.652Z,21.30
2022-08-16T09:50:11.815Z,21.40
2022-08-16T09:51:14.178Z,21.40
2022-08-16T09:52:17.261Z,21.50
2022-08-16T09:53:23.046Z,21.50
2022-08-16T09:54:32.697Z,21.60
2022-08-16T09:55:44.442Z,21.80
2022-08-16T09:56:53.318Z,22.30
2022-08-16T09:57:57.955Z,23.30
2022-08-16T09:59:07.277Z,24.30
2022-08-16T10:00:44.957Z,25.20
2022-08-16T10:01:36.356Z,26.00
2022-08-16T10:02:44.234Z,26.60
2022-08-16T10:04:02.112Z,26.90
2022-08-16T10:05:06.523Z,26.70
2022-08-16T10:06:11.074Z,26.50
2022-08-16T10:07:15.129Z,26.10
2022-08-16T10:08:26.025Z,25.90
2022-08-16T10:09:53.566Z,25.80
2022-08-16T10:11:10.458Z,26.30
2022-08-16T10:12:31.104Z,26.90
2022-08-16T10:13:35.264Z,27.40
2022-08-16T10:14:38.682Z,27.70
2022-08-16T10:15:43.838Z,28.00
2022-08-16T10:16:50.505Z,28.10
2022-08-16T10:18:56.715Z,27.90
2022-08-16T10:19:31.884Z,27.60
2022-08-16T10:20:38.289Z,27.20
2022-08-16T10:21:40.617Z,27.10
2022-08-16T10:22:44.270Z,27.40
2022-08-16T10:23:48.514Z,27.80
2022-08-16T10:24:55.803Z,28.00
2022-08-16T10:27:19.015Z,28.30
2022-08-16T10:27:27.085Z,28.40
2022-08-16T10:28:50.241Z,28.20
2022-08-16T10:30:00.317Z,27.40
2022-08-16T10:31:06.780Z,26.70
2022-08-16T10:32:09.012Z,26.20
2022-08-16T10:33:14.347Z,25.60
2022-08-16T10:34:31.476Z,25.20
2022-08-16T10:35:35.573Z,24.80
2022-08-16T10:36:54.371Z,24.50
2022-08-16T10:37:57.529Z,24.20
2022-08-16T10:39:00.665Z,24.00
2022-08-16T10:40:02.777Z,23.90
2022-08-16T10:41:07.354Z,23.80
2022-08-16T10:42:10.083Z,23.70
2022-08-16T10:43:16.817Z,23.60
2022-08-16T10:44:21.082Z,23.60
2022-08-16T10:45:25.826Z,23.60
2022-08-16T10:46:39.340Z,23.60
2022-08-16T10:47:44.137Z,22.30
2022-08-16T10:48:47.316Z,23.40
2022-08-16T10:49:50.115Z,23.40
2022-08-16T10:50:53.243Z,23.40
2022-08-16T10:52:01.105Z,23.50
2022-08-16T10:53:07.772Z,23.40
2022-08-16T10:54:28.563Z,23.30
2022-08-16T10:55:44.224Z,23.20
2022-08-16T10:56:55.742Z,23.00
2022-08-16T10:58:11.421Z,23.00
2022-08-16T10:59:39.014Z,23.00
2022-08-16T11:00:40.796Z,23.00
2022-08-16T11:01:44.387Z,23.00
2022-08-16T11:02:57.880Z,23.10
2022-08-16T11:04:27.319Z,23.10
2022-08-16T11:05:27.498Z,23.20
2022-08-16T11:06:29.821Z,23.30
2022-08-16T11:07:52.151Z,23.40
2022-08-16T11:11:04.567Z,23.30
2022-08-16T11:14:31.852Z,23.20
2022-08-16T11:15:34.425Z,23.10
2022-08-16T11:19:30.206Z,23.00
2022-08-16T11:20:41.620Z,23.00
2022-08-16T11:23:09.849Z,23.00
2022-08-16T11:24:41.633Z,23.00
2022-08-16T11:29:47.186Z,22.80
2022-08-16T11:30:54.842Z,22.80
2022-08-16T11:32:00.950Z,22.70
2022-08-16T11:33:04.238Z,22.80
2022-08-16T11:34:06.827Z,22.80
2022-08-16T11:35:15.906Z,22.80
2022-08-16T11:36:27.502Z,22.80
2022-08-16T11:38:04.519Z,22.80
2022-08-16T11:38:58.053Z,22.70
2022-08-16T11:40:00.756Z,22.70
2022-08-16T11:41:05.125Z,22.70
2022-08-16T11:42:23.225Z,22.70
2022-08-16T11:43:33.989Z,22.80
2022-08-16T11:44:56.217Z,22.70
2022-08-16T11:46:01.446Z,22.70
2022-08-16T11:47:24.605Z,22.70
2022-08-16T11:48:29.601Z,22.70
2022-08-16T11:49:31.556Z,22.70
2022-08-16T11:50:35.417Z,22.70
2022-08-16T11:51:38.572Z,22.60
2022-08-16T11:52:46.595Z,22.60
2022-08-16T11:53:49.865Z,22.60
2022-08-16T11:54:57.207Z,22.50
2022-08-16T11:56:03.207Z,22.60
2022-08-16T11:57:08.998Z,22.60
2022-08-16T11:58:14.372Z,22.60
2022-08-16T11:59:19.092Z,25.00
2022-08-16T12:00:35.223Z,22.70
2022-08-16T12:01:59.285Z,22.60
2022-08-16T12:03:03.851Z,22.50
2022-08-16T12:04:07.897Z,22.60
2022-08-16T12:05:14.223Z,22.50
2022-08-16T12:06:30.244Z,22.50
2022-08-16T12:07:33.350Z,22.50
2022-08-16T12:08:36.992Z,22.50
2022-08-16T12:09:43.160Z,22.40
2022-08-16T12:10:46.864Z,22.40
2022-08-16T12:11:52.713Z,22.40
2022-08-16T12:12:57.971Z,22.40
2022-08-16T12:14:01.320Z,22.50
2022-08-16T12:15:08.437Z,22.40
2022-08-16T12:16:11.566Z,22.40
2022-08-16T12:17:22.866Z,22.40
2022-08-16T12:18:30.013Z,22.30
2022-08-16T12:19:33.658Z,22.40
2022-08-16T12:20:40.121Z,23.40
2022-08-16T12:21:58.112Z,23.50
2022-08-16T12:23:01.481Z,23.50
2022-08-16T12:24:05.781Z,23.30
2022-08-16T12:25:11.076Z,23.30
2022-08-16T12:26:14.025Z,23.20
2022-08-16T12:27:16.040Z,23.10
2022-08-16T12:28:25.557Z,23.20
2022-08-16T12:29:42.894Z,23.20
2022-08-16T12:30:47.167Z,23.20
2022-08-16T12:32:00.653Z,23.20
2022-08-16T12:33:25.669Z,23.10
2022-08-16T12:34:30.749Z,23.00
2022-08-16T12:35:34.317Z,22.80
2022-08-16T12:36:37.300Z,22.90
2022-08-16T12:37:39.704Z,22.90
2022-08-16T12:38:48.199Z,22.90
2022-08-16T12:39:52.146Z,22.90
2022-08-16T12:40:57.155Z,22.80
2022-08-16T12:41:59.442Z,22.80
2022-08-16T12:43:07.189Z,22.70
2022-08-16T12:44:11.093Z,22.70
2022-08-16T12:45:25.164Z,22.60
2022-08-16T12:46:27.154Z,22.60
2022-08-16T12:47:48.226Z,22.60
2022-08-16T12:49:00.044Z,22.70
2022-08-16T12:50:05.617Z,22.70
2022-08-16T12:51:19.797Z,22.60
2022-08-16T12:52:32.944Z,22.60
2022-08-16T12:53:39.954Z,22.50
2022-08-16T12:54:42.218Z,22.60
2022-08-16T12:55:45.498Z,22.60
2022-08-16T12:56:48.230Z,22.60
2022-08-16T12:57:57.898Z,22.60
2022-08-16T12:59:04.378Z,22.60
2022-08-16T13:00:10.955Z,22.60
2022-08-16T13:01:14.656Z,22.50
2022-08-16T13:02:22.929Z,22.70
2022-08-16T13:03:40.939Z,22.70
2022-08-16T13:04:43.974Z,22.70
2022-08-16T13:05:53.582Z,22.80
2022-08-16T13:06:58.979Z,22.80
2022-08-16T13:08:01.198Z,22.80
2022-08-16T13:09:26.439Z,22.80
2022-08-16T13:10:38.118Z,22.80
2022-08-16T13:11:49.136Z,22.80
2022-08-16T13:13:00.177Z,22.80
2022-08-16T13:14:03.329Z,22.80
2022-08-16T13:15:10.765Z,22.80
2022-08-16T13:16:20.631Z,22.80
2022-08-16T13:17:26.403Z,22.70
2022-08-16T13:18:35.492Z,22.70
2022-08-16T13:20:06.123Z,22.80
2022-08-16T13:21:03.784Z,23.00
2022-08-16T13:22:06.984Z,23.00
2022-08-16T13:23:16.441Z,23.00
2022-08-16T13:24:20.155Z,23.00
2022-08-16T13:25:25.139Z,23.00
2022-08-16T13:26:28.452Z,23.00
2022-08-16T13:27:59.227Z,23.00
2022-08-16T13:29:57.746Z,22.90
2022-08-16T13:31:01.415Z,23.00
2022-08-16T13:32:06.901Z,23.00
2022-08-16T13:33:15.788Z,23.00
2022-08-16T13:34:20.245Z,23.00
2022-08-16T13:35:23.998Z,23.00
2022-08-16T13:36:47.940Z,23.10
2022-08-16T13:37:51.243Z,23.00
2022-08-16T13:38:55.338Z,23.10
2022-08-16T13:39:59.316Z,23.10
2022-08-16T13:41:03.240Z,23.10
2022-08-16T13:42:10.189Z,23.00
2022-08-16T13:43:14.565Z,23.00
2022-08-16T13:44:18.961Z,23.00
2022-08-16T13:46:27.674Z,23.00
2022-08-16T13:48:42.826Z,23.10
2022-08-16T13:49:46.817Z,23.20
2022-08-16T13:50:52.001Z,23.20
2022-08-16T13:51:55.691Z,23.20
2022-08-16T13:53:00.858Z,23.30
2022-08-16T13:54:03.894Z,23.30
2022-08-16T13:55:17.837Z,23.30
2022-08-16T13:56:24.921Z,23.20
2022-08-16T13:58:34.236Z,23.20
2022-08-16T13:58:55.049Z,23.30
2022-08-16T13:59:58.554Z,23.20
2022-08-16T14:01:01.146Z,23.10
2022-08-16T14:02:08.071Z,23.10
2022-08-16T14:04:19.021Z,23.10
2022-08-16T14:06:31.836Z,23.10
2022-08-16T14:07:40.701Z,23.10
2022-08-16T14:08:44.410Z,23.00
2022-08-16T14:10:01.942Z,22.90
2022-08-16T14:11:05.714Z,23.00
2022-08-16T14:12:22.083Z,22.90
2022-08-16T14:13:24.185Z,22.90
2022-08-16T14:14:28.614Z,22.90
2022-08-16T14:15:32.110Z,22.80
2022-08-16T14:16:36.036Z,22.80
2022-08-16T14:18:23.256Z,22.70
2022-08-16T14:19:02.149Z,22.70
2022-08-16T14:20:07.390Z,22.70
2022-08-16T14:21:23.892Z,22.70
2022-08-16T14:22:31.034Z,22.70
2022-08-16T14:23:36.216Z,22.70
2022-08-16T14:24:39.115Z,22.60
2022-08-16T14:25:43.542Z,22.60
2022-08-16T14:26:57.721Z,22.60
2022-08-16T14:28:00.792Z,22.60
2022-08-16T14:29:04.152Z,22.60
2022-08-16T14:30:09.324Z,22.60
2022-08-16T14:32:32.484Z,22.50
2022-08-16T14:33:35.869Z,22.50
2022-08-16T14:34:38.033Z,22.50
2022-08-16T14:37:56.824Z,22.60
2022-08-16T14:39:01.071Z,22.50
2022-08-16T14:40:05.492Z,22.50
2022-08-16T14:41:10.396Z,22.50
2022-08-16T14:42:18.008Z,22.50
2022-08-16T14:43:21.166Z,22.50
2022-08-16T14:44:24.027Z,22.50
2022-08-16T14:45:30.491Z,22.40
2022-08-16T14:46:32.555Z,22.40
2022-08-16T14:48:40.785Z,22.40
2022-08-16T14:49:44.591Z,22.40
2022-08-16T14:50:47.541Z,22.40
2022-08-16T14:51:49.548Z,22.40
2022-08-16T14:52:57.497Z,22.40
2022-08-16T14:54:02.699Z,22.40
2022-08-16T14:55:06.633Z,22.50
2022-08-16T14:56:08.931Z,22.50
2022-08-16T14:57:20.710Z,22.50
2022-08-16T14:58:35.064Z,22.50
2022-08-16T14:59:43.873Z,22.50
2022-08-16T15:00:50.257Z,22.40
2022-08-16T15:01:59.311Z,22.40
2022-08-16T15:03:07.082Z,22.40