createdAt,value
2022-08-29T00:04:33.004Z,3.6
2022-08-29T00:09:35.847Z,3.8
2022-08-29T00:14:38.434Z,3.7
2022-08-29T00:19:41.072Z,3.8
2022-08-29T00:24:43.947Z,3.7
2022-08-29T00:29:46.516Z,4
2022-08-29T00:34:49.159Z,4.2
2022-08-29T00:39:51.998Z,4.3
2022-08-29T00:44:55.569Z,4.4
2022-08-29T00:49:58.131Z,4.3
2022-08-29T00:55:00.635Z,4.4
2022-08-29T01:00:03.211Z,4.5
2022-08-29T01:05:05.867Z,4.8
2022-08-29T01:10:14.706Z,4.8
2022-08-29T01:15:17.405Z,4.7
2022-08-29T01:20:19.922Z,4.7
2022-08-29T01:25:22.808Z,5.2
2022-08-29T01:30:25.383Z,4.9
2022-08-29T01:35:28.102Z,4.9
2022-08-29T01:40:30.865Z,5.3
2022-08-29T01:45:33.533Z,5
2022-08-29T01:50:36.304Z,5.3
2022-08-29T01:55:39.334Z,4.8
2022-08-29T02:00:42.127Z,5
2022-08-29T02:05:45.153Z,5.2
2022-08-29T02:10:47.702Z,5.2
2022-08-29T02:15:50.405Z,5.4
2022-08-29T02:20:52.937Z,5.2
2022-08-29T02:25:55.638Z,5.5
2022-08-29T02:30:57.979Z,5.1
2022-08-29T02:36:02.038Z,5.7
2022-08-29T02:41:05.449Z,5.2
2022-08-29T02:46:12.086Z,5.4
2022-08-29T02:51:14.941Z,5.7
2022-08-29T02:56:17.502Z,5.5
2022-08-29T03:01:20.161Z,5.5
2022-08-29T03:06:23.149Z,5.6
2022-08-29T03:11:25.593Z,5.8
2022-08-29T03:16:27.921Z,5.7
2022-08-29T03:21:30.838Z,5.8
2022-08-29T03:26:33.557Z,5.8
2022-08-29T03:31:36.153Z,5.9
2022-08-29T03:36:39.110Z,5.7
2022-08-29T03:41:41.826Z,6
2022-08-29T03:46:44.637Z,6.1
2022-08-29T03:51:49.660Z,6.4
2022-08-29T03:56:52.261Z,6.4
2022-08-29T04:01:55.042Z,6.5
2022-08-29T04:06:57.681Z,6.7
2022-08-29T04:11:59.970Z,6.7
2022-08-29T04:17:02.320Z,6.8
2022-08-29T04:22:05.151Z,7.1
2022-08-29T04:27:07.699Z,6.9
2022-08-29T04:32:10.039Z,6.8
2022-08-29T04:37:12.491Z,6.3
2022-08-29T04:42:20.489Z,6.2
2022-08-29T04:47:22.973Z,6.1
2022-08-29T04:52:25.552Z,5.4
2022-08-29T04:57:28.371Z,5.2
2022-08-29T05:02:32.294Z,5.3
2022-08-29T05:07:39.141Z,4.8
2022-08-29T05:12:41.797Z,4.4
2022-08-29T05:17:44.131Z,4.2
2022-08-29T05:22:46.870Z,4.1
2022-08-29T05:27:49.920Z,4.1
2022-08-29T05:32:54.951Z,3.6
2022-08-29T05:37:57.533Z,5.5
2022-08-29T05:42:58.316Z,3.5
2022-08-29T05:48:00.810Z,16.3
2022-08-29T05:53:03.255Z,3.5
2022-08-29T05:58:05.616Z,3.4
2022-08-29T06:03:08.441Z,3
2022-08-29T06:08:11.806Z,3.4
2022-08-29T06:13:16.697Z,3.3
2022-08-29T06:18:29.748Z,3.1
2022-08-29T06:23:29.225Z,5.2
2022-08-29T06:28:33.049Z,3
2022-08-29T06:33:35.627Z,2.9
2022-08-29T06:38:38.116Z,2.7
2022-08-29T06:43:40.582Z,2.8
2022-08-29T06:48:43.211Z,2.9
2022-08-29T06:53:46.331Z,3.4
2022-08-29T06:58:51.373Z,2.9
2022-08-29T07:03:53.814Z,3.3
2022-08-29T07:08:57.472Z,3.2
2022-08-29T07:14:00.128Z,3.1
2022-08-29T07:19:02.834Z,2.9
2022-08-29T07:24:05.600Z,2.9
2022-08-29T07:29:08.416Z,9.2
2022-08-29T07:34:10.963Z,3
2022-08-29T07:39:15.233Z,3.2
2022-08-29T07:44:17.864Z,3
2022-08-29T07:50:18.101Z,3.7
2022-08-29T07:55:18.853Z,2.9
2022-08-29T08:00:21.323Z,2.8
2022-08-29T08:05:25.207Z,3
2022-08-29T08:10:28.090Z,2.5
2022-08-29T08:15:30.648Z,2.3
2022-08-29T08:20:33.155Z,2.3
2022-08-29T08:25:36.107Z,2.2
2022-08-29T08:30:39.295Z,2.2
2022-08-29T08:35:46.764Z,2.1
2022-08-29T08:40:49.818Z,2.1
2022-08-29T08:45:52.423Z,2
2022-08-29T08:50:55.941Z,2.6
2022-08-29T08:55:56.884Z,1.9
2022-08-29T09:00:59.570Z,1.6
2022-08-29T09:06:02.560Z,1.6
2022-08-29T09:11:05.287Z,1.7
2022-08-29T09:16:08.333Z,1.7
2022-08-29T09:21:40.851Z,1.8
2022-08-29T09:26:14.414Z,1.7
2022-08-29T09:31:17.351Z,1.7
2022-08-29T09:36:20.106Z,1.8
2022-08-29T09:41:22.998Z,1.8
2022-08-29T09:46:25.708Z,1.5
2022-08-29T09:51:28.576Z,2
2022-08-29T09:56:31.346Z,1.6
2022-08-29T10:01:37.793Z,1.3
2022-08-29T10:06:49.538Z,1.2
2022-08-29T10:11:44.851Z,1.2
2022-08-29T10:16:47.566Z,1.3
2022-08-29T10:21:50.263Z,1.3
2022-08-29T10:26:53.254Z,3.2
2022-08-29T10:31:56.118Z,1.3
2022-08-29T10:36:58.875Z,1.1
2022-08-29T10:42:01.451Z,1.3
2022-08-29T10:47:02.288Z,1.3
2022-08-29T10:52:04.593Z,1
2022-08-29T10:57:07.212Z,1.5
2022-08-29T11:02:10.101Z,1.1
2022-08-29T11:07:12.751Z,2.7
2022-08-29T11:12:18.696Z,1.4
2022-08-29T11:17:21.266Z,1.4
2022-08-29T11:22:23.750Z,1.3
2022-08-29T11:27:26.011Z,1.5
2022-08-29T11:32:28.506Z,1.4
2022-08-29T11:37:36.827Z,1.2
2022-08-29T11:42:54.652Z,1.3
2022-08-29T11:47:47.174Z,1.2
2022-08-29T11:52:49.554Z,1.4
2022-08-29T11:57:52.148Z,1.3
2022-08-29T12:02:54.584Z,1.5
2022-08-29T12:07:57.376Z,2
2022-08-29T12:13:06.427Z,1.4
2022-08-29T12:18:08.985Z,1.6
2022-08-29T12:23:11.414Z,1.5
2022-08-29T12:28:17.423Z,1.3
2022-08-29T12:33:20.605Z,1.7
2022-08-29T12:38:25.175Z,1.6
2022-08-29T12:43:27.647Z,1.4
2022-08-29T12:48:29.984Z,1.4
2022-08-29T12:53:32.296Z,1.5
2022-08-29T12:58:35.805Z,1.6
2022-08-29T13:03:38.306Z,1.4
2022-08-29T13:08:41.155Z,1.2
2022-08-29T13:13:43.822Z,1.3
2022-08-29T13:19:10.711Z,1.7
2022-08-29T13:23:53.881Z,1.7
2022-08-29T13:28:56.439Z,12.1
2022-08-29T13:33:59.061Z,4.7
2022-08-29T13:39:01.641Z,1.9
2022-08-29T13:44:03.995Z,2
2022-08-29T13:49:06.292Z,2
2022-08-29T13:54:08.877Z,2
2022-08-29T13:59:13.112Z,1.7
2022-08-29T14:04:40.207Z,1.6
2022-08-29T14:09:23.716Z,1.7
2022-08-29T14:14:26.133Z,1.8
2022-08-29T14:19:28.652Z,1.8
2022-08-29T14:24:31.152Z,1.6
2022-08-29T14:29:33.666Z,1.8
2022-08-29T14:34:36.957Z,2.3
2022-08-29T14:39:50.978Z,1.9
2022-08-29T14:44:54.369Z,5.5
2022-08-29T14:49:56.957Z,1.9
2022-08-29T14:54:59.482Z,1.9
2022-08-29T15:00:02.841Z,1.8
2022-08-29T15:05:05.746Z,1.6
2022-08-29T15:10:08.339Z,2.1
2022-08-29T15:15:14.100Z,1.6
2022-08-29T15:20:38.627Z,1.8
2022-08-29T15:25:18.027Z,1.7
2022-08-29T15:30:20.890Z,1.8
2022-08-29T15:35:23.575Z,1.8
2022-08-29T15:40:26.237Z,1.8
2022-08-29T15:45:29.923Z,2
2022-08-29T15:50:32.602Z,1.9
2022-08-29T15:55:44.491Z,1.9
2022-08-29T16:00:47.183Z,2
2022-08-29T16:05:49.834Z,2.1
2022-08-29T16:10:52.314Z,2
2022-08-29T16:15:54.776Z,1.7
2022-08-29T16:20:57.944Z,1.6
2022-08-29T16:26:00.507Z,1.8
2022-08-29T16:31:03.124Z,1.6
2022-08-29T16:36:05.968Z,1.6
2022-08-29T16:41:08.338Z,1.7
2022-08-29T16:46:10.924Z,2.1
2022-08-29T16:51:19.985Z,1.9
2022-08-29T16:56:22.812Z,1.9
2022-08-29T17:01:25.592Z,1.5
2022-08-29T17:06:29.974Z,2
2022-08-29T17:11:33.206Z,1.8
2022-08-29T17:16:35.936Z,2.2
2022-08-29T17:21:38.773Z,2.4
2022-08-29T17:26:42.153Z,1.8
2022-08-29T17:31:44.843Z,1.7
2022-08-29T17:36:47.197Z,1.8
2022-08-29T17:41:49.880Z,1.9
2022-08-29T17:46:52.371Z,2.3
2022-08-29T17:51:54.918Z,1.9
2022-08-29T17:56:57.366Z,2.1
2022-08-29T18:02:00.242Z,7.4
2022-08-29T18:07:03.581Z,2
2022-08-29T18:12:06.310Z,2.2
2022-08-29T18:17:08.865Z,2.3
2022-08-29T18:22:11.533Z,2.2
2022-08-29T18:27:14.064Z,2.6
2022-08-29T18:32:16.844Z,2.7
2022-08-29T18:37:19.489Z,2.2
2022-08-29T18:42:41.522Z,2.7
2022-08-29T18:47:24.336Z,3
2022-08-29T18:52:29.726Z,2.8
2022-08-29T18:57:32.411Z,2.5
2022-08-29T19:02:35.091Z,2.4
2022-08-29T19:07:39.707Z,2.6
2022-08-29T19:12:42.462Z,2.5
2022-08-29T19:17:49.228Z,6.1
2022-08-29T19:22:51.770Z,3
2022-08-29T19:27:54.095Z,3
2022-08-29T19:32:56.936Z,3
2022-08-29T19:37:59.607Z,3
2022-08-29T19:43:02.139Z,3.4
2022-08-29T19:48:05.342Z,3.5
2022-08-29T19:53:11.357Z,3.2
2022-08-29T19:58:14.868Z,3.7
2022-08-29T20:03:17.761Z,3.9
2022-08-29T20:08:22.453Z,3.6
2022-08-29T20:13:27.382Z,3.5
2022-08-29T20:18:27.353Z,3.7
2022-08-29T20:23:29.941Z,3.9
2022-08-29T20:28:34.691Z,3.7
2022-08-29T20:33:41.429Z,3.7
2022-08-29T20:38:44.336Z,3.8
2022-08-29T20:43:46.697Z,3.7
2022-08-29T20:48:49.181Z,4.1
2022-08-29T20:53:51.685Z,4.2
2022-08-29T20:58:54.006Z,3.9
2022-08-29T21:03:56.359Z,4.3
2022-08-29T21:08:59.398Z,9.4
2022-08-29T21:14:01.877Z,4.7
2022-08-29T21:19:04.427Z,4.5
2022-08-29T21:24:06.835Z,5
2022-08-29T21:29:09.148Z,5.3
2022-08-29T21:34:11.489Z,5.2
2022-08-29T21:39:28.001Z,5.3
2022-08-29T21:44:21.326Z,5.4
2022-08-29T21:49:24.243Z,5.7
2022-08-29T21:54:26.712Z,5.7
2022-08-29T21:59:29.029Z,6.1
2022-08-29T22:04:32.305Z,5.9
2022-08-29T22:09:35.148Z,6.3
2022-08-29T22:14:40.098Z,6.3
2022-08-29T22:19:42.876Z,6.1
2022-08-29T22:24:45.356Z,6.6
2022-08-29T22:29:47.670Z,6.2
2022-08-29T22:34:50.012Z,6.1
2022-08-29T22:39:55.177Z,6.4
2022-08-29T22:45:04.983Z,6.4
2022-08-29T22:50:08.033Z,5.9
2022-08-29T22:55:10.601Z,6.3
2022-08-29T23:00:13.218Z,6
2022-08-29T23:05:15.995Z,6.3
2022-08-29T23:10:18.536Z,6.2
2022-08-29T23:15:21.092Z,6.4
2022-08-29T23:20:30.084Z,6
2022-08-29T23:25:24.322Z,6.3
2022-08-29T23:30:26.758Z,6.4
2022-08-29T23:35:29.271Z,6.5
2022-08-29T23:40:32.168Z,6.2
2022-08-29T23:45:35.357Z,6.2
2022-08-29T23:50:38.344Z,6.2
2022-08-29T23:55:40.895Z,6
