createdAt,value
2019-02-04T00:01:13.834Z,91.20
2019-02-04T00:03:43.735Z,91.30
2019-02-04T00:06:15.094Z,91.40
2019-02-04T00:08:45.041Z,91.40
2019-02-04T00:11:15.025Z,91.40
2019-02-04T00:13:44.808Z,91.40
2019-02-04T00:16:15.793Z,91.40
2019-02-04T00:18:46.024Z,91.40
2019-02-04T00:21:15.875Z,91.40
2019-02-04T00:23:45.772Z,91.40
2019-02-04T00:26:17.693Z,91.30
2019-02-04T00:28:47.451Z,91.30
2019-02-04T00:31:17.200Z,91.70
2019-02-04T00:33:47.189Z,91.40
2019-02-04T00:36:18.038Z,91.40
2019-02-04T00:38:47.887Z,91.40
2019-02-04T00:41:17.912Z,91.30
2019-02-04T00:43:47.766Z,91.30
2019-02-04T00:46:20.004Z,91.30
2019-02-04T00:48:49.967Z,91.30
2019-02-04T00:51:19.845Z,91.30
2019-02-04T00:53:50.027Z,91.30
2019-02-04T00:56:23.698Z,91.30
2019-02-04T00:58:54.082Z,91.30
2019-02-04T01:01:23.949Z,91.30
2019-02-04T01:03:53.900Z,91.30
2019-02-04T01:06:25.890Z,91.20
2019-02-04T01:08:55.682Z,91.20
2019-02-04T01:11:26.023Z,91.20
2019-02-04T01:13:55.910Z,91.30
2019-02-04T01:16:26.876Z,91.40
2019-02-04T01:18:56.653Z,91.50
2019-02-04T01:21:26.728Z,91.50
2019-02-04T01:23:56.582Z,91.30
2019-02-04T01:26:27.555Z,91.70
2019-02-04T01:28:57.468Z,91.90
2019-02-04T01:31:27.354Z,92.10
2019-02-04T01:33:57.233Z,91.80
2019-02-04T01:36:28.285Z,91.70
2019-02-04T01:38:58.280Z,91.80
2019-02-04T01:41:47.684Z,91.60
2019-02-04T01:44:17.547Z,91.60
2019-02-04T01:46:51.534Z,91.50
2019-02-04T01:49:21.127Z,91.50
2019-02-04T01:51:51.132Z,91.40
2019-02-04T01:54:20.977Z,91.30
2019-02-04T01:56:52.128Z,91.10
2019-02-04T01:59:22.105Z,90.90
2019-02-04T02:01:52.428Z,90.90
2019-02-04T02:04:22.374Z,90.80
2019-02-04T02:06:53.520Z,90.80
2019-02-04T02:09:24.014Z,90.80
2019-02-04T02:11:53.944Z,90.70
2019-02-04T02:14:24.098Z,90.60
2019-02-04T02:16:55.140Z,90.40
2019-02-04T02:19:24.995Z,90.50
2019-02-04T02:22:14.348Z,90.30
2019-02-04T02:24:44.507Z,90.30
2019-02-04T02:27:15.504Z,90.10
2019-02-04T02:29:45.478Z,90.10
2019-02-04T02:32:15.466Z,90.10
2019-02-04T02:34:46.287Z,90.10
2019-02-04T02:37:28.617Z,90.10
2019-02-04T02:39:58.395Z,90.10
2019-02-04T02:42:28.430Z,90.40
2019-02-04T02:44:58.286Z,90.10
2019-02-04T02:47:38.092Z,90.10
2019-02-04T02:50:00.912Z,90.20
2019-02-04T02:52:30.917Z,90.30
2019-02-04T02:55:00.866Z,90.50
2019-02-04T02:57:31.988Z,90.30
2019-02-04T03:00:01.962Z,90.10
2019-02-04T03:02:32.498Z,90.20
2019-02-04T03:05:02.445Z,90.30
2019-02-04T03:07:35.828Z,90.40
2019-02-04T03:10:07.935Z,90.40
2019-02-04T03:12:37.987Z,90.30
2019-02-04T03:15:10.750Z,90.30
2019-02-04T03:17:51.428Z,90.40
2019-02-04T03:20:15.262Z,90.40
2019-02-04T03:22:45.155Z,90.40
2019-02-04T03:25:15.326Z,90.30
2019-02-04T03:28:04.853Z,90.30
2019-02-04T03:30:35.002Z,90.20
2019-02-04T03:33:05.096Z,90.40
2019-02-04T03:35:35.070Z,90.50
2019-02-04T03:38:04.915Z,90.70
2019-02-04T03:40:34.928Z,90.90
2019-02-04T03:43:04.859Z,90.90
2019-02-04T03:45:34.843Z,91.00
2019-02-04T03:48:08.479Z,91.00
2019-02-04T03:50:56.538Z,90.90
2019-02-04T03:53:27.714Z,91.00
2019-02-04T03:56:09.590Z,90.90
2019-02-04T03:58:39.399Z,90.80
2019-02-04T04:01:09.367Z,90.90
2019-02-04T04:03:39.246Z,90.80
2019-02-04T04:06:11.233Z,90.80
2019-02-04T04:08:40.997Z,90.80
2019-02-04T04:11:11.261Z,90.50
2019-02-04T04:13:41.334Z,90.40
2019-02-04T04:16:13.453Z,90.30
2019-02-04T04:18:43.421Z,90.40
2019-02-04T04:21:13.390Z,90.20
2019-02-04T04:23:43.376Z,90.60
2019-02-04T04:26:14.556Z,90.20
2019-02-04T04:28:44.507Z,90.20
2019-02-04T04:31:14.387Z,90.20
2019-02-04T04:33:57.057Z,90.00
2019-02-04T04:36:30.980Z,89.60
2019-02-04T04:39:00.745Z,89.60
2019-02-04T04:41:32.148Z,89.40
2019-02-04T04:44:02.015Z,89.20
2019-02-04T04:46:33.940Z,89.20
2019-02-04T04:49:05.144Z,88.80
2019-02-04T04:51:34.942Z,88.90
2019-02-04T04:54:04.868Z,89.00
2019-02-04T04:56:35.804Z,88.80
2019-02-04T04:59:05.559Z,88.80
2019-02-04T05:01:35.829Z,88.50
2019-02-04T05:04:05.702Z,88.40
2019-02-04T05:06:37.748Z,88.40
2019-02-04T05:09:07.633Z,88.70
2019-02-04T05:11:37.594Z,88.90
2019-02-04T05:14:07.499Z,88.70
2019-02-04T05:16:38.833Z,89.10
2019-02-04T05:19:08.709Z,90.00
2019-02-04T05:21:38.561Z,90.00
2019-02-04T05:24:08.330Z,90.10
2019-02-04T05:26:39.294Z,90.10
2019-02-04T05:29:09.214Z,90.20
2019-02-04T05:31:39.162Z,90.20
2019-02-04T05:34:09.045Z,90.10
2019-02-04T05:36:39.966Z,89.80
2019-02-04T05:39:09.769Z,89.60
2019-02-04T05:41:42.815Z,89.90
2019-02-04T05:44:11.547Z,87.20
2019-02-04T05:46:43.536Z,87.20
2019-02-04T05:49:14.340Z,86.20
2019-02-04T05:51:44.320Z,85.70
2019-02-04T05:54:14.599Z,85.70
2019-02-04T05:56:45.639Z,85.10
2019-02-04T05:59:15.478Z,86.30
2019-02-04T06:01:45.379Z,86.60
2019-02-04T06:04:15.352Z,86.20
2019-02-04T06:06:46.429Z,85.50
2019-02-04T06:09:16.423Z,85.50
2019-02-04T06:11:46.391Z,86.20
2019-02-04T06:14:16.294Z,86.10
2019-02-04T06:16:48.247Z,86.40
2019-02-04T06:19:18.119Z,86.70
2019-02-04T06:21:48.314Z,86.70
2019-02-04T06:24:18.308Z,86.20
2019-02-04T06:26:49.471Z,86.60
2019-02-04T06:29:19.414Z,86.80
2019-02-04T06:31:49.389Z,87.30
2019-02-04T06:34:33.455Z,88.10
2019-02-04T06:37:07.303Z,88.10
2019-02-04T06:39:37.168Z,87.80
2019-02-04T06:42:07.068Z,88.30
2019-02-04T06:44:37.339Z,88.60
2019-02-04T06:47:10.390Z,88.80
2019-02-04T06:49:41.312Z,89.30
2019-02-04T06:52:11.202Z,89.40
2019-02-04T06:54:41.151Z,89.60
2019-02-04T06:57:11.915Z,89.70
2019-02-04T06:59:41.807Z,88.90
2019-02-04T07:02:11.676Z,89.20
2019-02-04T07:04:41.515Z,89.40
2019-02-04T07:07:15.070Z,89.30
2019-02-04T07:09:43.801Z,89.60
2019-02-04T07:12:14.076Z,89.70
2019-02-04T07:14:44.122Z,89.40
2019-02-04T07:17:20.019Z,88.90
2019-02-04T07:19:49.994Z,88.60
2019-02-04T07:22:19.878Z,88.80
2019-02-04T07:25:06.386Z,88.90
2019-02-04T07:27:36.326Z,88.80
2019-02-04T07:30:09.401Z,88.80
2019-02-04T07:32:39.281Z,89.10
2019-02-04T07:35:30.440Z,88.30
2019-02-04T07:38:00.222Z,88.70
2019-02-04T07:40:32.366Z,88.70
2019-02-04T07:43:02.127Z,88.70
2019-02-04T07:45:32.410Z,89.20
2019-02-04T07:48:02.279Z,88.80
2019-02-04T07:50:32.312Z,88.80
2019-02-04T07:53:02.370Z,89.00
2019-02-04T07:55:32.356Z,89.20
2019-02-04T07:58:02.216Z,89.40
2019-02-04T08:00:33.719Z,89.60
2019-02-04T08:03:03.708Z,89.60
2019-02-04T08:05:33.685Z,89.70
2019-02-04T08:08:03.658Z,89.80
2019-02-04T08:10:33.668Z,89.80
2019-02-04T08:13:03.859Z,89.60
2019-02-04T08:15:36.089Z,89.50
2019-02-04T08:18:06.742Z,89.60
2019-02-04T08:20:36.641Z,89.80
2019-02-04T08:23:06.513Z,89.40
2019-02-04T08:25:36.387Z,89.40
2019-02-04T08:28:06.262Z,89.10
2019-02-04T08:30:38.161Z,89.00
2019-02-04T08:33:09.487Z,89.00
2019-02-04T08:35:39.378Z,88.70
2019-02-04T08:38:09.253Z,88.60
2019-02-04T08:40:39.443Z,88.50
2019-02-04T08:45:55.007Z,87.90
2019-02-04T08:48:24.960Z,87.70
2019-02-04T08:50:54.977Z,87.30
2019-02-04T08:53:24.930Z,86.90
2019-02-04T08:55:55.983Z,86.50
2019-02-04T08:58:26.054Z,86.40
2019-02-04T09:00:56.034Z,86.40
2019-02-04T09:03:26.095Z,86.10
2019-02-04T09:05:59.880Z,86.20
2019-02-04T09:08:29.971Z,86.30
2019-02-04T09:11:00.837Z,86.10
2019-02-04T09:13:42.880Z,85.70
2019-02-04T09:16:14.037Z,85.10
2019-02-04T09:18:45.054Z,85.00
2019-02-04T09:21:15.170Z,84.80
2019-02-04T09:23:45.041Z,84.20
2019-02-04T09:26:16.081Z,83.50
2019-02-04T09:28:45.939Z,82.80
2019-02-04T09:31:15.968Z,82.10
2019-02-04T09:33:45.849Z,81.60
2019-02-04T09:36:17.951Z,81.00
2019-02-04T09:38:47.925Z,80.10
2019-02-04T09:41:17.950Z,79.40
2019-02-04T09:43:47.918Z,76.70
2019-02-04T09:46:21.278Z,69.60
2019-02-04T09:48:51.642Z,62.10
2019-02-04T09:51:23.855Z,57.40
2019-02-04T09:53:55.529Z,55.60
2019-02-04T09:56:29.011Z,55.60
2019-02-04T09:58:59.557Z,56.30
2019-02-04T10:01:29.548Z,58.30
2019-02-04T10:03:59.611Z,60.10
2019-02-04T10:06:30.786Z,61.40
2019-02-04T10:09:00.768Z,62.00
2019-02-04T10:11:33.091Z,61.90
2019-02-04T10:14:03.433Z,60.00
2019-02-04T10:16:36.664Z,58.60
2019-02-04T10:19:06.628Z,58.10
2019-02-04T10:21:37.336Z,58.70
2019-02-04T10:24:07.531Z,59.20
2019-02-04T10:26:40.804Z,60.30
2019-02-04T10:29:11.352Z,61.70
2019-02-04T10:31:43.259Z,63.50
2019-02-04T10:34:13.826Z,65.00
2019-02-04T10:36:48.624Z,66.20
2019-02-04T10:39:18.642Z,66.80
2019-02-04T10:41:49.216Z,67.40
2019-02-04T10:44:19.144Z,67.00
2019-02-04T10:46:50.362Z,67.60
2019-02-04T10:49:20.702Z,68.70
2019-02-04T10:51:51.726Z,68.60
2019-02-04T10:54:21.773Z,69.60
2019-02-04T10:56:53.870Z,70.10
2019-02-04T10:59:23.866Z,70.60
2019-02-04T11:01:54.191Z,70.90
2019-02-04T11:04:24.197Z,72.10
2019-02-04T11:06:54.286Z,72.40
2019-02-04T11:09:40.874Z,72.50
2019-02-04T11:12:10.889Z,72.80
2019-02-04T11:14:41.220Z,73.10
2019-02-04T11:17:12.354Z,73.30
2019-02-04T11:19:42.245Z,73.30
2019-02-04T11:22:12.249Z,73.00
2019-02-04T11:24:42.112Z,73.40
2019-02-04T11:27:16.333Z,73.70
2019-02-04T11:29:46.208Z,72.40
2019-02-04T11:32:16.215Z,71.70
2019-02-04T11:34:48.981Z,71.80
2019-02-04T11:37:18.620Z,73.30
2019-02-04T11:39:48.720Z,72.60
2019-02-04T11:42:18.709Z,73.20
2019-02-04T11:44:48.673Z,73.00
2019-02-04T11:47:19.734Z,73.60
2019-02-04T11:49:49.583Z,73.40
2019-02-04T11:52:20.744Z,73.40
2019-02-04T11:54:50.706Z,73.50
2019-02-04T11:57:21.782Z,73.10
2019-02-04T11:59:51.644Z,74.70
2019-02-04T12:02:21.542Z,73.10
2019-02-04T12:04:51.502Z,73.90
2019-02-04T12:07:21.777Z,74.20
2019-02-04T12:09:51.754Z,72.30
2019-02-04T12:12:22.572Z,74.20
2019-02-04T12:14:53.139Z,73.20
2019-02-04T12:17:28.922Z,73.60
2019-02-04T12:19:59.479Z,74.40
2019-02-04T12:22:29.419Z,72.50
2019-02-04T12:25:05.589Z,71.50
2019-02-04T12:27:36.592Z,72.60
2019-02-04T12:30:09.928Z,71.80
2019-02-04T12:32:41.838Z,72.70
2019-02-04T12:35:14.017Z,72.30
2019-02-04T12:37:44.764Z,70.40
2019-02-04T12:40:16.242Z,70.30
2019-02-04T12:42:47.306Z,70.20
2019-02-04T12:45:32.442Z,70.30
2019-02-04T12:48:04.212Z,71.70
2019-02-04T12:50:34.483Z,72.30
2019-02-04T12:53:05.619Z,71.90
2019-02-04T12:55:35.482Z,71.60
2019-02-04T12:58:06.376Z,72.30
2019-02-04T13:00:36.436Z,70.80
2019-02-04T13:03:06.318Z,63.30
2019-02-04T13:05:52.444Z,65.60
2019-02-04T13:08:22.414Z,63.30
2019-02-04T13:10:52.280Z,62.10
2019-02-04T13:13:22.267Z,60.50
2019-02-04T13:15:53.291Z,60.20
2019-02-04T13:18:23.813Z,60.70
2019-02-04T13:20:53.679Z,59.70
2019-02-04T13:23:23.633Z,59.90
2019-02-04T13:25:59.389Z,59.40
2019-02-04T13:28:29.251Z,60.30
2019-02-04T13:30:59.010Z,60.00
2019-02-04T13:33:28.878Z,59.70
2019-02-04T13:35:59.844Z,59.90
2019-02-04T13:38:29.740Z,60.00
2019-02-04T13:41:07.612Z,60.70
2019-02-04T13:43:31.121Z,59.80
2019-02-04T13:46:05.794Z,59.70
2019-02-04T13:48:34.641Z,60.50
2019-02-04T13:51:04.598Z,60.40
2019-02-04T13:53:35.551Z,60.10
2019-02-04T13:56:07.550Z,60.60
2019-02-04T13:58:37.525Z,60.40
2019-02-04T14:01:09.471Z,60.20
2019-02-04T14:03:39.520Z,61.00
2019-02-04T14:06:12.703Z,61.50
2019-02-04T14:08:42.591Z,61.50
2019-02-04T14:11:12.593Z,61.00
2019-02-04T14:13:42.739Z,61.30
2019-02-04T14:16:13.618Z,61.30
2019-02-04T14:18:43.575Z,61.40
2019-02-04T14:21:13.579Z,60.50
2019-02-04T14:23:43.806Z,60.10
2019-02-04T14:26:14.780Z,59.20
2019-02-04T14:28:44.776Z,59.40
2019-02-04T14:31:14.651Z,58.60
2019-02-04T14:33:44.659Z,58.80
2019-02-04T14:36:16.660Z,59.80
2019-02-04T14:38:46.672Z,61.10
2019-02-04T14:41:16.561Z,61.10
2019-02-04T14:43:46.756Z,60.70
2019-02-04T14:46:25.846Z,60.20
2019-02-04T14:49:02.867Z,60.40
2019-02-04T14:52:03.446Z,59.90
2019-02-04T14:54:55.610Z,60.70
2019-02-04T14:57:34.586Z,61.50
2019-02-04T15:00:13.480Z,60.30
2019-02-04T15:03:21.279Z,60.20
2019-02-04T15:06:07.660Z,60.50
2019-02-04T15:08:57.233Z,60.60
2019-02-04T15:11:30.390Z,59.00
2019-02-04T15:14:24.466Z,58.80
2019-02-04T15:16:58.645Z,59.00
2019-02-04T15:19:49.967Z,59.60
2019-02-04T15:22:33.014Z,59.50
2019-02-04T15:25:09.242Z,59.40
2019-02-04T15:27:55.383Z,59.40
2019-02-04T15:30:46.357Z,59.50
2019-02-04T15:33:40.772Z,54.90
2019-02-04T15:36:23.167Z,55.60
2019-02-04T15:39:08.121Z,56.00
2019-02-04T15:41:41.641Z,56.30
2019-02-04T15:44:36.492Z,55.80
2019-02-04T15:47:18.875Z,55.80
2019-02-04T15:50:00.997Z,56.90
2019-02-04T15:52:31.940Z,57.00
2019-02-04T15:55:03.381Z,56.50
2019-02-04T15:57:34.259Z,57.10
2019-02-04T16:00:05.784Z,57.50
2019-02-04T16:02:35.787Z,58.10
2019-02-04T16:05:08.487Z,58.10
2019-02-04T16:07:40.780Z,57.30
2019-02-04T16:10:14.468Z,57.40
2019-02-04T16:12:47.587Z,57.20
2019-02-04T16:15:16.292Z,57.30
2019-02-04T16:17:47.292Z,57.50
2019-02-04T16:20:22.971Z,57.80
2019-02-04T16:22:58.568Z,58.10
2019-02-04T16:25:24.379Z,58.40
2019-02-04T16:27:55.359Z,58.50
2019-02-04T16:30:25.371Z,59.40
2019-02-04T16:32:55.715Z,59.90
2019-02-04T16:35:25.713Z,60.00
2019-02-04T16:37:55.592Z,60.20
2019-02-04T16:40:25.577Z,60.10
2019-02-04T16:42:55.461Z,60.30
2019-02-04T16:45:25.484Z,60.70
2019-02-04T16:47:55.478Z,60.80
2019-02-04T16:50:27.312Z,60.60
2019-02-04T16:53:08.649Z,60.80
2019-02-04T16:55:29.696Z,60.90
2019-02-04T16:57:59.589Z,61.00
2019-02-04T17:00:31.667Z,61.50
2019-02-04T17:03:01.673Z,62.00
2019-02-04T17:05:31.789Z,62.20
2019-02-04T17:08:01.780Z,62.60
2019-02-04T17:10:31.851Z,62.80
2019-02-04T17:13:01.763Z,62.40
2019-02-04T17:15:32.968Z,62.30
2019-02-04T17:18:02.960Z,62.40
2019-02-04T17:20:33.610Z,62.90
2019-02-04T17:23:03.523Z,62.30
2019-02-04T17:25:33.548Z,62.40
2019-02-04T17:28:03.951Z,62.50
2019-02-04T17:30:34.059Z,62.60
2019-02-04T17:33:03.971Z,62.60
2019-02-04T17:35:34.060Z,62.80
2019-02-04T17:38:04.287Z,63.00
2019-02-04T17:40:34.348Z,63.10
2019-02-04T17:43:04.239Z,63.10
2019-02-04T17:45:34.473Z,63.40
2019-02-04T17:48:04.489Z,63.70
2019-02-04T17:50:34.557Z,64.00
2019-02-04T17:53:04.457Z,64.20
2019-02-04T17:55:35.806Z,64.30
2019-02-04T17:58:05.820Z,64.30
2019-02-04T18:00:37.389Z,64.80
2019-02-04T18:03:07.584Z,65.40
2019-02-04T18:05:37.708Z,65.60
2019-02-04T18:08:07.924Z,66.00
2019-02-04T18:10:38.032Z,66.60
2019-02-04T18:13:07.920Z,66.40
2019-02-04T18:15:37.926Z,66.50
2019-02-04T18:18:07.813Z,66.80
2019-02-04T18:20:37.905Z,67.30
2019-02-04T18:23:11.101Z,68.10
2019-02-04T18:25:39.722Z,67.70
2019-02-04T18:28:09.637Z,69.00
2019-02-04T18:30:39.651Z,69.70
2019-02-04T18:33:09.554Z,69.90
2019-02-04T18:35:39.969Z,70.00
2019-02-04T18:38:09.889Z,69.40
2019-02-04T18:40:40.016Z,69.30
2019-02-04T18:43:09.926Z,69.20
2019-02-04T18:45:39.951Z,69.70
2019-02-04T18:48:09.855Z,69.50
2019-02-04T18:50:40.386Z,70.00
2019-02-04T18:53:10.492Z,70.30
2019-02-04T18:55:41.665Z,70.20
2019-02-04T18:58:11.628Z,70.90
2019-02-04T19:00:41.745Z,71.30
2019-02-04T19:03:17.322Z,71.40
2019-02-04T19:05:43.401Z,72.10
2019-02-04T19:08:13.507Z,72.50
2019-02-04T19:10:43.566Z,72.50
2019-02-04T19:13:35.414Z,73.10
2019-02-04T19:15:56.525Z,73.40
2019-02-04T19:18:26.429Z,74.90
2019-02-04T19:20:56.506Z,75.60
2019-02-04T19:23:27.074Z,75.90
2019-02-04T19:25:57.275Z,75.90
2019-02-04T19:28:27.252Z,75.10
2019-02-04T19:31:00.487Z,75.70
2019-02-04T19:33:30.662Z,76.60
2019-02-04T19:36:01.807Z,76.90
2019-02-04T19:38:31.721Z,76.90
2019-02-04T19:41:02.033Z,77.60
2019-02-04T19:43:32.004Z,78.30
2019-02-04T19:46:04.139Z,78.70
2019-02-04T19:48:34.269Z,78.70
2019-02-04T19:51:04.405Z,79.20
2019-02-04T19:53:34.896Z,79.60
2019-02-04T19:56:10.240Z,80.00
2019-02-04T19:58:40.147Z,80.40
2019-02-04T20:01:12.716Z,80.70
2019-02-04T20:03:42.909Z,80.80
2019-02-04T20:06:14.440Z,81.00
2019-02-04T20:09:07.027Z,82.30
2019-02-04T20:11:38.605Z,81.70
2019-02-04T20:14:29.598Z,81.90
2019-02-04T20:17:01.361Z,82.20
2019-02-04T20:19:31.287Z,82.40
2019-02-04T20:22:01.391Z,82.40
2019-02-04T20:24:33.370Z,82.40
2019-02-04T20:27:05.134Z,82.80
2019-02-04T20:29:35.138Z,82.70
2019-02-04T20:32:05.268Z,82.40
2019-02-04T20:34:36.302Z,82.50
2019-02-04T20:37:09.221Z,82.80
2019-02-04T20:39:39.814Z,82.60
2019-02-04T20:42:09.968Z,82.60
2019-02-04T20:44:39.887Z,82.60
2019-02-04T20:47:11.215Z,82.50
2019-02-04T20:49:41.304Z,82.20
2019-02-04T20:52:11.530Z,82.60
2019-02-04T20:54:44.969Z,82.50
2019-02-04T20:57:14.461Z,83.60
2019-02-04T20:59:44.456Z,83.20
2019-02-04T21:02:15.221Z,82.40
2019-02-04T21:04:45.114Z,82.20
2019-02-04T21:07:16.464Z,82.60
2019-02-04T21:09:46.507Z,82.40
2019-02-04T21:12:16.646Z,82.60
2019-02-04T21:14:46.634Z,82.60
2019-02-04T21:17:19.926Z,82.30
2019-02-04T21:19:51.139Z,82.40
2019-02-04T21:22:21.252Z,82.60
2019-02-04T21:24:56.394Z,83.20
2019-02-04T21:27:24.898Z,83.20
2019-02-04T21:29:55.216Z,83.00
2019-02-04T21:32:25.671Z,83.20
2019-02-04T21:34:55.866Z,83.40
2019-02-04T21:37:27.116Z,83.80
2019-02-04T21:39:57.119Z,83.80
2019-02-04T21:42:27.222Z,83.70
2019-02-04T21:44:57.234Z,84.10
2019-02-04T21:47:28.495Z,84.10
2019-02-04T21:50:00.110Z,83.80
2019-02-04T21:52:31.365Z,83.80
2019-02-04T21:55:08.147Z,83.60
2019-02-04T21:57:45.374Z,83.70
2019-02-04T22:00:21.033Z,83.80
2019-02-04T22:02:51.860Z,84.00
2019-02-04T22:05:24.238Z,84.10
2019-02-04T22:07:54.364Z,84.30
2019-02-04T22:10:26.021Z,83.90
2019-02-04T22:12:58.500Z,84.00
2019-02-04T22:15:29.595Z,83.60
2019-02-04T22:18:00.690Z,83.10
2019-02-04T22:20:30.801Z,83.60
2019-02-04T22:23:00.857Z,83.00
2019-02-04T22:25:31.350Z,83.10
2019-02-04T22:28:02.418Z,83.70
2019-02-04T22:30:32.374Z,84.10
2019-02-04T22:33:02.321Z,84.00
2019-02-04T22:35:33.322Z,84.40
2019-02-04T22:38:04.827Z,83.90
2019-02-04T22:40:34.713Z,84.20
2019-02-04T22:43:16.945Z,84.00
2019-02-04T22:45:46.948Z,84.80
2019-02-04T22:48:24.060Z,83.70
2019-02-04T22:50:56.678Z,83.50
2019-02-04T22:53:26.749Z,83.50
2019-02-04T22:55:56.706Z,83.60
2019-02-04T22:58:27.784Z,83.80
2019-02-04T23:01:09.743Z,84.10
2019-02-04T23:03:51.801Z,84.20
2019-02-04T23:06:22.985Z,84.30
2019-02-04T23:08:52.996Z,84.40
2019-02-04T23:11:23.212Z,84.50
2019-02-04T23:13:53.247Z,84.40
2019-02-04T23:16:24.429Z,84.30
2019-02-04T23:18:54.482Z,84.40
2019-02-04T23:21:24.388Z,84.10
2019-02-04T23:23:55.979Z,84.20
2019-02-04T23:26:27.041Z,84.50
2019-02-04T23:28:57.233Z,84.80
2019-02-04T23:31:27.135Z,84.50
2019-02-04T23:33:58.129Z,84.50
2019-02-04T23:36:31.355Z,84.70
2019-02-04T23:39:01.367Z,85.20
2019-02-04T23:41:32.801Z,85.60
2019-02-04T23:44:02.815Z,85.30
2019-02-04T23:46:33.804Z,86.40
2019-02-04T23:49:03.807Z,86.70
2019-02-04T23:51:33.710Z,86.70
2019-02-04T23:54:03.762Z,86.60
2019-02-04T23:56:37.139Z,86.30
2019-02-04T23:59:07.146Z,86.20
