createdAt,value
2018-07-12T00:00:54.684Z,13.32
2018-07-12T00:03:22.481Z,14.42
2018-07-12T00:05:50.253Z,12.94
2018-07-12T00:08:18.954Z,13.14
2018-07-12T00:13:39.703Z,13.24
2018-07-12T00:16:07.501Z,13.02
2018-07-12T00:18:35.268Z,12.18
2018-07-12T00:21:03.296Z,12.70
2018-07-12T00:29:18.076Z,13.34
2018-07-12T00:31:45.876Z,13.02
2018-07-12T00:34:13.659Z,12.62
2018-07-12T00:36:41.453Z,14.98
2018-07-12T00:39:09.253Z,14.36
2018-07-12T00:41:37.020Z,14.64
2018-07-12T00:44:04.817Z,13.02
2018-07-12T00:46:33.489Z,13.54
2018-07-12T00:49:01.286Z,13.04
2018-07-12T00:51:29.048Z,15.56
2018-07-12T00:53:56.832Z,15.22
2018-07-12T00:59:17.843Z,13.08
2018-07-12T01:01:45.637Z,12.50
2018-07-12T01:04:13.401Z,15.40
2018-07-12T01:06:42.128Z,13.46
2018-07-12T01:09:09.900Z,13.36
2018-07-12T01:14:31.604Z,14.44
2018-07-12T01:16:59.368Z,13.24
2018-07-12T01:19:27.184Z,15.28
2018-07-12T01:21:54.949Z,14.72
2018-07-12T01:27:15.765Z,14.30
2018-07-12T01:29:43.528Z,15.04
2018-07-12T01:32:11.339Z,14.26
2018-07-12T01:34:39.111Z,14.44
2018-07-12T01:37:06.904Z,14.38
2018-07-12T01:39:34.700Z,14.58
2018-07-12T01:42:20.030Z,13.64
2018-07-12T01:47:54.986Z,13.70
2018-07-12T01:50:22.781Z,13.90
2018-07-12T01:52:50.581Z,13.40
2018-07-12T01:55:18.340Z,14.56
2018-07-12T02:00:40.097Z,14.02
2018-07-12T02:03:07.849Z,13.86
2018-07-12T02:05:35.622Z,13.92
2018-07-12T02:08:03.945Z,13.66
2018-07-12T02:13:24.604Z,13.02
2018-07-12T02:15:52.404Z,11.72
2018-07-12T02:18:20.200Z,12.96
2018-07-12T02:20:48.968Z,11.86
2018-07-12T02:23:16.014Z,11.78
2018-07-12T02:25:43.781Z,12.80
2018-07-12T02:28:11.573Z,12.70
2018-07-12T02:30:39.349Z,11.36
2018-07-12T02:33:07.144Z,12.70
2018-07-12T02:35:53.704Z,12.46
2018-07-12T02:38:21.488Z,13.78
2018-07-12T02:40:49.285Z,12.02
2018-07-12T02:43:18.151Z,13.40
2018-07-12T02:45:47.258Z,14.30
2018-07-12T02:48:15.078Z,14.86
2018-07-12T02:50:42.857Z,13.14
2018-07-12T02:53:10.630Z,13.32
2018-07-12T02:55:38.425Z,13.02
2018-07-12T02:58:06.222Z,15.48
2018-07-12T03:00:33.993Z,14.16
2018-07-12T03:03:02.422Z,15.54
2018-07-12T03:05:30.198Z,15.16
2018-07-12T03:07:58.003Z,14.92
2018-07-12T03:10:25.813Z,15.42
2018-07-12T03:12:53.581Z,14.76
2018-07-12T03:15:20.580Z,16.12
2018-07-12T03:23:34.973Z,15.12
2018-07-12T03:26:03.804Z,15.12
2018-07-12T03:28:31.615Z,15.36
2018-07-12T03:30:59.459Z,14.88
2018-07-12T03:33:27.243Z,13.98
2018-07-12T03:35:55.041Z,15.04
2018-07-12T03:38:22.836Z,13.46
2018-07-12T03:40:50.612Z,14.72
2018-07-12T03:43:18.413Z,15.00
2018-07-12T03:45:46.213Z,13.80
2018-07-12T03:52:18.125Z,13.88
2018-07-12T03:54:45.921Z,14.44
2018-07-12T03:57:13.698Z,14.22
2018-07-12T03:59:41.509Z,14.84
2018-07-12T04:02:18.082Z,13.42
2018-07-12T04:07:39.097Z,13.58
2018-07-12T04:10:06.876Z,13.98
2018-07-12T04:12:34.680Z,15.32
2018-07-12T04:15:03.749Z,15.04
2018-07-12T04:17:31.569Z,15.88
2018-07-12T04:19:59.346Z,13.32
2018-07-12T04:22:27.127Z,13.64
2018-07-12T04:24:54.955Z,15.54
2018-07-12T04:27:22.724Z,12.74
2018-07-12T04:29:50.537Z,15.04
2018-07-12T04:32:19.431Z,14.78
2018-07-12T04:34:47.332Z,13.08
2018-07-12T04:37:15.117Z,14.80
2018-07-12T04:39:42.897Z,14.54
2018-07-12T04:42:10.701Z,13.44
2018-07-12T04:44:38.500Z,15.20
2018-07-12T04:47:06.321Z,16.20
2018-07-12T04:49:34.125Z,14.36
2018-07-12T04:52:02.763Z,14.98
2018-07-12T04:54:33.504Z,15.76
2018-07-12T04:57:01.277Z,13.88
2018-07-12T04:59:29.078Z,15.06
2018-07-12T05:01:56.859Z,14.94
2018-07-12T05:04:24.649Z,14.18
2018-07-12T05:06:51.682Z,16.46
2018-07-12T05:09:19.485Z,16.14
2018-07-12T05:11:47.325Z,16.84
2018-07-12T05:14:15.089Z,14.16
2018-07-12T05:16:42.861Z,14.16
2018-07-12T05:19:10.669Z,14.16
2018-07-12T05:21:38.481Z,14.70
2018-07-12T05:24:06.291Z,14.70
2018-07-12T05:26:34.081Z,14.28
2018-07-12T05:29:01.110Z,14.84
2018-07-12T05:31:28.915Z,16.14
2018-07-12T05:33:56.695Z,14.82
2018-07-12T05:36:24.978Z,15.74
2018-07-12T05:38:53.256Z,15.72
2018-07-12T05:41:21.564Z,16.52
2018-07-12T05:43:49.834Z,18.88
2018-07-12T05:46:19.110Z,18.60
2018-07-12T05:48:48.101Z,19.18
2018-07-12T05:51:16.368Z,21.36
2018-07-12T05:53:44.664Z,19.00
2018-07-12T05:56:12.961Z,20.56
2018-07-12T05:58:41.225Z,21.80
2018-07-12T06:01:09.530Z,18.14
2018-07-12T06:03:37.788Z,15.16
2018-07-12T06:06:07.016Z,15.66
2018-07-12T06:08:35.289Z,17.46
2018-07-12T06:11:04.497Z,15.58
2018-07-12T06:13:33.689Z,14.72
2018-07-12T06:16:02.775Z,13.94
2018-07-12T06:18:31.065Z,15.00
2018-07-12T06:20:59.361Z,14.46
2018-07-12T06:23:27.678Z,15.08
2018-07-12T06:25:55.169Z,15.54
2018-07-12T06:28:23.456Z,14.48
2018-07-12T06:30:51.724Z,14.22
2018-07-12T06:33:20.027Z,14.28
2018-07-12T06:35:49.485Z,16.58
2018-07-12T06:38:17.845Z,15.48
2018-07-12T06:40:46.153Z,15.90
2018-07-12T06:43:14.419Z,16.46
2018-07-12T06:45:42.708Z,15.68
2018-07-12T06:48:11.030Z,16.04
2018-07-12T06:50:39.293Z,15.90
2018-07-12T06:53:07.559Z,16.46
2018-07-12T06:55:35.861Z,14.12
2018-07-12T06:58:04.125Z,13.14
2018-07-12T07:00:33.899Z,15.52
2018-07-12T07:03:03.589Z,14.40
2018-07-12T07:05:32.561Z,17.08
2018-07-12T07:08:00.848Z,16.98
2018-07-12T07:10:29.140Z,18.06
2018-07-12T07:12:57.404Z,19.80
2018-07-12T07:15:24.929Z,21.66
2018-07-12T07:17:53.185Z,18.36
2018-07-12T07:20:21.478Z,21.94
2018-07-12T07:22:49.747Z,17.76
2018-07-12T07:25:19.465Z,18.40
2018-07-12T07:27:47.362Z,15.90
2018-07-12T07:30:15.661Z,15.70
2018-07-12T07:32:43.922Z,14.72
2018-07-12T07:35:12.185Z,15.28
2018-07-12T07:37:40.483Z,16.26
2018-07-12T07:40:08.749Z,16.76
2018-07-12T07:42:37.009Z,14.56
2018-07-12T07:45:05.304Z,13.02
2018-07-12T07:47:34.717Z,11.30
2018-07-12T07:50:03.024Z,13.30
2018-07-12T07:52:31.300Z,12.66
2018-07-12T07:54:58.789Z,11.80
2018-07-12T07:57:27.090Z,13.80
2018-07-12T07:59:55.360Z,14.16
2018-07-12T08:02:23.625Z,13.06
2018-07-12T08:04:51.908Z,12.98
2018-07-12T08:07:20.169Z,11.10
2018-07-12T08:09:49.700Z,13.82
2018-07-12T08:12:17.957Z,13.46
2018-07-12T08:14:46.257Z,12.86
2018-07-12T08:17:14.520Z,11.34
2018-07-12T08:19:43.485Z,12.34
2018-07-12T08:22:11.791Z,11.48
2018-07-12T08:24:40.058Z,12.30
2018-07-12T08:27:08.329Z,13.52
2018-07-12T08:29:36.622Z,12.20
2018-07-12T08:32:04.888Z,12.86
2018-07-12T08:34:33.829Z,13.18
2018-07-12T08:37:02.166Z,14.30
2018-07-12T08:39:30.397Z,14.06
2018-07-12T08:41:58.662Z,15.74
2018-07-12T08:44:26.950Z,14.50
2018-07-12T08:46:55.226Z,14.22
2018-07-12T08:49:22.760Z,13.48
2018-07-12T08:51:51.088Z,12.94
2018-07-12T08:54:19.384Z,13.20
2018-07-12T08:56:48.498Z,12.20
2018-07-12T08:59:17.594Z,13.50
2018-07-12T09:01:45.869Z,13.04
2018-07-12T09:04:13.401Z,12.98
2018-07-12T09:06:41.676Z,14.86
2018-07-12T09:09:09.969Z,13.04
2018-07-12T09:11:38.238Z,14.62
2018-07-12T09:14:06.521Z,12.64
2018-07-12T09:16:34.819Z,15.74
2018-07-12T09:19:03.977Z,14.50
2018-07-12T09:21:33.319Z,14.78
2018-07-12T09:24:01.589Z,14.70
2018-07-12T09:26:29.889Z,15.66
2018-07-12T09:28:58.183Z,15.38
2018-07-12T09:31:26.461Z,15.24
2018-07-12T09:33:54.724Z,16.70
2018-07-12T09:36:23.013Z,15.26
2018-07-12T09:38:51.307Z,16.84
2018-07-12T09:41:19.597Z,15.70
2018-07-12T09:43:48.322Z,15.96
2018-07-12T09:46:16.610Z,16.24
2018-07-12T09:48:44.877Z,15.08
2018-07-12T09:51:13.174Z,16.96
2018-07-12T09:53:41.471Z,15.46
2018-07-12T09:56:09.832Z,15.28
2018-07-12T09:58:38.036Z,14.38
2018-07-12T10:01:06.303Z,14.80
2018-07-12T10:03:34.601Z,15.72
2018-07-12T10:06:03.752Z,15.66
2018-07-12T10:08:32.055Z,16.76
2018-07-12T10:11:00.368Z,18.42
2018-07-12T10:13:28.665Z,15.10
2018-07-12T10:15:56.958Z,12.94
2018-07-12T10:18:25.221Z,13.98
2018-07-12T10:20:53.512Z,13.94
2018-07-12T10:23:21.778Z,13.56
2018-07-12T10:25:50.109Z,12.90
2018-07-12T10:28:19.632Z,13.46
2018-07-12T10:30:47.910Z,13.74
2018-07-12T10:33:16.203Z,13.84
2018-07-12T10:35:44.509Z,13.20
2018-07-12T10:38:12.804Z,14.70
2018-07-12T10:40:41.113Z,14.52
2018-07-12T10:43:09.373Z,13.04
2018-07-12T10:45:37.642Z,13.28
2018-07-12T10:48:05.930Z,10.62
2018-07-12T10:50:34.263Z,12.32
2018-07-12T10:53:03.286Z,13.46
2018-07-12T10:55:33.256Z,12.18
2018-07-12T10:58:01.601Z,13.40
2018-07-12T11:00:29.901Z,12.12
2018-07-12T11:02:58.189Z,12.90
2018-07-12T11:05:26.461Z,11.34
2018-07-12T11:07:54.990Z,10.18
2018-07-12T11:10:23.129Z,9.24
2018-07-12T11:12:51.346Z,11.50
2018-07-12T11:15:19.642Z,11.50
2018-07-12T11:17:47.971Z,12.22
2018-07-12T11:20:16.241Z,12.00
2018-07-12T11:22:43.772Z,10.12
2018-07-12T11:25:12.108Z,9.82
2018-07-12T11:27:40.373Z,9.08
2018-07-12T11:30:09.932Z,9.36
2018-07-12T11:32:38.201Z,10.32
2018-07-12T11:35:06.875Z,10.44
2018-07-12T11:37:35.149Z,11.02
2018-07-12T11:40:03.445Z,11.62
2018-07-12T11:42:31.706Z,11.24
2018-07-12T11:45:00.001Z,9.82
2018-07-12T11:47:28.299Z,7.70
2018-07-12T11:49:56.592Z,8.56
2018-07-12T11:52:24.849Z,8.74
2018-07-12T11:54:53.173Z,8.14
2018-07-12T11:57:21.444Z,8.24
2018-07-12T11:59:49.773Z,10.16
2018-07-12T12:02:18.037Z,8.50
2018-07-12T12:04:46.337Z,8.30
2018-07-12T12:07:13.870Z,8.72
2018-07-12T12:09:42.140Z,8.34
2018-07-12T12:12:10.433Z,8.28
2018-07-12T12:14:39.329Z,9.68
2018-07-12T12:17:08.833Z,9.24
2018-07-12T12:19:38.221Z,8.08
2018-07-12T12:22:06.527Z,7.56
2018-07-12T12:24:34.834Z,9.02
2018-07-12T12:27:03.174Z,8.16
2018-07-12T12:29:31.439Z,9.32
2018-07-12T12:31:59.754Z,10.66
2018-07-12T12:34:28.051Z,6.82
2018-07-12T12:36:56.317Z,7.50
2018-07-12T12:39:24.621Z,7.38
2018-07-12T12:41:52.964Z,7.82
2018-07-12T12:44:21.201Z,5.72
2018-07-12T12:46:49.496Z,7.06
2018-07-12T12:49:18.747Z,7.14
2018-07-12T12:51:58.768Z,7.22
2018-07-12T12:54:29.043Z,5.98
2018-07-12T12:56:57.349Z,5.58
2018-07-12T12:59:25.660Z,6.68
2018-07-12T13:01:53.945Z,5.68
2018-07-12T13:04:22.230Z,5.36
2018-07-12T13:06:50.494Z,4.90
2018-07-12T13:09:19.862Z,4.98
2018-07-12T13:11:48.154Z,5.44
2018-07-12T13:14:16.458Z,7.34
2018-07-12T13:16:44.712Z,7.90
2018-07-12T13:19:12.969Z,5.34
2018-07-12T13:24:34.541Z,6.20
2018-07-12T13:29:56.374Z,5.40
2018-07-12T13:32:24.656Z,5.86
2018-07-12T13:34:52.189Z,6.40
2018-07-12T13:37:20.502Z,7.48
2018-07-12T13:39:49.889Z,6.64
2018-07-12T13:42:19.121Z,6.78
2018-07-12T13:44:47.508Z,6.08
2018-07-12T13:47:15.792Z,6.06
2018-07-12T13:49:44.122Z,4.62
2018-07-12T13:52:12.441Z,5.96
2018-07-12T13:54:40.700Z,5.98
2018-07-12T13:57:10.270Z,5.10
2018-07-12T13:59:39.936Z,5.84
2018-07-12T14:02:08.229Z,5.34
2018-07-12T14:04:36.526Z,5.86
2018-07-12T14:07:04.845Z,5.70
2018-07-12T14:09:33.124Z,5.56
2018-07-12T14:12:01.490Z,5.50
2018-07-12T14:14:30.689Z,5.30
2018-07-12T14:16:58.974Z,5.66
2018-07-12T14:19:27.252Z,6.84
2018-07-12T14:21:55.551Z,5.90
2018-07-12T14:24:23.121Z,5.52
2018-07-12T14:26:51.394Z,5.80
2018-07-12T14:29:19.664Z,6.04
2018-07-12T14:31:47.944Z,5.50
2018-07-12T14:34:16.231Z,5.02
2018-07-12T14:36:44.509Z,5.42
2018-07-12T14:39:12.796Z,4.94
2018-07-12T14:41:41.084Z,5.10
2018-07-12T14:44:09.341Z,4.60
2018-07-12T14:46:38.624Z,5.28
2018-07-12T14:49:06.873Z,4.80
2018-07-12T14:51:35.671Z,5.52
2018-07-12T14:54:04.004Z,5.10
2018-07-12T14:56:32.273Z,5.54
2018-07-12T14:58:59.762Z,5.50
2018-07-12T15:01:28.049Z,5.30
2018-07-12T15:03:56.312Z,5.32
2018-07-12T15:06:24.600Z,5.18
2018-07-12T15:08:52.954Z,4.52
2018-07-12T15:11:21.206Z,4.68
2018-07-12T15:13:49.468Z,4.50
2018-07-12T15:16:18.636Z,5.30
2018-07-12T15:18:47.047Z,4.84
2018-07-12T15:21:15.354Z,5.20
2018-07-12T15:23:43.654Z,4.70
2018-07-12T15:26:11.918Z,4.70
2018-07-12T15:28:39.447Z,4.52
2018-07-12T15:31:09.099Z,5.00
2018-07-12T15:33:38.377Z,5.00
2018-07-12T15:36:06.624Z,4.70
2018-07-12T15:38:34.912Z,4.50
2018-07-12T15:41:03.173Z,4.68
2018-07-12T15:43:31.461Z,5.28
2018-07-12T15:45:58.991Z,4.92
2018-07-12T15:48:27.315Z,5.28
2018-07-12T15:50:55.573Z,4.98
2018-07-12T15:53:23.863Z,5.40
2018-07-12T15:55:52.131Z,5.36
2018-07-12T15:58:20.450Z,5.52
2018-07-12T16:00:49.906Z,4.74
2018-07-12T16:03:18.433Z,4.32
2018-07-12T16:05:46.685Z,4.94
2018-07-12T16:08:14.973Z,4.70
2018-07-12T16:10:43.268Z,4.56
2018-07-12T16:13:11.550Z,5.30
2018-07-12T16:15:39.848Z,4.18
2018-07-12T16:18:08.984Z,4.40
2018-07-12T16:20:47.536Z,4.46
2018-07-12T16:23:15.845Z,4.54
2018-07-12T16:25:44.103Z,4.68
2018-07-12T16:28:12.389Z,4.08
2018-07-12T16:30:40.641Z,4.32
2018-07-12T16:33:09.795Z,4.54
2018-07-12T16:35:51.109Z,4.80
2018-07-12T16:38:19.725Z,4.28
2018-07-12T16:40:48.499Z,4.86
2018-07-12T16:43:16.801Z,4.50
2018-07-12T16:45:45.861Z,5.06
2018-07-12T16:48:14.152Z,5.06
2018-07-12T16:50:42.442Z,5.28
2018-07-12T16:53:10.705Z,5.70
2018-07-12T16:55:40.296Z,5.30
2018-07-12T16:58:09.375Z,5.74
2018-07-12T17:00:38.729Z,5.48
2018-07-12T17:03:08.170Z,6.04
2018-07-12T17:05:36.473Z,6.12
2018-07-12T17:08:04.018Z,6.38
2018-07-12T17:10:32.341Z,5.36
2018-07-12T17:13:00.649Z,5.92
2018-07-12T17:15:29.007Z,5.88
2018-07-12T17:17:57.280Z,4.52
2018-07-12T17:20:25.582Z,5.36
2018-07-12T17:22:53.844Z,5.50
2018-07-12T17:25:22.098Z,5.18
2018-07-12T17:27:50.406Z,5.70
2018-07-12T17:30:19.156Z,6.00
2018-07-12T17:32:48.505Z,6.00
2018-07-12T17:35:16.785Z,6.08
2018-07-12T17:37:45.057Z,5.24
2018-07-12T17:40:13.345Z,6.02
2018-07-12T17:42:41.649Z,5.42
2018-07-12T17:45:09.946Z,5.08
2018-07-12T17:47:38.251Z,5.16
2018-07-12T17:50:06.521Z,5.82
2018-07-12T17:52:34.816Z,5.72
2018-07-12T17:55:03.122Z,6.22
2018-07-12T17:57:42.491Z,5.74
2018-07-12T18:00:10.746Z,5.00
2018-07-12T18:02:39.964Z,4.52
2018-07-12T18:05:08.663Z,4.42
2018-07-12T18:07:46.785Z,4.10
2018-07-12T18:10:15.045Z,4.52
2018-07-12T18:12:44.315Z,5.12
2018-07-12T18:15:12.606Z,4.70
2018-07-12T18:17:44.326Z,5.34
2018-07-12T18:20:12.616Z,5.00
2018-07-12T18:22:44.292Z,5.56
2018-07-12T18:25:12.587Z,5.02
2018-07-12T18:27:54.460Z,5.20
2018-07-12T18:30:22.760Z,6.92
2018-07-12T18:32:51.940Z,6.16
2018-07-12T18:35:20.264Z,5.74
2018-07-12T18:37:49.516Z,6.70
2018-07-12T18:40:18.406Z,6.18
2018-07-12T18:42:46.729Z,5.38
2018-07-12T18:45:15.073Z,5.76
2018-07-12T18:47:44.248Z,5.54
2018-07-12T18:50:12.540Z,5.16
2018-07-12T18:52:40.834Z,5.72
2018-07-12T18:55:15.548Z,5.28
2018-07-12T18:57:43.866Z,4.94
2018-07-12T19:00:12.134Z,6.26
2018-07-12T19:02:40.485Z,6.28
2018-07-12T19:05:10.457Z,6.04
2018-07-12T19:07:39.559Z,6.66
2018-07-12T19:10:14.741Z,7.40
2018-07-12T19:12:42.998Z,7.82
2018-07-12T19:15:13.341Z,5.62
2018-07-12T19:17:41.549Z,6.38
2018-07-12T19:20:09.848Z,6.50
2018-07-12T19:22:38.106Z,6.08
2018-07-12T19:25:05.637Z,6.46
2018-07-12T19:27:33.942Z,6.94
2018-07-12T19:30:02.209Z,7.34
2018-07-12T19:32:30.500Z,8.66
2018-07-12T19:34:58.966Z,7.80
2018-07-12T19:37:29.062Z,5.90
2018-07-12T19:39:57.416Z,6.68
2018-07-12T19:42:26.601Z,6.68
2018-07-12T19:44:54.892Z,7.20
2018-07-12T19:47:23.522Z,6.00
2018-07-12T19:49:51.789Z,5.48
2018-07-12T19:52:22.085Z,6.64
2018-07-12T19:54:50.354Z,6.62
2018-07-12T19:57:18.711Z,6.68
2018-07-12T19:59:47.063Z,5.52
2018-07-12T20:02:15.334Z,5.28
2018-07-12T20:04:44.646Z,5.82
2018-07-12T20:07:12.902Z,5.82
2018-07-12T20:09:41.400Z,5.78
2018-07-12T20:12:09.680Z,5.40
2018-07-12T20:14:39.970Z,6.78
2018-07-12T20:17:08.266Z,6.04
2018-07-12T20:19:38.483Z,6.08
2018-07-12T20:22:06.806Z,6.36
2018-07-12T20:24:36.508Z,5.80
2018-07-12T20:27:04.774Z,5.40
2018-07-12T20:29:33.057Z,5.56
2018-07-12T20:32:01.309Z,5.68
2018-07-12T20:34:29.805Z,5.34
2018-07-12T20:36:58.065Z,5.24
2018-07-12T20:39:29.482Z,5.30
2018-07-12T20:41:57.730Z,6.40
2018-07-12T20:44:26.973Z,6.60
2018-07-12T20:46:55.300Z,7.36
2018-07-12T20:49:23.630Z,6.76
2018-07-12T20:51:51.939Z,7.00
2018-07-12T20:54:20.200Z,6.98
2018-07-12T20:56:48.462Z,6.70
2018-07-12T20:59:17.745Z,6.60
2018-07-12T21:01:45.997Z,6.46
2018-07-12T21:04:16.189Z,7.00
2018-07-12T21:06:44.519Z,6.38
2018-07-12T21:09:12.780Z,7.64
2018-07-12T21:11:41.070Z,7.12
2018-07-12T21:14:10.346Z,6.34
2018-07-12T21:16:39.845Z,6.68
2018-07-12T21:19:09.148Z,6.98
2018-07-12T21:21:37.771Z,6.70
2018-07-12T21:24:13.153Z,5.96
2018-07-12T21:26:41.415Z,5.46
2018-07-12T21:29:11.649Z,5.32
2018-07-12T21:31:39.949Z,5.62
2018-07-12T21:34:08.252Z,5.22
2018-07-12T21:36:36.629Z,5.28
2018-07-12T21:39:05.887Z,5.22
2018-07-12T21:41:34.735Z,4.94
2018-07-12T21:44:03.027Z,5.28
2018-07-12T21:46:31.303Z,4.82
2018-07-12T21:48:59.655Z,4.40
2018-07-12T21:51:27.959Z,5.80
2018-07-12T21:53:56.254Z,4.62
2018-07-12T21:56:24.555Z,4.78
2018-07-12T21:58:52.838Z,5.14
2018-07-12T22:01:21.101Z,4.88
2018-07-12T22:03:49.422Z,4.96
2018-07-12T22:06:17.726Z,6.00
2018-07-12T22:08:46.034Z,4.98
2018-07-12T22:11:14.317Z,5.68
2018-07-12T22:13:42.619Z,4.96
2018-07-12T22:16:10.154Z,4.88
2018-07-12T22:18:38.943Z,5.08
2018-07-12T22:21:07.944Z,6.42
2018-07-12T22:23:36.255Z,5.38
2018-07-12T22:26:05.519Z,5.64
2018-07-12T22:28:33.782Z,5.06
2018-07-12T22:31:02.069Z,5.02
2018-07-12T22:33:29.597Z,5.36
2018-07-12T22:35:57.137Z,4.84
2018-07-12T22:38:25.435Z,5.30
2018-07-12T22:40:53.755Z,4.88
2018-07-12T22:43:22.047Z,4.40
2018-07-12T22:45:50.317Z,4.98
2018-07-12T22:48:18.799Z,5.24
2018-07-12T22:50:46.922Z,5.28
2018-07-12T22:53:15.223Z,4.80
2018-07-12T22:55:43.487Z,5.36
2018-07-12T22:58:11.776Z,5.86
2018-07-12T23:00:40.071Z,6.22
2018-07-12T23:03:09.153Z,5.44
2018-07-12T23:05:38.477Z,6.72
2018-07-12T23:08:06.824Z,6.76
2018-07-12T23:10:35.078Z,6.40
2018-07-12T23:13:03.373Z,5.74
2018-07-12T23:15:31.634Z,5.66
2018-07-12T23:17:59.943Z,6.14
2018-07-12T23:20:28.244Z,5.90
2018-07-12T23:22:56.537Z,5.88
2018-07-12T23:25:24.800Z,6.12
2018-07-12T23:27:53.097Z,6.18
2018-07-12T23:30:21.353Z,7.12
2018-07-12T23:32:49.641Z,6.44
2018-07-12T23:35:17.901Z,6.14
2018-07-12T23:37:46.199Z,7.04
2018-07-12T23:40:14.508Z,6.58
2018-07-12T23:42:42.828Z,7.76
2018-07-12T23:45:11.111Z,7.52
2018-07-12T23:47:39.364Z,9.14
2018-07-12T23:50:08.913Z,6.88
2018-07-12T23:52:38.161Z,7.22
2018-07-12T23:55:06.453Z,7.48
2018-07-12T23:57:35.442Z,7.30
