createdAt,value
2019-04-07T00:01:01.014Z,15.13
2019-04-07T00:03:39.215Z,16.47
2019-04-07T00:06:10.115Z,15.10
2019-04-07T00:08:40.994Z,14.27
2019-04-07T00:11:11.615Z,15.30
2019-04-07T00:13:43.295Z,15.48
2019-04-07T00:16:14.551Z,13.67
2019-04-07T00:18:45.160Z,13.97
2019-04-07T00:21:16.835Z,16.20
2019-04-07T00:23:47.846Z,15.05
2019-04-07T00:26:19.029Z,14.87
2019-04-07T00:28:50.258Z,13.90
2019-04-07T00:31:21.627Z,14.53
2019-04-07T00:33:52.309Z,14.70
2019-04-07T00:36:23.027Z,17.20
2019-04-07T00:38:53.811Z,14.63
2019-04-07T00:41:24.838Z,15.57
2019-04-07T00:43:56.162Z,18.27
2019-04-07T00:46:26.894Z,14.80
2019-04-07T00:48:57.822Z,12.83
2019-04-07T00:51:28.454Z,16.23
2019-04-07T00:53:59.746Z,15.47
2019-04-07T00:56:30.385Z,16.73
2019-04-07T00:59:01.093Z,14.95
2019-04-07T01:01:31.782Z,13.13
2019-04-07T01:04:02.360Z,14.83
2019-04-07T01:06:33.164Z,17.07
2019-04-07T01:09:05.235Z,15.72
2019-04-07T01:11:36.296Z,16.70
2019-04-07T01:14:08.175Z,15.23
2019-04-07T01:16:38.839Z,14.67
2019-04-07T01:19:09.979Z,13.27
2019-04-07T01:21:40.637Z,13.43
2019-04-07T01:24:11.306Z,14.33
2019-04-07T01:26:43.597Z,14.98
2019-04-07T01:29:14.718Z,12.93
2019-04-07T01:31:45.422Z,13.00
2019-04-07T01:34:16.209Z,16.60
2019-04-07T01:36:47.144Z,12.93
2019-04-07T01:39:18.317Z,13.50
2019-04-07T01:42:01.622Z,14.65
2019-04-07T01:44:42.996Z,12.43
2019-04-07T01:47:25.011Z,14.47
2019-04-07T01:50:15.919Z,15.00
2019-04-07T01:52:53.404Z,16.90
2019-04-07T01:55:46.388Z,14.70
2019-04-07T01:58:34.839Z,15.03
2019-04-07T02:01:28.518Z,14.37
2019-04-07T02:04:17.166Z,13.70
2019-04-07T02:07:16.208Z,13.56
2019-04-07T02:10:06.289Z,13.28
2019-04-07T02:12:59.065Z,13.37
2019-04-07T02:15:54.918Z,15.73
2019-04-07T02:19:03.605Z,12.90
2019-04-07T02:21:47.299Z,15.67
2019-04-07T02:24:37.216Z,15.37
2019-04-07T02:27:29.741Z,15.68
2019-04-07T02:30:22.355Z,15.10
2019-04-07T02:32:58.524Z,15.32
2019-04-07T02:35:51.103Z,14.07
2019-04-07T02:38:27.564Z,11.53
2019-04-07T02:41:30.496Z,14.55
2019-04-07T02:44:30.026Z,15.93
2019-04-07T02:47:18.799Z,12.82
2019-04-07T02:50:26.821Z,13.78
2019-04-07T02:53:15.930Z,14.07
2019-04-07T02:56:15.243Z,13.23
2019-04-07T02:59:05.888Z,13.60
2019-04-07T03:01:43.428Z,14.57
2019-04-07T03:04:29.174Z,13.97
2019-04-07T03:07:14.824Z,13.00
2019-04-07T03:09:51.912Z,13.93
2019-04-07T03:12:35.940Z,13.80
2019-04-07T03:15:19.855Z,14.73
2019-04-07T03:18:15.131Z,13.97
2019-04-07T03:20:55.837Z,14.50
2019-04-07T03:24:00.679Z,12.97
2019-04-07T03:26:48.981Z,12.70
2019-04-07T03:29:47.346Z,13.80
2019-04-07T03:32:38.329Z,13.55
2019-04-07T03:35:17.868Z,13.57
2019-04-07T03:37:57.193Z,13.15
2019-04-07T03:40:39.742Z,13.03
2019-04-07T03:43:34.917Z,12.77
2019-04-07T03:46:15.109Z,14.03
2019-04-07T03:49:04.522Z,16.43
2019-04-07T03:51:47.932Z,13.67
2019-04-07T03:54:43.465Z,14.50
2019-04-07T03:57:21.558Z,14.60
2019-04-07T04:00:11.188Z,19.63
2019-04-07T04:03:04.839Z,13.67
2019-04-07T04:05:53.670Z,16.63
2019-04-07T04:08:34.964Z,17.07
2019-04-07T04:11:14.204Z,15.17
2019-04-07T04:13:56.123Z,15.07
2019-04-07T04:16:34.393Z,18.00
2019-04-07T04:19:05.166Z,15.30
2019-04-07T04:21:36.551Z,11.90
2019-04-07T04:24:08.321Z,16.77
2019-04-07T04:26:39.046Z,13.17
2019-04-07T04:29:10.382Z,13.87
2019-04-07T04:31:41.123Z,12.57
2019-04-07T04:34:12.050Z,10.77
2019-04-07T04:36:44.740Z,14.53
2019-04-07T04:39:18.711Z,10.77
2019-04-07T04:41:48.887Z,12.28
2019-04-07T04:44:20.547Z,13.60
2019-04-07T04:46:52.993Z,12.40
2019-04-07T04:49:23.629Z,13.00
2019-04-07T04:51:54.540Z,16.65
2019-04-07T04:54:25.807Z,10.90
2019-04-07T04:56:56.933Z,12.77
2019-04-07T04:59:27.928Z,13.40
2019-04-07T05:01:58.931Z,13.37
2019-04-07T05:04:29.592Z,11.43
2019-04-07T05:07:01.268Z,13.05
2019-04-07T05:09:40.930Z,16.53
2019-04-07T05:12:05.812Z,13.40
2019-04-07T05:14:36.653Z,13.80
2019-04-07T05:17:07.394Z,15.83
2019-04-07T05:19:38.832Z,12.87
2019-04-07T05:22:10.254Z,13.43
2019-04-07T05:24:41.185Z,19.07
2019-04-07T05:27:11.782Z,12.37
2019-04-07T05:29:44.673Z,13.60
2019-04-07T05:32:15.806Z,12.40
2019-04-07T05:34:46.827Z,15.90
2019-04-07T05:37:17.743Z,14.60
2019-04-07T05:39:48.801Z,15.07
2019-04-07T05:42:20.059Z,12.40
2019-04-07T05:44:50.919Z,12.93
2019-04-07T05:47:21.706Z,12.13
2019-04-07T05:49:57.313Z,11.22
2019-04-07T05:52:25.207Z,12.40
2019-04-07T05:54:56.272Z,12.03
2019-04-07T05:57:30.895Z,11.70
2019-04-07T06:00:00.365Z,11.43
2019-04-07T06:02:33.456Z,11.20
2019-04-07T06:05:04.149Z,10.33
2019-04-07T06:07:35.962Z,9.57
2019-04-07T06:10:08.005Z,9.90
2019-04-07T06:12:41.574Z,10.43
2019-04-07T06:15:11.764Z,10.67
2019-04-07T06:17:44.594Z,8.98
2019-04-07T06:20:17.032Z,11.47
2019-04-07T06:22:52.839Z,10.82
2019-04-07T06:25:20.842Z,12.17
2019-04-07T06:27:51.930Z,11.20
2019-04-07T06:30:23.350Z,11.47
2019-04-07T06:32:53.994Z,11.28
2019-04-07T06:35:24.713Z,10.40
2019-04-07T06:37:59.398Z,9.63
2019-04-07T06:40:28.543Z,9.50
2019-04-07T06:42:59.135Z,9.97
2019-04-07T06:45:39.977Z,10.23
2019-04-07T06:48:11.426Z,11.67
2019-04-07T06:50:59.754Z,9.17
2019-04-07T06:53:41.679Z,10.45
2019-04-07T06:56:25.900Z,9.67
2019-04-07T06:59:31.670Z,9.27
2019-04-07T07:02:30.207Z,10.00
2019-04-07T07:05:36.195Z,8.57
2019-04-07T07:08:43.252Z,9.83
2019-04-07T07:11:28.043Z,9.27
2019-04-07T07:14:14.037Z,15.25
2019-04-07T07:17:03.173Z,20.95
2019-04-07T07:19:43.403Z,10.17
2019-04-07T07:22:18.642Z,10.17
2019-04-07T07:24:50.240Z,9.17
2019-04-07T07:27:21.788Z,9.33
2019-04-07T07:29:53.743Z,10.55
2019-04-07T07:32:24.859Z,8.40
2019-04-07T07:34:56.107Z,9.20
2019-04-07T07:37:27.009Z,9.60
2019-04-07T07:39:58.290Z,7.67
2019-04-07T07:42:28.980Z,6.93
2019-04-07T07:45:00.218Z,5.90
2019-04-07T07:47:31.343Z,5.97
2019-04-07T07:50:04.957Z,7.45
2019-04-07T07:52:35.129Z,6.60
2019-04-07T07:55:06.362Z,5.87
2019-04-07T07:57:37.101Z,6.13
2019-04-07T08:00:08.522Z,6.07
2019-04-07T08:02:40.096Z,7.17
2019-04-07T08:05:11.427Z,5.60
2019-04-07T08:07:46.799Z,7.10
2019-04-07T08:10:16.957Z,6.07
2019-04-07T08:12:49.508Z,6.37
2019-04-07T08:15:25.453Z,5.70
2019-04-07T08:17:53.199Z,7.10
2019-04-07T08:20:24.241Z,6.57
2019-04-07T08:22:55.253Z,5.03
2019-04-07T08:25:26.169Z,6.10
2019-04-07T08:27:58.041Z,6.22
2019-04-07T08:30:29.122Z,5.30
2019-04-07T08:33:01.283Z,5.15
2019-04-07T08:35:37.766Z,6.00
2019-04-07T08:38:05.809Z,5.27
2019-04-07T08:40:38.195Z,5.27
2019-04-07T08:43:09.159Z,5.10
2019-04-07T08:45:39.868Z,5.23
2019-04-07T08:48:10.896Z,5.53
2019-04-07T08:50:42.076Z,4.90
2019-04-07T08:53:13.827Z,6.37
2019-04-07T08:55:47.775Z,4.77
2019-04-07T08:58:25.089Z,4.53
2019-04-07T09:00:53.897Z,5.03
2019-04-07T09:03:24.959Z,4.43
2019-04-07T09:05:57.382Z,6.30
2019-04-07T09:08:28.060Z,4.80
2019-04-07T09:11:04.629Z,4.45
2019-04-07T09:13:35.292Z,5.00
2019-04-07T09:16:29.019Z,3.77
2019-04-07T09:19:25.156Z,4.03
2019-04-07T09:22:22.869Z,3.77
2019-04-07T09:25:09.773Z,5.53
2019-04-07T09:28:06.351Z,3.03
2019-04-07T09:30:54.791Z,4.20
2019-04-07T09:33:48.915Z,3.10
2019-04-07T09:36:36.377Z,4.50
2019-04-07T09:39:26.948Z,3.27
2019-04-07T09:42:29.073Z,3.47
2019-04-07T09:45:19.587Z,3.35
2019-04-07T09:48:04.555Z,3.72
2019-04-07T09:51:12.114Z,3.97
2019-04-07T09:54:20.585Z,3.42
2019-04-07T09:57:27.840Z,3.50
2019-04-07T10:00:16.038Z,4.03
2019-04-07T10:02:54.107Z,3.30
2019-04-07T10:05:40.454Z,4.77
2019-04-07T10:08:19.120Z,3.80
2019-04-07T10:11:08.449Z,3.60
2019-04-07T10:13:51.169Z,3.87
2019-04-07T10:16:38.362Z,3.83
2019-04-07T10:19:34.050Z,4.10
2019-04-07T10:22:23.291Z,4.30
2019-04-07T10:25:24.898Z,3.72
2019-04-07T10:28:13.896Z,3.70
2019-04-07T10:31:13.920Z,3.75
2019-04-07T10:34:07.443Z,3.40
2019-04-07T10:36:57.906Z,4.05
2019-04-07T10:39:56.990Z,3.60
2019-04-07T10:42:43.788Z,4.80
2019-04-07T10:45:36.502Z,3.80
2019-04-07T10:48:26.936Z,4.05
2019-04-07T10:51:15.489Z,3.73
2019-04-07T10:54:05.791Z,3.80
2019-04-07T10:57:02.338Z,3.50
2019-04-07T10:59:55.730Z,4.47
2019-04-07T11:02:32.141Z,3.50
2019-04-07T11:05:26.988Z,3.30
2019-04-07T11:08:07.163Z,9.65
2019-04-07T11:11:09.715Z,4.47
2019-04-07T11:14:05.835Z,3.97
2019-04-07T11:17:02.450Z,3.57
2019-04-07T11:19:55.258Z,5.90
2019-04-07T11:22:44.176Z,4.07
2019-04-07T11:25:39.960Z,4.10
2019-04-07T11:28:42.244Z,5.30
2019-04-07T11:31:25.496Z,3.67
2019-04-07T11:34:22.561Z,5.10
2019-04-07T11:37:21.282Z,4.67
2019-04-07T11:40:10.782Z,4.43
2019-04-07T11:43:03.424Z,4.00
2019-04-07T11:46:01.274Z,4.93
2019-04-07T11:48:47.611Z,3.62
2019-04-07T11:51:30.184Z,4.12
2019-04-07T11:54:35.718Z,3.98
2019-04-07T11:57:22.550Z,11.37
2019-04-07T12:00:31.401Z,5.17
2019-04-07T12:03:14.930Z,4.60
2019-04-07T12:05:55.079Z,4.03
2019-04-07T12:08:38.784Z,4.67
2019-04-07T12:11:32.695Z,4.72
2019-04-07T12:14:25.653Z,4.80
2019-04-07T12:17:15.420Z,5.87
2019-04-07T12:20:11.332Z,4.62
2019-04-07T12:23:10.388Z,5.17
2019-04-07T12:26:06.579Z,4.17
2019-04-07T12:29:00.377Z,4.30
2019-04-07T12:31:53.232Z,4.30
2019-04-07T12:34:44.042Z,4.23
2019-04-07T12:37:31.778Z,4.08
2019-04-07T12:40:22.332Z,4.28
2019-04-07T12:43:14.150Z,5.40
2019-04-07T12:46:11.551Z,4.80
2019-04-07T12:49:05.402Z,5.05
2019-04-07T12:51:52.438Z,4.37
2019-04-07T12:54:43.665Z,5.28
2019-04-07T12:57:39.446Z,4.97
2019-04-07T13:00:53.730Z,4.50
2019-04-07T13:03:29.962Z,4.70
2019-04-07T13:06:10.763Z,5.00
2019-04-07T13:09:07.119Z,4.20
2019-04-07T13:12:00.019Z,4.58
2019-04-07T13:14:50.692Z,3.65
2019-04-07T13:17:39.843Z,4.77
2019-04-07T13:20:31.045Z,4.33
2019-04-07T13:23:27.644Z,4.33
2019-04-07T13:26:21.077Z,3.70
2019-04-07T13:28:59.465Z,6.30
2019-04-07T13:31:58.052Z,4.17
2019-04-07T13:34:39.837Z,4.72
2019-04-07T13:37:21.487Z,4.40
2019-04-07T13:39:58.791Z,4.23
2019-04-07T13:42:42.873Z,3.63
2019-04-07T13:45:30.189Z,4.10
2019-04-07T13:48:25.859Z,3.87
2019-04-07T13:51:23.540Z,4.62
2019-04-07T13:54:16.720Z,4.67
2019-04-07T13:57:00.174Z,4.30
2019-04-07T13:59:50.423Z,4.43
2019-04-07T14:02:51.962Z,5.33
2019-04-07T14:05:44.810Z,4.37
2019-04-07T14:08:37.810Z,4.70
2019-04-07T14:11:27.492Z,5.33
2019-04-07T14:14:18.980Z,4.62
2019-04-07T14:17:24.805Z,59.10
2019-04-07T14:20:15.025Z,80.92
2019-04-07T14:22:55.618Z,17.00
2019-04-07T14:26:03.592Z,10.27
2019-04-07T14:28:48.425Z,8.10
2019-04-07T14:31:36.580Z,5.60
2019-04-07T14:34:24.549Z,5.07
2019-04-07T14:37:04.180Z,7.93
2019-04-07T14:40:11.938Z,5.77
2019-04-07T14:43:13.686Z,5.77
2019-04-07T14:46:10.193Z,6.63
2019-04-07T14:49:00.074Z,4.77
2019-04-07T14:51:50.108Z,5.00
2019-04-07T14:54:41.943Z,14.20
2019-04-07T14:57:31.621Z,13.13
2019-04-07T15:00:26.957Z,13.00
2019-04-07T15:02:57.627Z,8.00
2019-04-07T15:05:35.896Z,5.57
2019-04-07T15:08:46.239Z,23.57
2019-04-07T15:11:43.321Z,14.10
2019-04-07T15:14:14.858Z,6.73
2019-04-07T15:16:46.188Z,4.97
2019-04-07T15:19:17.818Z,5.77
2019-04-07T15:21:52.087Z,4.97
2019-04-07T15:24:22.631Z,4.70
2019-04-07T15:26:54.130Z,4.23
2019-04-07T15:29:25.359Z,4.30
2019-04-07T15:31:56.497Z,4.97
2019-04-07T15:34:32.110Z,4.57
2019-04-07T15:37:04.648Z,4.07
2019-04-07T15:39:37.256Z,4.73
2019-04-07T15:42:09.292Z,4.23
2019-04-07T15:44:41.594Z,4.30
2019-04-07T15:47:12.743Z,4.87
2019-04-07T15:49:45.436Z,3.90
2019-04-07T15:52:17.479Z,4.10
2019-04-07T15:54:53.345Z,4.10
2019-04-07T15:57:22.919Z,3.87
2019-04-07T15:59:54.172Z,3.87
2019-04-07T16:02:25.734Z,4.30
2019-04-07T16:05:00.462Z,4.17
2019-04-07T16:07:30.545Z,4.10
2019-04-07T16:10:01.928Z,6.80
2019-04-07T16:12:43.676Z,4.43
2019-04-07T16:15:05.336Z,4.20
2019-04-07T16:17:37.269Z,3.97
2019-04-07T16:20:22.185Z,3.60
2019-04-07T16:22:47.028Z,4.37
2019-04-07T16:25:17.109Z,3.20
2019-04-07T16:27:48.230Z,3.10
2019-04-07T16:30:21.513Z,3.73
2019-04-07T16:32:53.594Z,3.73
2019-04-07T16:35:24.593Z,4.43
2019-04-07T16:38:02.793Z,4.25
2019-04-07T16:40:35.003Z,3.43
2019-04-07T16:43:13.833Z,2.90
2019-04-07T16:45:40.011Z,3.63
2019-04-07T16:48:11.078Z,3.33
2019-04-07T16:50:41.935Z,3.70
2019-04-07T16:53:24.886Z,4.47
2019-04-07T16:55:56.203Z,4.60
2019-04-07T16:58:27.608Z,4.07
2019-04-07T17:00:59.000Z,4.00
2019-04-07T17:03:29.939Z,3.40
2019-04-07T17:06:02.023Z,4.83
2019-04-07T17:08:33.876Z,4.93
2019-04-07T17:11:07.726Z,4.87
2019-04-07T17:13:41.261Z,5.67
2019-04-07T17:16:11.859Z,4.57
2019-04-07T17:18:44.660Z,3.83
2019-04-07T17:21:18.381Z,4.30
2019-04-07T17:23:53.161Z,4.12
2019-04-07T17:26:23.849Z,4.33
2019-04-07T17:28:56.953Z,3.50
2019-04-07T17:31:29.982Z,4.60
2019-04-07T17:34:04.625Z,4.00
2019-04-07T17:36:34.380Z,4.50
2019-04-07T17:39:26.182Z,6.23
2019-04-07T17:41:59.236Z,4.80
2019-04-07T17:44:48.354Z,4.77
2019-04-07T17:47:36.705Z,6.07
2019-04-07T17:50:31.010Z,4.70
2019-04-07T17:53:14.780Z,6.75
2019-04-07T17:56:08.724Z,8.00
2019-04-07T17:58:58.721Z,4.00
2019-04-07T18:01:46.762Z,7.23
2019-04-07T18:04:35.968Z,8.13
2019-04-07T18:07:25.426Z,9.23
2019-04-07T18:10:16.871Z,9.53
2019-04-07T18:12:55.437Z,6.37
2019-04-07T18:15:44.458Z,6.33
2019-04-07T18:18:37.739Z,6.20
2019-04-07T18:21:36.669Z,7.60
2019-04-07T18:24:19.162Z,11.90
2019-04-07T18:26:58.624Z,11.17
2019-04-07T18:29:49.173Z,6.93
2019-04-07T18:32:46.382Z,6.10
2019-04-07T18:35:33.305Z,6.37
2019-04-07T18:38:17.380Z,5.83
2019-04-07T18:41:10.436Z,6.10
2019-04-07T18:43:59.582Z,4.83
2019-04-07T18:46:37.932Z,3.97
2019-04-07T18:49:26.986Z,4.60
2019-04-07T18:52:28.878Z,4.97
2019-04-07T18:55:18.653Z,5.20
2019-04-07T18:58:07.613Z,4.80
2019-04-07T19:01:07.341Z,4.63
2019-04-07T19:03:58.596Z,4.87
2019-04-07T19:07:00.342Z,4.60
2019-04-07T19:09:42.606Z,5.37
2019-04-07T19:12:33.177Z,9.07
2019-04-07T19:15:12.069Z,5.17
2019-04-07T19:17:58.906Z,6.40
2019-04-07T19:20:50.234Z,5.70
2019-04-07T19:23:45.948Z,5.13
2019-04-07T19:26:49.982Z,6.13
2019-04-07T19:29:42.594Z,6.17
2019-04-07T19:32:29.200Z,6.23
2019-04-07T19:35:21.767Z,6.75
2019-04-07T19:38:27.332Z,9.50
2019-04-07T19:41:20.908Z,5.73
2019-04-07T19:44:13.736Z,5.37
2019-04-07T19:46:53.263Z,5.27
2019-04-07T19:49:50.506Z,3.87
2019-04-07T19:52:46.493Z,5.53
2019-04-07T19:55:45.268Z,6.97
2019-04-07T19:58:32.616Z,4.07
2019-04-07T20:01:14.880Z,5.23
2019-04-07T20:04:03.553Z,7.80
2019-04-07T20:06:57.914Z,5.13
2019-04-07T20:09:45.136Z,4.80
2019-04-07T20:12:51.992Z,5.23
2019-04-07T20:15:43.171Z,4.80
2019-04-07T20:18:41.926Z,5.50
2019-04-07T20:21:34.772Z,6.33
2019-04-07T20:24:07.367Z,5.47
2019-04-07T20:27:09.310Z,6.80
2019-04-07T20:29:46.092Z,6.30
2019-04-07T20:32:39.172Z,10.13
2019-04-07T20:35:35.315Z,5.80
2019-04-07T20:38:27.272Z,6.80
2019-04-07T20:41:10.263Z,8.48
2019-04-07T20:43:57.274Z,6.90
2019-04-07T20:46:39.663Z,6.73
2019-04-07T20:49:41.197Z,6.40
2019-04-07T20:52:22.227Z,7.20
2019-04-07T20:55:21.174Z,7.25
2019-04-07T20:58:18.799Z,9.30
2019-04-07T21:01:10.062Z,9.93
2019-04-07T21:04:06.445Z,9.05
2019-04-07T21:06:55.152Z,8.97
2019-04-07T21:09:44.083Z,11.23
2019-04-07T21:12:48.298Z,12.03
2019-04-07T21:15:49.806Z,12.50
2019-04-07T21:18:51.681Z,15.73
2019-04-07T21:21:53.899Z,14.97
2019-04-07T21:24:34.456Z,12.73
2019-04-07T21:27:10.996Z,14.13
2019-04-07T21:29:52.522Z,14.93
2019-04-07T21:32:42.249Z,15.17
2019-04-07T21:35:35.462Z,15.13
2019-04-07T21:38:32.679Z,13.90
2019-04-07T21:41:21.996Z,13.62
2019-04-07T21:44:11.345Z,13.40
2019-04-07T21:47:00.937Z,12.67
2019-04-07T21:49:58.069Z,12.57
2019-04-07T21:52:35.659Z,14.07
2019-04-07T21:55:28.945Z,11.80
2019-04-07T21:58:16.758Z,12.57
2019-04-07T22:01:07.869Z,12.10
2019-04-07T22:03:54.505Z,11.70
2019-04-07T22:06:53.545Z,11.83
2019-04-07T22:09:28.886Z,12.73
2019-04-07T22:12:00.185Z,11.43
2019-04-07T22:14:30.914Z,13.27
2019-04-07T22:17:02.770Z,14.87
2019-04-07T22:19:33.997Z,12.50
2019-04-07T22:22:04.898Z,13.47
2019-04-07T22:24:36.915Z,13.23
2019-04-07T22:27:07.803Z,14.30
2019-04-07T22:29:38.671Z,13.43
2019-04-07T22:32:09.490Z,12.37
2019-04-07T22:34:40.105Z,10.53
2019-04-07T22:37:10.722Z,11.03
2019-04-07T22:39:41.820Z,12.93
2019-04-07T22:42:15.411Z,11.33
2019-04-07T22:44:45.861Z,11.68
2019-04-07T22:47:16.836Z,9.07
2019-04-07T22:49:48.541Z,12.20
2019-04-07T22:52:20.533Z,10.90
2019-04-07T22:54:51.908Z,9.38
2019-04-07T22:57:22.544Z,12.57
2019-04-07T22:59:54.584Z,9.18
2019-04-07T23:02:25.212Z,9.03
2019-04-07T23:04:55.883Z,8.70
2019-04-07T23:07:27.576Z,8.67
2019-04-07T23:09:58.280Z,10.00
2019-04-07T23:12:28.871Z,9.23
2019-04-07T23:14:59.841Z,11.97
2019-04-07T23:17:30.552Z,10.50
2019-04-07T23:20:02.339Z,8.33
2019-04-07T23:22:33.970Z,8.63
2019-04-07T23:25:05.759Z,8.40
2019-04-07T23:27:36.620Z,9.27
2019-04-07T23:30:08.851Z,8.07
2019-04-07T23:32:39.745Z,7.33
2019-04-07T23:35:11.135Z,8.07
2019-04-07T23:37:41.734Z,8.77
2019-04-07T23:40:14.408Z,7.75
2019-04-07T23:42:46.707Z,8.58
2019-04-07T23:45:18.568Z,7.90
2019-04-07T23:47:50.447Z,7.53
2019-04-07T23:50:21.133Z,6.03
2019-04-07T23:52:51.929Z,8.35
2019-04-07T23:55:22.861Z,6.70
2019-04-07T23:57:54.274Z,5.53
