createdAt,value
2014-08-19T07:12:02.100Z,20.8
2014-08-19T07:22:02.775Z,20.5
2014-08-19T07:32:03.465Z,19.9
2014-08-19T07:41:04.094Z,20.4
2014-08-19T07:49:04.671Z,20.4
2014-08-19T07:58:05.312Z,20.5
2014-08-19T08:07:06.188Z,20.6
2014-08-19T08:15:06.834Z,20.5
2014-08-19T08:24:07.472Z,20.5
2014-08-19T08:31:08.004Z,20.5
2014-08-19T08:39:08.597Z,20.6
2014-08-19T08:47:09.175Z,20.6
2014-08-19T08:55:09.784Z,20.6
2014-08-19T09:04:10.397Z,20.7
2014-08-19T09:14:11.087Z,20.9
2014-08-19T09:21:11.615Z,20.9
2014-08-19T09:28:12.161Z,20.9
2014-08-19T09:34:12.656Z,21
2014-08-19T09:43:13.299Z,21
2014-08-19T09:51:13.891Z,21
2014-08-19T10:01:14.582Z,21.1
2014-08-19T10:08:15.127Z,21
2014-08-19T10:15:15.673Z,21
2014-08-19T10:24:16.315Z,21
2014-08-19T10:33:16.956Z,20.9
2014-08-19T10:42:17.600Z,21
2014-08-19T10:50:18.193Z,21
2014-08-19T15:58:43.911Z,22.3
2014-08-19T16:07:44.567Z,22.3
2014-08-19T16:13:45.064Z,22.2
2014-08-19T16:22:45.706Z,22.3
2014-08-19T16:29:46.251Z,22.3
2014-08-19T16:39:46.957Z,22.3
2014-08-19T16:46:47.504Z,22.2
2014-08-19T16:54:48.095Z,22
2014-08-19T17:02:48.689Z,22
2014-08-19T17:11:49.534Z,22
2014-08-19T17:18:50.143Z,22
2014-08-19T17:25:50.705Z,22
2014-08-19T17:32:51.256Z,22
2014-08-19T17:40:51.849Z,21.9
2014-08-19T17:46:52.344Z,22
2014-08-19T17:53:52.889Z,21.9
2014-08-19T18:00:53.436Z,22
2014-08-19T18:09:54.077Z,21.9
2014-08-19T18:17:54.670Z,22.1
2014-08-19T18:24:55.216Z,22
2014-08-19T18:31:55.759Z,21.9
2014-08-19T18:55:57.102Z,22.2
2014-08-19T19:04:57.745Z,22.1
2014-08-19T19:12:58.338Z,22.1
2014-08-19T19:21:58.998Z,22.1
2014-08-19T19:27:59.491Z,22.1
2014-08-19T19:37:00.134Z,22.1
2014-08-19T19:45:00.729Z,22.1
2014-08-19T19:52:01.287Z,22.1
2014-08-19T20:00:01.929Z,22.1
2014-08-19T20:10:02.636Z,22.1
2014-08-19T20:19:03.277Z,22.1
2014-08-19T20:26:03.823Z,22.1
2014-08-19T20:35:04.481Z,22.3
2014-08-19T20:44:05.123Z,22.2
2014-08-19T20:54:05.829Z,22.1
2014-08-19T21:04:06.538Z,22.1
2014-08-19T21:13:07.179Z,22.1
2014-08-19T21:19:07.675Z,21.9
2014-08-19T21:26:08.218Z,22
2014-08-19T21:32:08.715Z,21.9
2014-08-19T21:39:09.260Z,21.9
2014-08-19T21:47:09.852Z,21.9
2014-08-19T21:56:10.496Z,21.9
2014-08-19T22:04:11.088Z,21.8
2014-08-19T22:12:11.683Z,21.9
2014-08-19T22:20:12.276Z,21.9
2014-08-19T22:27:12.822Z,21.9
2014-08-19T22:39:58.470Z,21.9
2014-08-19T22:47:59.064Z,21.8
2014-08-19T22:54:59.609Z,21.8
2014-08-19T23:03:00.203Z,21.8
2014-08-19T23:10:00.747Z,21.7
2014-08-19T23:17:01.291Z,21.8
2014-08-19T23:25:01.900Z,21.8
2014-08-19T23:34:02.543Z,21.6
2014-08-19T23:44:03.265Z,21.7
2014-08-19T23:52:03.843Z,21.7
