createdAt,value
2022-10-18T00:00:01.133Z,12.94
2022-10-18T00:01:00.267Z,12.94
2022-10-18T00:02:00.465Z,12.95
2022-10-18T00:03:00.580Z,12.94
2022-10-18T00:04:00.717Z,12.93
2022-10-18T00:05:00.866Z,12.93
2022-10-18T00:06:01.022Z,12.91
2022-10-18T00:07:01.196Z,12.9
2022-10-18T00:08:00.339Z,12.88
2022-10-18T00:09:00.494Z,12.86
2022-10-18T00:10:00.629Z,12.86
2022-10-18T00:11:00.777Z,12.84
2022-10-18T00:12:00.921Z,12.79
2022-10-18T00:13:01.067Z,12.76
2022-10-18T00:14:01.234Z,12.74
2022-10-18T00:15:00.362Z,12.72
2022-10-18T00:16:00.527Z,12.73
2022-10-18T00:17:00.659Z,12.73
2022-10-18T00:18:00.814Z,12.73
2022-10-18T00:19:00.964Z,12.72
2022-10-18T00:20:01.098Z,12.71
2022-10-18T00:21:01.265Z,12.69
2022-10-18T00:22:00.395Z,12.7
2022-10-18T00:23:00.543Z,12.67
2022-10-18T00:24:00.693Z,12.66
2022-10-18T00:25:00.845Z,12.66
2022-10-18T00:26:01.011Z,12.66
2022-10-18T00:27:01.135Z,12.64
2022-10-18T00:28:00.296Z,12.64
2022-10-18T00:29:00.465Z,12.63
2022-10-18T00:30:00.582Z,12.62
2022-10-18T00:31:00.742Z,12.6
2022-10-18T00:32:00.899Z,12.6
2022-10-18T00:33:01.023Z,12.59
2022-10-18T00:34:01.173Z,12.56
2022-10-18T00:35:00.322Z,12.53
2022-10-18T00:36:00.481Z,12.55
2022-10-18T00:37:00.641Z,12.55
2022-10-18T00:38:00.782Z,12.51
2022-10-18T00:39:00.929Z,12.47
2022-10-18T00:40:01.076Z,12.43
2022-10-18T00:41:01.224Z,12.42
2022-10-18T00:42:00.405Z,12.38
2022-10-18T00:43:00.521Z,12.37
2022-10-18T00:44:00.671Z,12.33
2022-10-18T00:45:00.816Z,12.31
2022-10-18T00:46:00.954Z,12.31
2022-10-18T00:47:01.128Z,12.31
2022-10-18T00:48:00.257Z,12.31
2022-10-18T00:49:00.412Z,12.3
2022-10-18T00:50:00.579Z,12.29
2022-10-18T00:51:00.714Z,12.27
2022-10-18T00:52:00.864Z,12.28
2022-10-18T00:53:01.008Z,12.29
2022-10-18T00:54:01.147Z,12.3
2022-10-18T00:55:00.318Z,12.32
2022-10-18T00:56:00.436Z,12.33
2022-10-18T00:57:00.592Z,12.32
2022-10-18T00:58:00.740Z,12.3
2022-10-18T00:59:00.893Z,12.3
2022-10-18T01:00:01.048Z,12.3
2022-10-18T01:01:01.188Z,12.29
2022-10-18T01:02:00.471Z,12.28
2022-10-18T01:03:00.479Z,12.27
2022-10-18T01:04:00.652Z,12.26
2022-10-18T01:05:00.767Z,12.25
2022-10-18T01:06:00.920Z,12.22
2022-10-18T01:07:01.073Z,12.21
2022-10-18T01:08:01.218Z,12.21
2022-10-18T01:09:00.365Z,12.22
2022-10-18T01:10:00.519Z,12.21
2022-10-18T01:11:00.653Z,12.21
2022-10-18T01:12:00.805Z,12.22
2022-10-18T01:13:00.964Z,12.23
2022-10-18T01:14:01.089Z,12.22
2022-10-18T01:15:01.244Z,12.21
2022-10-18T01:16:00.390Z,12.19
2022-10-18T01:17:00.534Z,12.17
2022-10-18T01:18:00.702Z,12.15
2022-10-18T01:19:00.854Z,12.15
2022-10-18T01:20:00.973Z,12.13
2022-10-18T01:21:01.121Z,12.12
2022-10-18T01:22:00.257Z,12.13
2022-10-18T01:23:00.420Z,12.13
2022-10-18T01:24:00.573Z,12.15
2022-10-18T01:25:00.739Z,12.15
2022-10-18T01:26:00.851Z,12.15
2022-10-18T01:27:00.988Z,12.15
2022-10-18T01:28:01.141Z,12.15
2022-10-18T01:29:00.381Z,12.12
2022-10-18T01:30:00.451Z,12.08
2022-10-18T01:31:00.611Z,12.02
2022-10-18T01:32:00.734Z,11.99
2022-10-18T01:33:00.879Z,11.93
2022-10-18T01:35:01.169Z,11.89
2022-10-18T01:36:00.323Z,11.88
2022-10-18T01:37:00.487Z,11.87
2022-10-18T01:38:00.613Z,11.87
2022-10-18T01:39:00.758Z,11.86
2022-10-18T01:40:00.917Z,11.86
2022-10-18T01:41:01.073Z,11.85
2022-10-18T01:42:01.234Z,11.84
2022-10-18T01:43:00.454Z,11.82
2022-10-18T01:44:00.511Z,11.81
2022-10-18T01:45:00.669Z,11.81
2022-10-18T01:46:00.809Z,11.81
2022-10-18T01:47:00.978Z,11.82
2022-10-18T01:48:01.126Z,11.85
2022-10-18T01:49:00.261Z,11.86
2022-10-18T01:50:00.412Z,11.89
2022-10-18T01:51:00.544Z,11.9
2022-10-18T01:52:00.732Z,11.89
2022-10-18T01:53:00.866Z,11.9
2022-10-18T01:54:00.979Z,11.93
2022-10-18T01:55:01.116Z,11.92
2022-10-18T01:56:00.272Z,11.9
2022-10-18T01:57:00.416Z,11.88
2022-10-18T01:58:00.582Z,11.87
2022-10-18T01:59:00.718Z,11.85
2022-10-18T02:00:00.865Z,11.84
2022-10-18T02:01:01.057Z,11.86
2022-10-18T02:02:01.163Z,11.85
2022-10-18T02:03:00.324Z,11.84
2022-10-18T02:04:00.459Z,11.84
2022-10-18T02:05:00.604Z,11.85
2022-10-18T02:06:00.767Z,11.84
2022-10-18T02:07:00.909Z,11.84
2022-10-18T02:08:12.353Z,11.83
2022-10-18T02:09:01.190Z,11.83
2022-10-18T02:10:00.438Z,11.85
2022-10-18T02:11:00.498Z,11.86
2022-10-18T02:12:00.618Z,11.87
2022-10-18T02:13:00.762Z,11.87
2022-10-18T02:14:00.915Z,11.87
2022-10-18T02:15:01.064Z,11.88
2022-10-18T02:16:01.234Z,11.9
2022-10-18T02:17:00.356Z,11.91
2022-10-18T02:18:00.511Z,11.9
2022-10-18T02:19:00.665Z,11.87
2022-10-18T02:20:00.806Z,11.85
2022-10-18T02:21:00.958Z,11.85
2022-10-18T02:22:01.098Z,11.84
2022-10-18T02:23:01.279Z,11.85
2022-10-18T02:24:00.406Z,11.84
2022-10-18T02:25:00.545Z,11.84
2022-10-18T02:26:00.700Z,11.84
2022-10-18T02:27:00.840Z,11.83
2022-10-18T02:28:01.016Z,11.82
2022-10-18T02:29:01.143Z,11.81
2022-10-18T02:30:00.304Z,11.82
2022-10-18T02:31:00.428Z,11.82
2022-10-18T02:32:00.556Z,11.84
2022-10-18T02:33:00.731Z,11.83
2022-10-18T02:34:00.871Z,11.83
2022-10-18T02:35:01.028Z,11.84
2022-10-18T02:36:01.182Z,11.84
2022-10-18T02:37:00.323Z,11.84
2022-10-18T02:38:00.498Z,11.84
2022-10-18T02:39:00.620Z,11.82
2022-10-18T02:40:00.783Z,11.83
2022-10-18T02:41:00.932Z,11.83
2022-10-18T02:42:01.083Z,11.83
2022-10-18T02:43:01.249Z,11.83
2022-10-18T02:44:00.376Z,11.84
2022-10-18T02:45:00.521Z,11.83
2022-10-18T02:46:00.672Z,11.83
2022-10-18T02:47:00.816Z,11.83
2022-10-18T02:48:00.981Z,11.84
2022-10-18T02:49:01.109Z,11.84
2022-10-18T02:50:00.295Z,11.84
2022-10-18T02:51:00.411Z,11.84
2022-10-18T02:52:00.567Z,11.84
2022-10-18T02:53:00.704Z,11.84
2022-10-18T02:54:00.861Z,11.84
2022-10-18T02:55:01.014Z,11.83
2022-10-18T02:56:01.174Z,11.86
2022-10-18T02:57:00.298Z,11.86
2022-10-18T02:58:00.440Z,11.86
2022-10-18T02:59:00.581Z,11.87
2022-10-18T03:00:00.731Z,11.88
2022-10-18T03:01:00.901Z,11.91
2022-10-18T03:02:01.018Z,11.94
2022-10-18T03:03:01.159Z,11.94
2022-10-18T03:04:00.308Z,11.94
2022-10-18T03:05:00.458Z,11.94
2022-10-18T03:06:00.596Z,11.94
2022-10-18T03:07:00.733Z,11.94
2022-10-18T03:08:00.885Z,11.93
2022-10-18T03:09:01.048Z,11.92
2022-10-18T03:10:01.201Z,11.91
2022-10-18T03:11:00.364Z,11.91
2022-10-18T03:12:00.502Z,11.92
2022-10-18T03:13:00.654Z,11.92
2022-10-18T03:14:00.805Z,11.91
2022-10-18T03:15:00.954Z,11.9
2022-10-18T03:16:01.132Z,11.89
2022-10-18T03:17:01.242Z,11.89
2022-10-18T03:18:00.393Z,11.87
2022-10-18T03:19:00.546Z,11.87
2022-10-18T03:20:00.695Z,11.85
2022-10-18T03:21:00.853Z,11.84
2022-10-18T03:22:01.013Z,11.84
2022-10-18T03:23:01.136Z,11.84
2022-10-18T03:24:00.280Z,11.83
2022-10-18T03:25:00.436Z,11.83
2022-10-18T03:26:00.572Z,11.81
2022-10-18T03:27:00.742Z,11.81
2022-10-18T03:28:00.868Z,11.78
2022-10-18T03:29:01.079Z,11.77
2022-10-18T03:30:01.159Z,11.77
2022-10-18T03:31:00.313Z,11.78
2022-10-18T03:32:00.484Z,11.79
2022-10-18T03:33:00.601Z,11.79
2022-10-18T03:34:00.756Z,11.79
2022-10-18T03:35:00.907Z,11.81
2022-10-18T03:36:01.055Z,11.82
2022-10-18T03:37:04.658Z,11.83
2022-10-18T03:38:00.342Z,11.83
2022-10-18T03:39:00.483Z,11.84
2022-10-18T03:40:00.620Z,11.85
2022-10-18T03:41:00.783Z,11.86
2022-10-18T03:42:00.959Z,11.87
2022-10-18T03:43:01.070Z,11.9
2022-10-18T03:44:01.207Z,11.92
2022-10-18T03:45:00.363Z,11.94
2022-10-18T03:46:00.513Z,11.98
2022-10-18T03:47:00.660Z,12
2022-10-18T03:48:00.805Z,12.02
2022-10-18T03:49:00.951Z,12.04
2022-10-18T03:50:01.104Z,12.07
2022-10-18T03:51:01.247Z,12.08
2022-10-18T03:52:00.414Z,12.1
2022-10-18T03:53:00.543Z,12.11
2022-10-18T03:54:00.690Z,12.12
2022-10-18T03:55:00.847Z,12.15
2022-10-18T03:56:00.980Z,12.16
2022-10-18T03:57:01.172Z,12.18
2022-10-18T03:58:00.294Z,12.19
2022-10-18T03:59:00.428Z,12.2
2022-10-18T04:00:00.581Z,12.2
2022-10-18T04:01:00.730Z,12.2
2022-10-18T04:02:00.971Z,12.21
2022-10-18T04:03:01.027Z,12.21
2022-10-18T04:04:01.169Z,12.25
2022-10-18T04:05:00.320Z,12.25
2022-10-18T04:06:00.464Z,12.25
2022-10-18T04:07:00.630Z,12.25
2022-10-18T04:08:00.797Z,12.25
2022-10-18T04:09:02.375Z,12.25
2022-10-18T04:10:01.053Z,12.25
2022-10-18T04:11:01.196Z,12.26
2022-10-18T04:12:00.346Z,12.26
2022-10-18T04:13:00.530Z,12.27
2022-10-18T04:14:00.657Z,12.28
2022-10-18T04:15:00.795Z,12.29
2022-10-18T04:16:00.947Z,12.29
2022-10-18T04:17:01.105Z,12.3
2022-10-18T04:18:01.275Z,12.32
2022-10-18T04:19:00.413Z,12.33
2022-10-18T04:20:00.554Z,12.35
2022-10-18T04:21:00.700Z,12.36
2022-10-18T04:22:00.840Z,12.38
2022-10-18T04:23:01.018Z,12.38
2022-10-18T04:24:01.154Z,12.42
2022-10-18T04:25:00.286Z,12.43
2022-10-18T04:26:00.467Z,12.43
2022-10-18T04:27:00.585Z,12.44
2022-10-18T04:28:00.737Z,12.45
2022-10-18T04:29:00.969Z,12.46
2022-10-18T04:30:01.041Z,12.46
2022-10-18T04:31:01.185Z,12.48
2022-10-18T04:32:00.306Z,12.48
2022-10-18T04:33:00.448Z,12.48
2022-10-18T04:34:00.606Z,12.48
2022-10-18T04:35:00.747Z,12.48
2022-10-18T04:36:00.918Z,12.47
2022-10-18T04:37:01.080Z,12.47
2022-10-18T04:38:01.197Z,12.47
2022-10-18T04:39:00.346Z,12.48
2022-10-18T04:40:00.493Z,12.48
2022-10-18T04:41:00.634Z,12.5
2022-10-18T04:42:00.802Z,12.5
2022-10-18T04:43:00.958Z,12.5
2022-10-18T04:44:01.086Z,12.5
2022-10-18T04:45:01.242Z,12.5
2022-10-18T04:46:00.362Z,12.49
2022-10-18T04:47:00.509Z,12.51
2022-10-18T04:48:00.677Z,12.51
2022-10-18T04:49:00.812Z,12.51
2022-10-18T04:50:00.972Z,12.51
2022-10-18T04:51:01.101Z,12.52
2022-10-18T04:52:01.248Z,12.53
2022-10-18T04:53:00.415Z,12.53
2022-10-18T04:54:00.549Z,12.55
2022-10-18T04:55:00.695Z,12.56
2022-10-18T04:56:00.852Z,12.56
2022-10-18T04:57:00.995Z,12.56
2022-10-18T04:58:01.158Z,12.56
2022-10-18T04:59:00.290Z,12.56
2022-10-18T05:00:00.448Z,12.57
2022-10-18T05:01:00.577Z,12.57
2022-10-18T05:02:00.864Z,12.57
2022-10-18T05:03:00.890Z,12.57
2022-10-18T05:04:01.048Z,12.57
2022-10-18T05:05:01.169Z,12.57
2022-10-18T05:06:02.808Z,12.59
2022-10-18T05:07:00.476Z,12.58
2022-10-18T05:08:01.590Z,12.58
2022-10-18T05:09:00.770Z,12.57
2022-10-18T05:10:00.922Z,12.57
2022-10-18T05:11:01.158Z,12.56
2022-10-18T05:12:01.194Z,12.57
2022-10-18T05:13:00.357Z,12.59
2022-10-18T05:14:00.497Z,12.59
2022-10-18T05:15:00.661Z,12.59
2022-10-18T05:16:00.899Z,12.59
2022-10-18T05:17:00.939Z,12.59
2022-10-18T05:18:01.091Z,12.59
2022-10-18T05:19:01.230Z,12.58
2022-10-18T05:20:00.553Z,12.58
2022-10-18T05:21:00.539Z,12.59
2022-10-18T05:22:00.684Z,12.59
2022-10-18T05:23:00.833Z,12.59
2022-10-18T05:24:00.982Z,12.59
2022-10-18T05:25:01.138Z,12.59
2022-10-18T05:26:00.268Z,12.6
2022-10-18T05:27:00.414Z,12.6
2022-10-18T05:28:06.266Z,12.6
2022-10-18T05:29:00.857Z,12.63
2022-10-18T05:30:04.545Z,12.64
2022-10-18T05:31:01.015Z,12.65
2022-10-18T05:32:01.156Z,12.66
2022-10-18T05:33:00.301Z,12.66
2022-10-18T05:34:00.451Z,12.67
2022-10-18T05:35:00.618Z,12.67
2022-10-18T05:36:00.746Z,12.69
2022-10-18T05:37:00.923Z,12.69
2022-10-18T05:38:01.060Z,12.7
2022-10-18T05:39:04.128Z,12.71
2022-10-18T05:40:00.394Z,12.72
2022-10-18T05:41:00.522Z,12.73
2022-10-18T05:42:00.660Z,12.74
2022-10-18T05:43:00.811Z,12.76
2022-10-18T05:44:00.964Z,12.77
2022-10-18T05:45:01.128Z,12.78
2022-10-18T05:46:01.262Z,12.8
2022-10-18T05:47:00.406Z,12.81
2022-10-18T05:48:00.570Z,12.82
2022-10-18T05:49:00.711Z,12.84
2022-10-18T05:50:00.877Z,12.85
2022-10-18T05:51:01.026Z,12.86
2022-10-18T05:52:01.169Z,12.87
2022-10-18T05:53:11.871Z,12.88
2022-10-18T05:54:00.428Z,12.89
2022-10-18T05:55:00.587Z,12.9
2022-10-18T05:56:00.725Z,12.91
2022-10-18T05:57:00.893Z,12.91
2022-10-18T05:58:01.011Z,12.92
2022-10-18T05:59:01.149Z,12.93
2022-10-18T06:00:00.298Z,12.94
2022-10-18T06:01:00.434Z,12.94
2022-10-18T06:02:00.605Z,12.95
2022-10-18T06:03:00.845Z,12.96
2022-10-18T06:04:00.865Z,12.96
2022-10-18T06:05:01.003Z,12.99
2022-10-18T06:06:01.148Z,13
2022-10-18T06:07:00.306Z,13
2022-10-18T06:08:00.443Z,13.01
2022-10-18T06:09:00.578Z,13.01
2022-10-18T06:10:00.759Z,13.02
2022-10-18T06:11:00.884Z,13.03
2022-10-18T06:12:01.037Z,13.03
2022-10-18T06:13:01.200Z,13.04
2022-10-18T06:14:00.333Z,13.04
2022-10-18T06:15:00.502Z,13.05
2022-10-18T06:16:00.646Z,13.05
2022-10-18T06:17:00.771Z,13.05
2022-10-18T06:18:00.928Z,13.05
2022-10-18T06:19:01.067Z,13.05
2022-10-18T06:20:01.210Z,13.06
2022-10-18T06:21:00.370Z,13.08
2022-10-18T06:22:00.514Z,13.06
2022-10-18T06:23:00.659Z,13.06
2022-10-18T06:24:00.831Z,13.08
2022-10-18T06:25:00.970Z,13.08
2022-10-18T06:26:01.128Z,13.09
2022-10-18T06:27:00.327Z,13.1
2022-10-18T06:28:00.417Z,13.11
2022-10-18T06:29:00.635Z,13.12
2022-10-18T06:30:00.729Z,13.12
2022-10-18T06:31:00.858Z,13.14
2022-10-18T06:32:01.005Z,13.15
2022-10-18T06:33:01.158Z,13.15
2022-10-18T06:34:00.289Z,13.16
2022-10-18T06:35:00.449Z,13.16
2022-10-18T06:36:00.597Z,13.16
2022-10-18T06:37:00.723Z,13.16
2022-10-18T06:38:00.880Z,13.16
2022-10-18T06:39:01.028Z,13.17
2022-10-18T06:40:01.185Z,13.17
2022-10-18T06:41:00.313Z,13.17
2022-10-18T06:42:00.458Z,13.17
2022-10-18T06:43:10.641Z,13.17
2022-10-18T06:44:00.751Z,13.17
2022-10-18T06:45:00.921Z,13.17
2022-10-18T06:46:01.050Z,13.16
2022-10-18T06:47:01.206Z,13.17
2022-10-18T06:48:00.357Z,13.17
2022-10-18T06:49:00.492Z,13.17
2022-10-18T06:50:00.672Z,13.17
2022-10-18T06:51:00.788Z,13.18
2022-10-18T06:52:00.941Z,13.18
2022-10-18T06:53:01.087Z,13.18
2022-10-18T06:54:16.943Z,13.18
2022-10-18T06:55:00.400Z,13.18
2022-10-18T06:56:00.561Z,13.19
2022-10-18T06:57:00.690Z,13.19
2022-10-18T06:58:00.840Z,13.19
2022-10-18T06:59:01.006Z,13.19
2022-10-18T07:00:01.142Z,13.19
2022-10-18T07:01:00.300Z,13.19
2022-10-18T07:02:00.529Z,13.19
2022-10-18T07:03:00.573Z,13.2
2022-10-18T07:04:00.694Z,13.21
2022-10-18T07:05:00.851Z,13.22
2022-10-18T07:06:01.045Z,13.22
2022-10-18T07:07:01.145Z,13.24
2022-10-18T07:08:00.277Z,13.24
2022-10-18T07:09:00.420Z,13.25
2022-10-18T07:10:00.570Z,13.27
2022-10-18T07:11:00.720Z,13.3
2022-10-18T07:12:00.902Z,13.32
2022-10-18T07:13:20.007Z,13.34
2022-10-18T07:14:01.165Z,13.36
2022-10-18T07:15:00.314Z,13.38
2022-10-18T07:16:00.448Z,13.39
2022-10-18T07:17:00.618Z,13.4
2022-10-18T07:18:00.764Z,13.43
2022-10-18T07:19:00.896Z,13.45
2022-10-18T07:20:01.047Z,13.47
2022-10-18T07:21:01.192Z,13.48
2022-10-18T07:22:00.326Z,13.5
2022-10-18T07:23:00.494Z,13.52
2022-10-18T07:24:00.629Z,13.56
2022-10-18T07:25:00.778Z,13.59
2022-10-18T07:26:00.927Z,13.63
2022-10-18T07:27:01.069Z,13.66
2022-10-18T07:28:01.245Z,13.69
2022-10-18T07:29:00.615Z,13.73
2022-10-18T07:30:00.530Z,13.77
2022-10-18T07:31:03.721Z,13.78
2022-10-18T07:32:00.801Z,13.8
2022-10-18T07:33:00.951Z,13.82
2022-10-18T07:34:01.102Z,13.85
2022-10-18T07:35:00.335Z,13.88
2022-10-18T07:36:00.401Z,13.91
2022-10-18T07:37:00.551Z,13.95
2022-10-18T07:38:00.710Z,13.98
2022-10-18T07:39:00.851Z,14.01
2022-10-18T07:40:01.036Z,14.04
2022-10-18T07:41:01.159Z,14.06
2022-10-18T07:42:00.303Z,14.09
2022-10-18T07:43:04.509Z,14.09
2022-10-18T07:44:00.594Z,14.1
2022-10-18T07:45:00.767Z,14.11
2022-10-18T07:46:00.887Z,14.13
2022-10-18T07:47:01.040Z,14.14
2022-10-18T07:48:01.188Z,14.15
2022-10-18T07:49:00.314Z,14.17
2022-10-18T07:50:00.489Z,14.18
2022-10-18T07:51:00.611Z,14.19
2022-10-18T07:52:00.757Z,14.19
2022-10-18T07:53:00.912Z,14.19
2022-10-18T07:54:01.063Z,14.19
2022-10-18T07:55:01.211Z,14.19
2022-10-18T07:56:02.320Z,14.19
2022-10-18T07:57:00.500Z,14.18
2022-10-18T07:58:00.679Z,14.18
2022-10-18T07:59:00.788Z,14.18
2022-10-18T08:00:00.945Z,14.17
2022-10-18T08:01:01.096Z,14.14
2022-10-18T08:02:01.414Z,14.14
2022-10-18T08:03:00.410Z,14.13
2022-10-18T08:04:06.056Z,14.12
2022-10-18T08:05:00.660Z,14.11
2022-10-18T08:06:00.819Z,14.1
2022-10-18T08:07:00.973Z,14.1
2022-10-18T08:08:04.275Z,14.1
2022-10-18T08:09:00.278Z,14.09
2022-10-18T08:10:00.422Z,14.09
2022-10-18T08:11:00.569Z,14.09
2022-10-18T08:12:00.745Z,14.1
2022-10-18T08:13:00.870Z,14.1
2022-10-18T08:14:01.014Z,14.11
2022-10-18T08:15:01.158Z,14.13
2022-10-18T08:16:00.306Z,14.14
2022-10-18T08:17:00.468Z,14.17
2022-10-18T08:18:00.616Z,14.2
2022-10-18T08:19:00.740Z,14.22
2022-10-18T08:20:11.877Z,14.25
2022-10-18T08:21:01.045Z,14.29
2022-10-18T08:22:01.184Z,14.34
2022-10-18T08:23:00.889Z,14.4
2022-10-18T08:24:00.487Z,14.43
2022-10-18T08:25:00.629Z,14.47
2022-10-18T08:26:00.777Z,14.51
2022-10-18T08:27:00.920Z,14.55
2022-10-18T08:28:01.099Z,14.59
2022-10-18T08:29:17.909Z,14.66
2022-10-18T08:30:00.463Z,14.71
2022-10-18T08:31:00.509Z,14.78
2022-10-18T08:32:00.662Z,14.85
2022-10-18T08:33:00.824Z,14.91
2022-10-18T08:34:00.941Z,14.96
2022-10-18T08:35:02.309Z,15
2022-10-18T08:36:01.234Z,15.08
2022-10-18T08:37:00.376Z,15.15
2022-10-18T08:38:00.561Z,15.22
2022-10-18T08:39:00.675Z,15.29
2022-10-18T08:40:00.826Z,15.32
2022-10-18T08:41:00.974Z,15.37
2022-10-18T08:42:01.121Z,15.39
2022-10-18T08:43:00.282Z,15.42
2022-10-18T08:44:02.222Z,15.43
2022-10-18T08:45:08.201Z,15.46
2022-10-18T08:46:00.722Z,15.49
2022-10-18T08:47:00.865Z,15.51
2022-10-18T08:48:01.029Z,15.53
2022-10-18T08:49:01.188Z,15.56
2022-10-18T08:50:00.317Z,15.58
2022-10-18T08:51:00.458Z,15.6
2022-10-18T08:52:00.616Z,15.62
2022-10-18T08:53:00.758Z,15.71
2022-10-18T08:54:00.919Z,15.78
2022-10-18T08:55:01.061Z,15.83
2022-10-18T08:56:01.212Z,15.86
2022-10-18T08:57:00.364Z,15.88
2022-10-18T08:58:00.506Z,15.9
2022-10-18T08:59:00.695Z,15.91
2022-10-18T09:00:00.803Z,15.93
2022-10-18T09:01:00.963Z,15.95
2022-10-18T09:02:01.104Z,15.95
2022-10-18T09:03:00.310Z,15.96
2022-10-18T09:04:00.420Z,15.97
2022-10-18T09:05:00.535Z,15.99
2022-10-18T09:06:00.699Z,16
2022-10-18T09:07:00.833Z,16.02
2022-10-18T09:08:00.991Z,16.04
2022-10-18T09:09:01.153Z,16.05
2022-10-18T09:10:00.289Z,16.06
2022-10-18T09:11:00.427Z,16.06
2022-10-18T09:12:02.112Z,16.05
2022-10-18T09:13:00.715Z,16.05
2022-10-18T09:14:00.911Z,16.07
2022-10-18T09:15:01.063Z,16.11
2022-10-18T09:16:01.173Z,16.1
2022-10-18T09:17:00.316Z,16.1
2022-10-18T09:18:00.473Z,16.1
2022-10-18T09:19:00.637Z,16.13
2022-10-18T09:21:00.916Z,16.22
2022-10-18T09:22:01.068Z,16.21
2022-10-18T09:23:01.214Z,16.18
2022-10-18T09:24:00.383Z,16.19
2022-10-18T09:25:00.532Z,16.21
2022-10-18T09:26:00.649Z,16.26
2022-10-18T09:27:00.791Z,16.26
2022-10-18T09:28:00.940Z,16.26
2022-10-18T09:29:01.212Z,16.27
2022-10-18T09:30:01.254Z,16.29
2022-10-18T09:31:00.375Z,16.31
2022-10-18T09:32:00.530Z,16.33
2022-10-18T09:33:00.667Z,16.33
2022-10-18T09:34:00.813Z,16.33
2022-10-18T09:35:00.982Z,16.32
2022-10-18T09:36:01.111Z,16.32
2022-10-18T09:37:00.261Z,16.35
2022-10-18T09:38:00.399Z,16.39
2022-10-18T09:39:00.743Z,16.41
2022-10-18T09:40:00.736Z,16.41
2022-10-18T09:41:00.850Z,16.4
2022-10-18T09:42:01.001Z,16.41
2022-10-18T09:43:01.147Z,16.41
2022-10-18T09:44:00.296Z,16.4
2022-10-18T09:45:00.468Z,16.39
2022-10-18T09:46:00.583Z,16.39
2022-10-18T09:47:00.730Z,16.37
2022-10-18T09:48:00.878Z,16.37
2022-10-18T09:49:01.026Z,16.36
2022-10-18T09:50:01.182Z,16.35
2022-10-18T09:51:00.304Z,16.32
2022-10-18T09:52:00.451Z,16.31
2022-10-18T09:53:00.603Z,16.29
2022-10-18T09:54:00.741Z,16.29
2022-10-18T09:55:00.921Z,16.26
2022-10-18T09:56:01.051Z,16.26
2022-10-18T09:57:01.185Z,16.24
2022-10-18T09:58:00.358Z,16.21
2022-10-18T09:59:00.487Z,16.19
2022-10-18T10:00:00.655Z,16.17
2022-10-18T10:01:00.772Z,16.16
2022-10-18T10:02:01.037Z,16.17
2022-10-18T10:03:01.085Z,16.16
2022-10-18T10:04:01.233Z,16.15
2022-10-18T10:05:00.469Z,16.13
2022-10-18T10:06:00.554Z,16.1
2022-10-18T10:07:00.676Z,16.08
2022-10-18T10:08:00.828Z,16.07
2022-10-18T10:09:00.981Z,16.06
2022-10-18T10:10:01.120Z,16.07
2022-10-18T10:11:00.286Z,16.06
2022-10-18T10:12:00.407Z,16.04
2022-10-18T10:13:00.572Z,16.03
2022-10-18T10:14:00.720Z,16.05
2022-10-18T10:15:00.868Z,16.03
2022-10-18T10:16:01.037Z,16.03
2022-10-18T10:17:01.176Z,16.04
2022-10-18T10:18:00.327Z,16.05
2022-10-18T10:19:00.457Z,16.07
2022-10-18T10:20:00.594Z,16.08
2022-10-18T10:21:00.742Z,16.08
2022-10-18T10:22:00.921Z,16.07
2022-10-18T10:23:01.044Z,16.07
2022-10-18T10:24:01.186Z,16.07
2022-10-18T10:25:00.332Z,16.04
2022-10-18T10:26:00.486Z,16.02
2022-10-18T10:27:00.647Z,16.01
2022-10-18T10:28:00.809Z,16
2022-10-18T10:29:01.002Z,15.96
2022-10-18T10:30:05.720Z,15.95
2022-10-18T10:31:01.234Z,15.97
2022-10-18T10:32:00.381Z,15.98
2022-10-18T10:33:00.543Z,16
2022-10-18T10:34:00.678Z,15.98
2022-10-18T10:35:00.824Z,15.98
2022-10-18T10:36:00.982Z,15.99
2022-10-18T10:37:01.120Z,15.97
2022-10-18T10:38:00.292Z,15.92
2022-10-18T10:39:00.421Z,15.89
2022-10-18T10:40:17.344Z,15.87
2022-10-18T10:41:00.720Z,15.86
2022-10-18T10:42:00.865Z,15.84
2022-10-18T10:43:12.696Z,15.8
2022-10-18T10:44:01.156Z,15.76
2022-10-18T10:45:00.311Z,15.75
2022-10-18T10:46:00.450Z,15.73
2022-10-18T10:47:00.583Z,15.7
2022-10-18T10:48:00.719Z,15.69
2022-10-18T10:49:27.860Z,15.7
2022-10-18T10:50:01.029Z,15.7
2022-10-18T10:51:01.148Z,15.7
2022-10-18T10:52:08.808Z,15.71
2022-10-18T10:53:00.445Z,15.69
2022-10-18T10:54:00.613Z,15.68
2022-10-18T10:55:06.127Z,15.68
2022-10-18T10:56:00.893Z,15.68
2022-10-18T10:57:01.081Z,15.67
2022-10-18T10:58:01.210Z,15.66
2022-10-18T10:59:00.428Z,15.63
2022-10-18T11:00:00.532Z,15.62
2022-10-18T11:01:00.646Z,15.6
2022-10-18T11:02:00.795Z,15.59
2022-10-18T11:03:10.940Z,15.59
2022-10-18T11:04:01.190Z,15.57
2022-10-18T11:05:01.255Z,15.56
2022-10-18T11:06:00.366Z,15.55
2022-10-18T11:07:00.520Z,15.56
2022-10-18T11:08:00.658Z,15.57
2022-10-18T11:09:00.807Z,15.56
2022-10-18T11:10:00.976Z,15.57
2022-10-18T11:11:01.124Z,15.56
2022-10-18T11:12:00.244Z,15.57
2022-10-18T11:13:00.410Z,15.56
2022-10-18T11:14:24.767Z,15.56
2022-10-18T11:15:00.706Z,15.55
2022-10-18T11:16:00.865Z,15.53
2022-10-18T11:17:03.162Z,15.52
2022-10-18T11:18:01.161Z,15.51
2022-10-18T11:19:00.276Z,15.51
2022-10-18T11:20:00.421Z,15.49
2022-10-18T11:21:00.586Z,15.48
2022-10-18T11:22:00.718Z,15.47
2022-10-18T11:23:00.883Z,15.43
2022-10-18T11:24:01.016Z,15.38
2022-10-18T11:25:01.155Z,15.34
2022-10-18T11:26:00.328Z,15.31
2022-10-18T11:27:00.474Z,15.3
2022-10-18T11:28:00.595Z,15.29
2022-10-18T11:29:00.802Z,15.29
2022-10-18T11:30:00.903Z,15.28
2022-10-18T11:31:01.054Z,15.28
2022-10-18T11:32:01.223Z,15.29
2022-10-18T11:33:00.357Z,15.27
2022-10-18T11:34:09.687Z,15.26
2022-10-18T11:35:00.651Z,15.26
2022-10-18T11:36:03.800Z,15.28
2022-10-18T11:37:22.594Z,15.27
2022-10-18T11:38:01.096Z,15.27
2022-10-18T11:39:01.242Z,15.27
2022-10-18T11:40:00.423Z,15.27
2022-10-18T11:41:00.530Z,15.28
2022-10-18T11:42:00.682Z,15.29
2022-10-18T11:43:00.824Z,15.28
2022-10-18T11:44:02.974Z,15.26
2022-10-18T11:45:01.147Z,15.25
2022-10-18T11:46:00.270Z,15.25
2022-10-18T11:47:00.454Z,15.25
2022-10-18T11:48:00.562Z,15.25
2022-10-18T11:49:00.717Z,15.25
2022-10-18T11:50:00.853Z,15.26
2022-10-18T11:51:01.001Z,15.26
2022-10-18T11:52:08.301Z,15.24
2022-10-18T11:53:00.291Z,15.23
2022-10-18T11:54:00.436Z,15.24
2022-10-18T11:55:00.595Z,15.25
2022-10-18T11:56:00.746Z,15.25
2022-10-18T11:57:00.897Z,15.24
2022-10-18T11:58:01.052Z,15.23
2022-10-18T11:59:01.195Z,15.24
2022-10-18T12:00:00.343Z,15.24
2022-10-18T12:01:00.491Z,15.25
2022-10-18T12:02:00.646Z,15.26
2022-10-18T12:03:00.853Z,15.28
2022-10-18T12:04:00.935Z,15.28
2022-10-18T12:05:24.026Z,15.28
2022-10-18T12:06:01.225Z,15.29
2022-10-18T12:07:00.352Z,15.29
2022-10-18T12:08:00.528Z,15.29
2022-10-18T12:09:00.660Z,15.3
2022-10-18T12:10:00.803Z,15.31
2022-10-18T12:11:05.470Z,15.32
2022-10-18T12:12:01.123Z,15.32
2022-10-18T12:13:01.258Z,15.31
2022-10-18T12:14:00.394Z,15.29
2022-10-18T12:15:00.544Z,15.26
2022-10-18T12:16:00.705Z,15.24
2022-10-18T12:17:27.863Z,15.24
2022-10-18T12:18:01.045Z,15.25
2022-10-18T12:19:01.118Z,15.22
2022-10-18T12:20:00.272Z,15.19
2022-10-18T12:21:00.439Z,15.17
2022-10-18T12:22:00.587Z,15.13
2022-10-18T12:23:00.722Z,15.12
2022-10-18T12:24:00.866Z,15.11
2022-10-18T12:25:01.017Z,15.09
2022-10-18T12:26:01.170Z,15.06
2022-10-18T12:27:00.312Z,15.02
2022-10-18T12:29:00.646Z,15
2022-10-18T12:30:00.771Z,15.01
2022-10-18T12:31:00.918Z,15.01
2022-10-18T12:32:01.060Z,14.99
2022-10-18T12:33:16.557Z,14.97
2022-10-18T12:34:00.424Z,14.98
2022-10-18T12:35:00.566Z,14.98
2022-10-18T12:36:00.722Z,14.98
2022-10-18T12:37:00.966Z,15
2022-10-18T12:38:01.005Z,15.02
2022-10-18T12:39:01.167Z,15
2022-10-18T12:40:14.229Z,15.01
2022-10-18T12:41:00.448Z,15.02
2022-10-18T12:42:00.593Z,15.04
2022-10-18T12:43:00.753Z,15.08
2022-10-18T12:44:00.901Z,15.09
2022-10-18T12:45:01.016Z,15.11
2022-10-18T12:46:01.168Z,15.14
2022-10-18T12:47:00.318Z,15.16
2022-10-18T12:48:00.476Z,15.16
2022-10-18T12:49:00.614Z,15.17
2022-10-18T12:50:00.750Z,15.18
2022-10-18T12:51:00.906Z,15.19
2022-10-18T12:52:01.057Z,15.19
2022-10-18T12:53:01.222Z,15.21
2022-10-18T12:54:00.345Z,15.21
2022-10-18T12:55:00.497Z,15.21
2022-10-18T12:56:00.649Z,15.21
2022-10-18T12:57:00.795Z,15.21
2022-10-18T12:58:00.945Z,15.22