createdAt,value
2022-07-30T00:02:13.069Z,24.84
2022-07-30T00:07:13.099Z,24.53
2022-07-30T00:12:13.079Z,24.30
2022-07-30T00:17:13.141Z,24.46
2022-07-30T00:22:13.126Z,24.69
2022-07-30T00:27:13.104Z,24.36
2022-07-30T00:32:13.103Z,24.56
2022-07-30T00:37:13.116Z,24.34
2022-07-30T00:42:13.101Z,24.28
2022-07-30T00:47:13.150Z,23.88
2022-07-30T00:52:13.132Z,24.38
2022-07-30T00:57:13.126Z,24.35
2022-07-30T01:02:13.230Z,24.32
2022-07-30T01:07:13.127Z,24.28
2022-07-30T01:12:13.137Z,24.29
2022-07-30T01:17:13.147Z,24.22
2022-07-30T01:22:13.120Z,24.08
2022-07-30T01:27:15.714Z,24.34
2022-07-30T01:32:13.208Z,24.35
2022-07-30T01:37:13.138Z,24.45
2022-07-30T01:42:13.132Z,24.48
2022-07-30T01:47:13.174Z,24.29
2022-07-30T01:52:13.111Z,24.13
2022-07-30T01:57:13.177Z,24.07
2022-07-30T02:02:13.211Z,24.00
2022-07-30T02:07:13.171Z,23.99
2022-07-30T02:12:13.177Z,23.71
2022-07-30T02:17:18.907Z,23.74
2022-07-30T02:22:13.183Z,23.96
2022-07-30T02:27:13.153Z,24.01
2022-07-30T02:32:13.191Z,23.26
2022-07-30T02:37:13.177Z,23.91
2022-07-30T02:42:13.154Z,23.84
2022-07-30T02:47:13.249Z,23.81
2022-07-30T02:52:13.417Z,23.77
2022-07-30T02:57:13.202Z,23.53
2022-07-30T03:02:14.579Z,23.67
2022-07-30T03:07:13.189Z,23.65
2022-07-30T03:12:13.209Z,23.33
2022-07-30T03:17:13.170Z,23.07
2022-07-30T03:22:13.204Z,23.30
2022-07-30T03:27:13.217Z,23.16
2022-07-30T03:32:13.651Z,22.81
2022-07-30T03:37:13.194Z,23.03
2022-07-30T03:42:13.233Z,22.81
2022-07-30T03:47:13.218Z,22.30
2022-07-30T03:52:13.308Z,22.37
2022-07-30T03:57:15.331Z,21.92
2022-07-30T04:02:13.312Z,21.75
2022-07-30T04:07:13.214Z,22.11
2022-07-30T04:12:13.253Z,22.24
2022-07-30T04:17:13.309Z,23.16
2022-07-30T04:22:13.238Z,22.97
2022-07-30T04:27:13.254Z,23.48
2022-07-30T04:32:13.200Z,23.10
2022-07-30T04:37:13.239Z,23.72
2022-07-30T04:42:13.253Z,23.85
2022-07-30T04:47:13.300Z,24.08
2022-07-30T04:52:13.284Z,24.02
2022-07-30T04:57:13.630Z,24.12
2022-07-30T05:02:13.274Z,24.06
2022-07-30T05:07:13.270Z,24.03
2022-07-30T05:12:13.277Z,24.12
2022-07-30T05:17:13.269Z,25.23
2022-07-30T05:22:13.249Z,24.21
2022-07-30T05:27:13.285Z,24.33
2022-07-30T05:32:13.269Z,24.89
2022-07-30T05:37:13.249Z,24.72
2022-07-30T05:42:13.302Z,24.62
2022-07-30T05:47:13.268Z,24.07
2022-07-30T05:52:13.313Z,23.82
2022-07-30T05:57:13.296Z,23.78
2022-07-30T06:02:13.363Z,23.47
2022-07-30T06:07:13.321Z,24.26
2022-07-30T06:12:13.293Z,23.68
2022-07-30T06:17:13.286Z,23.66
2022-07-30T06:22:13.306Z,23.51
2022-07-30T06:27:13.326Z,23.40
2022-07-30T06:32:13.298Z,23.68
2022-07-30T06:37:13.315Z,23.86
2022-07-30T06:42:13.293Z,23.14
2022-07-30T06:47:13.513Z,23.00
2022-07-30T06:52:18.315Z,24.17
2022-07-30T06:57:13.328Z,25.80
2022-07-30T07:02:13.362Z,24.68
2022-07-30T07:07:13.739Z,26.25
2022-07-30T07:12:13.384Z,26.44
2022-07-30T07:17:13.485Z,26.04
2022-07-30T07:22:13.329Z,27.27
2022-07-30T07:27:15.394Z,26.06
2022-07-30T07:32:13.504Z,26.61
2022-07-30T07:37:13.394Z,26.30
2022-07-30T07:42:13.353Z,26.95
2022-07-30T07:47:13.344Z,26.96
2022-07-30T07:52:13.396Z,25.29
2022-07-30T07:57:15.268Z,25.65
2022-07-30T08:02:13.349Z,25.29
2022-07-30T08:07:13.353Z,25.01
2022-07-30T08:12:13.381Z,25.13
2022-07-30T08:17:13.588Z,25.03
2022-07-30T08:22:13.381Z,24.81
2022-07-30T08:27:13.472Z,24.38
2022-07-30T08:32:13.371Z,23.77
2022-07-30T08:37:14.112Z,23.91
2022-07-30T08:42:13.395Z,24.09
2022-07-30T08:47:13.357Z,24.56
2022-07-30T08:52:13.378Z,24.46
2022-07-30T08:57:13.410Z,24.87
2022-07-30T09:02:13.777Z,24.91
2022-07-30T09:07:13.390Z,25.26
2022-07-30T09:12:13.415Z,25.10
2022-07-30T09:17:13.449Z,25.00
2022-07-30T09:22:13.407Z,25.28
2022-07-30T09:27:13.414Z,24.81
2022-07-30T09:32:13.408Z,24.56
2022-07-30T09:37:13.406Z,24.66
2022-07-30T09:42:13.432Z,24.67
2022-07-30T09:47:13.403Z,24.43
2022-07-30T09:52:13.445Z,23.95
2022-07-30T09:57:22.909Z,24.01
2022-07-30T10:02:13.461Z,23.79
2022-07-30T10:07:13.471Z,23.94
2022-07-30T10:12:13.461Z,23.61
2022-07-30T10:17:13.485Z,22.81
2022-07-30T10:22:13.469Z,22.23
2022-07-30T10:27:13.419Z,21.32
2022-07-30T10:32:13.433Z,21.70
2022-07-30T10:37:13.440Z,21.68
2022-07-30T10:42:13.442Z,21.87
2022-07-30T10:47:13.416Z,21.75
2022-07-30T10:52:13.445Z,22.59
2022-07-30T10:57:15.205Z,22.38
2022-07-30T11:02:13.453Z,22.32
2022-07-30T11:07:17.262Z,22.36
2022-07-30T11:12:15.811Z,22.38
2022-07-30T11:17:13.452Z,22.49
2022-07-30T11:22:13.472Z,23.07
2022-07-30T11:27:13.427Z,23.43
2022-07-30T11:32:13.843Z,23.56
2022-07-30T11:37:18.816Z,23.95
2022-07-30T11:42:13.471Z,24.16
2022-07-30T11:47:13.464Z,24.29
2022-07-30T11:52:13.438Z,24.25
2022-07-30T11:57:13.557Z,24.38
2022-07-30T12:07:13.498Z,24.55
2022-07-30T12:12:13.508Z,24.70
2022-07-30T12:17:15.514Z,24.26
2022-07-30T12:22:13.455Z,24.25
2022-07-30T12:27:13.504Z,24.61
2022-07-30T12:32:13.487Z,24.80
2022-07-30T12:37:13.589Z,24.68
2022-07-30T12:42:13.499Z,24.61
2022-07-30T12:47:13.492Z,24.70
2022-07-30T12:52:13.581Z,24.76
2022-07-30T12:57:13.531Z,24.46
2022-07-30T13:02:13.560Z,24.19
2022-07-30T13:07:13.518Z,24.29
2022-07-30T13:12:13.512Z,23.85
2022-07-30T13:17:13.526Z,24.03
2022-07-30T13:22:13.486Z,23.93
2022-07-30T13:27:13.522Z,24.23
2022-07-30T13:32:13.567Z,24.37
2022-07-30T13:37:13.535Z,24.68
2022-07-30T13:42:13.542Z,24.83
2022-07-30T13:47:13.547Z,24.62
2022-07-30T13:52:13.617Z,24.78
2022-07-30T13:57:13.550Z,24.61
2022-07-30T14:02:13.528Z,24.47
2022-07-30T14:07:13.821Z,24.50
2022-07-30T14:12:13.517Z,24.13
2022-07-30T14:17:13.550Z,24.36
2022-07-30T14:22:13.627Z,24.32
2022-07-30T14:27:13.549Z,24.64
2022-07-30T14:32:13.581Z,24.40
2022-07-30T14:37:14.235Z,24.61
2022-07-30T14:42:13.548Z,24.55
2022-07-30T14:47:13.588Z,24.54
2022-07-30T14:52:13.575Z,24.57
2022-07-30T14:57:13.605Z,24.55
2022-07-30T15:02:13.650Z,24.26
2022-07-30T15:07:13.778Z,24.23
2022-07-30T15:12:13.579Z,24.32
2022-07-30T15:17:13.605Z,24.19
2022-07-30T15:22:13.596Z,24.08
2022-07-30T15:27:13.607Z,23.99
2022-07-30T15:32:13.621Z,24.28
2022-07-30T15:37:13.554Z,24.76
2022-07-30T15:42:13.592Z,24.69
2022-07-30T15:47:13.633Z,24.58
2022-07-30T15:52:13.623Z,24.68
2022-07-30T15:57:13.606Z,24.56
2022-07-30T16:02:13.632Z,24.55
2022-07-30T16:07:13.659Z,24.48
2022-07-30T16:12:13.694Z,24.56
2022-07-30T16:17:13.971Z,24.42
2022-07-30T16:22:14.996Z,24.02
2022-07-30T16:27:13.619Z,23.83
2022-07-30T16:32:13.712Z,23.91
2022-07-30T16:37:13.589Z,23.73
2022-07-30T16:42:13.661Z,23.75
2022-07-30T16:47:14.032Z,23.61
2022-07-30T16:52:13.721Z,23.47
2022-07-30T16:57:13.625Z,23.56
2022-07-30T17:02:13.660Z,23.50
2022-07-30T17:12:13.636Z,23.54
2022-07-30T17:17:14.492Z,23.39
2022-07-30T17:22:13.662Z,23.48
2022-07-30T17:27:13.630Z,23.51
2022-07-30T17:32:13.662Z,23.35
2022-07-30T17:37:13.666Z,23.53
2022-07-30T17:42:13.974Z,23.56
2022-07-30T17:47:15.154Z,23.46
2022-07-30T17:52:13.672Z,23.34
2022-07-30T17:57:13.685Z,23.19
2022-07-30T18:02:13.732Z,23.20
2022-07-30T18:07:13.676Z,23.19
2022-07-30T18:12:13.699Z,23.14
2022-07-30T18:17:14.498Z,23.08
2022-07-30T18:22:14.877Z,23.01
2022-07-30T18:27:13.702Z,22.95
2022-07-30T18:32:13.681Z,22.98
2022-07-30T18:37:13.668Z,23.01
2022-07-30T18:42:13.717Z,22.91
2022-07-30T18:47:13.720Z,22.86
2022-07-30T18:52:13.719Z,22.91
2022-07-30T18:57:14.624Z,22.94
2022-07-30T19:02:13.715Z,22.82
2022-07-30T19:07:13.695Z,22.83
2022-07-30T19:12:13.758Z,22.87
2022-07-30T19:17:15.373Z,22.82
2022-07-30T19:22:13.724Z,22.76
2022-07-30T19:27:14.432Z,22.68
2022-07-30T19:32:13.732Z,22.78
2022-07-30T19:37:13.745Z,22.77
2022-07-30T19:42:13.728Z,22.71
2022-07-30T19:52:22.808Z,22.70
2022-07-30T19:57:13.745Z,22.62
2022-07-30T20:02:13.844Z,22.54
2022-07-30T20:07:13.837Z,22.58
2022-07-30T20:12:13.715Z,22.54
2022-07-30T20:17:13.766Z,22.51
2022-07-30T20:22:13.805Z,22.48
2022-07-30T20:27:37.155Z,22.44
2022-07-30T20:32:13.752Z,22.33
2022-07-30T20:37:21.454Z,22.30
2022-07-30T20:42:13.769Z,22.34
2022-07-30T20:47:13.759Z,22.36
2022-07-30T20:52:13.774Z,22.20
2022-07-30T20:57:15.515Z,22.18
2022-07-30T21:02:15.197Z,22.11
2022-07-30T21:07:13.739Z,21.92
2022-07-30T21:12:13.774Z,21.82
2022-07-30T21:17:13.774Z,21.86
2022-07-30T21:22:13.769Z,21.79
2022-07-30T21:27:13.776Z,21.73
2022-07-30T21:32:14.058Z,21.71
2022-07-30T21:37:15.674Z,21.39
2022-07-30T21:42:13.785Z,21.33
2022-07-30T21:47:13.760Z,21.45
2022-07-30T21:52:13.784Z,21.37
2022-07-30T21:57:13.803Z,21.27
2022-07-30T22:02:15.836Z,21.35
2022-07-30T22:07:13.772Z,21.29
2022-07-30T22:12:18.327Z,21.45
2022-07-30T22:17:22.715Z,21.22
2022-07-30T22:22:27.177Z,21.15
2022-07-30T22:27:14.913Z,21.07
2022-07-30T22:32:13.826Z,20.95
2022-07-30T22:37:16.361Z,20.92
2022-07-30T22:42:13.792Z,20.88
2022-07-30T22:47:21.893Z,20.91
2022-07-30T22:52:20.183Z,20.87
2022-07-30T22:57:13.824Z,21.00
2022-07-30T23:02:13.920Z,20.94
2022-07-30T23:07:13.922Z,20.86
2022-07-30T23:12:13.830Z,20.68
2022-07-30T23:17:13.835Z,20.69
2022-07-30T23:22:13.832Z,20.60
2022-07-30T23:27:13.807Z,20.55
2022-07-30T23:32:13.847Z,20.59
2022-07-30T23:42:13.933Z,20.51
2022-07-30T23:52:13.895Z,20.66
2022-07-30T23:57:13.819Z,20.59
