createdAt,value
2023-04-26T00:01:37.939Z,69.81
2023-04-26T00:04:08.497Z,69.73
2023-04-26T00:06:39.803Z,69.81
2023-04-26T00:09:10.370Z,69.77
2023-04-26T00:11:40.617Z,69.92
2023-04-26T00:14:10.838Z,69.56
2023-04-26T00:16:41.134Z,70.09
2023-04-26T00:19:12.572Z,70.28
2023-04-26T00:21:43.366Z,70.66
2023-04-26T00:24:13.694Z,70.36
2023-04-26T00:26:44.542Z,70.25
2023-04-26T00:29:14.843Z,70.04
2023-04-26T00:31:45.288Z,70.16
2023-04-26T00:34:16.422Z,70.36
2023-04-26T00:36:46.932Z,70.56
2023-04-26T00:39:17.227Z,71.13
2023-04-26T00:41:47.624Z,71.00
2023-04-26T00:44:18.184Z,71.21
2023-04-26T00:46:49.332Z,71.11
2023-04-26T00:49:21.522Z,70.97
2023-04-26T00:51:54.396Z,71.04
2023-04-26T00:54:24.886Z,70.88
2023-04-26T00:56:55.673Z,70.13
2023-04-26T00:59:26.576Z,70.39
2023-04-26T01:01:56.950Z,70.34
2023-04-26T01:04:29.789Z,70.41
2023-04-26T01:07:00.882Z,70.38
2023-04-26T01:09:34.336Z,70.26
2023-04-26T01:12:05.202Z,70.57
2023-04-26T01:14:39.086Z,69.86
2023-04-26T01:17:10.239Z,70.73
2023-04-26T01:19:50.989Z,70.70
2023-04-26T01:22:21.603Z,70.82
2023-04-26T01:24:54.326Z,70.82
2023-04-26T01:27:24.600Z,70.92
2023-04-26T01:29:55.140Z,70.89
2023-04-26T01:32:26.647Z,70.83
2023-04-26T01:34:57.152Z,70.82
2023-04-26T01:37:27.895Z,70.02
2023-04-26T01:39:59.962Z,70.53
2023-04-26T01:42:30.305Z,70.08
2023-04-26T01:45:02.893Z,70.27
2023-04-26T01:47:53.187Z,69.43
2023-04-26T01:50:23.687Z,69.75
2023-04-26T01:52:53.964Z,69.37
2023-04-26T01:55:24.463Z,69.48
2023-04-26T01:57:54.687Z,69.45
2023-04-26T02:00:25.228Z,69.69
2023-04-26T02:02:59.286Z,69.48
2023-04-26T02:05:29.746Z,69.55
2023-04-26T02:08:00.065Z,69.37
2023-04-26T02:10:30.217Z,69.03
2023-04-26T02:13:00.489Z,69.16
2023-04-26T02:15:30.743Z,68.66
2023-04-26T02:18:00.991Z,68.77
2023-04-26T02:20:31.331Z,68.77
2023-04-26T02:23:01.831Z,68.87
2023-04-26T02:25:32.336Z,68.91
2023-04-26T02:28:02.568Z,69.08
2023-04-26T02:30:33.988Z,68.93
2023-04-26T02:33:04.657Z,68.85
2023-04-26T02:35:35.244Z,68.61
2023-04-26T02:38:05.826Z,68.77
2023-04-26T02:40:36.131Z,68.76
2023-04-26T02:43:06.719Z,68.82
2023-04-26T02:45:36.831Z,68.58
2023-04-26T02:48:07.498Z,68.65
2023-04-26T02:50:38.752Z,68.44
2023-04-26T02:53:08.876Z,68.33
2023-04-26T02:55:40.690Z,68.03
2023-04-26T02:58:10.976Z,68.21
2023-04-26T03:00:42.247Z,67.99
2023-04-26T03:03:12.988Z,68.04
2023-04-26T03:05:44.044Z,67.86
2023-04-26T03:08:14.365Z,67.81
2023-04-26T03:10:44.862Z,67.77
2023-04-26T03:13:15.237Z,67.71
2023-04-26T03:15:49.216Z,67.71
2023-04-26T03:18:19.447Z,67.49
2023-04-26T03:20:49.697Z,67.46
2023-04-26T03:23:20.467Z,67.38
2023-04-26T03:25:50.780Z,67.86
2023-04-26T03:28:21.306Z,67.48
2023-04-26T03:30:54.704Z,67.55
2023-04-26T03:33:25.259Z,67.55
2023-04-26T03:35:57.426Z,67.42
2023-04-26T03:38:28.465Z,66.93
2023-04-26T03:40:58.963Z,66.91
2023-04-26T03:43:29.308Z,66.58
2023-04-26T03:46:00.217Z,66.92
2023-04-26T03:48:30.558Z,67.13
2023-04-26T03:51:00.832Z,67.31
2023-04-26T03:53:31.339Z,66.86
2023-04-26T03:56:01.975Z,67.35
2023-04-26T03:58:33.986Z,67.61
2023-04-26T04:01:04.563Z,67.63
2023-04-26T04:03:35.814Z,67.43
2023-04-26T04:06:08.005Z,67.48
2023-04-26T04:08:38.420Z,67.18
2023-04-26T04:11:08.903Z,67.50
2023-04-26T04:13:41.763Z,67.30
2023-04-26T04:16:12.965Z,67.26
2023-04-26T04:18:44.270Z,67.76
2023-04-26T04:21:14.570Z,67.41
2023-04-26T04:23:45.899Z,67.61
2023-04-26T04:26:16.512Z,67.61
2023-04-26T04:28:47.969Z,67.57
2023-04-26T04:31:19.956Z,67.71
2023-04-26T04:33:51.342Z,67.58
2023-04-26T04:36:21.724Z,67.22
2023-04-26T04:38:52.040Z,67.32
2023-04-26T04:41:24.804Z,67.25
2023-04-26T04:43:56.118Z,66.70
2023-04-26T04:46:27.827Z,66.56
2023-04-26T04:48:58.208Z,66.82
2023-04-26T04:51:28.510Z,66.71
2023-04-26T04:54:00.638Z,66.55
2023-04-26T04:56:31.420Z,66.68
2023-04-26T04:59:01.776Z,66.42
2023-04-26T05:01:33.651Z,66.82
2023-04-26T05:04:09.206Z,66.36
2023-04-26T05:06:40.537Z,66.11
2023-04-26T05:09:11.740Z,66.02
2023-04-26T05:11:42.187Z,66.24
2023-04-26T05:14:15.541Z,66.06
2023-04-26T05:16:46.156Z,65.75
2023-04-26T05:19:16.650Z,66.05
2023-04-26T05:21:47.376Z,65.73
2023-04-26T05:24:18.109Z,65.90
2023-04-26T05:26:48.570Z,65.36
2023-04-26T05:29:39.244Z,65.31
2023-04-26T05:32:18.222Z,65.42
2023-04-26T05:35:15.155Z,65.20
2023-04-26T05:37:45.440Z,64.97
2023-04-26T05:40:17.338Z,65.02
2023-04-26T05:42:48.510Z,64.74
2023-04-26T05:45:19.205Z,64.24
2023-04-26T05:47:53.939Z,63.83
2023-04-26T05:50:24.468Z,64.11
2023-04-26T05:52:54.852Z,63.52
2023-04-26T05:55:25.146Z,63.31
2023-04-26T05:57:55.723Z,63.44
2023-04-26T06:00:26.444Z,62.84
2023-04-26T06:02:57.066Z,62.54
2023-04-26T06:05:27.437Z,62.52
2023-04-26T06:07:58.357Z,62.67
2023-04-26T06:10:28.847Z,62.66
2023-04-26T06:12:59.222Z,62.29
2023-04-26T06:15:31.884Z,62.36
2023-04-26T06:18:03.234Z,62.37
2023-04-26T06:20:35.137Z,62.51
2023-04-26T06:23:06.027Z,61.93
2023-04-26T06:25:36.660Z,61.99
2023-04-26T06:28:07.619Z,61.64
2023-04-26T06:30:38.142Z,61.98
2023-04-26T06:33:09.029Z,62.28
2023-04-26T06:35:43.765Z,61.98
2023-04-26T06:38:15.352Z,61.77
2023-04-26T06:40:46.121Z,60.98
2023-04-26T06:43:16.841Z,60.86
2023-04-26T06:46:06.347Z,61.13
2023-04-26T06:48:36.808Z,61.17
2023-04-26T06:51:11.096Z,61.00
2023-04-26T06:53:41.639Z,60.85
2023-04-26T06:56:12.666Z,61.11
2023-04-26T06:58:43.142Z,60.96
2023-04-26T07:01:13.445Z,60.34
2023-04-26T07:03:45.582Z,60.06
2023-04-26T07:06:15.921Z,59.37
2023-04-26T07:08:46.333Z,59.77
2023-04-26T07:11:16.513Z,59.58
2023-04-26T07:13:47.187Z,59.41
2023-04-26T07:16:17.520Z,59.00
2023-04-26T07:18:48.023Z,59.34
2023-04-26T07:21:19.763Z,58.74
2023-04-26T07:23:50.816Z,58.50
2023-04-26T07:26:21.010Z,58.19
2023-04-26T07:28:51.154Z,58.49
2023-04-26T07:31:22.523Z,58.18
2023-04-26T07:33:53.216Z,58.76
2023-04-26T07:36:25.063Z,58.50
2023-04-26T07:38:55.559Z,58.76
2023-04-26T07:41:25.844Z,58.79
2023-04-26T07:43:56.327Z,58.57
2023-04-26T07:46:26.827Z,58.71
2023-04-26T07:48:57.299Z,58.83
2023-04-26T07:51:27.647Z,58.96
2023-04-26T07:54:00.902Z,58.78
2023-04-26T07:56:31.296Z,58.80
2023-04-26T07:59:01.878Z,58.57
2023-04-26T08:01:32.270Z,58.87
2023-04-26T08:04:03.190Z,58.81
2023-04-26T08:06:33.835Z,58.92
2023-04-26T08:09:04.277Z,58.71
2023-04-26T08:11:35.509Z,59.18
2023-04-26T08:14:05.575Z,59.18
2023-04-26T08:16:35.790Z,59.22
2023-04-26T08:19:06.227Z,59.47
2023-04-26T08:21:36.634Z,59.49
2023-04-26T08:24:07.214Z,59.49
2023-04-26T08:26:37.486Z,59.19
2023-04-26T08:29:07.790Z,59.26
2023-04-26T08:31:38.690Z,59.41
2023-04-26T08:34:11.002Z,59.79
2023-04-26T08:36:41.328Z,60.30
2023-04-26T08:39:12.140Z,60.10
2023-04-26T08:41:48.701Z,60.20
2023-04-26T08:44:20.661Z,60.16
2023-04-26T08:47:14.913Z,60.39
2023-04-26T08:49:49.908Z,60.41
2023-04-26T08:52:25.293Z,60.30
2023-04-26T08:54:57.022Z,60.41
2023-04-26T08:57:28.028Z,60.17
2023-04-26T09:00:00.843Z,60.17
2023-04-26T09:02:31.861Z,59.92
2023-04-26T09:05:02.344Z,60.16
2023-04-26T09:07:44.434Z,60.03
2023-04-26T09:10:16.402Z,60.14
2023-04-26T09:12:46.628Z,59.57
2023-04-26T09:15:18.605Z,59.71
2023-04-26T09:17:48.956Z,59.95
2023-04-26T09:20:31.287Z,60.09
2023-04-26T09:23:11.084Z,59.73
2023-04-26T09:25:42.066Z,59.94
2023-04-26T09:28:26.403Z,60.33
2023-04-26T09:30:56.806Z,60.18
2023-04-26T09:33:27.186Z,60.29
2023-04-26T09:35:57.463Z,60.38
2023-04-26T09:38:27.564Z,60.96
2023-04-26T09:41:01.784Z,60.78
2023-04-26T09:43:40.284Z,60.51
2023-04-26T09:46:10.603Z,60.50
2023-04-26T09:48:40.854Z,60.48
2023-04-26T09:51:17.102Z,60.35
2023-04-26T09:53:56.646Z,60.53
2023-04-26T09:56:27.377Z,60.75
2023-04-26T09:59:01.782Z,60.81
2023-04-26T10:01:32.533Z,60.53
2023-04-26T10:04:07.096Z,60.74
2023-04-26T10:06:37.642Z,61.02
2023-04-26T10:09:11.562Z,61.06
2023-04-26T10:11:41.853Z,61.23
2023-04-26T10:14:12.145Z,61.14
2023-04-26T10:16:44.619Z,61.54
2023-04-26T10:19:15.116Z,61.94
2023-04-26T10:21:46.749Z,61.74
2023-04-26T10:24:17.446Z,61.82
2023-04-26T10:26:59.796Z,61.70
2023-04-26T10:30:02.406Z,61.97
2023-04-26T10:32:33.660Z,61.81
2023-04-26T10:35:16.894Z,62.16
2023-04-26T10:38:05.849Z,62.37
2023-04-26T10:40:39.750Z,62.48
2023-04-26T10:43:18.607Z,62.52
2023-04-26T10:45:50.580Z,62.36
2023-04-26T10:48:33.361Z,62.70
2023-04-26T10:51:07.969Z,63.04
2023-04-26T10:53:50.876Z,63.33
2023-04-26T10:56:27.168Z,63.19
2023-04-26T10:59:33.093Z,63.50
2023-04-26T11:02:05.510Z,63.33
2023-04-26T11:04:55.512Z,63.35
2023-04-26T11:07:44.705Z,63.65
2023-04-26T11:10:26.448Z,63.93
2023-04-26T11:13:06.690Z,63.95
2023-04-26T11:15:37.505Z,64.13
2023-04-26T11:18:08.598Z,63.89
2023-04-26T11:20:38.872Z,64.25
2023-04-26T11:23:11.534Z,64.61
2023-04-26T11:25:44.793Z,64.55
2023-04-26T11:28:15.556Z,64.35
2023-04-26T11:30:46.828Z,64.40
2023-04-26T11:33:25.686Z,64.85
2023-04-26T11:35:56.888Z,64.51
2023-04-26T11:38:28.636Z,64.86
2023-04-26T11:41:06.133Z,64.40
2023-04-26T11:43:40.609Z,64.73
2023-04-26T11:46:12.366Z,64.56
2023-04-26T11:48:43.322Z,64.77
2023-04-26T11:51:14.378Z,64.90
2023-04-26T11:53:45.918Z,64.49
2023-04-26T11:56:25.407Z,64.51
2023-04-26T11:58:56.778Z,64.22
2023-04-26T12:01:32.494Z,64.58
2023-04-26T12:04:03.131Z,64.15
2023-04-26T12:06:47.810Z,64.22
2023-04-26T12:09:18.102Z,64.06
2023-04-26T12:12:08.986Z,64.55
2023-04-26T12:14:41.124Z,64.89
2023-04-26T12:17:12.784Z,64.57
2023-04-26T12:19:43.665Z,64.84
2023-04-26T12:22:13.897Z,65.21
2023-04-26T12:24:45.487Z,64.85
2023-04-26T12:27:24.241Z,65.18
2023-04-26T12:29:54.554Z,65.10
2023-04-26T12:32:24.823Z,65.02
2023-04-26T12:34:55.023Z,65.00
2023-04-26T12:37:25.383Z,64.70
2023-04-26T12:39:55.567Z,64.72
2023-04-26T12:42:25.783Z,64.90
2023-04-26T12:44:56.017Z,64.92
2023-04-26T12:47:26.236Z,65.18
2023-04-26T12:49:56.837Z,65.16
2023-04-26T12:52:27.127Z,65.73
2023-04-26T12:54:57.390Z,66.10
2023-04-26T12:57:27.909Z,65.80
2023-04-26T12:59:58.981Z,66.54
2023-04-26T13:03:27.299Z,66.18
2023-04-26T13:05:57.917Z,66.52
2023-04-26T13:08:29.607Z,66.41
2023-04-26T13:11:00.305Z,66.45
2023-04-26T13:13:42.334Z,66.63
2023-04-26T13:16:14.817Z,67.12
2023-04-26T13:18:45.154Z,67.06
2023-04-26T13:21:15.637Z,67.19
2023-04-26T13:23:45.822Z,66.93
2023-04-26T13:26:17.238Z,66.89
2023-04-26T13:28:47.570Z,67.15
2023-04-26T13:31:19.675Z,67.55
2023-04-26T13:33:51.645Z,67.12
2023-04-26T13:36:22.193Z,67.52
2023-04-26T13:38:52.564Z,67.75
2023-04-26T13:41:23.027Z,67.75
2023-04-26T13:43:53.827Z,67.79
2023-04-26T13:46:24.887Z,68.01
2023-04-26T13:48:55.323Z,67.77
2023-04-26T13:51:27.505Z,67.97
2023-04-26T13:53:58.237Z,67.35
2023-04-26T13:56:28.777Z,67.32
2023-04-26T13:58:59.556Z,67.22
2023-04-26T14:01:30.729Z,67.39
2023-04-26T14:04:00.937Z,67.30
2023-04-26T14:06:31.870Z,67.12
2023-04-26T14:09:02.517Z,67.33
2023-04-26T14:11:33.138Z,67.12
2023-04-26T14:14:03.556Z,67.40
2023-04-26T14:16:34.248Z,67.20
2023-04-26T14:19:05.157Z,67.29
2023-04-26T14:21:35.451Z,67.18
2023-04-26T14:24:05.817Z,67.30
2023-04-26T14:26:36.200Z,67.39
2023-04-26T14:29:07.590Z,67.46
2023-04-26T14:31:38.382Z,67.40
2023-04-26T14:34:08.972Z,67.52
2023-04-26T14:36:40.774Z,67.58
2023-04-26T14:39:11.231Z,67.98
2023-04-26T14:41:41.610Z,68.11
2023-04-26T14:44:12.012Z,68.19
2023-04-26T14:46:42.435Z,67.85
2023-04-26T14:49:13.343Z,67.65
2023-04-26T14:51:43.747Z,67.83
2023-04-26T14:54:14.474Z,68.02
2023-04-26T14:56:44.725Z,68.01
2023-04-26T14:59:15.927Z,67.69
2023-04-26T15:01:45.946Z,67.34
2023-04-26T15:04:16.309Z,67.76
2023-04-26T15:06:46.775Z,67.49
2023-04-26T15:09:17.399Z,68.08
2023-04-26T15:11:47.888Z,67.64
2023-04-26T15:14:18.333Z,67.71
2023-04-26T15:16:48.689Z,67.66
2023-04-26T15:19:19.370Z,67.96
2023-04-26T15:21:49.615Z,67.79
2023-04-26T15:24:19.647Z,67.89
2023-04-26T15:26:49.902Z,68.26
2023-04-26T15:29:20.092Z,68.17
2023-04-26T15:31:50.391Z,68.55
2023-04-26T15:34:21.187Z,68.51
2023-04-26T15:36:51.454Z,68.54
2023-04-26T15:39:21.858Z,68.70
2023-04-26T15:41:52.106Z,68.62
2023-04-26T15:44:22.331Z,68.95
2023-04-26T15:46:52.588Z,68.33
2023-04-26T15:49:22.814Z,68.81
2023-04-26T15:51:53.205Z,68.56
2023-04-26T15:54:24.130Z,68.72
2023-04-26T15:56:55.024Z,68.66
2023-04-26T15:59:25.879Z,68.69
2023-04-26T16:01:56.406Z,68.82
2023-04-26T16:04:26.718Z,68.92
2023-04-26T16:06:57.344Z,68.92
2023-04-26T16:09:27.963Z,69.00
2023-04-26T16:11:58.381Z,68.56
2023-04-26T16:14:28.798Z,68.49
2023-04-26T16:17:00.806Z,69.03
2023-04-26T16:19:31.835Z,69.05
2023-04-26T16:22:02.069Z,69.00
2023-04-26T16:24:32.192Z,69.02
2023-04-26T16:27:02.259Z,69.11
2023-04-26T16:29:32.402Z,68.97
2023-04-26T16:32:02.760Z,69.54
2023-04-26T16:34:33.449Z,69.03
2023-04-26T16:37:03.753Z,69.39
2023-04-26T16:39:34.072Z,69.38
2023-04-26T16:42:05.798Z,69.31
2023-04-26T16:44:36.242Z,69.21
2023-04-26T16:47:06.744Z,69.46
2023-04-26T16:49:37.107Z,69.67
2023-04-26T16:52:07.587Z,69.65
2023-04-26T16:54:37.907Z,69.94
2023-04-26T16:57:08.794Z,69.71
2023-04-26T16:59:39.236Z,69.62
2023-04-26T17:02:09.589Z,69.94
2023-04-26T17:04:40.223Z,70.02
2023-04-26T17:07:11.001Z,70.09
2023-04-26T17:09:41.937Z,70.02
2023-04-26T17:12:12.354Z,70.11
2023-04-26T17:14:43.937Z,70.08
2023-04-26T17:17:14.412Z,70.38
2023-04-26T17:19:44.729Z,69.76
2023-04-26T17:22:15.053Z,70.21
2023-04-26T17:24:45.335Z,70.30
2023-04-26T17:27:15.543Z,70.11
2023-04-26T17:29:47.043Z,70.31
2023-04-26T17:32:17.367Z,70.50
2023-04-26T17:34:48.100Z,70.15
2023-04-26T17:37:18.216Z,70.27
2023-04-26T17:39:48.537Z,70.23
2023-04-26T17:42:19.180Z,70.14
2023-04-26T17:44:49.248Z,70.42
2023-04-26T17:47:19.656Z,70.24
2023-04-26T17:49:49.988Z,70.29
2023-04-26T17:52:20.739Z,70.33
2023-04-26T17:54:50.980Z,70.31
2023-04-26T17:57:24.519Z,70.24
2023-04-26T17:59:56.369Z,70.47
2023-04-26T18:02:28.218Z,70.13
2023-04-26T18:04:58.963Z,70.79
2023-04-26T18:07:29.503Z,70.69
2023-04-26T18:09:59.832Z,70.73
2023-04-26T18:12:33.081Z,70.40
2023-04-26T18:15:03.369Z,70.61
2023-04-26T18:17:33.704Z,70.84
2023-04-26T18:20:04.164Z,70.81
2023-04-26T18:22:34.972Z,70.53
2023-04-26T18:25:06.225Z,70.75
2023-04-26T18:27:36.520Z,70.90
2023-04-26T18:30:07.678Z,70.85
2023-04-26T18:32:38.170Z,70.72
2023-04-26T18:35:08.956Z,70.99
2023-04-26T18:37:40.282Z,71.17
2023-04-26T18:40:11.058Z,71.17
2023-04-26T18:42:41.426Z,71.10
2023-04-26T18:45:11.954Z,70.95
2023-04-26T18:47:42.310Z,71.04
2023-04-26T18:50:12.815Z,70.99
2023-04-26T18:52:43.146Z,70.75
2023-04-26T18:55:13.628Z,70.95
2023-04-26T18:57:44.023Z,71.04
2023-04-26T19:00:15.042Z,71.07
2023-04-26T19:02:45.746Z,71.28
2023-04-26T19:05:16.613Z,71.21
2023-04-26T19:07:47.969Z,71.61
2023-04-26T19:10:18.873Z,71.35
2023-04-26T19:12:49.273Z,70.90
2023-04-26T19:15:19.790Z,71.29
2023-04-26T19:17:50.623Z,71.36
2023-04-26T19:20:22.482Z,71.40
2023-04-26T19:22:52.823Z,71.56
2023-04-26T19:25:25.582Z,71.35
2023-04-26T19:27:55.870Z,71.32
2023-04-26T19:30:26.066Z,71.35
2023-04-26T19:32:56.418Z,71.50
2023-04-26T19:35:26.715Z,71.61
2023-04-26T19:37:56.921Z,71.63
2023-04-26T19:40:27.126Z,71.51
2023-04-26T19:42:57.987Z,71.76
2023-04-26T19:45:28.202Z,71.70
2023-04-26T19:47:58.966Z,71.89
2023-04-26T19:50:29.294Z,71.70
2023-04-26T19:52:59.319Z,71.79
2023-04-26T19:55:31.775Z,71.93
2023-04-26T19:58:04.080Z,71.87
2023-04-26T20:00:38.022Z,71.77
2023-04-26T20:03:08.747Z,71.74
2023-04-26T20:05:39.156Z,71.54
2023-04-26T20:08:09.423Z,71.90
2023-04-26T20:10:39.643Z,71.77
2023-04-26T20:13:10.100Z,71.63
2023-04-26T20:15:40.755Z,71.82
2023-04-26T20:18:10.923Z,71.93
2023-04-26T20:20:40.952Z,71.79
2023-04-26T20:23:11.098Z,71.73
2023-04-26T20:25:41.470Z,71.86
2023-04-26T20:28:11.548Z,71.66
2023-04-26T20:30:41.652Z,71.78
2023-04-26T20:33:11.877Z,71.64
2023-04-26T20:35:42.173Z,71.96
2023-04-26T20:38:13.167Z,71.97
2023-04-26T20:40:43.573Z,72.11
2023-04-26T20:43:14.448Z,71.79
2023-04-26T20:45:47.833Z,71.70
2023-04-26T20:48:18.122Z,71.60
2023-04-26T20:50:48.435Z,71.64
2023-04-26T20:53:18.966Z,71.67
2023-04-26T20:55:49.301Z,71.59
2023-04-26T20:58:19.621Z,71.77
2023-04-26T21:00:54.019Z,71.66
2023-04-26T21:03:24.957Z,71.67
2023-04-26T21:05:55.265Z,72.07
2023-04-26T21:08:25.405Z,72.07
2023-04-26T21:10:55.483Z,71.59
2023-04-26T21:13:26.130Z,71.60
2023-04-26T21:15:56.398Z,71.48
2023-04-26T21:18:26.647Z,71.73
2023-04-26T21:20:57.086Z,71.33
2023-04-26T21:23:27.492Z,71.60
2023-04-26T21:25:57.846Z,71.82
2023-04-26T21:28:28.120Z,71.48
2023-04-26T21:31:08.948Z,71.64
2023-04-26T21:33:39.404Z,71.61
2023-04-26T21:36:10.007Z,71.67
2023-04-26T21:38:40.332Z,71.56
2023-04-26T21:41:10.609Z,71.66
2023-04-26T21:43:41.135Z,71.59
2023-04-26T21:46:11.481Z,71.75
2023-04-26T21:48:41.718Z,71.66
2023-04-26T21:51:12.109Z,71.58
2023-04-26T22:55:39.574Z,72.44
2023-04-26T22:58:09.838Z,72.54
2023-04-26T23:00:40.025Z,72.84
2023-04-26T23:03:10.591Z,72.73
2023-04-26T23:05:40.899Z,72.96
2023-04-26T23:08:11.272Z,73.11
2023-04-26T23:10:42.426Z,73.04
2023-04-26T23:13:12.447Z,73.30
2023-04-26T23:15:42.591Z,73.19
2023-04-26T23:18:13.002Z,73.32
2023-04-26T23:20:43.346Z,73.05
2023-04-26T23:23:13.570Z,73.14
2023-04-26T23:25:44.528Z,73.37
2023-04-26T23:28:14.764Z,73.18
2023-04-26T23:30:45.745Z,73.12
2023-04-26T23:33:16.004Z,73.14
2023-04-26T23:35:46.336Z,73.14
2023-04-26T23:38:16.634Z,73.12
2023-04-26T23:40:46.956Z,73.18
2023-04-26T23:43:17.287Z,73.38
2023-04-26T23:45:49.782Z,73.00
2023-04-26T23:48:20.341Z,73.04
2023-04-26T23:50:50.585Z,73.39
2023-04-26T23:53:21.857Z,73.40
2023-04-26T23:55:52.088Z,73.36
2023-04-26T23:58:22.420Z,73.30
