createdAt,value
2019-05-10T00:00:29.108Z,99482.98
2019-05-10T00:03:20.270Z,99478.72
2019-05-10T00:06:07.238Z,99483.53
2019-05-10T00:08:46.118Z,99480.89
2019-05-10T00:11:39.237Z,99483.21
2019-05-10T00:14:34.883Z,99485.63
2019-05-10T00:17:11.010Z,99494.53
2019-05-10T00:19:40.637Z,99489.16
2019-05-10T00:22:10.199Z,99492.44
2019-05-10T00:24:39.772Z,99497.05
2019-05-10T00:27:09.688Z,99492.21
2019-05-10T00:29:39.261Z,99493.84
2019-05-10T00:32:08.765Z,99491.23
2019-05-10T00:34:38.185Z,99495.81
2019-05-10T00:37:09.785Z,99501.02
2019-05-10T00:39:39.185Z,99499.88
2019-05-10T00:42:08.799Z,99505.34
2019-05-10T00:44:40.106Z,99506.91
2019-05-10T00:47:09.728Z,99508.58
2019-05-10T00:49:39.210Z,99511.23
2019-05-10T00:52:08.747Z,99511.39
2019-05-10T00:54:38.745Z,99512.73
2019-05-10T00:57:08.219Z,99511.30
2019-05-10T00:59:37.777Z,99510.80
2019-05-10T01:02:07.192Z,99511.27
2019-05-10T01:04:36.577Z,99514.30
2019-05-10T01:07:05.931Z,99511.28
2019-05-10T01:09:39.592Z,99510.38
2019-05-10T01:12:09.012Z,99510.50
2019-05-10T01:14:38.453Z,99509.20
2019-05-10T01:17:07.885Z,99511.02
2019-05-10T01:19:37.417Z,99510.81
2019-05-10T01:22:06.815Z,99511.77
2019-05-10T01:24:36.471Z,99512.20
2019-05-10T01:27:06.164Z,99511.63
2019-05-10T01:29:35.642Z,99512.58
2019-05-10T01:32:05.205Z,99515.12
2019-05-10T01:34:34.932Z,99517.26
2019-05-10T01:37:04.382Z,99519.31
2019-05-10T01:39:33.975Z,99519.75
2019-05-10T01:42:03.815Z,99523.37
2019-05-10T01:44:35.731Z,99525.02
2019-05-10T01:47:05.076Z,99527.75
2019-05-10T01:49:34.506Z,99530.23
2019-05-10T01:52:03.947Z,99536.53
2019-05-10T01:54:33.367Z,99525.80
2019-05-10T01:57:02.823Z,99526.66
2019-05-10T01:59:35.343Z,99519.09
2019-05-10T02:02:04.774Z,99533.16
2019-05-10T02:04:34.073Z,99533.50
2019-05-10T02:07:03.464Z,99534.61
2019-05-10T02:09:33.609Z,99531.88
2019-05-10T02:12:03.233Z,99537.34
2019-05-10T02:14:32.652Z,99536.63
2019-05-10T02:17:02.008Z,99535.55
2019-05-10T02:19:31.339Z,99538.81
2019-05-10T02:22:00.737Z,99542.55
2019-05-10T02:24:30.279Z,99541.20
2019-05-10T02:26:59.771Z,99543.66
2019-05-10T02:29:29.202Z,99543.05
2019-05-10T02:31:58.574Z,99546.44
2019-05-10T02:34:28.076Z,99540.77
2019-05-10T02:36:57.455Z,99546.07
2019-05-10T02:39:26.930Z,99547.19
2019-05-10T02:41:56.744Z,99547.50
2019-05-10T02:44:26.154Z,99544.36
2019-05-10T02:46:55.551Z,99551.88
2019-05-10T02:49:24.991Z,99547.03
2019-05-10T02:51:54.358Z,99549.65
2019-05-10T02:54:23.753Z,99551.72
2019-05-10T02:56:54.231Z,99557.89
2019-05-10T02:59:24.442Z,99555.69
2019-05-10T03:01:56.993Z,99558.77
2019-05-10T03:04:27.327Z,99560.00
2019-05-10T03:07:04.858Z,99557.89
2019-05-10T03:09:35.139Z,99554.65
2019-05-10T03:12:25.017Z,99561.64
2019-05-10T03:14:56.282Z,99564.78
2019-05-10T03:17:26.856Z,99569.06
2019-05-10T03:19:56.375Z,99567.45
2019-05-10T03:22:27.187Z,99565.81
2019-05-10T03:24:56.738Z,99558.96
2019-05-10T03:27:26.272Z,99567.72
2019-05-10T03:29:55.759Z,99561.03
2019-05-10T03:32:25.130Z,99566.69
2019-05-10T03:34:54.537Z,99571.27
2019-05-10T03:37:24.089Z,99570.05
2019-05-10T03:39:53.699Z,99567.67
2019-05-10T03:42:23.184Z,99571.84
2019-05-10T03:44:52.634Z,99573.69
2019-05-10T03:47:22.097Z,99573.38
2019-05-10T03:49:51.507Z,99576.88
2019-05-10T03:52:20.889Z,99579.61
2019-05-10T03:54:50.374Z,99578.27
2019-05-10T03:57:19.781Z,99574.41
2019-05-10T03:59:49.289Z,99578.73
2019-05-10T04:02:18.826Z,99579.30
2019-05-10T04:04:48.188Z,99579.30
2019-05-10T04:07:17.588Z,99581.98
2019-05-10T04:09:47.101Z,99587.91
2019-05-10T04:12:16.553Z,99587.91
2019-05-10T04:14:46.008Z,99591.52
2019-05-10T04:17:15.535Z,99594.24
2019-05-10T04:19:45.081Z,99594.81
2019-05-10T04:22:14.521Z,99598.09
2019-05-10T04:24:44.285Z,99600.94
2019-05-10T04:27:30.519Z,99600.41
2019-05-10T04:29:44.858Z,99603.97
2019-05-10T04:32:14.282Z,99609.65
2019-05-10T04:34:43.685Z,99615.50
2019-05-10T04:37:13.144Z,99615.44
2019-05-10T04:39:42.538Z,99621.89
2019-05-10T04:42:11.934Z,99620.03
2019-05-10T04:44:41.419Z,99624.73
2019-05-10T04:47:10.824Z,99629.27
2019-05-10T04:49:40.276Z,99635.19
2019-05-10T04:52:09.712Z,99635.80
2019-05-10T04:54:39.204Z,99632.13
2019-05-10T04:57:08.652Z,99633.53
2019-05-10T04:59:38.335Z,99636.61
2019-05-10T05:02:07.852Z,99643.31
2019-05-10T05:04:38.704Z,99643.98
2019-05-10T05:07:08.147Z,99652.22
2019-05-10T05:09:37.700Z,99652.95
2019-05-10T05:12:07.304Z,99656.28
2019-05-10T05:14:36.832Z,99657.16
2019-05-10T05:17:06.310Z,99657.16
2019-05-10T05:19:35.883Z,99660.06
2019-05-10T05:22:05.384Z,99664.84
2019-05-10T05:24:34.841Z,99674.89
2019-05-10T05:27:04.298Z,99674.73
2019-05-10T05:29:33.712Z,99685.80
2019-05-10T05:32:03.708Z,99690.45
2019-05-10T05:34:33.425Z,99687.77
2019-05-10T05:37:02.926Z,99695.91
2019-05-10T05:39:32.450Z,99703.48
2019-05-10T05:42:01.952Z,99707.61
2019-05-10T05:44:31.449Z,99711.00
2019-05-10T05:47:04.404Z,99716.16
2019-05-10T05:49:32.140Z,99719.63
2019-05-10T05:52:01.654Z,99716.38
2019-05-10T05:54:31.472Z,99722.72
2019-05-10T05:57:00.888Z,99725.20
2019-05-10T05:59:30.350Z,99728.34
2019-05-10T06:02:00.879Z,99728.80
2019-05-10T06:04:32.114Z,99738.08
2019-05-10T06:07:04.361Z,99736.77
2019-05-10T06:09:37.984Z,99749.97
2019-05-10T06:12:07.354Z,99750.06
2019-05-10T06:14:36.208Z,99752.40
2019-05-10T06:17:05.675Z,99761.12
2019-05-10T06:19:35.159Z,99761.69
2019-05-10T06:22:06.746Z,99768.45
2019-05-10T06:24:35.782Z,99776.42
2019-05-10T06:27:06.425Z,99772.30
2019-05-10T06:29:35.834Z,99783.92
2019-05-10T06:32:08.527Z,99793.26
2019-05-10T06:34:39.008Z,99800.98
2019-05-10T06:37:09.120Z,99798.98
2019-05-10T06:39:38.517Z,99801.77
2019-05-10T06:42:07.958Z,99806.77
2019-05-10T06:44:37.562Z,99808.58
2019-05-10T06:47:08.174Z,99829.72
2019-05-10T06:49:41.631Z,99823.16
2019-05-10T06:52:09.480Z,99822.42
2019-05-10T06:54:38.906Z,99837.19
2019-05-10T06:57:11.337Z,99836.04
2019-05-10T06:59:39.588Z,99834.88
2019-05-10T07:02:09.084Z,99832.40
2019-05-10T07:04:41.137Z,99843.02
2019-05-10T07:07:22.079Z,99837.91
2019-05-10T07:10:01.745Z,99848.00
2019-05-10T07:12:15.216Z,99850.26
2019-05-10T07:14:46.205Z,99855.23
2019-05-10T07:17:14.424Z,99865.86
2019-05-10T07:19:53.261Z,99873.94
2019-05-10T07:22:15.559Z,99873.52
2019-05-10T07:24:45.120Z,99869.15
2019-05-10T07:27:14.682Z,99874.50
2019-05-10T07:29:46.259Z,99872.70
2019-05-10T07:32:16.460Z,99878.61
2019-05-10T07:34:48.003Z,99882.72
2019-05-10T07:37:17.821Z,99884.39
2019-05-10T07:39:47.220Z,99890.78
2019-05-10T07:42:16.662Z,99891.83
2019-05-10T07:44:48.567Z,99905.45
2019-05-10T07:47:17.483Z,99907.78
2019-05-10T07:49:46.985Z,99914.13
2019-05-10T07:52:16.516Z,99917.75
2019-05-10T07:54:47.769Z,99922.39
2019-05-10T07:57:18.758Z,99916.65
2019-05-10T07:59:51.034Z,99931.52
2019-05-10T08:02:20.179Z,99930.14
2019-05-10T08:04:53.311Z,99942.35
2019-05-10T08:07:20.637Z,99936.22
2019-05-10T08:09:50.097Z,99938.81
2019-05-10T08:12:19.711Z,99944.02
2019-05-10T08:14:52.088Z,99946.25
2019-05-10T08:17:20.245Z,99949.11
2019-05-10T08:19:49.686Z,99956.59
2019-05-10T08:22:19.057Z,99959.62
2019-05-10T08:24:54.412Z,99968.72
2019-05-10T08:27:19.677Z,99971.57
2019-05-10T08:30:20.271Z,99972.91
2019-05-10T08:32:36.995Z,99970.51
2019-05-10T08:35:16.346Z,99974.47
2019-05-10T08:37:38.150Z,99986.97
2019-05-10T08:40:07.839Z,99988.69
2019-05-10T08:42:47.881Z,99990.50
2019-05-10T08:45:09.079Z,99997.72
2019-05-10T08:47:38.638Z,100002.05
2019-05-10T08:50:22.529Z,100003.84
2019-05-10T08:52:42.110Z,100004.38
2019-05-10T08:55:12.397Z,100016.37
2019-05-10T08:57:47.995Z,100022.61
2019-05-10T09:00:14.458Z,100028.22
2019-05-10T09:02:43.869Z,100019.58
2019-05-10T09:05:13.507Z,100032.50
2019-05-10T09:07:45.287Z,100035.23
2019-05-10T09:10:14.613Z,100041.13
2019-05-10T09:12:50.916Z,100038.31
2019-05-10T09:15:15.106Z,100040.57
2019-05-10T09:17:44.619Z,100039.47
2019-05-10T09:20:21.042Z,100034.09
2019-05-10T09:22:45.817Z,100037.33
2019-05-10T09:25:20.127Z,100044.98
2019-05-10T09:27:46.875Z,100041.73
2019-05-10T09:30:29.341Z,100053.65
2019-05-10T09:33:00.994Z,100059.85
2019-05-10T09:35:30.075Z,100061.25
2019-05-10T09:38:01.976Z,100065.63
2019-05-10T09:40:33.762Z,100060.82
2019-05-10T09:43:09.492Z,100069.81
2019-05-10T09:45:36.278Z,100067.12
2019-05-10T09:48:05.814Z,100079.91
2019-05-10T09:50:42.093Z,100079.28
2019-05-10T09:53:10.281Z,100090.57
2019-05-10T09:55:39.154Z,100092.63
2019-05-10T09:58:09.131Z,100095.30
2019-05-10T10:00:38.706Z,100093.28
2019-05-10T10:03:08.549Z,100104.59
2019-05-10T10:05:40.323Z,100102.45
2019-05-10T10:08:10.961Z,100104.95
2019-05-10T10:10:40.822Z,100111.41
2019-05-10T10:13:13.584Z,100112.98
2019-05-10T10:15:41.477Z,100114.55
2019-05-10T10:18:12.622Z,100111.70
2019-05-10T10:20:45.075Z,100113.12
2019-05-10T10:23:13.270Z,100116.63
2019-05-10T10:25:42.685Z,100114.87
2019-05-10T10:28:17.151Z,100110.30
2019-05-10T10:30:43.239Z,100110.66
2019-05-10T10:33:22.447Z,100119.73
2019-05-10T10:35:47.898Z,100126.92
2019-05-10T10:38:17.895Z,100129.98
2019-05-10T10:40:47.575Z,100124.75
2019-05-10T10:43:17.998Z,100127.58
2019-05-10T10:45:47.692Z,100128.09
2019-05-10T10:48:17.881Z,100131.70
2019-05-10T10:50:53.864Z,100131.16
2019-05-10T10:53:18.816Z,100125.75
2019-05-10T10:55:54.160Z,100134.64
2019-05-10T10:58:19.492Z,100140.66
2019-05-10T11:00:49.515Z,100140.50
2019-05-10T11:03:24.090Z,100139.02
2019-05-10T11:05:50.023Z,100137.73
2019-05-10T11:08:19.386Z,100137.69
2019-05-10T11:10:50.705Z,100143.77
2019-05-10T11:13:39.886Z,100151.77
2019-05-10T11:15:51.761Z,100150.45
2019-05-10T11:18:21.776Z,100150.54
2019-05-10T11:20:53.913Z,100141.80
2019-05-10T11:23:24.484Z,100147.78
2019-05-10T11:25:56.549Z,100143.52
2019-05-10T11:28:32.491Z,100147.18
2019-05-10T11:30:56.181Z,100163.17
2019-05-10T11:33:30.175Z,100162.69
2019-05-10T11:36:04.102Z,100156.22
2019-05-10T11:38:31.564Z,100168.94
2019-05-10T11:41:02.026Z,100170.52
2019-05-10T11:43:32.083Z,100170.83
2019-05-10T11:46:03.856Z,100163.16
2019-05-10T11:48:37.190Z,100165.75
2019-05-10T11:51:05.705Z,100166.21
2019-05-10T11:53:35.765Z,100167.77
2019-05-10T11:56:13.863Z,100174.98
2019-05-10T11:58:49.866Z,100174.45
2019-05-10T12:01:19.258Z,100172.30
2019-05-10T12:03:47.587Z,100175.33
2019-05-10T12:06:17.440Z,100175.72
2019-05-10T12:08:46.950Z,100166.90
2019-05-10T12:11:29.393Z,100167.23
2019-05-10T12:13:47.575Z,100166.16
2019-05-10T12:16:17.286Z,100167.13
2019-05-10T12:19:04.278Z,100171.58
2019-05-10T12:21:21.537Z,100170.04
2019-05-10T12:23:51.882Z,100176.86
2019-05-10T12:28:52.010Z,100176.63
2019-05-10T12:31:23.291Z,100180.16
2019-05-10T12:33:52.851Z,100189.00
2019-05-10T12:36:27.308Z,100184.30
2019-05-10T12:38:56.111Z,100189.80
2019-05-10T12:41:25.255Z,100196.52
2019-05-10T12:44:02.560Z,100194.12
2019-05-10T12:46:25.851Z,100196.89
2019-05-10T12:48:55.559Z,100190.94
2019-05-10T12:51:27.076Z,100190.71
2019-05-10T12:53:56.456Z,100200.67
2019-05-10T12:56:25.813Z,100191.46
2019-05-10T12:58:57.963Z,100193.95
2019-05-10T13:01:31.884Z,100203.66
2019-05-10T13:04:01.646Z,100204.38
2019-05-10T13:06:29.313Z,100207.45
2019-05-10T13:08:59.274Z,100203.16
2019-05-10T13:11:28.858Z,100208.33
2019-05-10T13:14:00.927Z,100207.94
2019-05-10T13:16:29.345Z,100202.77
2019-05-10T13:18:58.916Z,100212.63
2019-05-10T13:21:34.356Z,100203.27
2019-05-10T13:24:03.818Z,100213.31
2019-05-10T13:26:33.359Z,100217.25
2019-05-10T13:29:08.154Z,100217.19
2019-05-10T13:31:42.935Z,100221.82
2019-05-10T13:34:10.551Z,100229.12
2019-05-10T13:36:40.100Z,100225.38
2019-05-10T13:39:09.938Z,100227.42
2019-05-10T13:41:39.860Z,100228.63
2019-05-10T13:44:09.254Z,100232.71
2019-05-10T13:46:38.645Z,100232.48
2019-05-10T13:49:08.158Z,100234.76
2019-05-10T13:51:37.681Z,100228.38
2019-05-10T13:54:07.113Z,100234.44
2019-05-10T13:56:37.084Z,100230.23
2019-05-10T13:59:15.737Z,100232.23
2019-05-10T14:01:37.787Z,100231.89
2019-05-10T14:04:07.242Z,100233.56
2019-05-10T14:06:36.833Z,100244.34
2019-05-10T14:09:07.698Z,100243.40
2019-05-10T14:11:40.984Z,100243.66
2019-05-10T14:14:08.683Z,100240.59
2019-05-10T14:16:38.198Z,100243.63
2019-05-10T14:19:07.721Z,100231.08
2019-05-10T14:21:37.448Z,100237.13
2019-05-10T14:24:09.000Z,100228.64
2019-05-10T14:26:38.149Z,100234.16
2019-05-10T14:29:10.945Z,100242.22
2019-05-10T14:31:38.784Z,100248.21
2019-05-10T14:34:15.952Z,100254.37
2019-05-10T14:36:41.384Z,100254.46
2019-05-10T14:39:13.140Z,100260.02
2019-05-10T14:41:45.372Z,100251.81
2019-05-10T14:44:19.061Z,100255.88
2019-05-10T14:46:48.574Z,100261.33
2019-05-10T14:49:17.959Z,100258.94
2019-05-10T14:51:58.617Z,100260.65
2019-05-10T14:54:18.606Z,100250.12
2019-05-10T14:56:48.011Z,100250.12
2019-05-10T14:59:17.601Z,100249.05
2019-05-10T15:01:47.290Z,100241.70
2019-05-10T15:04:35.746Z,100249.58
2019-05-10T15:06:48.978Z,100245.77
2019-05-10T15:09:21.511Z,100252.52
2019-05-10T15:11:49.881Z,100259.12
2019-05-10T15:14:19.252Z,100260.34
2019-05-10T15:16:48.754Z,100259.94
2019-05-10T15:19:19.221Z,100265.14
2019-05-10T15:21:50.790Z,100259.20
2019-05-10T15:24:19.821Z,100255.88
2019-05-10T15:26:49.335Z,100258.03
2019-05-10T15:29:22.571Z,100256.48
2019-05-10T15:31:50.067Z,100261.08
2019-05-10T15:34:19.433Z,100262.58
2019-05-10T15:36:48.929Z,100258.17
2019-05-10T15:39:22.971Z,100261.23
2019-05-10T15:41:59.187Z,100258.67
2019-05-10T15:44:31.277Z,100265.74
2019-05-10T15:46:58.667Z,100263.27
2019-05-10T15:49:28.257Z,100270.95
2019-05-10T15:52:16.254Z,100267.31
2019-05-10T15:54:29.115Z,100275.20
2019-05-10T15:56:58.607Z,100273.12
2019-05-10T15:59:28.167Z,100272.26
2019-05-10T16:01:57.626Z,100269.98
2019-05-10T16:04:27.180Z,100272.34
2019-05-10T16:06:56.641Z,100271.42
2019-05-10T16:09:26.045Z,100275.91
2019-05-10T16:12:01.304Z,100270.66
2019-05-10T16:14:26.834Z,100279.22
2019-05-10T16:16:56.356Z,100281.01
2019-05-10T16:19:25.784Z,100279.69
2019-05-10T16:21:58.015Z,100287.04
2019-05-10T16:24:28.090Z,100287.83
2019-05-10T16:27:01.859Z,100290.57
2019-05-10T16:29:33.649Z,100293.91
2019-05-10T16:32:02.851Z,100292.88
2019-05-10T16:34:34.159Z,100292.94
2019-05-10T16:37:03.334Z,100289.77
2019-05-10T16:39:32.796Z,100290.34
2019-05-10T16:42:02.304Z,100293.15
2019-05-10T16:44:31.792Z,100277.77
2019-05-10T16:47:01.314Z,100283.63
2019-05-10T16:49:30.684Z,100278.81
2019-05-10T16:52:00.147Z,100274.52
2019-05-10T16:54:29.809Z,100274.77
2019-05-10T16:57:01.036Z,100277.55
2019-05-10T16:59:31.460Z,100279.08
2019-05-10T17:02:04.614Z,100284.64
2019-05-10T17:04:37.299Z,100287.80
2019-05-10T17:07:03.325Z,100291.69
2019-05-10T17:09:32.786Z,100284.16
2019-05-10T17:12:02.172Z,100286.88
2019-05-10T17:14:31.722Z,100285.72
2019-05-10T17:17:01.176Z,100291.22
2019-05-10T17:19:34.319Z,100288.55
2019-05-10T17:22:01.748Z,100293.68
2019-05-10T17:24:31.154Z,100286.64
2019-05-10T17:27:00.697Z,100285.91
2019-05-10T17:29:30.248Z,100283.20
2019-05-10T17:31:59.720Z,100279.06
2019-05-10T17:34:29.790Z,100278.25
2019-05-10T17:36:59.780Z,100275.61
2019-05-10T17:39:32.230Z,100275.17
2019-05-10T17:42:03.177Z,100274.35
2019-05-10T17:44:32.087Z,100275.23
2019-05-10T17:47:01.489Z,100280.78
2019-05-10T17:49:30.858Z,100270.80
2019-05-10T17:52:00.268Z,100267.29
2019-05-10T17:54:33.616Z,100269.34
2019-05-10T17:57:00.739Z,100275.55
2019-05-10T17:59:30.403Z,100274.08
2019-05-10T18:01:59.862Z,100273.29
2019-05-10T18:04:29.285Z,100276.10
2019-05-10T18:06:58.667Z,100277.87
2019-05-10T18:09:28.091Z,100276.51
2019-05-10T18:11:57.578Z,100278.63
2019-05-10T18:14:29.510Z,100277.57
2019-05-10T18:16:58.366Z,100276.38
2019-05-10T18:19:27.763Z,100272.81
2019-05-10T18:22:00.695Z,100280.72
2019-05-10T18:24:30.235Z,100280.97
2019-05-10T18:26:59.876Z,100276.20
2019-05-10T18:29:29.251Z,100277.34
2019-05-10T18:31:58.901Z,100281.72
2019-05-10T18:34:33.282Z,100284.14
2019-05-10T18:36:59.346Z,100277.16
2019-05-10T18:39:28.709Z,100284.22
2019-05-10T18:41:58.207Z,100288.58
2019-05-10T18:44:28.025Z,100292.25
2019-05-10T18:46:57.505Z,100284.60
2019-05-10T18:49:27.024Z,100285.50
2019-05-10T18:52:03.518Z,100289.79
2019-05-10T18:54:27.598Z,100289.25
2019-05-10T18:56:56.978Z,100290.66
2019-05-10T18:59:26.447Z,100284.28
2019-05-10T19:01:55.902Z,100290.86
2019-05-10T19:04:25.439Z,100292.69
2019-05-10T19:07:09.161Z,100293.78
2019-05-10T19:09:26.085Z,100295.97
2019-05-10T19:11:55.498Z,100307.84
2019-05-10T19:14:29.595Z,100303.89
2019-05-10T19:16:56.078Z,100318.20
2019-05-10T19:19:25.481Z,100324.30
2019-05-10T19:21:54.967Z,100334.26
2019-05-10T19:24:30.224Z,100335.34
2019-05-10T19:26:55.586Z,100342.75
2019-05-10T19:29:27.453Z,100354.88
2019-05-10T19:31:56.239Z,100356.76
2019-05-10T19:34:25.538Z,100373.41
2019-05-10T19:36:54.938Z,100379.80
2019-05-10T19:39:24.479Z,100389.27
2019-05-10T19:42:03.235Z,100384.66
2019-05-10T19:44:25.054Z,100379.45
2019-05-10T19:46:54.598Z,100367.47
2019-05-10T19:49:24.210Z,100369.33
2019-05-10T19:51:53.623Z,100363.22
2019-05-10T19:54:23.237Z,100365.73
2019-05-10T19:56:55.394Z,100357.54
2019-05-10T19:59:25.155Z,100355.88
2019-05-10T20:01:54.666Z,100359.22
2019-05-10T20:04:24.067Z,100351.63
2019-05-10T20:06:53.619Z,100340.05
2019-05-10T20:09:23.308Z,100345.70
2019-05-10T20:11:52.711Z,100355.61
2019-05-10T20:14:22.529Z,100352.73
2019-05-10T20:16:53.478Z,100357.32
2019-05-10T20:19:23.172Z,100354.59
2019-05-10T20:21:52.582Z,100356.76
2019-05-10T20:24:23.044Z,100346.70
2019-05-10T20:26:52.484Z,100353.55
2019-05-10T20:29:21.961Z,100360.64
2019-05-10T20:31:51.818Z,100367.37
2019-05-10T20:34:24.175Z,100368.66
2019-05-10T20:36:52.887Z,100369.38
2019-05-10T20:39:22.257Z,100373.27
2019-05-10T20:41:51.764Z,100374.99
2019-05-10T20:44:21.709Z,100368.28
2019-05-10T20:46:51.179Z,100368.04
2019-05-10T20:49:20.579Z,100372.09
2019-05-10T20:51:52.708Z,100373.67
2019-05-10T20:54:22.120Z,100370.22
2019-05-10T20:56:51.508Z,100381.48
2019-05-10T20:59:20.951Z,100371.03
2019-05-10T21:01:50.379Z,100375.53
2019-05-10T21:04:19.807Z,100370.47
2019-05-10T21:06:49.276Z,100374.82
2019-05-10T21:09:18.808Z,100379.17
2019-05-10T21:11:48.306Z,100372.66
2019-05-10T21:14:17.769Z,100362.05
2019-05-10T21:16:47.501Z,100361.81
2019-05-10T21:19:19.851Z,100357.70
2019-05-10T21:21:48.173Z,100356.23
2019-05-10T21:24:17.815Z,100350.88
2019-05-10T21:26:47.275Z,100348.45
2019-05-10T21:29:16.755Z,100352.13
2019-05-10T21:31:46.271Z,100352.06
2019-05-10T21:34:15.711Z,100357.41
2019-05-10T21:36:45.251Z,100364.62
2019-05-10T21:39:14.640Z,100371.98
2019-05-10T21:41:44.153Z,100364.94
2019-05-10T21:44:13.578Z,100360.48
2019-05-10T21:46:42.991Z,100368.59
2019-05-10T21:49:12.525Z,100367.73
2019-05-10T21:51:42.508Z,100360.47
2019-05-10T21:54:11.893Z,100371.23
2019-05-10T21:56:41.465Z,100365.16
2019-05-10T21:59:10.978Z,100369.70
2019-05-10T22:01:40.485Z,100357.28
2019-05-10T22:04:09.897Z,100351.17
2019-05-10T22:06:39.386Z,100350.05
2019-05-10T22:09:10.570Z,100358.86
2019-05-10T22:11:40.058Z,100353.27
2019-05-10T22:14:09.648Z,100350.67
2019-05-10T22:16:40.042Z,100350.09
2019-05-10T22:19:09.655Z,100339.53
2019-05-10T22:21:39.131Z,100341.08
2019-05-10T22:24:08.687Z,100343.73
2019-05-10T22:26:38.174Z,100344.12
2019-05-10T22:29:07.570Z,100341.45
2019-05-10T22:31:37.094Z,100331.94
2019-05-10T22:34:06.630Z,100329.39
2019-05-10T22:36:36.110Z,100328.34
2019-05-10T22:39:07.793Z,100331.29
2019-05-10T22:41:37.571Z,100338.35
2019-05-10T22:44:07.052Z,100325.97
2019-05-10T22:46:36.490Z,100320.78
2019-05-10T22:49:05.888Z,100322.56
2019-05-10T22:51:35.416Z,100319.11
2019-05-10T22:54:04.882Z,100314.91
2019-05-10T22:56:34.329Z,100314.34
2019-05-10T22:59:03.747Z,100323.34
2019-05-10T23:01:33.750Z,100316.83
2019-05-10T23:04:03.747Z,100306.28
2019-05-10T23:06:33.357Z,100308.97
2019-05-10T23:09:02.842Z,100300.25
2019-05-10T23:11:32.371Z,100299.64
2019-05-10T23:14:01.830Z,100297.40
2019-05-10T23:16:31.218Z,100300.45
2019-05-10T23:19:00.877Z,100298.94
2019-05-10T23:21:30.390Z,100291.05
2019-05-10T23:24:03.781Z,100286.42
2019-05-10T23:26:33.130Z,100291.86
2019-05-10T23:29:02.659Z,100294.02
2019-05-10T23:31:35.336Z,100287.35
2019-05-10T23:34:03.287Z,100274.52
2019-05-10T23:36:32.765Z,100269.50
2019-05-10T23:39:02.188Z,100275.86
2019-05-10T23:41:31.705Z,100276.87
2019-05-10T23:44:01.288Z,100284.58
2019-05-10T23:46:30.697Z,100272.58
2019-05-10T23:49:00.154Z,100262.20
2019-05-10T23:51:29.601Z,100274.83
2019-05-10T23:53:59.156Z,100278.08
2019-05-10T23:56:28.658Z,100266.30
2019-05-10T23:58:58.218Z,100251.73
