createdAt,value
2018-12-02T00:00:00.664Z,33.1
2018-12-02T00:00:49.879Z,33.1
2018-12-02T00:01:41.819Z,33.1
2018-12-02T00:02:31.302Z,33.1
2018-12-02T00:03:20.316Z,33.1
2018-12-02T00:04:10.883Z,33.1
2018-12-02T00:05:01.543Z,33.1
2018-12-02T00:05:51.509Z,33.1
2018-12-02T00:06:41.401Z,33
2018-12-02T00:24:52.480Z,32.9
2018-12-02T00:25:43.049Z,32.9
2018-12-02T00:26:32.643Z,32.9
2018-12-02T00:27:22.885Z,32.9
2018-12-02T00:28:12.698Z,32.9
2018-12-02T00:29:03.042Z,32.9
2018-12-02T00:29:53.074Z,32.9
2018-12-02T00:30:43.271Z,32.9
2018-12-02T00:31:33.234Z,32.9
2018-12-02T00:32:21.904Z,32.9
2018-12-02T00:33:12.577Z,32.9
2018-12-02T00:34:03.406Z,32.9
2018-12-02T00:34:52.617Z,32.9
2018-12-02T00:35:43.559Z,32.9
2018-12-02T00:36:33.291Z,32.9
2018-12-02T00:37:23.561Z,32.9
2018-12-02T00:38:13.466Z,32.9
2018-12-02T00:39:03.467Z,32.9
2018-12-02T00:39:53.042Z,32.8
2018-12-02T00:40:43.802Z,32.8
2018-12-02T00:41:33.666Z,32.8
2018-12-02T00:42:23.691Z,32.8
2018-12-02T00:43:14.248Z,32.8
2018-12-02T00:44:05.104Z,32.8
2018-12-02T00:44:53.571Z,32.8
2018-12-02T00:45:43.108Z,32.8
2018-12-02T00:46:33.158Z,32.8
2018-12-02T00:47:23.277Z,32.8
2018-12-02T00:48:14.313Z,32.8
2018-12-02T00:49:04.383Z,32.8
2018-12-02T00:49:54.191Z,32.8
2018-12-02T00:50:43.688Z,32.8
2018-12-02T00:51:34.386Z,32.8
2018-12-02T00:52:24.401Z,32.8
2018-12-02T00:53:14.433Z,32.8
2018-12-02T00:54:04.776Z,32.8
2018-12-02T00:54:54.356Z,32.8
2018-12-02T00:55:44.852Z,32.8
2018-12-02T00:56:34.125Z,32.8
2018-12-02T00:57:25.468Z,32.8
2018-12-02T00:58:14.513Z,32.8
2018-12-02T00:59:04.543Z,32.8
2018-12-02T00:59:55.193Z,32.8
2018-12-02T01:00:44.413Z,32.8
2018-12-02T01:01:35.755Z,32.8
2018-12-02T01:02:25.070Z,32.8
2018-12-02T01:03:15.350Z,32.8
2018-12-02T01:04:04.958Z,32.7
2018-12-02T01:04:55.181Z,32.8
2018-12-02T01:05:44.858Z,32.7
2018-12-02T01:06:35.844Z,32.8
2018-12-02T01:07:25.612Z,32.7
2018-12-02T01:08:15.407Z,32.7
2018-12-02T01:09:04.185Z,32.7
2018-12-02T01:09:54.764Z,32.7
2018-12-02T01:10:45.955Z,32.7
2018-12-02T01:11:35.687Z,32.7
2018-12-02T01:12:24.946Z,32.7
2018-12-02T01:13:15.819Z,32.7
2018-12-02T01:14:06.184Z,32.7
2018-12-02T01:14:55.999Z,32.7
2018-12-02T01:15:46.446Z,32.7
2018-12-02T01:16:35.759Z,32.7
2018-12-02T01:17:26.366Z,32.6
2018-12-02T01:18:15.609Z,32.6
2018-12-02T01:19:06.474Z,32.7
2018-12-02T01:19:55.744Z,32.6
2018-12-02T01:20:45.699Z,32.6
2018-12-02T01:21:36.123Z,32.6
2018-12-02T01:22:26.206Z,32.6
2018-12-02T01:23:16.818Z,32.6
2018-12-02T01:24:06.289Z,32.6
2018-12-02T01:24:56.621Z,32.6
2018-12-02T01:25:47.179Z,32.6
2018-12-02T01:26:35.896Z,32.6
2018-12-02T01:27:27.058Z,32.6
2018-12-02T01:28:16.595Z,32.6
2018-12-02T01:29:06.400Z,32.6
2018-12-02T01:29:57.402Z,32.6
2018-12-02T01:30:47.343Z,32.6
2018-12-02T01:31:36.798Z,32.6
2018-12-02T01:32:26.580Z,32.6
2018-12-02T01:33:15.823Z,32.6
2018-12-02T01:34:07.472Z,32.6
2018-12-02T01:34:56.697Z,32.6
2018-12-02T01:35:47.910Z,32.6
2018-12-02T01:36:37.660Z,32.6
2018-12-02T01:37:26.635Z,32.6
2018-12-02T01:38:17.263Z,32.6
2018-12-02T01:39:07.076Z,32.6
2018-12-02T01:39:56.782Z,32.6
2018-12-02T01:40:47.420Z,32.6
2018-12-02T01:41:37.918Z,32.6
2018-12-02T01:42:28.547Z,32.5
2018-12-02T01:43:17.309Z,32.5
2018-12-02T01:44:07.845Z,32.5
2018-12-02T01:44:58.037Z,32.5
2018-12-02T01:45:47.737Z,32.5
2018-12-02T01:46:37.834Z,32.5
2018-12-02T01:47:27.577Z,32.5
2018-12-02T01:48:17.591Z,32.5
2018-12-02T01:49:07.738Z,32.5
2018-12-02T01:49:57.774Z,32.5
2018-12-02T01:50:47.599Z,32.5
2018-12-02T01:51:38.084Z,32.5
2018-12-02T01:52:28.767Z,32.5
2018-12-02T01:53:17.914Z,32.4
2018-12-02T01:54:08.556Z,32.4
2018-12-02T01:54:57.578Z,32.4
2018-12-02T01:55:48.446Z,32.4
2018-12-02T01:56:38.219Z,32.4
2018-12-02T01:57:28.864Z,32.4
2018-12-02T01:58:18.621Z,32.4
2018-12-02T01:59:08.462Z,32.4
2018-12-02T01:59:57.621Z,32.4
2018-12-02T02:00:48.228Z,32.4
2018-12-02T02:01:38.856Z,32.4
2018-12-02T02:02:29.183Z,32.4
2018-12-02T02:03:19.504Z,32.4
2018-12-02T02:04:09.291Z,32.4
2018-12-02T02:04:59.628Z,32.4
2018-12-02T02:05:49.106Z,32.4
2018-12-02T02:06:39.198Z,32.4
2018-12-02T02:07:30.030Z,32.4
2018-12-02T02:08:19.591Z,32.4
2018-12-02T02:09:09.351Z,32.4
2018-12-02T02:09:59.691Z,32.4
2018-12-02T02:10:49.175Z,32.4
2018-12-02T02:11:39.837Z,32.4
2018-12-02T02:12:29.114Z,32.4
2018-12-02T02:13:19.938Z,32.3
2018-12-02T02:14:10.460Z,32.4
2018-12-02T02:14:59.543Z,32.4
2018-12-02T02:15:49.322Z,32.3
2018-12-02T02:16:40.172Z,32.3
2018-12-02T02:17:29.602Z,32.3
2018-12-02T02:18:19.447Z,32.3
2018-12-02T02:19:09.510Z,32.3
2018-12-02T02:19:59.847Z,32.3
2018-12-02T02:20:50.415Z,32.3
2018-12-02T02:21:39.975Z,32.3
2018-12-02T02:22:29.967Z,32.3
2018-12-02T02:23:20.879Z,32.3
2018-12-02T02:24:10.649Z,32.3
2018-12-02T02:25:00.467Z,32.3
2018-12-02T02:25:50.294Z,32.3
2018-12-02T02:26:41.329Z,32.3
2018-12-02T02:27:30.604Z,32.3
2018-12-02T02:28:20.837Z,32.3
2018-12-02T02:29:09.949Z,32.3
2018-12-02T02:30:00.812Z,32.3
2018-12-02T02:30:50.599Z,32.3
2018-12-02T02:31:40.872Z,32.3
2018-12-02T02:32:31.535Z,32.3
2018-12-02T02:33:20.780Z,32.3
2018-12-02T02:34:10.831Z,32.3
2018-12-02T02:35:00.604Z,32.3
2018-12-02T02:35:50.667Z,32.3
2018-12-02T02:36:41.009Z,32.3
2018-12-02T02:37:31.642Z,32.3
2018-12-02T02:38:22.241Z,32.3
2018-12-02T02:39:12.206Z,32.2
2018-12-02T02:40:01.292Z,32.2
2018-12-02T02:40:52.066Z,32.2
2018-12-02T02:41:42.164Z,32.2
2018-12-02T02:42:31.679Z,32.2
2018-12-02T02:43:23.084Z,32.2
2018-12-02T02:44:11.999Z,32.2
2018-12-02T02:45:01.005Z,32.2
2018-12-02T02:45:51.939Z,32.2
2018-12-02T02:46:42.013Z,32.2
2018-12-02T02:47:31.451Z,32.2
2018-12-02T02:48:22.092Z,32.2
2018-12-02T02:49:12.113Z,32.2
2018-12-02T02:50:00.792Z,32.1
2018-12-02T02:50:51.975Z,32.2
2018-12-02T02:51:42.301Z,32.2
2018-12-02T02:52:32.353Z,32.1
2018-12-02T02:53:21.659Z,32.1
2018-12-02T02:54:12.525Z,32.1
2018-12-02T02:55:02.815Z,32.1
2018-12-02T02:55:52.348Z,32.1
2018-12-02T02:56:42.708Z,32.1
2018-12-02T02:57:32.420Z,32.1
2018-12-02T02:58:22.534Z,32.1
2018-12-02T02:59:13.079Z,32.1
2018-12-02T03:00:03.451Z,32.1
2018-12-02T03:00:52.110Z,32.1
2018-12-02T03:01:43.827Z,32.1
2018-12-02T03:02:32.748Z,32.1
2018-12-02T03:03:23.069Z,32.1
2018-12-02T03:04:13.104Z,32.1
2018-12-02T03:05:04.030Z,32.1
2018-12-02T03:05:53.564Z,32.1
2018-12-02T03:06:43.870Z,32.1
2018-12-02T03:07:33.392Z,32.1
2018-12-02T03:08:23.732Z,32.1
2018-12-02T03:09:14.547Z,32.1
2018-12-02T03:10:04.077Z,32.1
2018-12-02T03:10:54.407Z,32.1
2018-12-02T03:11:44.204Z,32.1
2018-12-02T03:12:33.731Z,32.1
2018-12-02T03:13:23.502Z,32.1
2018-12-02T03:14:14.706Z,32.1
2018-12-02T03:15:03.383Z,32.1
2018-12-02T03:15:53.491Z,32.1
2018-12-02T03:16:44.302Z,32.1
2018-12-02T03:17:34.359Z,32
2018-12-02T03:18:23.889Z,32.1
2018-12-02T03:19:14.948Z,32.1
2018-12-02T03:20:03.648Z,32
2018-12-02T03:20:54.549Z,32.1
2018-12-02T03:21:43.793Z,32
2018-12-02T03:22:34.080Z,32
2018-12-02T03:23:24.731Z,32
2018-12-02T03:24:14.815Z,32
2018-12-02T03:25:05.093Z,32
2018-12-02T03:25:54.644Z,32
2018-12-02T03:26:45.201Z,32
2018-12-02T03:27:34.809Z,32
2018-12-02T03:28:24.845Z,32
2018-12-02T03:29:15.653Z,32
2018-12-02T03:30:04.795Z,32
2018-12-02T03:30:54.816Z,32
2018-12-02T03:31:46.314Z,32
2018-12-02T03:32:35.691Z,31.9
2018-12-02T03:33:25.591Z,32
2018-12-02T03:34:15.640Z,31.9
2018-12-02T03:35:06.072Z,31.9
2018-12-02T03:35:55.842Z,31.9
2018-12-02T03:36:45.385Z,31.9
2018-12-02T03:37:35.923Z,31.9
2018-12-02T03:38:25.230Z,31.9
2018-12-02T03:39:15.279Z,31.9
2018-12-02T03:40:06.404Z,31.9
2018-12-02T03:40:55.377Z,31.9
2018-12-02T03:41:46.282Z,31.9
2018-12-02T03:42:35.279Z,31.9
2018-12-02T03:43:25.291Z,31.9
2018-12-02T03:44:15.653Z,31.9
2018-12-02T03:45:06.759Z,31.9
2018-12-02T03:45:55.190Z,31.9
2018-12-02T03:46:46.654Z,31.9
2018-12-02T03:47:36.121Z,31.9
2018-12-02T03:48:26.444Z,31.9
2018-12-02T03:49:15.978Z,31.9
2018-12-02T03:50:06.544Z,31.9
2018-12-02T03:50:55.982Z,31.9
2018-12-02T03:51:46.914Z,31.9
2018-12-02T03:52:36.751Z,31.9
2018-12-02T03:53:26.796Z,31.9
2018-12-02T03:54:17.081Z,31.8
2018-12-02T03:55:06.606Z,31.8
2018-12-02T03:55:56.714Z,31.8
2018-12-02T03:56:46.731Z,31.8
2018-12-02T03:57:37.616Z,31.8
2018-12-02T03:58:27.316Z,31.8
2018-12-02T03:59:17.493Z,31.8
2018-12-02T04:00:07.554Z,31.8
2018-12-02T04:00:57.891Z,31.8
2018-12-02T04:01:47.001Z,31.8
2018-12-02T04:02:37.078Z,31.8
2018-12-02T04:03:28.263Z,31.8
2018-12-02T04:04:16.912Z,31.8
2018-12-02T04:05:06.548Z,31.8
2018-12-02T04:05:57.108Z,31.8
2018-12-02T04:06:48.504Z,31.8
2018-12-02T04:07:37.406Z,31.8
2018-12-02T04:08:28.322Z,31.8
2018-12-02T04:09:18.123Z,31.8
2018-12-02T04:10:08.113Z,31.8
2018-12-02T04:10:58.203Z,31.8
2018-12-02T04:11:47.991Z,31.8
2018-12-02T04:12:38.315Z,31.8
2018-12-02T04:13:28.081Z,31.8
2018-12-02T04:14:19.005Z,31.8
2018-12-02T04:15:07.455Z,31.8
2018-12-02T04:15:58.233Z,31.8
2018-12-02T04:16:49.463Z,31.8
2018-12-02T04:17:38.888Z,31.8
2018-12-02T04:18:28.167Z,31.7
2018-12-02T04:19:18.295Z,31.8
2018-12-02T04:20:08.858Z,31.7
2018-12-02T04:20:59.485Z,31.8
2018-12-02T04:21:48.945Z,31.7
2018-12-02T04:22:38.774Z,31.7
2018-12-02T04:23:28.898Z,31.7
2018-12-02T04:24:17.801Z,31.7
2018-12-02T04:25:24.518Z,31.7
2018-12-02T04:25:58.715Z,31.7
2018-12-02T04:26:48.796Z,31.7
2018-12-02T04:27:39.117Z,31.7
2018-12-02T04:28:29.180Z,31.7
2018-12-02T04:29:19.277Z,31.7
2018-12-02T04:30:09.023Z,31.7
2018-12-02T04:30:59.882Z,31.6
2018-12-02T04:31:49.913Z,31.6
2018-12-02T04:32:38.990Z,31.7
2018-12-02T04:33:29.215Z,31.6
2018-12-02T04:34:19.943Z,31.6
2018-12-02T04:35:09.587Z,31.6
2018-12-02T04:35:59.527Z,31.6
2018-12-02T04:36:49.794Z,31.6
2018-12-02T04:54:06.036Z,31.6
2018-12-02T04:54:56.538Z,31.6
2018-12-02T04:55:46.327Z,31.6
2018-12-02T04:56:36.856Z,31.5
2018-12-02T04:57:27.473Z,31.6
2018-12-02T04:58:16.688Z,31.5
2018-12-02T04:59:07.653Z,31.6
2018-12-02T04:59:57.403Z,31.5
2018-12-02T05:00:46.836Z,31.6
2018-12-02T05:01:37.209Z,31.5
2018-12-02T05:02:27.523Z,31.5
2018-12-02T05:03:17.841Z,31.5
2018-12-02T05:04:07.453Z,31.5
2018-12-02T05:04:57.978Z,31.5
2018-12-02T05:05:47.701Z,31.5
2018-12-02T05:06:38.110Z,31.5
2018-12-02T05:07:28.133Z,31.5
2018-12-02T05:08:17.620Z,31.5
2018-12-02T05:09:07.764Z,31.5
2018-12-02T05:09:57.265Z,31.5
2018-12-02T05:10:47.781Z,31.5
2018-12-02T05:11:37.626Z,31.4
2018-12-02T05:12:27.350Z,31.4
2018-12-02T05:13:18.246Z,31.4
2018-12-02T05:14:08.368Z,31.4
2018-12-02T05:14:58.100Z,31.4
2018-12-02T05:15:48.698Z,31.4
2018-12-02T05:16:38.030Z,31.4
2018-12-02T05:17:28.302Z,31.4
2018-12-02T05:18:18.868Z,31.4
2018-12-02T05:19:08.422Z,31.4
2018-12-02T05:19:58.915Z,31.4
2018-12-02T05:20:47.800Z,31.4
2018-12-02T05:21:38.085Z,31.4
2018-12-02T05:22:28.058Z,31.4
2018-12-02T05:23:19.220Z,31.4
2018-12-02T05:24:09.236Z,31.4
2018-12-02T05:24:59.369Z,31.4
2018-12-02T05:25:49.064Z,31.4
2018-12-02T05:26:38.959Z,31.4
2018-12-02T05:27:28.414Z,31.4
2018-12-02T05:28:18.013Z,31.4
2018-12-02T05:29:08.375Z,31.4
2018-12-02T05:29:59.158Z,31.4
2018-12-02T05:30:49.199Z,31.4
2018-12-02T05:31:38.477Z,31.4
2018-12-02T05:32:29.355Z,31.3
2018-12-02T05:33:19.608Z,31.4
2018-12-02T05:34:09.724Z,31.4
2018-12-02T05:34:59.447Z,31.3
2018-12-02T05:35:48.519Z,31.4
2018-12-02T05:36:40.263Z,31.3
2018-12-02T05:37:30.173Z,31.3
2018-12-02T05:38:19.446Z,31.3
2018-12-02T05:39:09.853Z,31.3
2018-12-02T05:39:59.651Z,31.3
2018-12-02T05:40:49.398Z,31.3
2018-12-02T05:41:40.196Z,31.3
2018-12-02T05:42:29.931Z,31.3
2018-12-02T05:43:19.205Z,31.2
2018-12-02T05:44:09.783Z,31.1
2018-12-02T05:45:00.722Z,31.1
2018-12-02T05:45:49.660Z,31.1
2018-12-02T05:46:39.445Z,31.1
2018-12-02T05:47:30.370Z,31.1
2018-12-02T05:48:19.928Z,31.1
2018-12-02T05:49:09.948Z,31.1
2018-12-02T05:50:00.250Z,31
2018-12-02T05:50:50.633Z,31
2018-12-02T05:51:40.432Z,31
2018-12-02T05:52:31.207Z,31
2018-12-02T05:53:20.493Z,30.9
2018-12-02T05:54:11.017Z,30.9
2018-12-02T05:55:00.795Z,30.9
2018-12-02T05:55:51.149Z,30.9
2018-12-02T05:56:42.013Z,30.9
2018-12-02T05:57:30.691Z,30.9
2018-12-02T05:58:21.045Z,30.9
2018-12-02T05:59:11.085Z,30.9
2018-12-02T06:00:00.675Z,30.9
2018-12-02T06:00:51.247Z,30.9
2018-12-02T06:01:41.603Z,30.9
2018-12-02T06:02:31.414Z,30.9
2018-12-02T06:03:21.367Z,30.9
2018-12-02T06:04:11.162Z,30.9
2018-12-02T06:05:01.490Z,30.9
2018-12-02T06:05:52.469Z,30.9
2018-12-02T06:06:41.716Z,30.9
2018-12-02T06:07:31.944Z,30.8
2018-12-02T06:08:21.166Z,30.8
2018-12-02T06:09:12.656Z,30.8
2018-12-02T06:10:02.153Z,30.8
2018-12-02T06:10:51.909Z,30.8
2018-12-02T06:11:47.584Z,30.8
2018-12-02T06:12:32.001Z,30.8
2018-12-02T06:13:22.359Z,30.8
2018-12-02T06:14:11.841Z,30.8
2018-12-02T06:15:01.906Z,30.8
2018-12-02T06:15:53.027Z,30.8
2018-12-02T06:16:43.159Z,30.8
2018-12-02T06:17:33.228Z,30.8
2018-12-02T06:18:23.228Z,30.8
2018-12-02T06:19:13.301Z,30.8
2018-12-02T06:20:09.236Z,30.8
2018-12-02T06:20:52.561Z,30.8
2018-12-02T06:21:43.283Z,30.8
2018-12-02T06:22:33.236Z,30.7
2018-12-02T06:23:22.761Z,30.7
2018-12-02T06:24:13.351Z,30.7
2018-12-02T06:25:03.425Z,30.7
2018-12-02T06:25:53.453Z,30.7
2018-12-02T06:26:42.770Z,30.7
2018-12-02T06:27:33.596Z,30.7
2018-12-02T06:28:23.658Z,30.7
2018-12-02T06:29:13.425Z,30.7
2018-12-02T06:30:03.478Z,30.7
2018-12-02T06:30:53.790Z,30.7
2018-12-02T06:31:43.881Z,30.6
2018-12-02T06:32:33.358Z,30.6
2018-12-02T06:33:24.019Z,30.6
2018-12-02T06:34:13.497Z,30.6
2018-12-02T06:35:03.830Z,30.6
2018-12-02T06:35:53.323Z,30.6
2018-12-02T06:36:44.658Z,30.6
2018-12-02T06:37:33.675Z,30.6
2018-12-02T06:38:24.042Z,30.6
2018-12-02T06:39:13.825Z,30.6
2018-12-02T06:40:04.498Z,30.6
2018-12-02T06:40:53.382Z,30.6
2018-12-02T06:41:44.505Z,30.6
2018-12-02T06:42:34.030Z,30.6
2018-12-02T06:43:24.725Z,30.6
2018-12-02T06:44:14.437Z,30.5
2018-12-02T06:45:03.671Z,30.5
2018-12-02T06:45:54.261Z,30.5
2018-12-02T06:46:44.592Z,30.4
2018-12-02T06:47:34.394Z,30.4
2018-12-02T06:48:25.262Z,30.4
2018-12-02T06:49:14.514Z,30.4
2018-12-02T06:50:05.397Z,30.4
2018-12-02T06:50:55.481Z,30.4
2018-12-02T06:51:45.757Z,30.4
2018-12-02T06:52:34.494Z,30.4
2018-12-02T06:53:25.062Z,30.4
2018-12-02T06:54:14.798Z,30.4
2018-12-02T06:55:05.175Z,30.3
2018-12-02T06:55:54.979Z,30.4
2018-12-02T06:56:44.791Z,30.3
2018-12-02T06:57:35.367Z,30.3
2018-12-02T06:58:25.401Z,30.3
2018-12-02T06:59:15.464Z,30.3
2018-12-02T07:00:05.538Z,30.3
2018-12-02T07:00:56.141Z,30.3
2018-12-02T07:01:45.668Z,30.3
2018-12-02T07:02:35.278Z,30.3
2018-12-02T07:03:26.021Z,30.3
2018-12-02T07:04:16.085Z,30.4
2018-12-02T07:05:06.435Z,30.3
2018-12-02T07:05:56.195Z,30.3
2018-12-02T07:06:46.050Z,30.3
2018-12-02T07:07:36.008Z,30.3
2018-12-02T07:08:26.133Z,30.4
2018-12-02T07:09:16.406Z,30.4
2018-12-02T07:10:05.393Z,30.3
2018-12-02T07:10:56.260Z,30.4
2018-12-02T07:11:46.022Z,30.4
2018-12-02T07:12:36.617Z,30.4
2018-12-02T07:13:26.685Z,30.4
2018-12-02T07:14:16.755Z,30.4
2018-12-02T07:15:05.994Z,30.4
2018-12-02T07:15:55.817Z,30.4
2018-12-02T07:16:46.978Z,30.4
2018-12-02T07:17:36.984Z,30.4
2018-12-02T07:18:26.859Z,30.4
2018-12-02T07:19:16.267Z,30.4
2018-12-02T07:20:07.111Z,30.4
2018-12-02T07:20:56.642Z,30.4
2018-12-02T07:21:46.758Z,30.4
2018-12-02T07:22:37.900Z,30.4
2018-12-02T07:23:27.337Z,30.4
2018-12-02T07:24:16.910Z,30.4
2018-12-02T07:25:06.452Z,30.4
2018-12-02T07:25:57.546Z,30.3
2018-12-02T07:26:47.607Z,30.3
2018-12-02T07:27:36.889Z,30.3
2018-12-02T07:28:26.839Z,30.3
2018-12-02T07:29:17.275Z,30.3
2018-12-02T07:30:06.530Z,30.3
2018-12-02T07:30:57.337Z,30.2
2018-12-02T07:31:47.676Z,30.1
2018-12-02T07:32:39.569Z,30.1
2018-12-02T07:33:28.616Z,30.1
2018-12-02T07:34:17.564Z,30.1
2018-12-02T07:35:08.134Z,30.1
2018-12-02T07:35:57.979Z,30.1
2018-12-02T07:36:47.724Z,30.1
2018-12-02T07:37:38.083Z,30.1
2018-12-02T07:38:27.898Z,30.1
2018-12-02T07:39:18.493Z,30.1
2018-12-02T07:40:07.966Z,30
2018-12-02T07:40:57.748Z,30
2018-12-02T07:41:48.633Z,30
2018-12-02T07:42:38.690Z,30
2018-12-02T07:43:27.978Z,22.8
2018-12-02T07:44:19.046Z,17.6
2018-12-02T07:45:08.868Z,28.4
2018-12-02T07:45:59.149Z,33.8
2018-12-02T07:46:48.695Z,33.7
2018-12-02T07:47:38.210Z,31
2018-12-02T07:48:28.309Z,29.6
2018-12-02T07:49:18.668Z,28.7
2018-12-02T07:50:08.713Z,28.3
2018-12-02T07:50:58.947Z,28.2
2018-12-02T07:51:49.035Z,28.1
2018-12-02T07:52:38.340Z,28.1
2018-12-02T07:53:28.618Z,28.1
2018-12-02T07:54:19.513Z,28.2
2018-12-02T07:55:09.553Z,28.3
2018-12-02T07:55:59.730Z,28.4
2018-12-02T07:56:49.662Z,28.5
2018-12-02T07:57:39.515Z,28.6
2018-12-02T07:58:30.036Z,28.6
2018-12-02T07:59:19.819Z,28.8
2018-12-02T08:00:09.645Z,28.8
2018-12-02T08:00:59.925Z,28.9
2018-12-02T08:01:50.022Z,28.9
2018-12-02T08:02:39.508Z,26.8
2018-12-02T08:03:30.098Z,25.3
2018-12-02T08:04:19.372Z,33.8
2018-12-02T08:05:09.939Z,38.3
2018-12-02T08:05:59.742Z,38.8
2018-12-02T08:06:49.791Z,37
2018-12-02T08:07:40.664Z,34.9
2018-12-02T08:08:29.627Z,33.6
2018-12-02T08:09:20.502Z,33.1
2018-12-02T08:10:10.002Z,33.3
2018-12-02T08:11:01.529Z,34.1
2018-12-02T08:11:49.587Z,34.9
2018-12-02T08:12:40.203Z,35.7
2018-12-02T08:13:30.240Z,36.1
2018-12-02T08:14:20.903Z,36.1
2018-12-02T08:15:10.418Z,36
2018-12-02T08:16:00.673Z,35.9
2018-12-02T08:16:50.566Z,35.9
2018-12-02T08:17:40.519Z,36
2018-12-02T08:18:30.886Z,36.1
2018-12-02T08:19:20.908Z,36.4
2018-12-02T08:20:11.208Z,36.6
2018-12-02T08:21:01.351Z,36.9
2018-12-02T08:21:50.590Z,37
2018-12-02T08:22:40.598Z,37.1
2018-12-02T08:23:31.197Z,37.3
2018-12-02T08:24:21.330Z,37.4
2018-12-02T08:25:11.872Z,37.5
2018-12-02T08:26:01.376Z,37.7
2018-12-02T08:26:51.120Z,37.8
2018-12-02T08:27:41.792Z,38
2018-12-02T08:28:31.550Z,38.1
2018-12-02T08:29:22.130Z,38.3
2018-12-02T08:30:12.244Z,38.4
2018-12-02T08:31:01.176Z,38.6
2018-12-02T08:31:51.358Z,38.7
2018-12-02T08:32:41.655Z,38.8
2018-12-02T08:33:30.447Z,39
2018-12-02T08:34:20.982Z,39.2
2018-12-02T08:35:11.004Z,39.4
2018-12-02T08:36:01.872Z,39.5
2018-12-02T08:36:51.674Z,39.7
2018-12-02T08:37:41.413Z,39.8
2018-12-02T08:38:31.768Z,40
2018-12-02T08:39:21.844Z,40.2
2018-12-02T08:40:12.418Z,40.3
2018-12-02T08:41:02.441Z,40.5
2018-12-02T08:41:52.744Z,40.6
2018-12-02T08:42:42.563Z,40.8
2018-12-02T08:43:32.329Z,41
2018-12-02T08:44:22.421Z,41.2
2018-12-02T08:45:11.618Z,41.4
2018-12-02T08:46:02.843Z,41.5
2018-12-02T08:46:52.555Z,41.7
2018-12-02T08:47:42.928Z,41.8
2018-12-02T08:48:32.201Z,41.9
2018-12-02T08:49:22.151Z,42.1
2018-12-02T08:50:13.428Z,42.3
2018-12-02T08:51:03.108Z,42.4
2018-12-02T08:51:53.553Z,42.6
2018-12-02T08:52:43.263Z,42.8
2018-12-02T09:08:32.242Z,45.1
2018-12-02T09:09:23.120Z,45.3
2018-12-02T09:10:11.580Z,45.4
2018-12-02T09:11:02.101Z,45.6
2018-12-02T09:11:52.421Z,45.8
2018-12-02T09:12:42.179Z,45.9
2018-12-02T09:13:32.355Z,46.1
2018-12-02T09:14:22.077Z,46.2
2018-12-02T09:15:13.182Z,46.3
2018-12-02T09:16:02.686Z,46.4
2018-12-02T09:16:52.802Z,46.5
2018-12-02T09:17:42.541Z,46.6
2018-12-02T09:18:33.729Z,46.7
2018-12-02T09:19:22.379Z,46.9
2018-12-02T09:20:11.876Z,47
2018-12-02T09:21:01.669Z,47.1
2018-12-02T09:21:52.572Z,47.3
2018-12-02T09:22:43.424Z,47.4
2018-12-02T09:23:33.004Z,47.4
2018-12-02T09:24:22.564Z,47.6
2018-12-02T09:25:13.621Z,47.7
2018-12-02T09:26:03.131Z,47.8
2018-12-02T09:26:52.671Z,47.9
2018-12-02T09:27:42.201Z,48
2018-12-02T09:28:33.351Z,48.1
2018-12-02T09:29:23.692Z,48.2
2018-12-02T09:30:13.763Z,48.3
2018-12-02T09:31:02.239Z,48.4
2018-12-02T09:31:52.753Z,48.6
2018-12-02T09:32:43.676Z,48.7
2018-12-02T09:33:33.630Z,48.9
2018-12-02T09:34:24.531Z,48.9
2018-12-02T09:35:13.078Z,49.1
2018-12-02T09:36:04.156Z,49.3
2018-12-02T09:37:00.108Z,49.4
2018-12-02T09:37:44.321Z,49.5
2018-12-02T09:38:34.528Z,49.6
2018-12-02T09:39:24.397Z,49.8
2018-12-02T09:40:13.546Z,49.9
2018-12-02T09:41:04.458Z,50.1
2018-12-02T09:41:53.928Z,50.2
2018-12-02T09:42:44.893Z,50.3
2018-12-02T09:43:34.105Z,50.4
2018-12-02T09:44:25.263Z,50.4
2018-12-02T09:45:14.223Z,50.5
2018-12-02T09:46:04.202Z,50.6
2018-12-02T09:46:54.023Z,50.6
2018-12-02T09:47:44.937Z,50.8
2018-12-02T09:48:35.512Z,50.9
2018-12-02T09:49:24.266Z,51
2018-12-02T09:50:15.055Z,51.1
2018-12-02T09:51:05.685Z,51.1
2018-12-02T09:51:55.753Z,51.3
2018-12-02T09:52:45.287Z,51.3
2018-12-02T09:53:35.902Z,51.4
2018-12-02T09:54:28.317Z,51.5
2018-12-02T09:55:15.162Z,51.7
2018-12-02T09:56:05.515Z,51.8
2018-12-02T09:57:45.142Z,52
2018-12-02T09:58:35.392Z,52.1
2018-12-02T09:59:24.603Z,52.1
2018-12-02T10:00:15.820Z,52.2
2018-12-02T10:01:05.560Z,52.3
2018-12-02T10:01:55.342Z,52.3
2018-12-02T10:02:45.715Z,52.4
2018-12-02T10:03:35.817Z,52.5
2018-12-02T10:04:27.347Z,52.7
2018-12-02T10:05:15.949Z,52.8
2018-12-02T10:06:06.814Z,52.9
2018-12-02T10:06:56.274Z,52.9
2018-12-02T10:07:46.374Z,53
2018-12-02T10:08:36.647Z,53.1
2018-12-02T10:09:26.747Z,53.1
2018-12-02T10:10:15.943Z,53.2
2018-12-02T10:11:06.269Z,53.3
2018-12-02T10:11:56.044Z,53.3
2018-12-02T10:12:46.659Z,53.4
2018-12-02T10:13:37.252Z,53.5
2018-12-02T10:14:26.756Z,53.6
2018-12-02T10:15:17.102Z,53.6
2018-12-02T10:16:07.474Z,53.7
2018-12-02T10:16:56.961Z,53.8
2018-12-02T10:17:46.738Z,53.8
2018-12-02T10:18:36.528Z,53.9
2018-12-02T10:19:27.143Z,53.9
2018-12-02T10:20:17.471Z,53.9
2018-12-02T10:21:07.253Z,54
2018-12-02T10:21:57.536Z,54.1
2018-12-02T10:22:47.107Z,54.1
2018-12-02T10:23:37.148Z,54.1
2018-12-02T10:24:27.028Z,54.1
2018-12-02T10:25:16.697Z,54.1
2018-12-02T10:26:08.090Z,54.2
2018-12-02T10:26:57.940Z,54.2
2018-12-02T10:27:46.992Z,54.3
2018-12-02T10:28:36.730Z,54.3
2018-12-02T10:29:27.268Z,54.3
2018-12-02T10:30:17.876Z,54.3
2018-12-02T10:31:07.948Z,54.4
2018-12-02T10:31:57.558Z,54.4
2018-12-02T10:32:47.593Z,54.4
2018-12-02T10:33:38.385Z,54.4
2018-12-02T10:34:27.667Z,54.4
2018-12-02T10:35:17.197Z,54.5
2018-12-02T10:36:07.774Z,54.5
2018-12-02T10:36:58.952Z,54.6
2018-12-02T10:37:47.850Z,54.6
2018-12-02T10:38:38.994Z,54.6
2018-12-02T10:39:27.417Z,54.6
2018-12-02T10:40:18.855Z,54.6
2018-12-02T10:41:08.207Z,54.6
2018-12-02T10:41:57.160Z,54.7
2018-12-02T10:42:48.244Z,54.7
2018-12-02T10:43:38.610Z,54.8
2018-12-02T10:44:29.414Z,54.8
2018-12-02T10:45:18.973Z,54.8
2018-12-02T10:46:09.044Z,54.9
2018-12-02T10:47:00.512Z,54.9
2018-12-02T10:47:49.622Z,54.9
2018-12-02T10:48:39.130Z,54.9
2018-12-02T10:49:29.234Z,54.9
2018-12-02T10:50:19.569Z,54.9
2018-12-02T10:51:09.116Z,54.9
2018-12-02T10:51:59.750Z,55
2018-12-02T10:52:48.986Z,55
2018-12-02T10:53:38.958Z,55
2018-12-02T10:54:30.036Z,55.1
2018-12-02T10:55:19.334Z,55
2018-12-02T10:56:09.468Z,54.8
2018-12-02T10:56:59.491Z,54.6
2018-12-02T10:57:48.936Z,54.4
2018-12-02T10:58:39.878Z,54.3
2018-12-02T10:59:30.181Z,54.2
2018-12-02T11:00:19.971Z,54.2
2018-12-02T11:01:09.486Z,54.3
2018-12-02T11:01:59.778Z,54.3
2018-12-02T11:02:49.135Z,54.4
2018-12-02T11:03:39.571Z,54.4
2018-12-02T11:04:29.213Z,54.5
2018-12-02T11:05:20.590Z,54.6
2018-12-02T11:06:10.662Z,54.6
2018-12-02T11:06:59.444Z,54.6
2018-12-02T11:07:49.902Z,54.7
2018-12-02T11:08:40.903Z,54.7
2018-12-02T11:09:30.300Z,54.8
2018-12-02T11:10:20.092Z,54.8
2018-12-02T11:11:09.935Z,54.8
2018-12-02T11:11:59.805Z,54.8
2018-12-02T11:12:50.690Z,54.8
2018-12-02T11:13:40.621Z,54.8
2018-12-02T11:14:30.927Z,54.8
2018-12-02T11:15:21.575Z,54.8
2018-12-02T11:16:11.080Z,54.8
2018-12-02T11:17:01.407Z,54.9
2018-12-02T11:17:50.115Z,54.9
2018-12-02T11:18:41.840Z,54.9
2018-12-02T11:19:31.034Z,54.9
2018-12-02T11:20:21.091Z,54.9
2018-12-02T11:21:11.490Z,54.9
2018-12-02T11:22:01.447Z,54.9
2018-12-02T11:22:51.329Z,54.9
2018-12-02T11:23:41.330Z,55
2018-12-02T11:24:31.644Z,55
2018-12-02T11:25:21.773Z,55
2018-12-02T11:26:10.940Z,55
2018-12-02T11:27:02.197Z,55
2018-12-02T11:27:52.276Z,55
2018-12-02T11:28:41.709Z,55
2018-12-02T11:29:32.872Z,55
2018-12-02T11:30:22.071Z,54.9
2018-12-02T11:31:12.391Z,55
2018-12-02T11:32:02.738Z,54.9
2018-12-02T11:32:52.328Z,54.9
2018-12-02T11:33:41.267Z,54.9
2018-12-02T11:34:32.674Z,54.9
2018-12-02T11:35:22.206Z,54.9
2018-12-02T11:36:11.979Z,54.9
2018-12-02T11:37:01.234Z,54.9
2018-12-02T11:37:52.594Z,54.9
2018-12-02T11:38:42.525Z,54.9
2018-12-02T11:39:32.161Z,54.9
2018-12-02T11:40:22.768Z,54.9
2018-12-02T11:41:12.593Z,54.9
2018-12-02T11:42:02.584Z,54.9
2018-12-02T11:42:52.678Z,54.9
2018-12-02T11:43:43.537Z,54.9
2018-12-02T11:44:33.341Z,54.9
2018-12-02T11:45:22.863Z,54.9
2018-12-02T11:46:13.185Z,54.9
2018-12-02T11:47:03.240Z,54.9
2018-12-02T11:47:53.605Z,54.9
2018-12-02T11:48:43.340Z,54.8
2018-12-02T11:49:33.683Z,54.8
2018-12-02T11:50:24.027Z,54.8
2018-12-02T11:51:14.038Z,54.8
2018-12-02T11:52:03.603Z,54.8
2018-12-02T11:52:53.716Z,54.8
2018-12-02T11:53:43.933Z,54.8
2018-12-02T11:54:34.057Z,54.8
2018-12-02T11:55:24.152Z,54.7
2018-12-02T11:56:14.413Z,54.6
2018-12-02T11:57:04.244Z,54.6
2018-12-02T11:57:54.125Z,54.6
2018-12-02T11:58:43.597Z,54.6