createdAt,value
2022-11-18T00:06:23.685Z,98553.94
2022-11-18T00:21:14.648Z,98545.77
2022-11-18T00:36:05.554Z,98545.50
2022-11-18T00:50:59.741Z,98545.56
2022-11-18T01:05:53.592Z,98579.07
2022-11-18T01:20:44.724Z,98589.03
2022-11-18T01:35:37.352Z,98605.67
2022-11-18T01:50:28.333Z,98607.94
2022-11-18T02:05:20.412Z,98653.33
2022-11-18T02:20:13.652Z,98654.55
2022-11-18T02:35:22.807Z,98695.49
2022-11-18T02:50:18.622Z,98695.20
2022-11-18T03:05:09.754Z,98693.10
2022-11-18T03:20:10.383Z,98716.02
2022-11-18T03:35:05.905Z,98735.59
2022-11-18T03:50:12.646Z,98756.44
2022-11-18T04:05:08.749Z,98773.87
2022-11-18T04:20:00.137Z,98787.91
2022-11-18T04:34:51.453Z,98804.22
2022-11-18T04:49:44.090Z,98808.33
2022-11-18T05:04:36.612Z,98835.05
2022-11-18T05:19:27.498Z,98853.58
2022-11-18T05:34:17.463Z,98866.27
2022-11-18T05:49:07.795Z,98892.91
2022-11-18T06:03:59.675Z,98896.91
2022-11-18T06:18:51.285Z,98916.03
2022-11-18T06:33:42.716Z,98937.08
2022-11-18T06:48:34.275Z,98959.38
2022-11-18T07:03:27.117Z,98983.22
2022-11-18T07:33:21.733Z,99018.06
2022-11-18T07:48:13.079Z,99044.61
2022-11-18T08:03:05.604Z,99060.88
2022-11-18T08:17:56.506Z,99074.52
2022-11-18T08:32:47.712Z,99091.54
2022-11-18T08:47:38.654Z,99098.86
2022-11-18T09:02:30.869Z,99111.22
2022-11-18T09:17:22.653Z,99118.08
2022-11-18T09:32:14.428Z,99138.02
2022-11-18T09:47:24.788Z,99144.16
2022-11-18T10:02:22.782Z,99167.71
2022-11-18T10:17:36.529Z,99185.58
2022-11-18T10:32:34.009Z,99190.64
2022-11-18T10:47:31.997Z,99198.50
2022-11-18T11:02:32.829Z,99202.83
2022-11-18T11:17:37.030Z,99197.86
2022-11-18T11:32:57.814Z,99211.10
2022-11-18T11:48:17.106Z,99217.70
2022-11-18T12:03:19.874Z,99232.09
2022-11-18T12:18:20.272Z,99232.92
2022-11-18T12:33:14.989Z,99239.84
2022-11-18T12:48:28.457Z,99238.15
2022-11-18T13:03:23.827Z,99245.98
2022-11-18T13:18:13.675Z,99251.81
2022-11-18T13:33:05.500Z,99253.08
2022-11-18T13:48:10.237Z,99247.97
2022-11-18T14:03:05.705Z,99247.70
2022-11-18T14:17:56.890Z,99252.60
2022-11-18T14:32:47.281Z,99267.84
2022-11-18T14:47:38.552Z,99285.95
2022-11-18T15:02:29.484Z,99302.22
2022-11-18T15:17:25.088Z,99310.83
2022-11-18T15:32:17.112Z,99320.78
2022-11-18T15:47:08.713Z,99339.93
2022-11-18T16:01:59.628Z,99340.80
2022-11-18T16:16:50.397Z,99343.02
2022-11-18T16:31:41.658Z,99357.35
2022-11-18T16:46:33.153Z,99368.63
2022-11-18T17:01:29.117Z,99385.25
2022-11-18T17:16:15.149Z,99400.28
2022-11-18T17:31:09.305Z,99408.62
2022-11-18T18:16:19.769Z,99418.70
2022-11-18T18:31:13.189Z,99455.62
2022-11-18T18:46:24.368Z,99461.58
2022-11-18T19:01:17.460Z,99459.19
2022-11-18T19:16:08.612Z,99447.91
2022-11-18T19:30:59.508Z,99460.53
2022-11-18T19:45:52.451Z,99479.13
2022-11-18T20:00:46.491Z,99490.37
2022-11-18T20:15:37.172Z,99489.87
2022-11-18T20:30:28.155Z,99499.22
2022-11-18T20:45:18.889Z,99511.42
2022-11-18T21:00:10.685Z,99514.37
2022-11-18T21:15:02.582Z,99521.81
2022-11-18T21:29:52.792Z,99518.79
2022-11-18T21:44:44.037Z,99522.80
2022-11-18T21:59:34.839Z,99533.28
2022-11-18T22:14:25.482Z,99537.55
2022-11-18T22:29:16.555Z,99531.01
2022-11-18T22:44:08.470Z,99545.82
2022-11-18T23:13:57.064Z,99562.39
2022-11-18T23:29:00.584Z,99563.70
2022-11-18T23:43:51.850Z,99547.00
2022-11-18T23:58:42.983Z,99541.09
