createdAt,value
2022-09-28T00:01:57.438Z,82.90
2022-09-28T00:04:24.442Z,82.90
2022-09-28T00:06:51.293Z,82.70
2022-09-28T00:09:18.341Z,82.80
2022-09-28T00:11:46.130Z,83.00
2022-09-28T00:14:13.179Z,82.30
2022-09-28T00:16:42.127Z,82.00
2022-09-28T00:19:09.652Z,83.40
2022-09-28T00:21:37.870Z,84.00
2022-09-28T00:24:22.981Z,83.80
2022-09-28T00:26:56.901Z,83.60
2022-09-28T00:29:28.055Z,84.00
2022-09-28T00:32:00.608Z,83.90
2022-09-28T00:34:27.918Z,83.90
2022-09-28T00:36:54.833Z,83.10
2022-09-28T00:39:21.768Z,83.70
2022-09-28T00:41:48.808Z,83.70
2022-09-28T00:44:30.875Z,82.90
2022-09-28T00:47:19.565Z,83.80
2022-09-28T00:50:09.888Z,83.80
2022-09-28T00:52:59.462Z,83.00
2022-09-28T00:55:55.384Z,84.80
2022-09-28T00:58:25.545Z,85.30
2022-09-28T01:00:52.591Z,85.40
2022-09-28T01:03:19.826Z,86.70
2022-09-28T01:05:46.970Z,83.90
2022-09-28T01:08:14.395Z,85.20
2022-09-28T01:10:43.572Z,85.00
2022-09-28T01:13:11.742Z,83.90
2022-09-28T01:16:01.979Z,83.80
2022-09-28T01:18:46.399Z,84.00
2022-09-28T01:21:23.374Z,84.60
2022-09-28T01:24:11.049Z,85.00
2022-09-28T01:26:47.021Z,85.80
2022-09-28T01:29:28.894Z,85.00
2022-09-28T01:32:03.763Z,85.90
2022-09-28T01:34:51.605Z,85.10
2022-09-28T01:37:19.723Z,85.50
2022-09-28T01:39:47.598Z,84.30
2022-09-28T01:42:23.601Z,85.10
2022-09-28T01:44:51.144Z,85.90
2022-09-28T01:47:20.037Z,85.90
2022-09-28T01:49:49.396Z,85.10
2022-09-28T01:52:48.893Z,85.10
2022-09-28T01:55:32.976Z,85.70
2022-09-28T01:58:21.461Z,85.00
2022-09-28T02:00:52.122Z,84.10
2022-09-28T02:03:22.706Z,84.10
2022-09-28T02:06:00.989Z,85.40
2022-09-28T02:08:29.907Z,85.10
2022-09-28T02:11:06.321Z,85.10
2022-09-28T02:13:35.697Z,85.60
2022-09-28T02:16:12.085Z,85.30
2022-09-28T02:18:39.057Z,85.40
2022-09-28T02:21:48.000Z,85.30
2022-09-28T02:24:21.431Z,86.00
2022-09-28T02:26:49.598Z,86.20
2022-09-28T02:29:17.047Z,86.10
2022-09-28T02:31:44.201Z,86.20
2022-09-28T02:34:11.344Z,85.90
2022-09-28T02:36:38.254Z,85.30
2022-09-28T02:39:05.410Z,86.20
2022-09-28T02:41:38.334Z,84.60
2022-09-28T02:44:42.767Z,85.30
2022-09-28T02:47:15.577Z,85.30
2022-09-28T02:50:06.512Z,86.20
2022-09-28T02:52:55.049Z,86.10
2022-09-28T02:55:27.487Z,85.80
2022-09-28T02:58:15.833Z,84.60
2022-09-28T03:00:56.608Z,86.10
2022-09-28T03:03:34.148Z,86.80
2022-09-28T03:06:21.459Z,86.10
2022-09-28T03:09:18.387Z,84.90
2022-09-28T03:11:51.311Z,86.10
2022-09-28T03:14:18.914Z,86.00
2022-09-28T03:16:51.556Z,85.40
2022-09-28T03:19:21.638Z,86.00
2022-09-28T03:21:49.424Z,86.00
2022-09-28T03:24:16.426Z,85.70
2022-09-28T03:26:43.286Z,85.90
2022-09-28T03:29:11.806Z,85.20
2022-09-28T03:31:39.490Z,85.90
2022-09-28T03:34:06.584Z,85.70
2022-09-28T03:36:33.486Z,86.60
2022-09-28T03:39:00.392Z,86.30
2022-09-28T03:41:30.165Z,85.90
2022-09-28T03:43:57.058Z,85.90
2022-09-28T03:46:26.441Z,85.90
2022-09-28T03:48:58.424Z,85.90
2022-09-28T03:51:26.026Z,86.60
2022-09-28T03:53:53.698Z,85.90
2022-09-28T03:56:21.097Z,85.90
2022-09-28T03:58:48.134Z,85.90
2022-09-28T04:01:18.597Z,85.80
2022-09-28T04:03:47.231Z,85.80
2022-09-28T04:06:14.245Z,86.50
2022-09-28T04:08:41.177Z,86.80
2022-09-28T04:11:08.923Z,87.00
2022-09-28T04:13:37.169Z,86.60
2022-09-28T04:16:06.121Z,87.30
2022-09-28T04:18:35.289Z,87.00
2022-09-28T04:21:20.713Z,87.10
2022-09-28T04:23:53.705Z,87.30
2022-09-28T04:26:24.214Z,87.80
2022-09-28T04:29:09.608Z,88.50
2022-09-28T04:31:45.858Z,88.10
2022-09-28T04:34:17.301Z,87.70
2022-09-28T04:36:45.084Z,87.90
2022-09-28T04:39:12.882Z,87.90
2022-09-28T04:41:41.513Z,87.60
2022-09-28T04:44:08.887Z,87.50
2022-09-28T04:46:35.889Z,87.40
2022-09-28T04:49:24.542Z,87.30
2022-09-28T04:51:56.969Z,88.00
2022-09-28T04:54:23.888Z,87.60
2022-09-28T04:56:51.271Z,88.40
2022-09-28T04:59:18.310Z,88.60
2022-09-28T05:01:45.352Z,88.80
2022-09-28T05:04:31.207Z,87.10
2022-09-28T05:07:09.800Z,86.80
2022-09-28T05:09:38.551Z,86.90
2022-09-28T05:12:05.808Z,87.50
2022-09-28T05:14:32.755Z,87.90
2022-09-28T05:16:59.938Z,88.10
2022-09-28T05:19:26.897Z,88.30
2022-09-28T05:22:00.608Z,88.80
2022-09-28T05:24:27.550Z,89.10
2022-09-28T05:26:54.860Z,89.60
2022-09-28T05:29:21.911Z,89.50
2022-09-28T05:32:07.437Z,90.20
2022-09-28T05:34:55.714Z,90.40
2022-09-28T05:37:27.294Z,90.20
2022-09-28T05:39:54.193Z,90.30
2022-09-28T05:42:21.171Z,90.50
2022-09-28T05:44:48.085Z,90.70
2022-09-28T05:47:14.951Z,90.80
2022-09-28T05:49:43.790Z,90.50
2022-09-28T05:52:11.970Z,90.60
2022-09-28T05:54:39.045Z,90.60
2022-09-28T05:57:07.093Z,90.50
2022-09-28T05:59:35.266Z,90.50
2022-09-28T06:02:03.173Z,90.30
2022-09-28T06:04:30.210Z,90.30
2022-09-28T06:06:57.307Z,90.80
2022-09-28T06:09:25.987Z,90.70
2022-09-28T06:11:57.725Z,90.50
2022-09-28T06:14:39.045Z,90.80
2022-09-28T06:17:06.096Z,90.70
2022-09-28T06:19:33.073Z,90.70
2022-09-28T06:22:25.118Z,90.60
2022-09-28T06:25:06.963Z,90.30
2022-09-28T06:27:34.588Z,90.40
2022-09-28T06:30:02.392Z,90.70
2022-09-28T06:32:29.958Z,90.60
2022-09-28T06:34:57.405Z,90.50
2022-09-28T06:37:27.300Z,90.30
2022-09-28T06:39:55.198Z,90.50
2022-09-28T06:42:24.401Z,90.50
2022-09-28T06:45:20.104Z,90.30
2022-09-28T06:48:09.434Z,90.60
2022-09-28T06:50:40.609Z,90.60
2022-09-28T06:53:14.552Z,90.40
2022-09-28T06:55:50.050Z,90.40
2022-09-28T06:58:19.698Z,90.30
2022-09-28T07:00:47.477Z,90.50
2022-09-28T07:03:19.311Z,90.40
2022-09-28T07:06:04.691Z,90.30
2022-09-28T07:09:05.065Z,90.30
2022-09-28T07:11:44.840Z,90.20
2022-09-28T07:14:41.041Z,90.20
2022-09-28T07:17:14.187Z,90.20
2022-09-28T07:19:42.776Z,90.20
2022-09-28T07:22:16.125Z,90.00
2022-09-28T07:24:46.573Z,89.60
2022-09-28T07:27:31.959Z,88.70
2022-09-28T07:30:14.798Z,88.60
2022-09-28T07:33:20.149Z,88.00
2022-09-28T07:35:55.907Z,88.10
2022-09-28T07:38:30.271Z,87.70
2022-09-28T07:41:12.235Z,87.20
2022-09-28T07:43:50.250Z,87.80
2022-09-28T07:46:17.793Z,88.10
2022-09-28T07:48:55.056Z,87.40
2022-09-28T07:51:31.043Z,87.30
2022-09-28T07:54:17.889Z,87.10
2022-09-28T07:57:04.108Z,85.90
2022-09-28T07:59:54.257Z,86.30
2022-09-28T08:02:50.227Z,85.20
2022-09-28T08:05:21.925Z,85.10
2022-09-28T08:07:48.917Z,85.00
2022-09-28T08:10:17.409Z,84.50
2022-09-28T08:13:07.554Z,83.80
2022-09-28T08:15:55.005Z,85.40
2022-09-28T08:18:32.576Z,84.80
2022-09-28T08:21:20.483Z,83.60
2022-09-28T08:23:47.813Z,84.30
2022-09-28T08:26:15.799Z,84.20
2022-09-28T08:28:45.254Z,83.20
2022-09-28T08:31:31.217Z,83.70
2022-09-28T08:34:13.595Z,84.00
2022-09-28T08:37:04.040Z,84.40
2022-09-28T08:39:49.467Z,85.20
2022-09-28T08:42:36.131Z,82.40
2022-09-28T08:45:27.588Z,82.80
2022-09-28T08:48:51.739Z,83.90
2022-09-28T08:51:35.841Z,82.80
2022-09-28T08:54:26.166Z,82.60
2022-09-28T08:57:16.580Z,79.90
2022-09-28T09:00:12.252Z,80.70
2022-09-28T09:02:40.592Z,78.50
2022-09-28T09:05:16.308Z,80.30
2022-09-28T09:08:33.433Z,79.30
2022-09-28T09:11:12.347Z,78.70
2022-09-28T09:14:20.013Z,78.80
2022-09-28T09:16:59.985Z,77.50
2022-09-28T09:20:53.477Z,78.70
2022-09-28T09:23:57.814Z,74.70
2022-09-28T09:26:39.683Z,76.20
2022-09-28T09:29:30.177Z,77.70
2022-09-28T09:32:05.650Z,76.30
2022-09-28T09:34:53.243Z,76.60
2022-09-28T09:38:06.547Z,75.20
2022-09-28T09:41:05.737Z,73.90
2022-09-28T09:44:18.591Z,72.50
2022-09-28T09:47:15.073Z,72.50
2022-09-28T09:49:50.693Z,73.00
2022-09-28T09:52:17.553Z,75.90
2022-09-28T09:55:19.355Z,71.30
2022-09-28T09:57:54.299Z,66.00
2022-09-28T10:00:31.967Z,66.20
2022-09-28T10:03:30.754Z,70.90
2022-09-28T10:06:21.918Z,65.10
2022-09-28T10:08:50.510Z,64.00
2022-09-28T10:11:26.954Z,67.90
2022-09-28T10:13:55.583Z,63.20
2022-09-28T10:16:45.266Z,65.30
2022-09-28T10:19:21.418Z,61.90
2022-09-28T10:22:06.783Z,63.90
2022-09-28T10:24:36.021Z,66.40
2022-09-28T10:27:17.218Z,65.70
2022-09-28T10:30:10.053Z,62.10
2022-09-28T10:32:41.553Z,56.70
2022-09-28T10:35:28.457Z,64.90
2022-09-28T10:38:13.197Z,57.50
2022-09-28T10:40:46.881Z,64.10
2022-09-28T10:43:38.606Z,62.80
2022-09-28T10:46:15.136Z,59.90
2022-09-28T10:48:50.156Z,62.70
2022-09-28T10:51:17.408Z,55.10
2022-09-28T10:54:00.846Z,63.00
2022-09-28T10:56:42.862Z,52.40
2022-09-28T10:59:23.187Z,56.50
2022-09-28T11:02:02.505Z,49.00
2022-09-28T11:04:36.172Z,48.90
2022-09-28T11:07:03.069Z,55.10
2022-09-28T11:09:31.722Z,58.20
2022-09-28T11:12:05.982Z,50.80
2022-09-28T11:14:42.089Z,59.70
2022-09-28T11:17:18.461Z,49.30
2022-09-28T11:19:47.035Z,60.40
2022-09-28T11:22:28.859Z,54.10
2022-09-28T11:25:30.303Z,52.10
2022-09-28T11:27:59.936Z,52.70
2022-09-28T11:30:33.731Z,58.70
2022-09-28T11:33:45.171Z,49.60
2022-09-28T11:36:48.391Z,48.60
2022-09-28T11:39:39.307Z,50.30
2022-09-28T11:42:06.413Z,47.50
2022-09-28T11:44:47.084Z,56.30
2022-09-28T11:47:42.254Z,47.30
2022-09-28T11:50:17.870Z,46.80
2022-09-28T11:52:47.084Z,49.30
2022-09-28T11:55:21.963Z,52.30
2022-09-28T11:58:12.155Z,46.00
2022-09-28T12:00:44.495Z,43.30
2022-09-28T12:03:23.258Z,51.30
2022-09-28T12:05:55.846Z,47.90
2022-09-28T12:08:28.679Z,52.70
2022-09-28T12:11:17.521Z,45.70
2022-09-28T12:14:04.854Z,48.30
2022-09-28T12:19:40.204Z,48.30
2022-09-28T12:22:40.957Z,50.60
2022-09-28T12:25:13.185Z,45.10
2022-09-28T12:28:01.134Z,47.90
2022-09-28T12:30:30.878Z,46.20
2022-09-28T12:33:00.729Z,50.10
2022-09-28T12:35:46.417Z,41.90
2022-09-28T12:38:29.348Z,43.70
2022-09-28T12:41:15.371Z,49.30
2022-09-28T12:43:54.774Z,45.80
2022-09-28T12:46:37.101Z,42.10
2022-09-28T12:52:47.929Z,41.00
2022-09-28T12:55:19.654Z,46.10
2022-09-28T12:58:20.211Z,47.60
2022-09-28T13:00:59.878Z,42.10
2022-09-28T13:03:56.743Z,42.80
2022-09-28T13:06:32.798Z,41.80
2022-09-28T13:09:26.679Z,42.60
2022-09-28T13:12:28.235Z,39.40
2022-09-28T13:15:27.456Z,42.60
2022-09-28T13:17:56.709Z,37.50
2022-09-28T13:20:35.921Z,41.30
2022-09-28T13:23:39.833Z,39.40
2022-09-28T13:26:14.939Z,39.40
2022-09-28T13:28:43.182Z,42.80
2022-09-28T13:31:10.199Z,45.60
2022-09-28T13:33:38.731Z,46.10
2022-09-28T13:36:28.727Z,44.10
2022-09-28T13:38:56.659Z,39.30
2022-09-28T13:41:29.196Z,43.70
2022-09-28T13:44:04.844Z,45.40
2022-09-28T13:46:46.812Z,39.60
2022-09-28T13:49:18.494Z,42.00
2022-09-28T13:51:55.425Z,42.40
2022-09-28T13:54:46.963Z,43.30
2022-09-28T13:57:35.027Z,41.70
2022-09-28T14:00:31.283Z,42.70
2022-09-28T14:03:04.399Z,42.40
2022-09-28T14:05:56.431Z,42.20
2022-09-28T14:08:34.239Z,39.70
2022-09-28T14:11:34.380Z,39.70
2022-09-28T14:14:02.919Z,39.10
2022-09-28T14:16:33.672Z,41.40
2022-09-28T14:19:08.546Z,42.00
2022-09-28T14:22:12.767Z,44.10
2022-09-28T14:25:01.030Z,40.20
2022-09-28T14:27:32.600Z,42.30
2022-09-28T14:30:44.898Z,43.80
2022-09-28T14:33:20.927Z,38.70
2022-09-28T14:35:54.096Z,41.00
2022-09-28T14:38:40.631Z,42.50
2022-09-28T14:41:17.775Z,42.00
2022-09-28T14:44:12.991Z,37.80
2022-09-28T14:46:40.709Z,40.90
2022-09-28T14:49:19.842Z,43.40
2022-09-28T14:51:58.762Z,40.50
2022-09-28T14:54:27.430Z,40.30
2022-09-28T14:56:54.394Z,40.20
2022-09-28T14:59:36.248Z,42.80
2022-09-28T15:02:15.218Z,38.60
2022-09-28T15:04:50.880Z,40.50
2022-09-28T15:07:21.954Z,39.60
2022-09-28T15:09:50.601Z,35.40
2022-09-28T15:12:43.791Z,38.40
2022-09-28T15:15:24.877Z,37.10
2022-09-28T15:18:00.558Z,39.10
2022-09-28T15:20:32.447Z,40.20
2022-09-28T15:22:59.774Z,41.90
2022-09-28T15:25:28.438Z,41.80
2022-09-28T15:28:17.230Z,42.30
2022-09-28T15:30:44.152Z,41.50
2022-09-28T15:33:42.601Z,42.30
2022-09-28T15:36:10.107Z,41.50
2022-09-28T15:38:36.966Z,43.20
2022-09-28T15:41:04.855Z,42.60
2022-09-28T15:43:33.309Z,43.50
2022-09-28T15:46:18.423Z,43.80
2022-09-28T15:48:53.080Z,41.10
2022-09-28T15:51:21.473Z,44.50
2022-09-28T15:53:51.129Z,43.60
2022-09-28T15:56:18.012Z,43.50
2022-09-28T15:58:45.038Z,43.70
2022-09-28T16:01:36.691Z,44.00
2022-09-28T16:04:36.777Z,42.10
2022-09-28T16:07:12.638Z,42.00
2022-09-28T16:10:02.694Z,43.60
2022-09-28T16:12:37.152Z,45.00
2022-09-28T16:15:27.573Z,44.50
2022-09-28T16:17:56.249Z,43.10
2022-09-28T16:20:29.544Z,45.10
2022-09-28T16:22:57.871Z,44.60
2022-09-28T16:25:25.932Z,45.20
2022-09-28T16:27:53.766Z,44.80
2022-09-28T16:30:27.058Z,43.80
2022-09-28T16:33:05.680Z,41.90
2022-09-28T16:35:35.626Z,44.80
2022-09-28T16:38:15.916Z,44.80
2022-09-28T16:40:50.223Z,46.40
2022-09-28T16:43:29.559Z,45.70
2022-09-28T16:45:58.444Z,46.10
2022-09-28T16:48:32.181Z,46.00
2022-09-28T16:50:59.222Z,48.40
2022-09-28T16:53:45.337Z,48.60
2022-09-28T16:56:12.323Z,47.00
2022-09-28T16:58:39.302Z,47.60
2022-09-28T17:01:09.467Z,47.70
2022-09-28T17:03:36.546Z,49.40
2022-09-28T17:06:04.722Z,49.10
2022-09-28T17:08:33.831Z,49.90
2022-09-28T17:11:24.250Z,50.20
2022-09-28T17:13:51.938Z,50.60
2022-09-28T17:16:32.270Z,51.20
2022-09-28T17:19:21.388Z,52.40
2022-09-28T17:21:48.880Z,53.40
2022-09-28T17:24:16.139Z,53.50
2022-09-28T17:26:44.413Z,54.50
2022-09-28T17:29:14.821Z,55.40
2022-09-28T17:31:43.179Z,58.00
2022-09-28T17:34:11.218Z,56.30
2022-09-28T17:36:38.346Z,57.30
2022-09-28T17:39:06.407Z,59.30
2022-09-28T17:41:34.326Z,58.10
2022-09-28T17:44:03.080Z,59.50
2022-09-28T17:46:40.864Z,59.40
2022-09-28T17:49:10.015Z,61.30
2022-09-28T17:51:40.188Z,60.50
2022-09-28T17:54:08.211Z,60.80
2022-09-28T17:56:35.505Z,60.80
2022-09-28T17:59:06.941Z,60.20
2022-09-28T18:01:34.937Z,62.90
2022-09-28T18:04:05.873Z,63.00
2022-09-28T18:06:33.875Z,62.90
2022-09-28T18:09:02.903Z,63.10
2022-09-28T18:11:30.402Z,63.30
2022-09-28T18:13:57.337Z,63.70
2022-09-28T18:16:24.990Z,63.20
2022-09-28T18:18:52.017Z,64.00
2022-09-28T18:21:19.294Z,64.40
2022-09-28T18:23:46.270Z,64.80
2022-09-28T18:26:16.881Z,64.30
2022-09-28T18:28:43.826Z,65.40
2022-09-28T18:31:13.143Z,64.90
2022-09-28T18:33:40.766Z,65.30
2022-09-28T18:36:08.261Z,65.90
2022-09-28T18:38:35.725Z,66.60
2022-09-28T18:41:10.308Z,66.50
2022-09-28T18:43:37.446Z,68.40
2022-09-28T18:46:10.669Z,67.70
2022-09-28T18:48:37.989Z,68.10
2022-09-28T18:51:08.357Z,67.90
2022-09-28T18:53:36.392Z,68.70
2022-09-28T18:56:08.136Z,69.10
2022-09-28T18:58:38.716Z,69.60
2022-09-28T19:01:35.467Z,69.10
2022-09-28T19:04:06.940Z,72.00
2022-09-28T19:06:34.484Z,70.90
2022-09-28T19:09:01.492Z,71.40
2022-09-28T19:11:28.746Z,71.40
2022-09-28T19:13:55.839Z,71.40
2022-09-28T19:16:28.236Z,72.90
2022-09-28T19:18:58.519Z,72.90
2022-09-28T19:21:25.612Z,72.90
2022-09-28T19:23:55.148Z,72.80
2022-09-28T19:26:23.931Z,72.80
2022-09-28T19:28:50.819Z,72.80
2022-09-28T19:31:18.034Z,72.70
2022-09-28T19:33:48.391Z,73.10
2022-09-28T19:36:18.435Z,74.40
2022-09-28T19:38:45.337Z,73.80
2022-09-28T19:41:39.532Z,76.20
2022-09-28T19:44:25.846Z,74.60
2022-09-28T19:47:10.127Z,75.50
2022-09-28T19:49:38.128Z,74.30
2022-09-28T19:52:13.762Z,73.70
2022-09-28T19:54:57.726Z,73.70
2022-09-28T19:57:29.451Z,73.70
2022-09-28T20:00:01.814Z,73.30
2022-09-28T20:02:32.611Z,73.60
2022-09-28T20:04:59.601Z,75.00
2022-09-28T20:07:26.441Z,74.40
2022-09-28T20:09:53.298Z,74.60
2022-09-28T20:12:20.273Z,75.50
2022-09-28T20:14:47.208Z,74.60
2022-09-28T20:17:14.277Z,74.40
2022-09-28T20:19:41.111Z,74.80
2022-09-28T20:24:43.953Z,73.30
2022-09-28T20:27:10.880Z,75.30
2022-09-28T20:29:37.772Z,74.90
2022-09-28T20:32:04.708Z,75.00
2022-09-28T20:34:33.626Z,75.00
2022-09-28T20:37:00.747Z,75.10
2022-09-28T20:39:27.621Z,75.10
2022-09-28T20:41:55.114Z,75.40
2022-09-28T20:44:22.175Z,75.70
2022-09-28T20:46:52.339Z,75.50
2022-09-28T20:49:19.158Z,74.80
2022-09-28T20:51:46.100Z,77.70
2022-09-28T20:54:13.014Z,74.20
2022-09-28T20:56:39.926Z,74.20
2022-09-28T20:59:11.200Z,75.00
2022-09-28T21:01:38.250Z,75.20
2022-09-28T21:04:05.990Z,74.20
2022-09-28T21:06:37.835Z,74.70
2022-09-28T21:09:05.494Z,75.30
2022-09-28T21:11:33.179Z,76.40
2022-09-28T21:14:01.761Z,76.00
2022-09-28T21:16:29.931Z,76.30
2022-09-28T21:18:56.934Z,75.90
2022-09-28T21:21:24.103Z,76.40
2022-09-28T21:23:54.777Z,76.70
2022-09-28T21:26:26.205Z,76.60
2022-09-28T21:28:57.565Z,75.20
2022-09-28T21:31:28.863Z,75.90
2022-09-28T21:33:57.203Z,75.20
2022-09-28T21:36:24.513Z,76.80
2022-09-28T21:38:51.492Z,77.50
2022-09-28T21:41:18.311Z,76.50
2022-09-28T21:43:45.628Z,77.10
2022-09-28T21:46:12.693Z,75.50
2022-09-28T21:48:39.749Z,76.00
2022-09-28T21:51:07.878Z,75.90
2022-09-28T21:53:36.173Z,76.70
2022-09-28T21:56:04.139Z,77.90
2022-09-28T21:58:32.191Z,78.30
2022-09-28T22:01:15.570Z,76.50
2022-09-28T22:03:44.086Z,76.70
2022-09-28T22:06:11.196Z,77.60
2022-09-28T22:08:38.258Z,76.90
2022-09-28T22:11:12.191Z,77.00
2022-09-28T22:13:44.391Z,77.10
2022-09-28T22:16:11.774Z,77.00
2022-09-28T22:18:39.038Z,76.00
2022-09-28T22:21:14.157Z,76.00
2022-09-28T22:23:41.225Z,77.40
2022-09-28T22:26:20.177Z,76.70
2022-09-28T22:28:48.514Z,77.40
2022-09-28T22:31:16.280Z,77.80
2022-09-28T22:33:43.353Z,77.90
2022-09-28T22:36:10.354Z,77.80
2022-09-28T22:38:37.744Z,77.50
2022-09-28T22:41:04.719Z,77.90
2022-09-28T22:43:32.171Z,77.80
2022-09-28T22:46:06.785Z,77.50
2022-09-28T22:48:34.494Z,77.80
2022-09-28T22:51:02.084Z,77.30
2022-09-28T22:53:29.154Z,76.50
2022-09-28T22:55:56.877Z,78.40
2022-09-28T22:58:23.850Z,77.80
2022-09-28T23:00:50.967Z,76.80
2022-09-28T23:03:18.032Z,77.70
2022-09-28T23:05:54.825Z,78.70
2022-09-28T23:08:22.233Z,78.00
2022-09-28T23:10:49.340Z,78.00
2022-09-28T23:13:16.270Z,76.70
2022-09-28T23:15:43.407Z,76.90
2022-09-28T23:18:10.321Z,78.80
2022-09-28T23:20:37.222Z,77.80
2022-09-28T23:23:04.319Z,77.60
2022-09-28T23:25:31.167Z,77.50
2022-09-28T23:27:58.252Z,77.60
2022-09-28T23:30:25.189Z,77.90
2022-09-28T23:32:53.259Z,77.50
2022-09-28T23:35:20.240Z,77.70
2022-09-28T23:37:50.904Z,77.20
2022-09-28T23:40:18.129Z,77.90
2022-09-28T23:42:44.987Z,77.90
2022-09-28T23:45:11.868Z,78.10
2022-09-28T23:47:38.943Z,77.90
2022-09-28T23:50:06.248Z,77.50
2022-09-28T23:52:33.342Z,77.60
2022-09-28T23:55:00.240Z,78.30
2022-09-28T23:57:27.185Z,78.00
2022-09-28T23:59:54.041Z,78.60
