createdAt,value
2018-08-24T00:02:09.533Z,27.13
2018-08-24T00:05:00.170Z,28.73
2018-08-24T00:07:28.552Z,33.00
2018-08-24T00:09:56.845Z,26.00
2018-08-24T00:12:25.196Z,21.77
2018-08-24T00:14:53.499Z,35.20
2018-08-24T00:17:27.074Z,28.47
2018-08-24T00:19:55.607Z,26.87
2018-08-24T00:22:23.977Z,26.80
2018-08-24T00:30:33.943Z,28.23
2018-08-24T00:33:02.404Z,23.70
2018-08-24T00:35:30.821Z,21.93
2018-08-24T00:43:40.362Z,24.23
2018-08-24T00:46:08.679Z,22.60
2018-08-24T00:51:27.331Z,27.33
2018-08-24T00:53:55.743Z,23.70
2018-08-24T00:56:24.222Z,34.33
2018-08-24T00:58:52.612Z,31.93
2018-08-24T01:01:20.993Z,25.80
2018-08-24T01:03:49.361Z,21.73
2018-08-24T01:06:24.101Z,27.37
2018-08-24T01:08:52.525Z,24.27
2018-08-24T01:11:25.010Z,30.03
2018-08-24T01:13:53.745Z,29.07
2018-08-24T01:16:27.530Z,21.97
2018-08-24T01:18:56.033Z,22.83
2018-08-24T01:21:24.454Z,31.47
2018-08-24T01:23:52.849Z,25.13
2018-08-24T01:26:22.035Z,19.03
2018-08-24T01:28:50.996Z,23.17
2018-08-24T01:31:19.624Z,23.30
2018-08-24T01:33:47.966Z,20.50
2018-08-24T01:36:16.294Z,25.23
2018-08-24T01:38:44.728Z,24.63
2018-08-24T01:41:13.188Z,24.40
2018-08-24T01:43:42.458Z,21.87
2018-08-24T01:46:12.084Z,25.40
2018-08-24T01:48:41.222Z,17.20
2018-08-24T01:51:09.615Z,23.13
2018-08-24T01:53:37.925Z,20.80
2018-08-24T01:56:06.798Z,16.73
2018-08-24T01:58:35.776Z,20.33
2018-08-24T02:01:04.179Z,24.07
2018-08-24T02:03:32.868Z,19.70
2018-08-24T02:06:05.187Z,16.73
2018-08-24T02:08:33.852Z,20.80
2018-08-24T02:11:02.255Z,21.03
2018-08-24T02:16:22.097Z,28.53
2018-08-24T02:18:55.954Z,17.83
2018-08-24T02:21:29.629Z,16.70
2018-08-24T02:23:58.058Z,13.60
2018-08-24T02:26:26.420Z,16.20
2018-08-24T02:28:54.810Z,13.67
2018-08-24T02:31:23.140Z,15.73
2018-08-24T02:33:51.508Z,17.60
2018-08-24T02:36:20.547Z,9.97
2018-08-24T02:38:49.017Z,11.40
2018-08-24T02:41:17.339Z,8.93
2018-08-24T02:43:45.704Z,15.30
2018-08-24T02:46:14.115Z,8.20
2018-08-24T02:48:42.426Z,9.57
2018-08-24T02:51:10.830Z,7.70
2018-08-24T02:53:39.265Z,8.30
2018-08-24T02:56:07.626Z,8.90
2018-08-24T02:58:36.126Z,7.83
2018-08-24T03:01:04.479Z,6.70
2018-08-24T03:03:32.774Z,13.73
2018-08-24T03:06:01.155Z,7.27
2018-08-24T03:08:29.477Z,7.07
2018-08-24T03:10:57.824Z,9.53
2018-08-24T03:13:26.263Z,9.30
2018-08-24T03:15:54.651Z,7.97
2018-08-24T03:18:23.189Z,6.83
2018-08-24T03:20:51.554Z,10.07
2018-08-24T03:23:19.921Z,6.47
2018-08-24T03:25:48.259Z,8.13
2018-08-24T03:28:16.874Z,7.43
2018-08-24T03:30:45.248Z,10.13
2018-08-24T03:33:13.754Z,11.40
2018-08-24T03:35:42.085Z,7.97
2018-08-24T03:38:10.417Z,6.10
2018-08-24T03:40:38.755Z,8.20
2018-08-24T03:43:07.139Z,6.43
2018-08-24T03:48:26.618Z,12.93
2018-08-24T03:50:54.951Z,6.70
2018-08-24T03:53:23.383Z,9.77
2018-08-24T03:55:51.646Z,8.37
2018-08-24T03:58:20.106Z,6.97
2018-08-24T04:00:49.002Z,6.70
2018-08-24T04:03:17.329Z,6.43
2018-08-24T04:05:45.609Z,9.53
2018-08-24T04:08:13.989Z,6.20
2018-08-24T04:10:42.446Z,10.07
2018-08-24T04:13:10.758Z,6.60
2018-08-24T04:15:39.086Z,6.43
2018-08-24T04:18:07.482Z,7.77
2018-08-24T04:20:36.700Z,10.83
2018-08-24T04:23:05.172Z,9.70
2018-08-24T04:25:33.538Z,8.00
2018-08-24T04:28:02.368Z,7.33
2018-08-24T04:30:30.777Z,9.63
2018-08-24T04:32:59.201Z,12.67
2018-08-24T04:35:27.593Z,9.83
2018-08-24T04:37:55.941Z,7.67
2018-08-24T04:40:24.423Z,9.40
2018-08-24T04:42:52.704Z,9.17
2018-08-24T04:45:21.107Z,9.43
2018-08-24T04:47:49.431Z,8.47
2018-08-24T04:50:17.779Z,7.97
2018-08-24T04:52:46.159Z,7.80
2018-08-24T04:58:05.160Z,10.40
2018-08-24T05:00:33.597Z,9.47
2018-08-24T05:03:01.944Z,9.57
2018-08-24T05:05:30.312Z,7.37
2018-08-24T05:07:58.873Z,7.60
2018-08-24T05:10:27.194Z,11.00
2018-08-24T05:12:55.552Z,10.00
2018-08-24T05:15:24.131Z,8.80
2018-08-24T05:17:52.450Z,8.57
2018-08-24T05:20:20.888Z,8.13
2018-08-24T05:22:49.305Z,8.17
2018-08-24T05:25:17.651Z,7.70
2018-08-24T05:27:45.970Z,6.73
2018-08-24T05:30:15.132Z,7.23
2018-08-24T05:32:43.814Z,10.73
2018-08-24T05:35:12.162Z,9.83
2018-08-24T05:37:40.522Z,11.83
2018-08-24T05:40:08.860Z,7.97
2018-08-24T05:42:37.389Z,9.20
2018-08-24T05:45:06.651Z,11.47
2018-08-24T05:47:35.729Z,8.30
2018-08-24T05:50:04.458Z,10.67
2018-08-24T05:52:32.783Z,7.30
2018-08-24T05:55:01.213Z,10.00
2018-08-24T05:57:29.794Z,8.50
2018-08-24T05:59:58.195Z,9.53
2018-08-24T06:02:26.551Z,6.40
2018-08-24T06:04:55.545Z,8.33
2018-08-24T06:10:14.497Z,7.00
2018-08-24T06:12:42.812Z,8.10
2018-08-24T06:18:02.108Z,7.20
2018-08-24T06:23:21.595Z,20.40
2018-08-24T06:25:50.014Z,17.37
2018-08-24T06:28:18.675Z,12.97
2018-08-24T06:30:46.936Z,11.90
2018-08-24T06:36:05.879Z,17.70
2018-08-24T06:52:48.059Z,10.17
2018-08-24T06:58:08.321Z,9.67
2018-08-24T07:03:28.489Z,10.93
2018-08-24T07:05:57.041Z,9.93
2018-08-24T07:14:07.785Z,6.67
2018-08-24T07:16:47.955Z,8.40
2018-08-24T07:19:24.345Z,8.60
2018-08-24T07:30:25.610Z,16.27
2018-08-24T07:32:53.984Z,5.37
2018-08-24T07:35:22.397Z,5.63
2018-08-24T07:37:51.210Z,7.10
2018-08-24T07:40:19.924Z,6.33
2018-08-24T07:48:29.179Z,10.13
2018-08-24T07:53:48.100Z,6.30
2018-08-24T07:56:16.624Z,9.23
2018-08-24T08:01:35.905Z,6.90
2018-08-24T08:06:54.879Z,6.27
2018-08-24T08:15:06.795Z,5.20
2018-08-24T08:20:25.871Z,5.60
2018-08-24T08:31:26.470Z,4.83
2018-08-24T08:33:54.841Z,3.70
2018-08-24T08:39:14.957Z,4.30
2018-08-24T08:41:43.562Z,5.53
2018-08-24T08:44:13.571Z,7.03
2018-08-24T08:52:23.606Z,3.90
2018-08-24T08:57:42.628Z,4.30
2018-08-24T09:00:11.611Z,6.43
2018-08-24T09:02:40.111Z,3.83
2018-08-24T09:05:08.838Z,4.67
2018-08-24T09:07:37.289Z,3.77
2018-08-24T09:10:05.778Z,3.17
2018-08-24T09:12:34.239Z,4.30
2018-08-24T09:15:02.828Z,7.37
2018-08-24T09:17:36.996Z,3.90
2018-08-24T09:20:11.257Z,4.00
2018-08-24T09:22:45.453Z,3.40
2018-08-24T09:28:09.799Z,3.23
2018-08-24T09:30:44.746Z,5.30
2018-08-24T09:33:13.481Z,3.27
2018-08-24T09:35:41.935Z,3.13
2018-08-24T09:38:10.307Z,3.57
2018-08-24T09:40:44.120Z,6.50
2018-08-24T09:43:18.192Z,3.90
2018-08-24T09:45:46.638Z,3.53
2018-08-24T09:48:20.403Z,4.47
2018-08-24T09:50:54.200Z,3.17
2018-08-24T09:53:28.043Z,3.63
2018-08-24T09:55:56.406Z,5.60
2018-08-24T09:58:25.350Z,3.77
2018-08-24T10:00:59.024Z,3.93
2018-08-24T10:03:32.760Z,5.03
2018-08-24T10:06:06.482Z,3.70
2018-08-24T10:08:40.290Z,4.53
2018-08-24T10:11:08.649Z,4.90
2018-08-24T10:13:37.229Z,3.97
2018-08-24T10:16:05.613Z,4.27
2018-08-24T10:18:34.127Z,4.97
2018-08-24T10:21:02.609Z,6.27
2018-08-24T10:23:31.036Z,3.40
2018-08-24T10:25:59.406Z,7.47
2018-08-24T10:28:27.943Z,3.60
2018-08-24T10:30:56.363Z,3.47
2018-08-24T10:33:24.847Z,3.73
2018-08-24T10:35:53.244Z,3.60
2018-08-24T10:38:21.748Z,3.80
2018-08-24T10:40:50.275Z,11.43
2018-08-24T10:43:18.756Z,4.13
2018-08-24T10:45:47.173Z,9.60
2018-08-24T10:48:15.572Z,11.70
2018-08-24T10:50:43.950Z,4.90
2018-08-24T10:53:12.300Z,8.50
2018-08-24T10:55:40.824Z,3.50
2018-08-24T10:58:09.183Z,3.73
2018-08-24T11:00:37.628Z,12.20
2018-08-24T11:14:29.658Z,4.50
2018-08-24T11:25:30.386Z,11.80
2018-08-24T11:30:49.911Z,13.07
2018-08-24T11:36:08.643Z,11.97
2018-08-24T11:38:36.904Z,12.50
2018-08-24T11:41:05.475Z,14.13
2018-08-24T11:43:33.818Z,16.27
2018-08-24T11:46:02.940Z,19.33
2018-08-24T11:48:31.376Z,13.33
2018-08-24T11:51:00.695Z,15.80
2018-08-24T11:53:29.182Z,16.43
2018-08-24T11:55:57.896Z,16.73
2018-08-24T12:01:17.773Z,14.30
2018-08-24T12:03:46.102Z,13.30
2018-08-24T12:06:14.478Z,16.23
2018-08-24T12:08:42.899Z,13.90
2018-08-24T12:11:11.248Z,13.63
2018-08-24T12:13:39.925Z,11.50
2018-08-24T12:16:08.356Z,12.20
2018-08-24T12:18:36.785Z,12.50
2018-08-24T12:21:05.293Z,9.80
2018-08-24T12:23:33.894Z,10.67
2018-08-24T12:26:03.265Z,9.90
2018-08-24T12:28:31.650Z,15.23
2018-08-24T12:31:00.281Z,14.17
2018-08-24T12:33:29.006Z,16.00
2018-08-24T12:35:57.405Z,12.00
2018-08-24T12:38:25.811Z,15.90
2018-08-24T12:40:54.222Z,18.33
2018-08-24T12:43:22.781Z,13.37
2018-08-24T12:46:10.808Z,14.47
2018-08-24T12:54:20.016Z,19.67
2018-08-24T12:56:48.405Z,18.37
2018-08-24T12:59:16.791Z,15.90
2018-08-24T13:01:47.997Z,19.57
2018-08-24T13:04:16.592Z,19.07
2018-08-24T13:06:45.238Z,28.90
2018-08-24T13:12:04.920Z,20.33
2018-08-24T13:14:36.267Z,18.90
2018-08-24T13:17:04.672Z,23.00
2018-08-24T13:25:13.802Z,24.87
2018-08-24T13:27:42.192Z,20.60
2018-08-24T13:33:00.707Z,22.23
2018-08-24T13:35:29.097Z,25.30
2018-08-24T13:37:57.471Z,21.60
2018-08-24T13:40:25.894Z,22.20
2018-08-24T13:42:54.240Z,19.70
2018-08-24T13:45:22.629Z,17.53
2018-08-24T13:47:51.000Z,23.27
2018-08-24T13:50:19.369Z,19.63
2018-08-24T13:52:47.782Z,18.70
2018-08-24T13:55:16.125Z,19.10
2018-08-24T13:57:44.533Z,19.17
2018-08-24T14:00:13.932Z,15.60
2018-08-24T14:02:42.346Z,19.50
2018-08-24T14:05:11.169Z,19.93
2018-08-24T14:07:39.527Z,20.20
2018-08-24T14:10:07.916Z,17.37
2018-08-24T14:12:36.301Z,18.33
2018-08-24T14:15:04.874Z,14.83
2018-08-24T14:17:33.303Z,14.43
2018-08-24T14:20:01.746Z,16.60
2018-08-24T14:22:30.093Z,17.73
2018-08-24T14:24:59.771Z,12.20
2018-08-24T14:27:28.162Z,11.87
2018-08-24T14:29:56.788Z,13.20
2018-08-24T14:32:25.226Z,15.20
2018-08-24T14:34:53.594Z,14.10
2018-08-24T14:37:22.306Z,15.80
2018-08-24T14:39:50.701Z,11.83
2018-08-24T14:42:19.064Z,13.50
2018-08-24T14:44:47.448Z,13.70
2018-08-24T14:47:16.061Z,15.80
2018-08-24T14:49:44.433Z,14.60
2018-08-24T14:52:12.819Z,12.47
2018-08-24T14:54:41.171Z,12.17
2018-08-24T14:57:09.554Z,14.77
2018-08-24T14:59:37.920Z,13.23
2018-08-24T15:02:07.023Z,13.00
2018-08-24T15:04:35.452Z,12.50
2018-08-24T15:07:03.807Z,11.23
2018-08-24T15:09:32.142Z,11.60
2018-08-24T15:12:00.470Z,13.50
2018-08-24T15:14:28.995Z,12.83
2018-08-24T15:16:57.444Z,10.53
2018-08-24T15:19:25.860Z,12.93
2018-08-24T15:21:54.263Z,13.50
2018-08-24T15:24:22.787Z,10.60
2018-08-24T15:26:51.096Z,12.57
2018-08-24T15:29:19.643Z,12.83
2018-08-24T15:34:39.505Z,12.33
2018-08-24T15:37:07.906Z,11.87
2018-08-24T15:39:36.240Z,10.50
2018-08-24T15:42:05.277Z,12.13
2018-08-24T15:44:33.613Z,18.03
2018-08-24T15:47:01.934Z,14.17
2018-08-24T15:49:30.274Z,10.67
2018-08-24T15:51:58.635Z,14.13
2018-08-24T15:54:27.424Z,10.40
2018-08-24T15:56:56.025Z,15.10
2018-08-24T15:59:24.525Z,11.40
2018-08-24T16:01:52.841Z,12.97
2018-08-24T16:04:21.548Z,20.63
2018-08-24T16:06:50.468Z,15.00
2018-08-24T16:09:18.793Z,13.87
2018-08-24T16:11:47.237Z,12.50
2018-08-24T16:14:15.675Z,14.57
2018-08-24T16:16:44.069Z,12.17
2018-08-24T16:19:12.409Z,9.83
2018-08-24T16:21:40.810Z,13.17
2018-08-24T16:24:09.151Z,10.13
2018-08-24T16:26:37.488Z,15.70
2018-08-24T16:29:05.849Z,10.93
2018-08-24T16:31:34.190Z,10.20
2018-08-24T16:34:02.521Z,10.17
2018-08-24T16:36:31.003Z,12.83
2018-08-24T16:38:59.556Z,11.80
2018-08-24T16:41:27.946Z,12.40
2018-08-24T16:43:56.284Z,11.33
2018-08-24T16:46:24.690Z,10.47
2018-08-24T16:48:53.031Z,14.03
2018-08-24T16:51:21.390Z,15.27
2018-08-24T16:53:49.824Z,12.10
2018-08-24T16:56:18.207Z,8.90
2018-08-24T16:58:46.655Z,12.63
2018-08-24T17:01:14.995Z,11.43
2018-08-24T17:03:43.456Z,11.77
2018-08-24T17:06:11.857Z,12.70
2018-08-24T17:08:40.356Z,12.77
2018-08-24T17:11:08.953Z,12.70
2018-08-24T17:13:37.404Z,15.00
2018-08-24T17:16:05.765Z,12.90
2018-08-24T17:18:34.204Z,15.10
2018-08-24T17:21:02.676Z,13.27
2018-08-24T17:23:31.132Z,13.40
2018-08-24T17:25:59.510Z,12.20
2018-08-24T17:28:27.909Z,13.37
2018-08-24T17:30:56.311Z,12.03
2018-08-24T17:33:24.698Z,11.27
2018-08-24T17:35:53.108Z,10.90
2018-08-24T17:38:21.471Z,11.77
2018-08-24T17:40:49.905Z,10.73
2018-08-24T17:43:18.232Z,10.23
2018-08-24T17:45:46.824Z,12.50
2018-08-24T17:48:16.229Z,9.40
2018-08-24T17:50:45.297Z,15.20
2018-08-24T17:53:14.293Z,13.20
2018-08-24T17:55:42.714Z,13.47
2018-08-24T17:58:11.130Z,14.33
2018-08-24T18:00:39.744Z,13.93
2018-08-24T18:03:08.201Z,11.97
2018-08-24T18:05:36.630Z,14.97
2018-08-24T18:08:05.179Z,10.97
2018-08-24T18:10:33.663Z,13.63
2018-08-24T18:13:02.185Z,12.07
2018-08-24T18:15:30.546Z,9.73
2018-08-24T18:18:00.050Z,12.03
2018-08-24T18:20:28.686Z,12.60
2018-08-24T18:22:57.082Z,11.63
2018-08-24T18:28:16.629Z,10.03
2018-08-24T18:36:47.649Z,10.33
2018-08-24T18:39:16.124Z,13.93
2018-08-24T18:41:44.887Z,13.23
2018-08-24T18:44:13.937Z,9.33
2018-08-24T18:46:42.456Z,12.30
2018-08-24T18:49:11.602Z,13.30
2018-08-24T18:51:40.780Z,11.77
2018-08-24T18:54:09.686Z,10.83
2018-08-24T18:56:38.248Z,14.30
2018-08-24T18:59:06.685Z,17.03
2018-08-24T19:01:35.306Z,15.60
2018-08-24T19:04:03.780Z,10.13
2018-08-24T19:06:32.118Z,11.33
2018-08-24T19:09:00.551Z,10.60
2018-08-24T19:11:34.347Z,14.07
2018-08-24T19:14:02.890Z,11.60
2018-08-24T19:16:31.294Z,12.50
2018-08-24T19:19:04.953Z,15.97
2018-08-24T19:21:38.577Z,13.13
2018-08-24T19:24:13.540Z,11.53
2018-08-24T19:26:42.458Z,8.90
2018-08-24T19:29:16.264Z,12.43
2018-08-24T19:31:44.949Z,9.70
2018-08-24T19:34:13.732Z,14.63
2018-08-24T19:36:42.113Z,10.27
2018-08-24T19:39:12.732Z,10.93
2018-08-24T19:41:46.484Z,8.57
2018-08-24T19:44:15.144Z,15.70
2018-08-24T19:46:43.707Z,10.13
2018-08-24T19:49:16.765Z,16.00
2018-08-24T19:51:45.171Z,9.33
2018-08-24T19:54:14.901Z,10.80
2018-08-24T19:56:43.509Z,13.83
2018-08-24T19:59:13.423Z,15.83
2018-08-24T20:01:41.931Z,15.57
2018-08-24T20:04:10.370Z,11.00
2018-08-24T20:06:44.213Z,24.70
2018-08-24T20:09:18.275Z,10.13
2018-08-24T20:11:49.315Z,9.43
2018-08-24T20:14:21.893Z,8.40
2018-08-24T20:16:55.580Z,9.90
2018-08-24T20:19:24.412Z,8.63
2018-08-24T20:21:52.940Z,11.43
2018-08-24T20:24:21.609Z,11.67
2018-08-24T20:26:50.644Z,14.60
2018-08-24T20:29:19.613Z,10.87
2018-08-24T20:31:48.054Z,13.33
2018-08-24T20:34:16.894Z,13.47
2018-08-24T20:36:45.563Z,10.10
2018-08-24T20:39:13.940Z,10.80
2018-08-24T20:41:42.546Z,10.47
2018-08-24T20:44:10.957Z,11.30
2018-08-24T20:46:39.329Z,9.40
2018-08-24T20:49:07.712Z,14.07
2018-08-24T20:51:36.128Z,14.37
2018-08-24T20:54:04.489Z,11.67
2018-08-24T20:56:33.639Z,11.23
2018-08-24T20:59:02.017Z,12.77
2018-08-24T21:01:30.399Z,12.13
2018-08-24T21:03:58.785Z,14.50
2018-08-24T21:06:27.574Z,10.97
2018-08-24T21:08:56.062Z,12.50
2018-08-24T21:11:24.459Z,15.10
2018-08-24T21:13:53.601Z,12.20
2018-08-24T21:16:22.008Z,14.23
2018-08-24T21:18:50.402Z,10.27
2018-08-24T21:21:18.734Z,16.33
2018-08-24T21:23:47.202Z,12.77
2018-08-24T21:26:15.651Z,16.30
2018-08-24T21:28:44.144Z,12.80
2018-08-24T21:31:12.568Z,11.90
2018-08-24T21:33:40.934Z,11.87
2018-08-24T21:36:09.418Z,19.40
2018-08-24T21:38:38.065Z,16.00
2018-08-24T21:41:06.568Z,12.50
2018-08-24T21:43:35.111Z,12.50
2018-08-24T21:46:03.581Z,14.70
2018-08-24T21:48:32.549Z,11.57
2018-08-24T21:51:00.991Z,9.10
2018-08-24T21:53:29.472Z,10.83
2018-08-24T21:55:57.968Z,12.63
2018-08-24T21:58:26.355Z,9.77
2018-08-24T22:00:54.777Z,9.57
2018-08-24T22:03:23.158Z,11.33
2018-08-24T22:05:51.506Z,11.23
2018-08-24T22:08:19.939Z,11.40
2018-08-24T22:10:48.356Z,14.47
2018-08-24T22:13:17.227Z,13.57
2018-08-24T22:15:46.135Z,11.43
2018-08-24T22:18:14.537Z,9.80
2018-08-24T22:20:43.238Z,9.07
2018-08-24T22:23:12.410Z,9.70
2018-08-24T22:25:40.812Z,9.47
2018-08-24T22:28:09.261Z,11.73
2018-08-24T22:30:37.580Z,8.80
2018-08-24T22:33:05.954Z,8.13
2018-08-24T22:35:34.336Z,10.63
2018-08-24T22:38:03.081Z,19.90
2018-08-24T22:40:31.537Z,9.80
2018-08-24T22:42:59.897Z,9.17
2018-08-24T22:45:28.248Z,13.33
2018-08-24T22:47:56.764Z,11.07
2018-08-24T22:50:25.121Z,15.87
2018-08-24T22:52:53.465Z,8.27
2018-08-24T22:55:21.825Z,9.43
2018-08-24T22:57:50.228Z,11.13
2018-08-24T23:00:18.629Z,9.80
2018-08-24T23:02:47.382Z,8.87
2018-08-24T23:05:15.828Z,8.53
2018-08-24T23:07:44.215Z,7.83
2018-08-24T23:10:12.662Z,10.73
2018-08-24T23:12:41.012Z,8.50
2018-08-24T23:15:09.429Z,12.87
2018-08-24T23:17:37.795Z,6.83
2018-08-24T23:20:06.353Z,13.90
2018-08-24T23:22:34.976Z,10.27
2018-08-24T23:25:03.303Z,11.03
2018-08-24T23:27:31.697Z,7.47
2018-08-24T23:30:00.036Z,7.97
2018-08-24T23:32:28.474Z,6.27
2018-08-24T23:34:57.604Z,14.27
2018-08-24T23:37:25.992Z,14.23
2018-08-24T23:39:54.347Z,6.30
2018-08-24T23:42:22.866Z,9.83
2018-08-24T23:44:51.224Z,14.03
2018-08-24T23:47:19.673Z,10.13
2018-08-24T23:49:48.011Z,12.10
2018-08-24T23:52:16.388Z,8.33
2018-08-24T23:54:44.803Z,6.53
2018-08-24T23:57:13.197Z,8.43
2018-08-24T23:59:41.901Z,12.83
