createdAt,value
2018-04-30T00:01:52.751Z,14.90
2018-04-30T00:04:22.551Z,14.90
2018-04-30T00:06:52.361Z,14.80
2018-04-30T00:09:22.166Z,14.80
2018-04-30T00:11:51.973Z,14.80
2018-04-30T00:14:21.753Z,14.70
2018-04-30T00:16:51.556Z,14.70
2018-04-30T00:19:21.363Z,14.70
2018-04-30T00:21:51.235Z,14.70
2018-04-30T00:24:20.964Z,14.70
2018-04-30T00:26:50.812Z,14.60
2018-04-30T00:29:20.597Z,14.60
2018-04-30T00:31:51.173Z,14.60
2018-04-30T00:34:21.726Z,14.60
2018-04-30T00:36:51.532Z,14.60
2018-04-30T00:39:21.333Z,14.60
2018-04-30T00:41:51.890Z,14.50
2018-04-30T00:44:21.696Z,14.50
2018-04-30T00:46:51.503Z,14.60
2018-04-30T00:49:21.303Z,14.50
2018-04-30T00:51:51.117Z,14.50
2018-04-30T00:54:38.560Z,14.50
2018-04-30T00:57:08.359Z,14.50
2018-04-30T00:59:38.154Z,14.50
2018-04-30T01:02:08.723Z,14.50
2018-04-30T01:04:38.517Z,14.40
2018-04-30T01:07:08.320Z,14.50
2018-04-30T01:09:38.117Z,14.50
2018-04-30T01:12:08.681Z,14.40
2018-04-30T01:14:38.466Z,14.40
2018-04-30T01:17:08.276Z,14.40
2018-04-30T01:19:38.836Z,14.50
2018-04-30T01:22:08.644Z,14.50
2018-04-30T01:24:39.368Z,14.50
2018-04-30T01:27:09.176Z,14.50
2018-04-30T01:29:38.968Z,14.50
2018-04-30T01:32:09.553Z,14.50
2018-04-30T01:34:39.344Z,14.50
2018-04-30T01:37:09.148Z,14.50
2018-04-30T01:39:38.939Z,14.50
2018-04-30T01:42:09.505Z,14.50
2018-04-30T01:44:39.336Z,14.50
2018-04-30T01:47:09.112Z,14.50
2018-04-30T01:49:38.916Z,14.50
2018-04-30T01:52:08.728Z,14.50
2018-04-30T01:54:39.286Z,14.50
2018-04-30T01:57:09.090Z,14.50
2018-04-30T01:59:38.922Z,14.50
2018-04-30T02:02:08.732Z,14.50
2018-04-30T02:04:38.543Z,14.50
2018-04-30T02:07:08.343Z,14.50
2018-04-30T02:09:38.147Z,14.40
2018-04-30T02:12:07.956Z,14.40
2018-04-30T02:14:37.749Z,14.40
2018-04-30T02:17:08.323Z,14.30
2018-04-30T02:19:38.131Z,14.30
2018-04-30T02:22:07.927Z,14.30
2018-04-30T02:24:37.719Z,14.30
2018-04-30T02:27:07.511Z,14.30
2018-04-30T02:29:38.075Z,14.20
2018-04-30T02:32:07.878Z,14.20
2018-04-30T02:34:37.674Z,14.20
2018-04-30T02:37:08.254Z,14.20
2018-04-30T02:39:38.813Z,14.20
2018-04-30T02:42:08.627Z,14.20
2018-04-30T02:44:38.420Z,14.20
2018-04-30T02:47:08.220Z,14.20
2018-04-30T02:49:38.007Z,14.20
2018-04-30T02:52:07.807Z,14.20
2018-04-30T02:54:37.604Z,14.10
2018-04-30T02:57:08.185Z,14.20
2018-04-30T02:59:37.981Z,14.20
2018-04-30T03:02:07.776Z,14.20
2018-04-30T03:04:37.568Z,14.20
2018-04-30T03:07:08.150Z,14.20
2018-04-30T03:09:37.936Z,14.20
2018-04-30T03:12:07.738Z,14.20
2018-04-30T03:14:37.525Z,14.20
2018-04-30T03:17:08.090Z,14.30
2018-04-30T03:19:37.888Z,14.30
2018-04-30T03:22:07.689Z,14.30
2018-04-30T03:24:38.251Z,14.30
2018-04-30T03:27:08.052Z,14.30
2018-04-30T03:29:37.848Z,14.30
2018-04-30T03:32:08.420Z,14.30
2018-04-30T03:34:38.209Z,14.30
2018-04-30T03:37:08.012Z,14.30
2018-04-30T03:39:37.806Z,14.30
2018-04-30T03:42:08.378Z,14.40
2018-04-30T03:44:38.175Z,14.30
2018-04-30T03:47:07.978Z,14.40
2018-04-30T03:49:37.773Z,14.40
2018-04-30T03:52:08.360Z,14.40
2018-04-30T03:54:38.155Z,14.40
2018-04-30T03:57:07.965Z,14.40
2018-04-30T03:59:37.768Z,14.50
2018-04-30T04:02:26.043Z,14.40
2018-04-30T04:05:14.333Z,14.40
2018-04-30T04:07:44.907Z,14.40
2018-04-30T04:10:14.713Z,14.40
2018-04-30T04:12:44.568Z,14.40
2018-04-30T04:15:14.316Z,14.40
2018-04-30T04:17:44.124Z,14.40
2018-04-30T04:20:13.919Z,14.50
2018-04-30T04:22:44.488Z,14.40
2018-04-30T04:25:22.779Z,14.50
2018-04-30T04:27:52.591Z,14.50
2018-04-30T04:30:22.400Z,14.50
2018-04-30T04:32:52.199Z,14.40
2018-04-30T04:35:22.758Z,14.50
2018-04-30T04:37:52.565Z,14.50
2018-04-30T04:40:22.367Z,14.50
2018-04-30T04:42:52.172Z,14.50
2018-04-30T04:45:21.974Z,14.60
2018-04-30T04:47:52.549Z,14.60
2018-04-30T04:50:22.347Z,14.60
2018-04-30T04:52:52.157Z,14.60
2018-04-30T04:55:21.956Z,14.70
2018-04-30T04:57:51.756Z,14.70
2018-04-30T05:00:22.324Z,14.70
2018-04-30T05:02:52.128Z,14.70
2018-04-30T05:05:21.922Z,14.70
2018-04-30T05:07:51.744Z,14.70
2018-04-30T05:10:21.544Z,14.70
2018-04-30T05:12:51.342Z,14.70
2018-04-30T05:15:21.912Z,14.80
2018-04-30T05:17:51.721Z,14.80
2018-04-30T05:20:21.518Z,14.80
2018-04-30T05:22:51.324Z,14.90
2018-04-30T05:25:21.135Z,14.90
2018-04-30T05:27:54.386Z,15.00
2018-04-30T05:30:24.196Z,15.10
2018-04-30T05:32:53.991Z,15.20
2018-04-30T05:35:23.797Z,15.30
2018-04-30T05:37:53.611Z,15.30
2018-04-30T05:40:23.395Z,15.40
2018-04-30T05:42:53.204Z,15.50
2018-04-30T05:45:23.019Z,15.50
2018-04-30T05:47:52.820Z,15.50
2018-04-30T05:50:22.618Z,15.50
2018-04-30T05:52:53.190Z,15.50
2018-04-30T05:55:22.994Z,15.60
2018-04-30T05:57:52.807Z,15.50
2018-04-30T06:00:22.603Z,15.50
2018-04-30T06:02:52.404Z,15.50
2018-04-30T06:05:22.989Z,15.50
2018-04-30T06:07:52.795Z,15.50
2018-04-30T06:10:22.621Z,15.60
2018-04-30T06:12:52.428Z,15.60
2018-04-30T06:15:23.003Z,15.60
2018-04-30T06:17:53.567Z,15.60
2018-04-30T06:20:23.378Z,15.60
2018-04-30T06:22:53.187Z,15.60
2018-04-30T06:25:22.993Z,15.60
2018-04-30T06:27:52.800Z,15.60
2018-04-30T06:30:22.605Z,15.60
2018-04-30T06:32:52.400Z,15.60
2018-04-30T06:35:22.978Z,15.60
2018-04-30T06:37:52.770Z,15.70
2018-04-30T06:40:22.584Z,15.70
2018-04-30T06:42:52.395Z,15.80
2018-04-30T06:45:22.190Z,15.90
2018-04-30T06:47:52.980Z,15.90
2018-04-30T06:50:22.786Z,15.90
2018-04-30T06:52:52.584Z,16.00
2018-04-30T06:55:22.396Z,16.00
2018-04-30T06:57:57.758Z,16.00
2018-04-30T07:00:27.693Z,16.00
2018-04-30T07:02:57.359Z,16.10
2018-04-30T07:05:28.236Z,16.20
2018-04-30T07:07:58.067Z,16.30
2018-04-30T07:10:28.665Z,16.60
2018-04-30T07:12:58.460Z,16.50
2018-04-30T07:15:28.276Z,16.70
2018-04-30T07:17:58.662Z,16.80
2018-04-30T07:20:29.231Z,16.90
2018-04-30T07:22:59.020Z,16.90
2018-04-30T07:25:28.818Z,16.90
2018-04-30T07:27:58.616Z,17.00
2018-04-30T07:30:29.196Z,17.10
2018-04-30T07:32:58.971Z,17.10
2018-04-30T07:35:28.794Z,17.10
2018-04-30T07:37:58.584Z,17.10
2018-04-30T07:40:29.151Z,17.10
2018-04-30T07:42:58.963Z,17.10
2018-04-30T07:45:28.778Z,17.10
2018-04-30T07:47:58.578Z,17.10
2018-04-30T07:50:28.387Z,17.10
2018-04-30T07:52:58.191Z,17.10
2018-04-30T07:55:27.995Z,17.10
2018-04-30T07:57:57.799Z,17.20
2018-04-30T08:00:28.386Z,17.30
2018-04-30T08:02:59.036Z,17.30
2018-04-30T08:05:29.543Z,17.30
2018-04-30T08:07:59.358Z,17.30
2018-04-30T08:10:29.356Z,17.40
2018-04-30T08:12:59.157Z,17.50
2018-04-30T08:15:28.980Z,17.60
2018-04-30T08:17:58.775Z,17.70
2018-04-30T08:20:28.592Z,17.80
2018-04-30T08:22:58.401Z,17.90
2018-04-30T08:25:28.205Z,17.90
2018-04-30T08:27:58.018Z,18.00
2018-04-30T08:30:27.825Z,18.10
2018-04-30T08:32:58.396Z,18.10
2018-04-30T08:35:28.207Z,18.10
2018-04-30T08:37:58.038Z,18.20
2018-04-30T08:40:27.840Z,18.20
2018-04-30T08:42:57.643Z,18.20
2018-04-30T08:45:31.663Z,18.30
2018-04-30T08:48:01.493Z,18.30
2018-04-30T08:50:31.284Z,18.30
2018-04-30T08:53:01.085Z,18.30
2018-04-30T08:55:30.900Z,18.30
2018-04-30T08:58:00.700Z,18.30
2018-04-30T09:00:30.607Z,18.30
2018-04-30T09:03:00.323Z,18.30
2018-04-30T09:05:30.148Z,18.30
2018-04-30T09:07:59.948Z,18.40
2018-04-30T09:10:29.763Z,18.40
2018-04-30T09:12:59.560Z,18.40
2018-04-30T09:15:29.370Z,18.40
2018-04-30T09:17:59.183Z,18.50
2018-04-30T09:20:28.998Z,18.50
2018-04-30T09:22:58.797Z,18.50
2018-04-30T09:25:28.603Z,18.60
2018-04-30T09:27:59.175Z,18.90
2018-04-30T09:30:28.998Z,18.90
2018-04-30T09:32:58.800Z,19.00
2018-04-30T09:35:28.615Z,19.20
2018-04-30T09:37:58.411Z,19.30
2018-04-30T09:40:28.228Z,19.30
2018-04-30T09:42:58.032Z,19.10
2018-04-30T09:45:27.834Z,19.00
2018-04-30T09:47:57.648Z,18.90
2018-04-30T09:50:27.507Z,18.80
2018-04-30T09:52:57.335Z,18.70
2018-04-30T09:55:27.172Z,18.70
2018-04-30T09:57:57.050Z,18.70
2018-04-30T10:00:26.854Z,18.80
2018-04-30T10:02:56.628Z,18.90
2018-04-30T10:05:26.442Z,18.90
2018-04-30T10:07:56.280Z,18.80
2018-04-30T10:10:26.848Z,18.60
2018-04-30T10:12:57.407Z,18.50
2018-04-30T10:15:27.577Z,18.50
2018-04-30T10:17:57.527Z,18.40
2018-04-30T10:20:28.104Z,18.50
2018-04-30T10:23:05.664Z,18.40
2018-04-30T10:25:35.536Z,18.50
2018-04-30T10:28:05.328Z,18.40
2018-04-30T10:30:35.160Z,18.30
2018-04-30T10:33:05.297Z,18.30
2018-04-30T10:35:35.089Z,18.20
2018-04-30T10:38:04.908Z,18.10
2018-04-30T10:40:34.697Z,18.00
2018-04-30T10:43:04.493Z,18.00
2018-04-30T10:45:34.293Z,18.00
2018-04-30T10:48:04.191Z,18.00
2018-04-30T10:50:34.007Z,17.90
2018-04-30T10:53:03.796Z,17.90
2018-04-30T10:55:34.387Z,17.60
2018-04-30T10:58:04.197Z,17.60
2018-04-30T11:00:34.005Z,17.50
2018-04-30T11:03:03.825Z,17.50
2018-04-30T11:05:33.619Z,17.50
2018-04-30T11:08:03.407Z,17.50
2018-04-30T11:10:33.207Z,17.50
2018-04-30T11:13:03.772Z,17.60
2018-04-30T11:15:33.605Z,17.50
2018-04-30T11:18:03.400Z,17.60
2018-04-30T11:20:33.230Z,17.60
2018-04-30T11:23:03.035Z,17.50
2018-04-30T11:25:32.860Z,17.50
2018-04-30T11:28:02.648Z,17.30
2018-04-30T11:30:32.442Z,17.30
2018-04-30T11:33:02.251Z,17.30
2018-04-30T11:35:32.050Z,17.20
2018-04-30T11:38:02.631Z,17.10
2018-04-30T11:40:32.445Z,17.10
2018-04-30T11:43:02.265Z,17.10
2018-04-30T11:45:32.071Z,17.00
2018-04-30T11:48:01.887Z,17.00
2018-04-30T11:50:31.708Z,16.90
2018-04-30T11:53:01.522Z,16.90
2018-04-30T11:55:31.331Z,16.80
2018-04-30T11:58:01.147Z,16.80
2018-04-30T12:00:30.947Z,16.80
2018-04-30T12:03:00.761Z,16.70
2018-04-30T12:05:30.568Z,16.70
2018-04-30T12:08:00.392Z,16.60
2018-04-30T12:10:30.201Z,16.60
2018-04-30T12:13:00.021Z,16.60
2018-04-30T12:15:29.844Z,16.60
2018-04-30T12:17:59.659Z,16.50
2018-04-30T12:20:29.475Z,16.50
2018-04-30T12:22:59.296Z,16.40
2018-04-30T12:25:29.316Z,16.30
2018-04-30T12:27:59.905Z,16.20
2018-04-30T12:30:29.705Z,16.20
2018-04-30T12:32:59.771Z,16.10
2018-04-30T12:35:29.583Z,16.10
2018-04-30T12:38:04.504Z,15.90
2018-04-30T12:40:34.313Z,15.90
2018-04-30T12:43:04.228Z,15.70
2018-04-30T12:45:34.224Z,15.60
2018-04-30T12:48:04.077Z,15.50
2018-04-30T12:50:33.912Z,15.50
2018-04-30T12:53:03.774Z,15.50
2018-04-30T12:55:33.665Z,15.40
2018-04-30T12:58:03.469Z,15.50
2018-04-30T13:00:33.267Z,15.40
2018-04-30T13:03:03.235Z,15.40
2018-04-30T13:05:33.025Z,15.40
2018-04-30T13:08:03.596Z,15.40
2018-04-30T13:10:41.279Z,15.40
2018-04-30T13:13:11.461Z,15.40
2018-04-30T13:15:41.298Z,15.40
2018-04-30T13:18:11.098Z,15.40
2018-04-30T13:20:40.980Z,15.40
2018-04-30T13:23:10.785Z,15.40
2018-04-30T13:25:53.107Z,15.50
2018-04-30T13:28:24.397Z,15.40
2018-04-30T13:30:54.851Z,15.40
2018-04-30T13:33:24.703Z,15.40
2018-04-30T13:36:02.161Z,15.40
2018-04-30T13:38:32.741Z,15.50
2018-04-30T13:41:02.552Z,15.50
2018-04-30T13:43:32.361Z,15.50
2018-04-30T13:46:02.142Z,15.60
2018-04-30T13:48:31.945Z,15.60
2018-04-30T13:51:01.737Z,15.50
2018-04-30T13:53:32.313Z,15.60
2018-04-30T13:56:02.159Z,15.60
2018-04-30T13:58:32.379Z,15.70
2018-04-30T14:01:02.345Z,15.80
2018-04-30T14:03:32.165Z,16.20
2018-04-30T14:06:01.961Z,16.80
2018-04-30T14:08:32.526Z,18.90
2018-04-30T14:11:02.327Z,18.90
2018-04-30T14:13:32.132Z,19.70
2018-04-30T14:16:01.940Z,20.80
2018-04-30T14:18:32.480Z,23.50
2018-04-30T14:21:02.276Z,23.40
2018-04-30T14:23:32.090Z,22.80
2018-04-30T14:26:01.878Z,22.30
2018-04-30T14:28:32.445Z,22.00
2018-04-30T14:31:02.232Z,22.00
2018-04-30T14:33:32.803Z,21.50
2018-04-30T14:36:02.603Z,21.50
2018-04-30T14:38:32.408Z,21.80
2018-04-30T14:41:02.211Z,23.30
2018-04-30T14:43:32.012Z,24.40
2018-04-30T14:46:01.817Z,25.30
2018-04-30T14:48:32.390Z,27.30
2018-04-30T14:51:02.183Z,27.20
2018-04-30T14:53:31.987Z,28.70
2018-04-30T14:56:01.783Z,30.00
2018-04-30T14:58:32.359Z,28.80
2018-04-30T15:01:02.166Z,28.70
2018-04-30T15:03:31.974Z,27.60
2018-04-30T15:06:01.763Z,26.40
2018-04-30T15:08:31.575Z,26.00
2018-04-30T15:11:01.359Z,25.60
2018-04-30T15:13:31.198Z,24.70
2018-04-30T15:16:00.967Z,25.00
2018-04-30T15:18:30.955Z,25.90
2018-04-30T15:21:00.878Z,27.10
2018-04-30T15:23:30.828Z,28.20
2018-04-30T15:26:00.750Z,28.00
2018-04-30T15:28:30.527Z,27.10
2018-04-30T15:31:00.321Z,27.10
2018-04-30T15:33:30.121Z,27.90
2018-04-30T15:36:00.008Z,28.70
2018-04-30T15:38:29.729Z,29.20
2018-04-30T15:41:00.292Z,27.60
2018-04-30T15:43:30.090Z,27.50
2018-04-30T15:45:59.890Z,26.20
2018-04-30T15:48:29.699Z,25.50
2018-04-30T15:51:00.247Z,25.10
2018-04-30T15:53:30.049Z,25.10
2018-04-30T15:55:59.852Z,24.40
2018-04-30T15:58:29.713Z,23.60
2018-04-30T16:00:59.501Z,22.70
2018-04-30T16:03:29.304Z,22.20
2018-04-30T16:05:59.117Z,22.00
2018-04-30T16:08:28.929Z,22.00
2018-04-30T16:10:58.748Z,22.80
2018-04-30T16:13:28.539Z,23.80
2018-04-30T16:15:58.336Z,24.80
2018-04-30T16:18:28.904Z,25.20
2018-04-30T16:20:58.709Z,25.20
2018-04-30T16:23:28.518Z,24.60
2018-04-30T16:25:58.312Z,24.00
2018-04-30T16:28:28.135Z,23.60
2018-04-30T16:30:57.937Z,23.40
2018-04-30T16:33:27.737Z,23.10
2018-04-30T16:35:58.383Z,22.30
2018-04-30T16:38:28.107Z,22.20
2018-04-30T16:40:57.919Z,22.20
2018-04-30T16:43:27.713Z,22.70
2018-04-30T16:45:58.284Z,23.50
2018-04-30T16:48:28.080Z,23.50
2018-04-30T16:50:57.884Z,23.80
2018-04-30T16:53:27.689Z,23.70
2018-04-30T16:55:57.505Z,23.60
2018-04-30T16:58:27.321Z,23.50
2018-04-30T17:00:57.863Z,24.00
2018-04-30T17:03:27.697Z,24.00
2018-04-30T17:05:57.484Z,23.60
2018-04-30T17:08:27.275Z,22.90
2018-04-30T17:10:57.075Z,22.20
2018-04-30T17:13:27.662Z,21.30
2018-04-30T17:15:57.481Z,21.30
2018-04-30T17:18:27.255Z,20.80
2018-04-30T17:20:57.060Z,20.40
2018-04-30T17:23:26.857Z,20.10
2018-04-30T17:25:57.416Z,19.70
2018-04-30T17:28:27.208Z,19.70
2018-04-30T17:30:58.936Z,19.60
2018-04-30T17:33:28.748Z,19.60
2018-04-30T17:35:58.542Z,19.50
2018-04-30T17:38:28.343Z,19.50
2018-04-30T17:40:58.259Z,19.50
2018-04-30T17:43:27.977Z,19.50
2018-04-30T17:45:57.789Z,19.50
2018-04-30T17:48:27.590Z,19.40
2018-04-30T17:51:03.193Z,19.30
2018-04-30T17:53:32.984Z,19.20
2018-04-30T17:56:02.782Z,19.00
2018-04-30T17:58:32.589Z,19.00
2018-04-30T18:01:02.390Z,18.90
2018-04-30T18:03:32.181Z,18.80
2018-04-30T18:06:01.981Z,18.80
2018-04-30T18:08:31.907Z,18.60
2018-04-30T18:11:01.867Z,18.50
2018-04-30T18:13:31.784Z,18.40
2018-04-30T18:16:01.565Z,18.40
2018-04-30T18:18:31.361Z,18.30
2018-04-30T18:21:01.156Z,18.30
2018-04-30T18:23:31.098Z,18.30
2018-04-30T18:26:00.875Z,18.30
2018-04-30T18:28:30.667Z,18.20
2018-04-30T18:31:01.235Z,18.00
2018-04-30T18:33:31.028Z,18.00
2018-04-30T18:36:00.821Z,17.90
2018-04-30T18:38:31.380Z,17.70
2018-04-30T18:41:01.186Z,17.70
2018-04-30T18:43:30.980Z,17.70
2018-04-30T18:46:01.549Z,17.60
2018-04-30T18:48:31.343Z,17.60
2018-04-30T18:51:01.166Z,17.60
2018-04-30T18:53:30.960Z,17.50
2018-04-30T18:56:00.761Z,17.40
2018-04-30T18:58:33.095Z,17.40
2018-04-30T19:01:02.894Z,17.20
2018-04-30T19:03:32.701Z,17.10
2018-04-30T19:06:02.507Z,17.00
2018-04-30T19:08:32.299Z,17.00
2018-04-30T19:11:02.108Z,16.90
2018-04-30T19:13:31.904Z,16.80
2018-04-30T19:16:02.469Z,16.50
2018-04-30T19:18:32.267Z,16.50
2018-04-30T19:21:02.078Z,16.40
2018-04-30T19:23:31.872Z,16.40
2018-04-30T19:26:02.442Z,16.20
2018-04-30T19:28:37.279Z,16.20
2018-04-30T19:31:07.089Z,16.20
2018-04-30T19:33:36.895Z,16.10
2018-04-30T19:36:06.699Z,16.10
2018-04-30T19:38:36.493Z,16.00
2018-04-30T19:41:06.295Z,16.00
2018-04-30T19:43:36.864Z,15.90
2018-04-30T19:46:06.667Z,15.80
2018-04-30T19:48:36.468Z,15.90
2018-04-30T19:51:06.287Z,15.80
2018-04-30T19:53:36.079Z,15.70
2018-04-30T19:56:05.909Z,15.70
2018-04-30T19:58:36.464Z,15.60
2018-04-30T20:01:06.468Z,15.60
2018-04-30T20:03:36.235Z,15.60
2018-04-30T20:06:06.804Z,15.50
2018-04-30T20:08:36.601Z,15.50
2018-04-30T20:11:06.391Z,15.40
2018-04-30T20:13:36.970Z,15.40
2018-04-30T20:16:06.772Z,15.30
2018-04-30T20:18:36.566Z,15.30
2018-04-30T20:21:06.379Z,15.20
2018-04-30T20:23:36.176Z,15.20
2018-04-30T20:26:06.822Z,15.10
2018-04-30T20:28:36.543Z,15.00
2018-04-30T20:31:06.346Z,15.00
2018-04-30T20:33:36.270Z,15.00
2018-04-30T20:36:06.065Z,14.90
2018-04-30T20:38:36.628Z,14.80
2018-04-30T20:41:06.427Z,14.80
2018-04-30T20:43:36.224Z,14.70
2018-04-30T20:46:06.023Z,14.60
2018-04-30T20:48:36.589Z,14.60
2018-04-30T20:51:06.391Z,14.60
2018-04-30T20:53:36.195Z,14.50
2018-04-30T20:56:05.986Z,14.50
2018-04-30T20:58:36.549Z,14.40
2018-04-30T21:01:06.360Z,14.40
2018-04-30T21:03:36.147Z,14.40
2018-04-30T21:06:05.960Z,14.30
2018-04-30T21:08:54.216Z,14.30
2018-04-30T21:11:24.023Z,14.30
2018-04-30T21:13:53.819Z,14.30
2018-04-30T21:16:24.388Z,14.20
2018-04-30T21:18:54.184Z,14.20
2018-04-30T21:21:23.999Z,14.20
2018-04-30T21:23:53.798Z,14.10
2018-04-30T21:26:24.355Z,14.10
2018-04-30T21:28:54.152Z,14.00
2018-04-30T21:31:23.956Z,14.00
2018-04-30T21:33:53.750Z,14.00
2018-04-30T21:36:24.319Z,14.00
2018-04-30T21:38:54.119Z,13.90
2018-04-30T21:41:23.917Z,13.90
2018-04-30T21:43:53.703Z,13.90
2018-04-30T21:46:23.512Z,13.90
2018-04-30T21:48:53.303Z,13.80
2018-04-30T21:51:23.099Z,13.70
2018-04-30T21:53:52.966Z,13.70
2018-04-30T21:56:22.714Z,13.70
2018-04-30T21:58:52.500Z,13.70
2018-04-30T22:01:22.302Z,13.60
2018-04-30T22:03:52.869Z,13.60
2018-04-30T22:06:22.669Z,13.50
2018-04-30T22:08:52.463Z,13.50
2018-04-30T22:11:22.257Z,13.50
2018-04-30T22:13:52.830Z,13.50
2018-04-30T22:16:22.611Z,13.50
2018-04-30T22:18:53.184Z,13.40
2018-04-30T22:21:22.972Z,13.40
2018-04-30T22:23:52.772Z,13.30
2018-04-30T22:26:22.578Z,13.30
2018-04-30T22:28:53.140Z,13.20
2018-04-30T22:31:22.932Z,13.20
2018-04-30T22:33:52.735Z,13.20
2018-04-30T22:36:22.526Z,13.10
2018-04-30T22:38:53.131Z,13.00
2018-04-30T22:41:22.928Z,12.90
2018-04-30T22:43:52.738Z,12.90
2018-04-30T22:46:22.541Z,12.90
2018-04-30T22:48:52.334Z,12.80
2018-04-30T22:51:22.124Z,12.70
2018-04-30T22:53:52.700Z,12.60
2018-04-30T22:56:22.500Z,12.50
2018-04-30T22:58:52.304Z,12.50
2018-04-30T23:01:22.097Z,12.50
2018-04-30T23:03:52.715Z,12.40
2018-04-30T23:06:23.090Z,12.40
2018-04-30T23:08:53.024Z,12.30
2018-04-30T23:11:22.811Z,12.30
2018-04-30T23:13:52.616Z,12.20
2018-04-30T23:16:22.417Z,12.20
2018-04-30T23:18:52.215Z,12.20
2018-04-30T23:21:22.771Z,12.10
2018-04-30T23:23:52.617Z,12.10
2018-04-30T23:26:22.388Z,12.10
2018-04-30T23:28:52.193Z,12.10
2018-04-30T23:31:21.989Z,12.10
2018-04-30T23:33:52.572Z,12.10
2018-04-30T23:36:22.363Z,12.10
2018-04-30T23:38:52.164Z,12.10
2018-04-30T23:41:21.967Z,12.10
2018-04-30T23:43:52.523Z,12.10
2018-04-30T23:46:22.322Z,12.10
2018-04-30T23:48:52.172Z,12.10
2018-04-30T23:51:21.948Z,12.10
2018-04-30T23:53:51.746Z,12.10
2018-04-30T23:56:21.539Z,12.10
2018-04-30T23:58:52.126Z,12.10
