createdAt,value
2022-08-25T00:00:53.242Z,101294.25
2022-08-25T00:03:22.876Z,101309.78
2022-08-25T00:05:52.879Z,101307.44
2022-08-25T00:08:22.604Z,101309.38
2022-08-25T00:11:02.868Z,101308.72
2022-08-25T00:13:35.954Z,101307.94
2022-08-25T00:16:06.048Z,101311.28
2022-08-25T00:18:37.189Z,101313.16
2022-08-25T00:21:07.729Z,101296.00
2022-08-25T00:23:37.633Z,101312.56
2022-08-25T00:26:07.685Z,101299.69
2022-08-25T00:28:40.304Z,101312.38
2022-08-25T00:31:14.708Z,101314.88
2022-08-25T00:33:45.190Z,101314.94
2022-08-25T00:36:15.451Z,101314.28
2022-08-25T00:38:46.884Z,101310.03
2022-08-25T00:41:23.039Z,101316.97
2022-08-25T00:43:58.591Z,101316.38
2022-08-25T00:46:32.425Z,101311.22
2022-08-25T00:49:04.953Z,101325.75
2022-08-25T00:51:41.031Z,101317.75
2022-08-25T00:54:15.852Z,101321.41
2022-08-25T00:56:46.672Z,101324.03
2022-08-25T00:59:21.627Z,101324.91
2022-08-25T01:01:54.034Z,101319.97
2022-08-25T01:04:24.139Z,101319.97
2022-08-25T01:06:55.536Z,101315.81
2022-08-25T01:09:25.293Z,101310.69
2022-08-25T01:11:55.452Z,101297.25
2022-08-25T01:14:28.770Z,101312.78
2022-08-25T01:16:58.802Z,101306.97
2022-08-25T01:19:33.441Z,101312.09
2022-08-25T01:22:06.291Z,101318.03
2022-08-25T01:24:43.512Z,101325.72
2022-08-25T01:27:13.629Z,101306.97
2022-08-25T01:29:44.487Z,101323.19
2022-08-25T01:32:16.398Z,101316.16
2022-08-25T01:34:48.419Z,101313.59
2022-08-25T01:37:24.023Z,101318.75
2022-08-25T01:39:54.160Z,101313.84
2022-08-25T01:42:40.319Z,101326.81
2022-08-25T01:45:11.723Z,101321.00
2022-08-25T01:47:41.364Z,101319.34
2022-08-25T01:50:11.621Z,101305.72
2022-08-25T01:52:52.139Z,101317.91
2022-08-25T01:55:21.927Z,101320.50
2022-08-25T01:57:51.511Z,101294.88
2022-08-25T02:00:22.890Z,101310.38
2022-08-25T02:02:54.209Z,101310.38
2022-08-25T02:05:25.223Z,101313.03
2022-08-25T02:07:57.362Z,101312.09
2022-08-25T02:10:26.908Z,101315.56
2022-08-25T02:12:56.479Z,101303.34
2022-08-25T02:15:26.125Z,101306.72
2022-08-25T02:17:55.767Z,101306.59
2022-08-25T02:20:26.290Z,101310.19
2022-08-25T02:22:59.009Z,101315.56
2022-08-25T02:25:28.899Z,101309.59
2022-08-25T02:27:58.497Z,101315.63
2022-08-25T02:30:29.212Z,101316.56
2022-08-25T02:32:58.875Z,101298.53
2022-08-25T02:35:29.710Z,101288.97
2022-08-25T02:38:01.926Z,101311.25
2022-08-25T02:40:31.566Z,101310.53
2022-08-25T02:43:01.187Z,101304.66
2022-08-25T02:45:30.805Z,101316.84
2022-08-25T02:48:00.499Z,101297.94
2022-08-25T02:50:30.125Z,101302.22
2022-08-25T02:53:02.449Z,101313.44
2022-08-25T02:55:32.033Z,101311.72
2022-08-25T02:58:04.388Z,101310.91
2022-08-25T03:00:34.354Z,101304.00
2022-08-25T03:03:04.204Z,101311.03
2022-08-25T03:05:33.829Z,101313.50
2022-08-25T03:08:07.142Z,101309.16
2022-08-25T03:10:36.908Z,101301.59
2022-08-25T03:13:07.454Z,101316.16
2022-08-25T03:15:37.843Z,101309.22
2022-08-25T03:18:08.828Z,101308.38
2022-08-25T03:20:39.046Z,101297.25
2022-08-25T03:23:11.229Z,101293.75
2022-08-25T03:25:54.572Z,101299.84
2022-08-25T03:28:25.037Z,101270.66
2022-08-25T03:31:00.362Z,101305.97
2022-08-25T03:33:30.287Z,101309.31
2022-08-25T03:36:00.236Z,101289.47
2022-08-25T03:38:32.474Z,101288.66
2022-08-25T03:41:02.135Z,101308.53
2022-08-25T03:43:31.818Z,101300.78
2022-08-25T03:46:01.442Z,101308.50
2022-08-25T03:48:31.035Z,101308.50
2022-08-25T03:51:00.697Z,101284.44
2022-08-25T03:53:32.877Z,101306.72
2022-08-25T03:56:02.456Z,101308.47
2022-08-25T03:58:32.078Z,101283.50
2022-08-25T04:01:02.536Z,101304.22
2022-08-25T04:03:32.187Z,101306.81
2022-08-25T04:06:04.178Z,101305.19
2022-08-25T04:08:36.492Z,101293.97
2022-08-25T04:11:09.662Z,101290.53
2022-08-25T04:13:39.481Z,101295.00
2022-08-25T04:16:14.403Z,101287.25
2022-08-25T04:18:44.590Z,101288.19
2022-08-25T04:21:15.153Z,101295.94
2022-08-25T04:23:48.931Z,101288.25
2022-08-25T04:26:21.971Z,101277.97
2022-08-25T04:28:52.834Z,101284.94
2022-08-25T04:31:23.548Z,101283.16
2022-08-25T04:33:53.745Z,101281.38
2022-08-25T04:36:24.077Z,101269.34
2022-08-25T04:38:56.290Z,101277.00
2022-08-25T04:41:27.683Z,101277.09
2022-08-25T04:43:59.711Z,101282.28
2022-08-25T04:46:32.250Z,101282.28
2022-08-25T04:49:03.681Z,101291.84
2022-08-25T04:51:36.249Z,101284.91
2022-08-25T04:54:11.818Z,101289.16
2022-08-25T04:56:43.337Z,101296.03
2022-08-25T04:59:15.058Z,101295.09
2022-08-25T05:01:46.985Z,101286.56
2022-08-25T05:04:28.376Z,101283.13
2022-08-25T05:06:58.910Z,101295.13
2022-08-25T05:09:32.513Z,101277.84
2022-08-25T05:12:02.904Z,101274.38
2022-08-25T05:14:33.020Z,101290.66
2022-08-25T05:17:03.401Z,101271.75
2022-08-25T05:19:33.350Z,101279.41
2022-08-25T05:22:02.916Z,101282.81
2022-08-25T05:24:35.114Z,101280.22
2022-08-25T05:27:04.700Z,101287.19
2022-08-25T05:29:34.440Z,101292.25
2022-08-25T05:32:04.126Z,101281.94
2022-08-25T05:34:33.851Z,101280.19
2022-08-25T05:37:04.594Z,101278.44
2022-08-25T05:39:36.723Z,101281.88
2022-08-25T05:42:06.571Z,101273.31
2022-08-25T05:44:36.166Z,101277.50
2022-08-25T05:47:05.885Z,101273.97
2022-08-25T05:49:35.425Z,101277.38
2022-08-25T05:52:05.154Z,101272.88
2022-08-25T05:54:37.296Z,101276.84
2022-08-25T05:57:07.366Z,101276.88
2022-08-25T05:59:37.082Z,101265.47
2022-08-25T06:02:19.382Z,101267.94
2022-08-25T06:04:49.331Z,101272.75
2022-08-25T06:07:18.958Z,101250.94
2022-08-25T06:09:51.170Z,101249.66
2022-08-25T06:12:21.898Z,101264.63
2022-08-25T06:14:51.681Z,101243.72
2022-08-25T06:17:21.294Z,101281.31
2022-08-25T06:19:50.907Z,101278.56
2022-08-25T06:22:21.455Z,101275.16
2022-08-25T06:24:54.338Z,101282.44
2022-08-25T06:27:23.970Z,101278.75
2022-08-25T06:29:53.557Z,101280.78
2022-08-25T06:32:25.612Z,101270.13
2022-08-25T06:34:55.227Z,101274.88
2022-08-25T06:37:25.384Z,101274.22
2022-08-25T06:39:57.714Z,101263.31
2022-08-25T06:42:27.384Z,101263.31
2022-08-25T06:44:57.660Z,101262.22
2022-08-25T06:47:27.249Z,101265.22
2022-08-25T06:49:56.971Z,101270.81
2022-08-25T06:52:29.322Z,101263.81
2022-08-25T06:55:01.967Z,101262.22
2022-08-25T06:57:35.751Z,101258.41
2022-08-25T07:00:06.587Z,101260.13
2022-08-25T07:02:38.558Z,101241.91
2022-08-25T07:05:13.213Z,101250.72
2022-08-25T07:07:44.844Z,101240.84
2022-08-25T07:10:19.538Z,101252.72
2022-08-25T07:12:49.294Z,101239.25
2022-08-25T07:15:20.860Z,101253.47
2022-08-25T07:17:52.653Z,101209.56
2022-08-25T07:23:12.814Z,101259.38
2022-08-25T07:25:47.126Z,101258.69
2022-08-25T07:28:19.415Z,101262.34
2022-08-25T07:30:51.868Z,101262.63
2022-08-25T07:33:21.923Z,101261.72
2022-08-25T07:35:48.921Z,101264.38
2022-08-25T07:38:21.744Z,101226.69
2022-08-25T07:40:56.999Z,101266.41
2022-08-25T07:43:27.802Z,101272.56
2022-08-25T07:46:02.610Z,101271.41
2022-08-25T07:48:32.650Z,101270.56
2022-08-25T07:51:05.493Z,101271.09
2022-08-25T07:53:40.130Z,101259.69
2022-08-25T07:56:16.175Z,101269.84
2022-08-25T07:58:48.199Z,101214.72
2022-08-25T08:01:20.188Z,101262.03
2022-08-25T08:03:51.847Z,101260.06
2022-08-25T08:06:24.378Z,101264.09
2022-08-25T08:08:57.725Z,101266.00
2022-08-25T08:11:33.162Z,101266.72
2022-08-25T08:14:04.033Z,101265.91
2022-08-25T08:16:34.862Z,101271.19
2022-08-25T08:19:06.137Z,101266.44
2022-08-25T08:21:38.537Z,101252.44
2022-08-25T08:24:19.738Z,101272.75
2022-08-25T08:27:02.823Z,101225.56
2022-08-25T08:29:32.627Z,101269.09
2022-08-25T08:32:04.537Z,101258.47
2022-08-25T08:34:41.766Z,101256.94
2022-08-25T08:37:15.646Z,101259.44
2022-08-25T08:39:46.398Z,101241.94
2022-08-25T08:42:47.067Z,101250.84
2022-08-25T08:45:35.543Z,101254.88
2022-08-25T08:48:43.091Z,101252.75
2022-08-25T08:51:24.099Z,101213.97
2022-08-25T08:53:58.411Z,101239.00
2022-08-25T08:56:33.108Z,101246.50
2022-08-25T08:59:08.822Z,101230.81
2022-08-25T09:01:45.554Z,101226.75
2022-08-25T09:04:21.281Z,101214.56
2022-08-25T09:06:54.600Z,101234.38
2022-08-25T09:09:31.010Z,101219.44
2022-08-25T09:12:17.285Z,101215.09
2022-08-25T09:15:12.225Z,101224.97
2022-08-25T09:17:59.282Z,101219.72
2022-08-25T09:20:48.586Z,101221.34
2022-08-25T09:23:32.750Z,101217.94
2022-08-25T09:26:15.953Z,101216.69
2022-08-25T09:28:52.407Z,101199.28
2022-08-25T09:31:29.832Z,101206.13
2022-08-25T09:34:07.601Z,101194.63
2022-08-25T09:36:38.248Z,101212.53
2022-08-25T09:39:08.167Z,101194.84
2022-08-25T09:41:51.361Z,101199.28
2022-08-25T09:44:26.202Z,101191.53
2022-08-25T09:47:25.181Z,101199.50
2022-08-25T09:50:01.633Z,101168.84
2022-08-25T09:52:38.738Z,101190.78
2022-08-25T09:55:29.193Z,101179.03
2022-08-25T09:58:03.932Z,101162.78
2022-08-25T10:00:39.147Z,101176.53
2022-08-25T10:03:16.009Z,101170.75
2022-08-25T10:06:02.439Z,101174.97
2022-08-25T10:08:35.738Z,101163.44
2022-08-25T10:11:13.162Z,101159.22
2022-08-25T10:13:49.383Z,101159.09
2022-08-25T10:16:30.849Z,101140.34
2022-08-25T10:19:10.348Z,101152.53
2022-08-25T10:21:41.899Z,101153.38
2022-08-25T10:24:15.885Z,101138.06
2022-08-25T10:26:55.324Z,101148.25
2022-08-25T10:29:41.539Z,101139.88
2022-08-25T10:32:18.893Z,101131.06
2022-08-25T10:34:57.663Z,101129.63
2022-08-25T10:37:42.969Z,101118.69
2022-08-25T10:40:21.606Z,101109.47
2022-08-25T10:43:07.735Z,101100.03
2022-08-25T10:45:48.525Z,101115.09
2022-08-25T10:48:35.252Z,101110.34
2022-08-25T10:51:19.605Z,101070.41
2022-08-25T10:53:59.925Z,101086.75
2022-08-25T10:56:40.292Z,101107.13
2022-08-25T10:59:31.885Z,101080.28
2022-08-25T11:02:33.516Z,101089.94
2022-08-25T11:05:08.867Z,101086.19
2022-08-25T11:07:47.747Z,101072.34
2022-08-25T11:10:22.865Z,101090.91
2022-08-25T11:12:57.098Z,101073.28
2022-08-25T11:15:33.197Z,101075.66
2022-08-25T11:18:14.436Z,101062.53
2022-08-25T11:20:49.296Z,101072.78
2022-08-25T11:23:25.960Z,101069.84
2022-08-25T11:25:59.862Z,101058.06
2022-08-25T11:28:35.499Z,101058.66
2022-08-25T11:31:06.950Z,101070.25
2022-08-25T11:33:36.706Z,101055.81
2022-08-25T11:36:13.306Z,101018.78
2022-08-25T11:38:58.325Z,101046.44
2022-08-25T11:41:39.377Z,101046.31
2022-08-25T11:44:29.302Z,101047.34
2022-08-25T11:47:21.154Z,101036.03
2022-08-25T11:49:57.305Z,101038.13
2022-08-25T11:52:46.935Z,101041.19
2022-08-25T11:55:22.860Z,101038.13
2022-08-25T11:57:55.784Z,101036.31
2022-08-25T12:00:42.741Z,101038.50
2022-08-25T12:03:48.106Z,101028.22
2022-08-25T12:06:33.553Z,101019.41
2022-08-25T12:09:22.935Z,100997.97
2022-08-25T12:12:00.384Z,100972.75
2022-08-25T12:14:46.745Z,101022.28
2022-08-25T12:17:26.966Z,101024.78
2022-08-25T12:20:02.115Z,101004.13
2022-08-25T12:22:52.585Z,100954.97
2022-08-25T12:25:48.933Z,101005.31
2022-08-25T12:28:50.419Z,101002.13
2022-08-25T12:31:34.769Z,100972.03
2022-08-25T12:34:19.141Z,100998.28
2022-08-25T12:37:02.749Z,100992.19
2022-08-25T12:39:39.839Z,100998.63
2022-08-25T12:42:25.330Z,100996.53
2022-08-25T12:45:17.632Z,100975.72
2022-08-25T12:47:48.493Z,100994.50
2022-08-25T12:50:32.422Z,100989.88
2022-08-25T12:53:13.891Z,100990.22
2022-08-25T12:55:49.548Z,100997.53
2022-08-25T12:58:19.415Z,100989.44
2022-08-25T13:01:09.452Z,100998.44
2022-08-25T13:04:02.821Z,100993.38
2022-08-25T13:06:56.943Z,100984.34
2022-08-25T13:10:04.460Z,100987.66
2022-08-25T13:12:40.607Z,100978.56
2022-08-25T13:15:15.765Z,100980.41
2022-08-25T13:17:47.944Z,100976.88
2022-08-25T13:20:20.387Z,100973.25
2022-08-25T13:22:57.182Z,100981.78
2022-08-25T13:25:32.732Z,100960.41
2022-08-25T13:28:06.049Z,100970.34
2022-08-25T13:30:39.199Z,100966.84
2022-08-25T13:33:25.084Z,100922.66
2022-08-25T13:36:18.718Z,100963.53
2022-08-25T13:38:47.699Z,100963.03
2022-08-25T13:41:29.656Z,100952.81
2022-08-25T13:44:03.529Z,100958.78
2022-08-25T13:46:35.474Z,100954.00
2022-08-25T13:49:10.900Z,100946.97
2022-08-25T13:51:42.469Z,100944.34
2022-08-25T13:54:27.908Z,100924.66
2022-08-25T13:57:06.374Z,100928.38
2022-08-25T13:59:40.507Z,100944.00
2022-08-25T14:02:19.355Z,100936.03
2022-08-25T14:04:53.100Z,100927.31
2022-08-25T14:07:34.183Z,100907.31
2022-08-25T14:10:07.558Z,100921.13
2022-08-25T14:12:42.277Z,100923.78
2022-08-25T14:15:33.366Z,100919.91
2022-08-25T14:18:07.238Z,100880.44
2022-08-25T14:20:41.682Z,100910.31
2022-08-25T14:23:16.318Z,100910.19
2022-08-25T14:25:48.945Z,100887.44
2022-08-25T14:28:21.581Z,100904.09
2022-08-25T14:30:54.510Z,100899.31
2022-08-25T14:33:29.393Z,100893.75
2022-08-25T14:36:05.476Z,100903.00
2022-08-25T14:38:38.709Z,100886.19
2022-08-25T14:43:58.542Z,100883.63
2022-08-25T14:46:34.144Z,100881.63
2022-08-25T14:49:07.339Z,100869.03
2022-08-25T14:51:43.366Z,100889.25
2022-08-25T14:54:18.582Z,100882.78
2022-08-25T14:56:49.859Z,100880.38
2022-08-25T14:59:19.770Z,100835.72
2022-08-25T15:01:50.080Z,100873.03
2022-08-25T15:04:23.392Z,100871.91
2022-08-25T15:07:01.150Z,100860.41
2022-08-25T15:09:33.412Z,100832.09
2022-08-25T15:12:03.639Z,100854.94
2022-08-25T15:14:34.422Z,100867.50
2022-08-25T15:17:04.820Z,100859.56
2022-08-25T15:19:37.506Z,100854.22
2022-08-25T15:22:10.097Z,100860.22
2022-08-25T15:24:40.622Z,100850.25
2022-08-25T15:27:11.101Z,100847.81
2022-08-25T15:29:40.963Z,100858.94
2022-08-25T15:32:12.472Z,100833.59
2022-08-25T15:34:42.050Z,100846.63
2022-08-25T15:37:17.705Z,100847.00
2022-08-25T15:39:49.268Z,100841.25
2022-08-25T15:42:19.322Z,100831.84
2022-08-25T15:44:53.121Z,100829.00
2022-08-25T15:47:24.137Z,100829.94
2022-08-25T15:50:02.530Z,100761.78
2022-08-25T15:52:46.566Z,100811.41
2022-08-25T15:55:17.877Z,100818.00
2022-08-25T15:57:50.035Z,100809.53
2022-08-25T16:00:21.491Z,100824.50
2022-08-25T16:02:51.247Z,100814.78
2022-08-25T16:05:25.720Z,100820.06
2022-08-25T16:07:58.311Z,100829.47
2022-08-25T16:10:28.635Z,100823.06
2022-08-25T16:12:58.193Z,100818.53
2022-08-25T16:15:28.904Z,100821.06
2022-08-25T16:18:01.223Z,100815.88
2022-08-25T16:20:31.283Z,100830.13
2022-08-25T16:23:05.694Z,100789.66
2022-08-25T16:25:36.365Z,100808.38
2022-08-25T16:28:06.559Z,100810.16
2022-08-25T16:30:36.119Z,100788.25
2022-08-25T16:33:06.388Z,100809.88
2022-08-25T16:35:36.451Z,100797.44
2022-08-25T16:38:13.270Z,100797.38
2022-08-25T16:40:43.765Z,100802.06
2022-08-25T16:43:14.228Z,100791.13
2022-08-25T16:45:46.627Z,100803.84
2022-08-25T16:48:16.180Z,100779.66
2022-08-25T16:50:45.843Z,100793.59
2022-08-25T16:53:33.066Z,100784.66
2022-08-25T16:56:06.579Z,100777.38
2022-08-25T16:58:38.363Z,100796.41
2022-08-25T17:01:12.611Z,100780.97
2022-08-25T17:03:44.211Z,100797.50
2022-08-25T17:06:15.362Z,100775.47
2022-08-25T17:08:49.562Z,100791.34
2022-08-25T17:11:21.899Z,100807.06
2022-08-25T17:13:53.492Z,100802.25
2022-08-25T17:16:28.093Z,100790.84
2022-08-25T17:18:57.957Z,100786.88
2022-08-25T17:21:28.632Z,100798.53
2022-08-25T17:24:00.810Z,100747.38
2022-08-25T17:26:36.223Z,100808.91
2022-08-25T17:29:07.394Z,100791.19
2022-08-25T17:31:40.102Z,100812.19
2022-08-25T17:34:12.195Z,100807.38
2022-08-25T17:36:46.838Z,100810.22
2022-08-25T17:39:22.110Z,100811.06
2022-08-25T17:41:52.535Z,100803.09
2022-08-25T17:44:22.659Z,100802.31
2022-08-25T17:46:52.714Z,100804.69
2022-08-25T17:49:22.535Z,100810.97
2022-08-25T17:51:52.781Z,100793.41
2022-08-25T17:54:25.056Z,100805.97
2022-08-25T17:56:54.612Z,100795.03
2022-08-25T17:59:24.267Z,100799.78
2022-08-25T18:01:55.657Z,100805.28
2022-08-25T18:04:27.183Z,100802.00
2022-08-25T18:06:59.187Z,100807.25
2022-08-25T18:09:31.950Z,100813.44
2022-08-25T18:12:01.462Z,100770.69
2022-08-25T18:14:31.164Z,100806.56
2022-08-25T18:17:03.686Z,100805.91
2022-08-25T18:19:34.321Z,100814.38
2022-08-25T18:22:06.332Z,100799.03
2022-08-25T18:24:38.678Z,100819.81
2022-08-25T18:27:08.567Z,100817.53
2022-08-25T18:29:38.321Z,100815.38
2022-08-25T18:32:12.417Z,100798.88
2022-08-25T18:34:42.079Z,100813.41
2022-08-25T18:37:24.198Z,100800.81
2022-08-25T18:40:08.996Z,100810.22
2022-08-25T18:42:38.710Z,100824.81
2022-08-25T18:45:12.352Z,100823.34
2022-08-25T18:47:42.598Z,100832.66
2022-08-25T18:50:12.462Z,100822.75
2022-08-25T18:52:42.863Z,100828.50
2022-08-25T18:55:15.460Z,100820.00
2022-08-25T18:57:46.464Z,100831.72
2022-08-25T19:00:18.596Z,100825.59
2022-08-25T19:02:49.254Z,100832.34
2022-08-25T19:05:20.514Z,100834.97
2022-08-25T19:07:51.804Z,100830.56
2022-08-25T19:10:25.286Z,100829.56
2022-08-25T19:12:55.606Z,100819.44
2022-08-25T19:15:28.188Z,100790.19
2022-08-25T19:18:01.096Z,100817.22
2022-08-25T19:20:31.854Z,100830.91
2022-08-25T19:23:01.503Z,100829.19
2022-08-25T19:25:35.243Z,100804.34
2022-08-25T19:28:14.565Z,100827.47
2022-08-25T19:30:50.638Z,100829.22
2022-08-25T19:33:42.144Z,100842.28
2022-08-25T19:36:11.706Z,100832.34
2022-08-25T19:38:41.718Z,100841.28
2022-08-25T19:41:15.723Z,100838.22
2022-08-25T19:43:56.103Z,100816.28
2022-08-25T19:46:32.274Z,100833.88
2022-08-25T19:49:08.068Z,100837.25
2022-08-25T19:51:40.994Z,100822.09
2022-08-25T19:54:14.974Z,100845.38
2022-08-25T19:56:54.660Z,100840.34
2022-08-25T19:59:26.857Z,100827.09
2022-08-25T20:02:11.997Z,100843.53
2022-08-25T20:04:47.931Z,100849.63
2022-08-25T20:07:21.213Z,100843.66
2022-08-25T20:09:50.936Z,100841.72
2022-08-25T20:12:27.095Z,100846.28
2022-08-25T20:14:57.859Z,100843.03
2022-08-25T20:17:30.220Z,100843.78
2022-08-25T20:20:02.154Z,100814.38
2022-08-25T20:22:36.183Z,100852.09
2022-08-25T20:25:07.659Z,100836.28
2022-08-25T20:27:50.524Z,100843.28
2022-08-25T20:30:22.765Z,100825.63
2022-08-25T20:32:52.950Z,100842.81
2022-08-25T20:35:26.799Z,100848.78
2022-08-25T20:37:58.130Z,100849.63
2022-08-25T20:40:29.853Z,100847.28
2022-08-25T20:43:04.645Z,100843.22
2022-08-25T20:45:34.264Z,100841.38
2022-08-25T20:48:06.496Z,100827.06
2022-08-25T20:50:36.431Z,100839.09
2022-08-25T20:53:10.289Z,100826.41
2022-08-25T20:55:45.872Z,100824.75
2022-08-25T20:58:20.231Z,100839.94
2022-08-25T21:00:49.940Z,100848.25
2022-08-25T21:03:19.757Z,100824.72
2022-08-25T21:05:53.947Z,100837.50
2022-08-25T21:08:24.055Z,100845.09
2022-08-25T21:10:56.130Z,100833.31
2022-08-25T21:13:28.347Z,100839.41
2022-08-25T21:16:05.698Z,100834.19
2022-08-25T21:18:35.585Z,100844.06
2022-08-25T21:21:12.297Z,100831.44
2022-08-25T21:23:42.009Z,100822.22
2022-08-25T21:26:16.449Z,100832.84
2022-08-25T21:28:49.158Z,100810.47
2022-08-25T21:31:20.738Z,100835.56
2022-08-25T21:33:50.818Z,100837.75
2022-08-25T21:36:21.154Z,100835.13
2022-08-25T21:38:51.412Z,100841.69
2022-08-25T21:41:23.382Z,100831.53
2022-08-25T21:43:55.901Z,100840.97
2022-08-25T21:46:27.657Z,100833.28
2022-08-25T21:48:58.764Z,100839.34
2022-08-25T21:51:32.736Z,100841.63
2022-08-25T21:54:11.573Z,100844.16
2022-08-25T21:56:43.555Z,100837.66
2022-08-25T21:59:18.560Z,100838.50
2022-08-25T22:01:48.718Z,100836.16
2022-08-25T22:04:18.461Z,100829.28
2022-08-25T22:06:48.677Z,100837.03
2022-08-25T22:09:18.246Z,100823.28
2022-08-25T22:11:50.789Z,100833.31
2022-08-25T22:14:23.490Z,100824.06
2022-08-25T22:16:53.657Z,100815.81
2022-08-25T22:19:24.902Z,100832.41
2022-08-25T22:22:00.948Z,100833.75
2022-08-25T22:24:30.610Z,100832.00
2022-08-25T22:27:00.288Z,100828.28
2022-08-25T22:29:32.940Z,100827.09
2022-08-25T22:32:02.840Z,100817.25
2022-08-25T22:34:34.642Z,100816.22
2022-08-25T22:37:05.810Z,100818.84
2022-08-25T22:39:36.421Z,100825.34
2022-08-25T22:42:10.482Z,100804.00
2022-08-25T22:44:44.344Z,100802.06
2022-08-25T22:47:15.591Z,100819.47
2022-08-25T22:49:45.241Z,100812.78
2022-08-25T22:52:15.893Z,100817.56
2022-08-25T22:54:45.535Z,100817.97
2022-08-25T22:57:15.253Z,100810.72
2022-08-25T22:59:47.658Z,100784.63
2022-08-25T23:02:19.207Z,100821.66
2022-08-25T23:04:49.154Z,100822.63
2022-08-25T23:07:18.847Z,100824.03
2022-08-25T23:09:48.825Z,100822.47
2022-08-25T23:12:18.577Z,100809.34
2022-08-25T23:14:51.765Z,100820.44
2022-08-25T23:17:22.192Z,100819.56
2022-08-25T23:19:51.921Z,100811.88
2022-08-25T23:22:19.550Z,100810.13
2022-08-25T23:24:52.029Z,100786.72
2022-08-25T23:27:23.910Z,100810.16
2022-08-25T23:29:56.111Z,100807.38
2022-08-25T23:32:28.153Z,100809.34
2022-08-25T23:34:57.848Z,100801.31
2022-08-25T23:37:28.444Z,100803.97
2022-08-25T23:39:58.866Z,100801.03
2022-08-25T23:42:28.688Z,100795.41
2022-08-25T23:45:00.907Z,100796.38
2022-08-25T23:47:32.145Z,100795.03
2022-08-25T23:50:02.140Z,100793.28
2022-08-25T23:52:31.753Z,100790.88
2022-08-25T23:55:01.539Z,100787.06
2022-08-25T23:57:32.029Z,100773.34
