createdAt,value
2018-12-01T00:01:14.446Z,99.20
2018-12-01T00:03:42.813Z,99.10
2018-12-01T00:06:11.185Z,99.20
2018-12-01T00:08:39.593Z,99.30
2018-12-01T00:11:07.940Z,99.30
2018-12-01T00:13:36.432Z,99.40
2018-12-01T00:16:05.062Z,99.50
2018-12-01T00:18:33.557Z,99.50
2018-12-01T00:21:01.910Z,99.50
2018-12-01T00:23:30.283Z,99.50
2018-12-01T00:25:58.625Z,99.50
2018-12-01T00:28:26.985Z,99.50
2018-12-01T00:30:55.415Z,99.50
2018-12-01T00:33:23.810Z,99.50
2018-12-01T00:35:52.163Z,99.40
2018-12-01T00:38:20.526Z,99.40
2018-12-01T00:40:49.455Z,99.40
2018-12-01T00:43:17.850Z,99.30
2018-12-01T00:45:46.191Z,99.20
2018-12-01T00:48:14.681Z,99.20
2018-12-01T00:50:43.044Z,99.20
2018-12-01T00:53:11.529Z,99.20
2018-12-01T00:55:39.882Z,99.10
2018-12-01T00:58:08.250Z,99.10
2018-12-01T01:00:37.166Z,99.20
2018-12-01T01:03:05.812Z,99.20
2018-12-01T01:05:34.783Z,99.30
2018-12-01T01:08:03.288Z,99.20
2018-12-01T01:10:33.053Z,99.10
2018-12-01T01:13:01.427Z,99.10
2018-12-01T01:15:29.829Z,98.90
2018-12-01T01:17:58.204Z,98.90
2018-12-01T01:20:26.562Z,98.90
2018-12-01T01:22:54.945Z,98.80
2018-12-01T01:25:23.344Z,98.80
2018-12-01T01:27:52.184Z,98.90
2018-12-01T01:30:22.434Z,98.70
2018-12-01T01:32:59.132Z,98.70
2018-12-01T01:35:27.484Z,98.70
2018-12-01T01:37:55.850Z,98.60
2018-12-01T01:40:24.952Z,98.40
2018-12-01T01:42:53.318Z,98.50
2018-12-01T01:45:21.696Z,98.50
2018-12-01T01:47:50.065Z,98.30
2018-12-01T01:50:20.573Z,98.30
2018-12-01T01:52:49.443Z,98.20
2018-12-01T01:55:17.944Z,98.20
2018-12-01T01:57:46.328Z,98.30
2018-12-01T02:00:22.607Z,98.20
2018-12-01T02:02:52.034Z,98.20
2018-12-01T02:05:22.418Z,98.30
2018-12-01T02:07:51.413Z,98.00
2018-12-01T02:10:21.323Z,98.10
2018-12-01T02:12:50.926Z,98.30
2018-12-01T02:15:19.273Z,98.20
2018-12-01T02:17:47.633Z,98.30
2018-12-01T02:20:17.048Z,98.50
2018-12-01T02:22:45.935Z,98.50
2018-12-01T02:25:16.427Z,98.40
2018-12-01T02:27:45.427Z,98.40
2018-12-01T02:30:19.880Z,98.40
2018-12-01T02:32:48.874Z,98.50
2018-12-01T02:35:24.720Z,98.50
2018-12-01T02:37:53.167Z,98.60
2018-12-01T02:40:21.529Z,98.60
2018-12-01T02:42:49.957Z,98.70
2018-12-01T02:45:29.704Z,98.50
2018-12-01T02:47:58.074Z,98.50
2018-12-01T02:50:27.246Z,98.70
2018-12-01T02:52:58.419Z,98.60
2018-12-01T02:55:27.173Z,98.70
2018-12-01T02:57:55.965Z,98.70
2018-12-01T03:00:24.340Z,98.70
2018-12-01T03:02:52.700Z,98.70
2018-12-01T03:05:22.779Z,98.60
2018-12-01T03:07:51.889Z,98.60
2018-12-01T03:10:21.539Z,98.50
2018-12-01T03:12:51.010Z,98.60
2018-12-01T03:15:20.309Z,98.60
2018-12-01T03:17:50.456Z,98.60
2018-12-01T03:20:19.190Z,98.60
2018-12-01T03:22:47.621Z,98.50
2018-12-01T03:25:21.605Z,98.60
2018-12-01T03:27:51.931Z,98.60
2018-12-01T03:30:22.299Z,98.50
2018-12-01T03:32:51.633Z,98.40
2018-12-01T03:35:20.801Z,98.30
2018-12-01T03:37:50.289Z,98.50
2018-12-01T03:40:19.712Z,98.30
2018-12-01T03:42:48.379Z,98.40
2018-12-01T03:45:17.803Z,98.50
2018-12-01T03:47:46.314Z,98.50
2018-12-01T03:50:21.159Z,98.60
2018-12-01T03:52:52.767Z,98.80
2018-12-01T03:55:29.826Z,98.70
2018-12-01T03:57:58.633Z,98.60
2018-12-01T04:00:30.903Z,98.70
2018-12-01T04:03:00.422Z,98.70
2018-12-01T04:05:29.082Z,98.70
2018-12-01T04:07:57.488Z,98.90
2018-12-01T04:10:25.910Z,98.70
2018-12-01T04:12:54.728Z,98.80
2018-12-01T04:15:23.224Z,98.70
2018-12-01T04:17:51.621Z,98.70
2018-12-01T04:20:20.029Z,98.80
2018-12-01T04:22:48.480Z,98.80
2018-12-01T04:25:16.857Z,98.90
2018-12-01T04:27:45.215Z,98.90
2018-12-01T04:30:15.939Z,98.90
2018-12-01T04:32:44.274Z,98.90
2018-12-01T04:35:20.701Z,98.80
2018-12-01T04:37:50.154Z,98.80
2018-12-01T04:40:18.524Z,98.80
2018-12-01T04:42:47.698Z,98.70
2018-12-01T04:45:16.430Z,98.50
2018-12-01T04:47:45.083Z,98.60
2018-12-01T04:50:14.621Z,98.50
2018-12-01T04:52:43.389Z,98.60
2018-12-01T04:55:12.906Z,98.70
2018-12-01T04:57:41.272Z,98.60
2018-12-01T05:00:13.381Z,98.70
2018-12-01T05:02:41.755Z,98.80
2018-12-01T05:05:11.594Z,98.90
2018-12-01T05:07:40.021Z,99.00
2018-12-01T05:10:10.722Z,99.30
2018-12-01T05:12:39.108Z,99.00
2018-12-01T05:15:18.157Z,99.00
2018-12-01T05:17:47.074Z,99.00
2018-12-01T05:20:20.761Z,98.90
2018-12-01T05:22:49.568Z,99.00
2018-12-01T05:25:17.945Z,99.00
2018-12-01T05:27:46.374Z,99.00
2018-12-01T05:30:14.767Z,99.20
2018-12-01T05:32:43.181Z,99.00
2018-12-01T05:35:16.780Z,99.00
2018-12-01T05:37:45.165Z,98.90
2018-12-01T05:40:14.112Z,98.90
2018-12-01T05:42:42.459Z,99.00
2018-12-01T05:45:14.317Z,98.90
2018-12-01T05:47:42.960Z,98.80
2018-12-01T05:50:12.054Z,98.90
2018-12-01T05:52:40.788Z,98.90
2018-12-01T05:55:11.185Z,99.00
2018-12-01T05:57:40.125Z,99.00
2018-12-01T06:00:11.052Z,98.80
2018-12-01T06:02:40.093Z,98.80
2018-12-01T06:05:09.285Z,98.70
2018-12-01T06:07:37.755Z,98.70
2018-12-01T06:10:09.829Z,98.70
2018-12-01T06:12:38.380Z,98.80
2018-12-01T06:15:08.802Z,98.90
2018-12-01T06:17:37.133Z,98.90
2018-12-01T06:20:07.669Z,99.20
2018-12-01T06:22:36.120Z,98.70
2018-12-01T06:25:05.323Z,98.70
2018-12-01T06:27:33.666Z,98.80
2018-12-01T06:30:02.065Z,98.70
2018-12-01T06:32:30.399Z,98.70
2018-12-01T06:34:58.823Z,98.70
2018-12-01T06:37:27.159Z,98.90
2018-12-01T06:39:55.561Z,98.70
2018-12-01T06:42:23.898Z,98.60
2018-12-01T06:44:52.677Z,98.60
2018-12-01T06:47:21.127Z,98.60
2018-12-01T06:49:49.530Z,98.50
2018-12-01T06:52:17.984Z,98.60
2018-12-01T06:54:46.339Z,98.60
2018-12-01T06:57:14.745Z,98.60
2018-12-01T06:59:43.077Z,98.60
2018-12-01T07:02:11.564Z,98.50
2018-12-01T07:04:40.014Z,98.50
2018-12-01T07:07:08.378Z,98.60
2018-12-01T07:09:36.718Z,98.70
2018-12-01T07:12:05.429Z,98.80
2018-12-01T07:14:33.781Z,98.90
2018-12-01T07:17:02.210Z,98.90
2018-12-01T07:19:30.634Z,98.70
2018-12-01T07:21:59.043Z,98.50
2018-12-01T07:24:27.554Z,98.40
2018-12-01T07:26:55.973Z,98.40
2018-12-01T07:29:24.335Z,98.40
2018-12-01T07:31:52.853Z,98.50
2018-12-01T07:34:21.228Z,98.50
2018-12-01T07:36:49.565Z,98.50
2018-12-01T07:39:17.954Z,98.60
2018-12-01T07:41:46.378Z,98.50
2018-12-01T07:44:14.845Z,98.40
2018-12-01T07:46:43.473Z,98.20
2018-12-01T07:49:11.908Z,98.20
2018-12-01T07:51:40.742Z,98.20
2018-12-01T07:54:09.135Z,98.30
2018-12-01T07:56:37.551Z,98.50
2018-12-01T07:59:06.407Z,98.80
2018-12-01T08:01:34.774Z,98.40
2018-12-01T08:04:03.170Z,98.50
2018-12-01T08:06:31.653Z,98.30
2018-12-01T08:09:00.038Z,98.30
2018-12-01T08:11:29.113Z,98.30
2018-12-01T08:13:57.468Z,98.40
2018-12-01T08:16:25.801Z,98.50
2018-12-01T08:18:54.225Z,98.40
2018-12-01T08:21:22.722Z,98.40
2018-12-01T08:23:51.294Z,98.60
2018-12-01T08:26:19.714Z,98.40
2018-12-01T08:28:48.197Z,98.30
2018-12-01T08:31:16.597Z,98.20
2018-12-01T08:33:44.996Z,98.20
2018-12-01T08:36:14.313Z,98.40
2018-12-01T08:38:42.748Z,98.40
2018-12-01T08:41:11.243Z,98.40
2018-12-01T08:43:39.577Z,98.30
2018-12-01T08:46:07.955Z,98.40
2018-12-01T08:48:36.342Z,98.50
2018-12-01T08:51:05.673Z,98.40
2018-12-01T08:53:34.682Z,98.40
2018-12-01T08:56:03.092Z,98.40
2018-12-01T08:58:31.434Z,98.50
2018-12-01T09:00:59.925Z,98.20
2018-12-01T09:03:28.276Z,98.20
2018-12-01T09:05:56.658Z,98.40
2018-12-01T09:08:25.081Z,98.10
2018-12-01T09:10:53.626Z,97.60
2018-12-01T09:13:22.062Z,97.70
2018-12-01T09:15:50.483Z,97.80
2018-12-01T09:18:19.009Z,97.70
2018-12-01T09:20:47.385Z,97.60
2018-12-01T09:23:15.775Z,97.80
2018-12-01T09:25:44.171Z,97.10
2018-12-01T09:28:13.186Z,97.10
2018-12-01T09:30:42.697Z,97.10
2018-12-01T09:33:11.143Z,97.40
2018-12-01T09:35:39.521Z,96.80
2018-12-01T09:38:07.889Z,97.00
2018-12-01T09:40:36.597Z,96.90
2018-12-01T09:43:05.608Z,96.70
2018-12-01T09:45:34.030Z,96.90
2018-12-01T09:48:02.455Z,96.90
2018-12-01T09:50:30.865Z,96.60
2018-12-01T09:52:59.402Z,96.50
2018-12-01T09:55:29.128Z,95.90
2018-12-01T09:57:58.309Z,95.90
2018-12-01T10:00:32.875Z,96.00
2018-12-01T10:03:06.511Z,95.80
2018-12-01T10:05:35.217Z,95.80
2018-12-01T10:08:03.713Z,95.50
2018-12-01T10:10:32.099Z,95.30
2018-12-01T10:13:00.488Z,94.90
2018-12-01T10:15:30.297Z,94.60
2018-12-01T10:17:58.647Z,94.30
2018-12-01T10:20:30.434Z,94.10
2018-12-01T10:22:59.485Z,93.50
2018-12-01T10:25:28.712Z,93.70
2018-12-01T10:27:57.699Z,93.50
2018-12-01T10:30:26.816Z,93.20
2018-12-01T10:32:55.277Z,93.10
2018-12-01T10:35:24.762Z,92.50
2018-12-01T10:37:55.629Z,92.50
2018-12-01T10:40:24.039Z,92.50
2018-12-01T10:42:52.490Z,92.00
2018-12-01T10:45:21.577Z,92.10
2018-12-01T10:47:50.062Z,92.10
2018-12-01T10:50:21.499Z,92.00
2018-12-01T10:52:52.161Z,92.10
2018-12-01T10:55:29.708Z,92.00
2018-12-01T10:58:03.605Z,91.90
2018-12-01T11:00:37.680Z,91.50
2018-12-01T11:03:11.401Z,92.20
2018-12-01T11:05:39.769Z,91.70
2018-12-01T11:08:09.418Z,91.60
2018-12-01T11:10:37.876Z,91.60
2018-12-01T11:13:06.270Z,91.50
2018-12-01T11:15:34.669Z,91.00
2018-12-01T11:18:03.062Z,90.90
2018-12-01T11:20:31.448Z,90.80
2018-12-01T11:22:59.909Z,90.60
2018-12-01T11:25:28.286Z,90.50
2018-12-01T11:27:57.366Z,90.40
2018-12-01T11:30:25.850Z,90.60
2018-12-01T11:32:55.361Z,90.40
2018-12-01T11:35:23.836Z,90.70
2018-12-01T11:37:52.728Z,91.20
2018-12-01T11:40:21.104Z,90.10
2018-12-01T11:42:49.591Z,89.30
2018-12-01T11:45:18.520Z,88.10
2018-12-01T11:47:46.908Z,88.50
2018-12-01T11:50:20.092Z,88.70
2018-12-01T11:52:49.545Z,89.40
2018-12-01T11:55:20.167Z,89.30
2018-12-01T11:57:48.771Z,90.00
2018-12-01T12:00:20.350Z,89.30
2018-12-01T12:02:48.800Z,89.20
2018-12-01T12:05:17.650Z,89.60
2018-12-01T12:07:57.459Z,89.50
2018-12-01T12:10:25.892Z,90.00
2018-12-01T12:12:54.265Z,89.30
2018-12-01T12:15:23.641Z,89.60
2018-12-01T12:17:58.348Z,88.40
2018-12-01T12:20:27.098Z,88.40
2018-12-01T12:22:55.473Z,87.90
2018-12-01T12:25:23.906Z,87.00
2018-12-01T12:27:52.867Z,87.20
2018-12-01T12:30:25.938Z,87.00
2018-12-01T12:32:50.683Z,86.00
2018-12-01T12:35:19.670Z,86.40
2018-12-01T12:37:48.045Z,86.20
2018-12-01T12:40:24.685Z,86.30
2018-12-01T12:42:54.201Z,85.90
2018-12-01T12:45:22.850Z,84.50
2018-12-01T12:47:52.523Z,84.00
2018-12-01T12:50:21.454Z,84.00
2018-12-01T12:52:52.548Z,84.20
2018-12-01T12:55:23.467Z,83.60
2018-12-01T12:57:53.409Z,83.50
2018-12-01T13:00:22.935Z,83.40
2018-12-01T13:02:59.535Z,82.70
2018-12-01T13:05:30.441Z,82.10
2018-12-01T13:07:59.201Z,82.00
2018-12-01T13:10:27.707Z,81.90
2018-12-01T13:12:56.240Z,81.50
2018-12-01T13:15:24.678Z,81.40
2018-12-01T13:17:54.053Z,81.40
2018-12-01T13:20:22.495Z,81.30
2018-12-01T13:22:53.042Z,80.70
2018-12-01T13:25:21.517Z,80.50
2018-12-01T13:27:58.224Z,81.10
2018-12-01T13:30:28.302Z,81.50
2018-12-01T13:32:56.733Z,81.70
2018-12-01T13:35:25.624Z,81.90
2018-12-01T13:37:54.437Z,81.70
2018-12-01T13:40:22.875Z,81.50
2018-12-01T13:42:51.560Z,82.00
2018-12-01T13:45:19.986Z,81.60
2018-12-01T13:47:49.757Z,81.80
2018-12-01T13:50:20.333Z,82.00
2018-12-01T13:52:53.384Z,81.80
2018-12-01T13:55:21.821Z,81.90
2018-12-01T13:57:50.203Z,82.90
2018-12-01T14:00:21.138Z,81.90
2018-12-01T14:02:49.513Z,81.60
2018-12-01T14:05:17.970Z,81.40
2018-12-01T14:07:46.393Z,81.80
2018-12-01T14:10:24.536Z,81.70
2018-12-01T14:12:55.204Z,82.30
2018-12-01T14:15:24.165Z,82.10
2018-12-01T14:17:52.619Z,81.80
2018-12-01T14:20:21.174Z,82.70
2018-12-01T14:22:50.495Z,81.80
2018-12-01T14:25:20.074Z,81.90
2018-12-01T14:27:52.945Z,81.90
2018-12-01T14:30:21.368Z,82.00
2018-12-01T14:32:49.781Z,82.50
2018-12-01T14:35:26.478Z,82.40
2018-12-01T14:37:58.571Z,82.70
2018-12-01T14:40:26.985Z,83.20
2018-12-01T14:42:55.418Z,82.80
2018-12-01T14:45:23.892Z,82.50
2018-12-01T14:47:52.293Z,82.60
2018-12-01T14:50:20.681Z,82.20
2018-12-01T14:52:49.169Z,82.40
2018-12-01T14:55:18.319Z,82.30
2018-12-01T14:57:47.422Z,82.10
2018-12-01T15:00:22.302Z,82.30
2018-12-01T15:02:51.540Z,82.60
2018-12-01T15:05:20.049Z,81.80
2018-12-01T15:07:49.044Z,82.00
2018-12-01T15:10:18.537Z,82.20
2018-12-01T15:12:46.974Z,82.30
2018-12-01T15:15:17.661Z,82.30
2018-12-01T15:17:45.021Z,82.40
2018-12-01T15:20:15.576Z,82.10
2018-12-01T15:22:45.005Z,81.60
2018-12-01T15:25:14.954Z,82.60
2018-12-01T15:27:43.422Z,82.80
2018-12-01T15:30:14.418Z,82.40
2018-12-01T15:32:43.682Z,82.10
2018-12-01T15:35:14.245Z,82.40
2018-12-01T15:37:43.746Z,83.00
2018-12-01T15:40:13.999Z,82.00
2018-12-01T15:42:42.476Z,82.40
2018-12-01T15:45:13.110Z,82.30
2018-12-01T15:47:41.825Z,82.50
2018-12-01T15:50:15.914Z,82.90
2018-12-01T15:52:45.710Z,82.10
2018-12-01T15:55:14.271Z,82.30
2018-12-01T15:57:43.383Z,83.00
2018-12-01T16:00:15.182Z,82.70
2018-12-01T16:02:43.786Z,82.40
2018-12-01T16:05:13.173Z,82.40
2018-12-01T16:07:41.673Z,82.40
2018-12-01T16:10:11.622Z,82.00
2018-12-01T16:12:40.035Z,82.00
2018-12-01T16:15:19.542Z,81.30
2018-12-01T16:17:48.196Z,80.80
2018-12-01T16:20:16.971Z,81.20
2018-12-01T16:22:45.386Z,80.80
2018-12-01T16:25:15.169Z,80.20
2018-12-01T16:27:44.529Z,80.60
2018-12-01T16:30:28.336Z,81.10
2018-12-01T16:33:01.236Z,81.00
2018-12-01T16:35:29.714Z,81.20
2018-12-01T16:37:58.340Z,81.20
2018-12-01T16:40:32.729Z,81.30
2018-12-01T16:43:02.905Z,81.40
2018-12-01T16:45:31.385Z,81.90
2018-12-01T16:48:01.012Z,81.60
2018-12-01T16:50:29.413Z,81.60
2018-12-01T16:52:57.873Z,81.70
2018-12-01T16:55:26.284Z,81.80
2018-12-01T16:57:54.841Z,82.10
2018-12-01T17:00:23.286Z,82.00
2018-12-01T17:02:54.386Z,82.00
2018-12-01T17:05:24.231Z,82.50
2018-12-01T17:07:53.087Z,82.30
2018-12-01T17:10:22.224Z,82.10
2018-12-01T17:12:53.943Z,82.40
2018-12-01T17:15:22.778Z,82.70
2018-12-01T17:17:51.157Z,82.70
2018-12-01T17:20:20.034Z,82.60
2018-12-01T17:22:58.859Z,82.80
2018-12-01T17:25:27.255Z,82.90
2018-12-01T17:27:56.978Z,82.70
2018-12-01T17:30:29.588Z,83.10
2018-12-01T17:32:59.304Z,83.70
2018-12-01T17:35:29.020Z,83.40
2018-12-01T17:37:59.886Z,83.80
2018-12-01T17:40:30.533Z,83.90
2018-12-01T17:42:59.317Z,84.40
2018-12-01T17:45:27.689Z,84.30
2018-12-01T17:47:56.170Z,84.80
2018-12-01T17:50:25.613Z,84.70
2018-12-01T17:52:55.604Z,84.90
2018-12-01T17:55:25.628Z,84.90
2018-12-01T17:57:54.625Z,85.10
2018-12-01T18:00:25.549Z,85.40
2018-12-01T18:02:55.726Z,85.70
2018-12-01T18:05:26.507Z,86.30
2018-12-01T18:07:54.998Z,86.00
2018-12-01T18:10:23.396Z,85.60
2018-12-01T18:12:51.750Z,85.90
2018-12-01T18:15:20.238Z,85.80
2018-12-01T18:17:48.618Z,85.60
2018-12-01T18:20:17.685Z,85.50
2018-12-01T18:22:47.680Z,85.90
2018-12-01T18:25:16.120Z,86.30
2018-12-01T18:27:45.063Z,86.00
2018-12-01T18:30:32.864Z,86.60
2018-12-01T18:33:04.886Z,86.50
2018-12-01T18:35:34.000Z,86.90
2018-12-01T18:38:02.507Z,87.40
2018-12-01T18:40:31.083Z,87.40
2018-12-01T18:42:59.538Z,87.60
2018-12-01T18:45:27.944Z,87.90
2018-12-01T18:47:56.481Z,88.30
2018-12-01T18:53:10.288Z,88.70
2018-12-01T18:55:43.790Z,88.80
2018-12-01T18:58:12.293Z,89.00
2018-12-01T19:00:44.930Z,88.70
2018-12-01T19:03:13.505Z,89.20
2018-12-01T19:05:41.913Z,89.60
2018-12-01T19:08:10.342Z,89.90
2018-12-01T19:10:38.720Z,90.10
2018-12-01T19:13:07.947Z,90.40
2018-12-01T19:15:36.512Z,90.50
2018-12-01T19:18:05.360Z,90.60
2018-12-01T19:20:33.785Z,90.50
2018-12-01T19:23:02.226Z,90.50
2018-12-01T19:25:30.647Z,90.50
2018-12-01T19:27:59.060Z,90.70
2018-12-01T19:30:27.428Z,90.90
2018-12-01T19:32:58.433Z,91.10
2018-12-01T19:35:26.871Z,91.10
2018-12-01T19:37:55.749Z,91.10
2018-12-01T19:40:28.772Z,91.10
2018-12-01T19:42:56.174Z,91.30
2018-12-01T19:45:24.622Z,91.40
2018-12-01T19:47:53.058Z,91.40
2018-12-01T19:50:32.657Z,91.40
2018-12-01T19:53:01.113Z,91.50
2018-12-01T19:55:29.857Z,91.20
2018-12-01T19:57:58.733Z,91.30
2018-12-01T20:00:29.175Z,91.30
2018-12-01T20:03:00.131Z,91.30
2018-12-01T20:05:28.650Z,91.10
2018-12-01T20:07:57.094Z,91.00
2018-12-01T20:10:32.225Z,91.10
2018-12-01T20:13:07.647Z,91.20
2018-12-01T20:15:42.184Z,91.10
2018-12-01T20:18:19.684Z,91.10
2018-12-01T20:20:48.130Z,91.20
2018-12-01T20:23:16.532Z,91.10
2018-12-01T20:25:46.568Z,91.10
2018-12-01T20:28:15.038Z,91.00
2018-12-01T20:30:43.460Z,91.00
2018-12-01T20:33:12.379Z,91.00
2018-12-01T20:35:47.428Z,91.10
2018-12-01T20:38:29.617Z,91.60
2018-12-01T20:40:58.114Z,91.80
2018-12-01T20:43:26.961Z,92.10
2018-12-01T20:45:55.387Z,92.50
2018-12-01T20:48:23.890Z,93.00
2018-12-01T20:50:52.413Z,93.20
2018-12-01T20:53:20.909Z,93.30
2018-12-01T20:55:52.090Z,93.50
2018-12-01T20:58:20.693Z,93.50
2018-12-01T21:00:49.150Z,93.60
2018-12-01T21:03:17.539Z,93.70
2018-12-01T21:05:46.067Z,93.80
2018-12-01T21:08:14.463Z,93.70
2018-12-01T21:10:46.244Z,93.30
2018-12-01T21:13:14.645Z,93.20
2018-12-01T21:15:43.811Z,93.20
2018-12-01T21:18:12.191Z,93.20
2018-12-01T21:20:40.624Z,93.20
2018-12-01T21:23:09.019Z,93.20
2018-12-01T21:25:37.502Z,93.00
2018-12-01T21:28:06.089Z,93.00
2018-12-01T21:30:34.491Z,93.10
2018-12-01T21:33:07.029Z,93.10
2018-12-01T21:35:35.546Z,93.20
2018-12-01T21:38:04.994Z,93.70
2018-12-01T21:40:32.279Z,93.60
2018-12-01T21:43:00.656Z,93.70
2018-12-01T21:45:29.189Z,93.70
2018-12-01T21:47:57.563Z,93.50
2018-12-01T21:50:25.977Z,93.50
2018-12-01T21:52:55.289Z,93.50
2018-12-01T21:55:24.693Z,93.60
2018-12-01T21:57:54.001Z,93.60
2018-12-01T22:00:30.685Z,93.30
2018-12-01T22:03:03.612Z,93.20
2018-12-01T22:05:35.270Z,93.20
2018-12-01T22:08:03.858Z,93.20
2018-12-01T22:10:32.321Z,93.00
2018-12-01T22:13:00.746Z,93.00
2018-12-01T22:15:29.175Z,93.00
2018-12-01T22:17:57.603Z,93.10
2018-12-01T22:20:26.014Z,92.80
2018-12-01T22:22:54.481Z,92.90
2018-12-01T22:25:22.866Z,93.00
2018-12-01T22:27:51.312Z,93.00
2018-12-01T22:30:21.518Z,93.10
2018-12-01T22:32:58.244Z,93.00
2018-12-01T22:35:27.854Z,93.00
2018-12-01T22:37:57.061Z,93.10
2018-12-01T22:40:27.001Z,93.10
2018-12-01T22:42:58.721Z,93.10
2018-12-01T22:45:27.215Z,93.10
2018-12-01T22:47:55.682Z,93.20
2018-12-01T22:50:24.125Z,93.10
2018-12-01T22:52:53.247Z,93.20
2018-12-01T22:55:23.063Z,93.20
2018-12-01T22:57:54.915Z,93.20
2018-12-01T23:00:25.902Z,93.30
2018-12-01T23:02:54.294Z,93.40
2018-12-01T23:05:22.823Z,93.50
2018-12-01T23:07:51.234Z,93.60
2018-12-01T23:10:19.786Z,93.60
2018-12-01T23:12:48.505Z,93.60
2018-12-01T23:15:17.714Z,93.60
2018-12-01T23:17:48.109Z,93.70
2018-12-01T23:20:20.725Z,93.70
2018-12-01T23:22:50.193Z,93.80
2018-12-01T23:25:19.014Z,93.80
2018-12-01T23:27:47.433Z,93.80
2018-12-01T23:30:22.325Z,93.80
2018-12-01T23:32:55.415Z,93.90
2018-12-01T23:35:24.137Z,93.80
2018-12-01T23:37:52.594Z,93.80
2018-12-01T23:40:21.075Z,93.80
2018-12-01T23:42:49.880Z,93.90
2018-12-01T23:45:19.421Z,93.80
2018-12-01T23:47:48.429Z,93.80
2018-12-01T23:50:20.603Z,93.80
2018-12-01T23:52:51.042Z,93.90
2018-12-01T23:55:19.517Z,94.00
2018-12-01T23:57:48.086Z,94.00
