createdAt,value
2022-11-29T00:01:04.263Z,5.33
2022-11-29T00:03:31.867Z,4.17
2022-11-29T00:06:04.481Z,5.50
2022-11-29T00:08:31.961Z,6.20
2022-11-29T00:11:03.588Z,5.57
2022-11-29T00:13:30.897Z,5.80
2022-11-29T00:16:02.525Z,5.97
2022-11-29T00:18:29.956Z,3.60
2022-11-29T00:20:57.453Z,4.73
2022-11-29T00:23:24.773Z,3.30
2022-11-29T00:25:52.252Z,4.27
2022-11-29T00:28:19.684Z,5.13
2022-11-29T00:30:47.400Z,3.40
2022-11-29T00:33:14.886Z,5.10
2022-11-29T00:35:42.276Z,5.37
2022-11-29T00:38:09.704Z,5.37
2022-11-29T00:40:37.125Z,3.60
2022-11-29T00:43:04.445Z,5.57
2022-11-29T00:45:31.835Z,4.80
2022-11-29T00:47:59.148Z,6.83
2022-11-29T00:50:26.473Z,4.60
2022-11-29T00:52:53.835Z,6.53
2022-11-29T00:55:21.113Z,4.77
2022-11-29T00:57:48.439Z,4.60
2022-11-29T01:00:16.104Z,3.63
2022-11-29T01:02:43.631Z,5.27
2022-11-29T01:05:10.975Z,4.17
2022-11-29T01:07:38.459Z,3.93
2022-11-29T01:10:06.267Z,4.23
2022-11-29T01:12:36.431Z,4.37
2022-11-29T01:15:05.218Z,5.10
2022-11-29T01:17:32.575Z,4.13
2022-11-29T01:19:59.954Z,4.43
2022-11-29T01:22:27.390Z,3.63
2022-11-29T01:24:54.823Z,4.93
2022-11-29T01:27:22.173Z,4.50
2022-11-29T01:29:49.721Z,3.57
2022-11-29T01:32:18.246Z,3.43
2022-11-29T01:34:45.911Z,3.27
2022-11-29T01:37:13.508Z,5.90
2022-11-29T01:39:40.880Z,4.07
2022-11-29T01:42:08.205Z,3.43
2022-11-29T01:44:35.514Z,3.80
2022-11-29T01:47:03.007Z,4.20
2022-11-29T01:49:33.431Z,4.97
2022-11-29T01:52:05.656Z,3.67
2022-11-29T01:54:34.969Z,3.70
2022-11-29T01:57:03.744Z,2.97
2022-11-29T01:59:31.148Z,5.93
2022-11-29T02:02:03.548Z,5.83
2022-11-29T02:04:32.380Z,4.33
2022-11-29T02:06:59.741Z,4.27
2022-11-29T02:09:27.254Z,2.80
2022-11-29T02:12:03.945Z,5.13
2022-11-29T02:14:49.732Z,5.67
2022-11-29T02:17:17.061Z,5.30
2022-11-29T02:19:45.077Z,3.37
2022-11-29T02:22:17.910Z,4.67
2022-11-29T02:24:58.148Z,3.60
2022-11-29T02:27:35.361Z,3.43
2022-11-29T02:30:12.002Z,4.47
2022-11-29T02:32:45.655Z,5.73
2022-11-29T02:35:36.160Z,4.53
2022-11-29T02:38:23.791Z,3.17
2022-11-29T02:40:51.062Z,4.63
2022-11-29T02:43:21.511Z,5.57
2022-11-29T02:45:57.957Z,3.33
2022-11-29T02:48:28.333Z,4.03
2022-11-29T02:50:57.976Z,4.43
2022-11-29T02:53:38.332Z,4.87
2022-11-29T02:56:13.658Z,3.50
2022-11-29T02:58:46.204Z,3.97
2022-11-29T03:01:16.929Z,4.53
2022-11-29T03:03:47.463Z,5.37
2022-11-29T03:06:14.794Z,3.80
2022-11-29T03:09:06.971Z,2.97
2022-11-29T03:11:34.357Z,5.47
2022-11-29T03:14:14.874Z,3.93
2022-11-29T03:17:00.822Z,3.17
2022-11-29T03:19:34.464Z,3.57
2022-11-29T03:22:01.769Z,4.87
2022-11-29T03:24:58.576Z,4.03
2022-11-29T03:27:32.072Z,3.03
2022-11-29T03:30:00.820Z,4.03
2022-11-29T03:32:40.944Z,3.43
2022-11-29T03:35:17.684Z,4.10
2022-11-29T03:37:44.944Z,3.97
2022-11-29T03:40:14.532Z,4.43
2022-11-29T03:42:59.801Z,3.00
2022-11-29T03:45:39.394Z,4.80
2022-11-29T03:48:30.466Z,2.40
2022-11-29T03:51:00.299Z,4.83
2022-11-29T03:53:32.641Z,4.47
2022-11-29T03:56:01.679Z,4.27
2022-11-29T03:58:55.224Z,4.30
2022-11-29T04:01:22.616Z,4.27
2022-11-29T04:03:53.237Z,3.90
2022-11-29T04:06:29.789Z,2.93
2022-11-29T04:09:04.528Z,4.63
2022-11-29T04:11:56.997Z,3.57
2022-11-29T04:14:31.231Z,3.80
2022-11-29T04:17:17.384Z,5.37
2022-11-29T04:20:03.612Z,3.33
2022-11-29T04:22:40.290Z,5.53
2022-11-29T04:25:10.716Z,5.23
2022-11-29T04:27:46.444Z,3.43
2022-11-29T04:30:26.379Z,3.73
2022-11-29T04:33:14.062Z,3.80
2022-11-29T04:35:41.530Z,3.60
2022-11-29T04:38:22.016Z,3.80
2022-11-29T04:41:07.669Z,4.37
2022-11-29T04:43:53.600Z,2.77
2022-11-29T04:46:20.982Z,3.17
2022-11-29T04:48:48.339Z,3.40
2022-11-29T04:51:18.810Z,3.20
2022-11-29T04:53:50.559Z,4.10
2022-11-29T04:56:22.086Z,3.73
2022-11-29T04:58:54.101Z,4.00
2022-11-29T05:01:36.744Z,3.33
2022-11-29T05:04:13.300Z,4.40
2022-11-29T05:06:43.589Z,3.57
2022-11-29T05:09:14.088Z,2.93
2022-11-29T05:11:50.726Z,2.63
2022-11-29T05:14:28.230Z,5.37
2022-11-29T05:17:09.496Z,2.67
2022-11-29T05:19:55.695Z,3.20
2022-11-29T05:22:36.718Z,2.80
2022-11-29T05:25:24.293Z,3.63
2022-11-29T05:28:05.695Z,4.77
2022-11-29T05:30:55.966Z,3.00
2022-11-29T05:33:26.467Z,2.60
2022-11-29T05:36:12.733Z,2.40
2022-11-29T05:38:52.644Z,3.03
2022-11-29T05:41:32.633Z,2.33
2022-11-29T05:44:04.337Z,2.83
2022-11-29T05:46:38.518Z,4.47
2022-11-29T05:49:16.618Z,2.60
2022-11-29T05:51:49.453Z,3.77
2022-11-29T05:54:25.797Z,2.73
2022-11-29T05:57:09.186Z,2.63
2022-11-29T05:59:39.049Z,3.07
2022-11-29T06:02:25.250Z,4.13
2022-11-29T06:04:52.714Z,2.77
2022-11-29T06:07:23.745Z,3.10
2022-11-29T06:09:59.178Z,2.83
2022-11-29T06:12:31.919Z,3.03
2022-11-29T06:15:15.295Z,2.80
2022-11-29T06:17:46.297Z,2.85
2022-11-29T06:20:20.002Z,2.53
2022-11-29T06:23:06.341Z,4.73
2022-11-29T06:25:40.931Z,3.70
2022-11-29T06:28:23.872Z,3.07
2022-11-29T06:31:03.743Z,2.80
2022-11-29T06:33:37.476Z,3.17
2022-11-29T06:36:16.523Z,3.07
2022-11-29T06:38:43.963Z,3.10
2022-11-29T06:41:14.750Z,2.53
2022-11-29T06:43:42.331Z,2.67
2022-11-29T06:46:25.708Z,2.97
2022-11-29T06:49:01.923Z,2.90
2022-11-29T06:51:32.810Z,3.40
2022-11-29T06:54:20.910Z,2.40
2022-11-29T06:56:54.309Z,2.47
2022-11-29T06:59:39.621Z,2.57
2022-11-29T07:02:26.103Z,3.90
2022-11-29T07:05:04.392Z,2.40
2022-11-29T07:07:32.757Z,2.23
2022-11-29T07:10:02.443Z,3.57
2022-11-29T07:12:30.136Z,2.43
2022-11-29T07:14:57.621Z,2.63
2022-11-29T07:17:40.789Z,2.57
2022-11-29T07:20:19.779Z,2.27
2022-11-29T07:22:47.040Z,3.17
2022-11-29T07:25:22.579Z,3.73
2022-11-29T07:27:59.057Z,3.13
2022-11-29T07:30:42.284Z,1.90
2022-11-29T07:33:09.707Z,3.00
2022-11-29T07:35:49.470Z,3.20
2022-11-29T07:38:43.214Z,3.47
2022-11-29T07:41:29.672Z,3.30
2022-11-29T07:44:00.888Z,2.30
2022-11-29T07:46:29.271Z,2.57
2022-11-29T07:48:56.752Z,2.17
2022-11-29T07:51:24.255Z,2.57
2022-11-29T07:53:51.576Z,2.67
2022-11-29T07:56:18.927Z,2.93
2022-11-29T07:58:46.731Z,3.10
2022-11-29T08:01:14.273Z,2.43
2022-11-29T08:03:43.019Z,3.03
2022-11-29T08:06:10.459Z,2.37
2022-11-29T08:08:43.540Z,4.27
2022-11-29T08:11:15.887Z,2.80
2022-11-29T08:13:43.214Z,2.40
2022-11-29T08:16:15.852Z,2.67
2022-11-29T08:18:43.290Z,2.50
2022-11-29T08:21:10.895Z,2.40
2022-11-29T08:23:38.133Z,2.33
2022-11-29T08:26:05.418Z,2.53
2022-11-29T08:28:32.787Z,2.13
2022-11-29T08:31:01.379Z,2.27
2022-11-29T08:33:29.111Z,2.73
2022-11-29T08:35:56.710Z,2.50
2022-11-29T08:38:24.116Z,2.70
2022-11-29T08:40:51.459Z,2.23
2022-11-29T08:43:18.926Z,2.07
2022-11-29T08:45:46.463Z,3.13
2022-11-29T08:48:14.713Z,2.83
2022-11-29T08:50:42.051Z,2.07
2022-11-29T08:53:28.107Z,2.20
2022-11-29T08:55:59.954Z,2.30
2022-11-29T08:58:27.760Z,2.30
2022-11-29T09:00:55.407Z,2.10
2022-11-29T09:03:41.433Z,2.93
2022-11-29T09:06:13.232Z,2.57
2022-11-29T09:08:43.533Z,3.00
2022-11-29T09:11:15.524Z,2.63
2022-11-29T09:13:43.817Z,2.70
2022-11-29T09:16:12.236Z,2.10
2022-11-29T09:18:40.550Z,2.77
2022-11-29T09:21:12.728Z,2.17
2022-11-29T09:23:41.121Z,2.13
2022-11-29T09:26:09.217Z,3.00
2022-11-29T09:28:37.074Z,1.83
2022-11-29T09:31:05.858Z,2.53
2022-11-29T09:33:33.300Z,2.50
2022-11-29T09:36:01.165Z,2.10
2022-11-29T09:38:28.734Z,2.30
2022-11-29T09:40:57.442Z,1.97
2022-11-29T09:43:38.868Z,2.37
2022-11-29T09:46:18.252Z,3.00
2022-11-29T09:48:56.209Z,2.80
2022-11-29T09:51:44.213Z,1.87
2022-11-29T09:54:20.197Z,2.03
2022-11-29T09:56:49.289Z,2.20
2022-11-29T09:59:29.016Z,1.80
2022-11-29T10:02:04.356Z,2.40
2022-11-29T10:04:34.837Z,2.13
2022-11-29T10:07:05.389Z,2.27
2022-11-29T10:09:36.739Z,2.63
2022-11-29T10:12:17.948Z,2.53
2022-11-29T10:15:05.504Z,2.20
2022-11-29T10:17:32.859Z,2.07
2022-11-29T10:20:12.252Z,1.70
2022-11-29T10:22:43.278Z,2.03
2022-11-29T10:25:13.555Z,2.20
2022-11-29T10:27:41.292Z,2.17
2022-11-29T10:30:18.125Z,1.90
2022-11-29T10:32:47.531Z,3.00
2022-11-29T10:35:16.703Z,1.97
2022-11-29T10:38:01.421Z,2.83
2022-11-29T10:40:33.634Z,1.80
2022-11-29T10:43:02.590Z,2.83
2022-11-29T10:45:39.629Z,2.13
2022-11-29T10:48:08.693Z,2.00
2022-11-29T10:50:37.018Z,5.30
2022-11-29T10:53:08.589Z,2.00
2022-11-29T10:55:56.164Z,2.80
2022-11-29T10:58:28.943Z,2.40
2022-11-29T11:00:58.183Z,2.07
2022-11-29T11:03:34.544Z,2.57
2022-11-29T11:06:01.868Z,2.93
2022-11-29T11:08:29.727Z,3.27
2022-11-29T11:11:01.711Z,2.30
2022-11-29T11:13:30.616Z,3.10
2022-11-29T11:15:59.393Z,3.10
2022-11-29T11:18:30.815Z,2.93
2022-11-29T11:21:00.089Z,2.40
2022-11-29T11:23:42.588Z,2.33
2022-11-29T11:26:12.233Z,2.30
2022-11-29T11:29:00.042Z,2.23
2022-11-29T11:31:29.611Z,2.83
2022-11-29T11:33:57.054Z,2.57
2022-11-29T11:36:25.622Z,3.03
2022-11-29T11:38:54.578Z,3.03
2022-11-29T11:41:44.924Z,2.63
2022-11-29T11:47:24.394Z,2.20
2022-11-29T11:50:03.779Z,2.33
2022-11-29T11:52:39.843Z,2.03
2022-11-29T11:55:27.539Z,2.50
2022-11-29T11:57:59.980Z,1.80
2022-11-29T12:01:03.563Z,2.53
2022-11-29T12:03:58.364Z,2.07
2022-11-29T12:06:25.717Z,2.27
2022-11-29T12:09:19.527Z,2.13
2022-11-29T12:12:00.287Z,4.03
2022-11-29T12:14:41.549Z,2.83
2022-11-29T12:17:20.472Z,1.93
2022-11-29T12:20:09.310Z,1.90
2022-11-29T12:22:48.544Z,1.77
2022-11-29T12:25:20.002Z,2.60
2022-11-29T12:27:49.213Z,3.10
2022-11-29T12:30:17.007Z,3.27
2022-11-29T12:32:52.898Z,3.07
2022-11-29T12:35:29.368Z,1.90
2022-11-29T12:38:16.933Z,2.50
2022-11-29T12:40:47.907Z,1.80
2022-11-29T12:43:33.388Z,2.60
2022-11-29T12:46:12.865Z,3.30
2022-11-29T12:48:46.365Z,2.03
2022-11-29T12:51:19.649Z,2.03
2022-11-29T12:53:50.020Z,1.87
2022-11-29T12:56:35.896Z,3.60
2022-11-29T12:59:27.193Z,2.40
2022-11-29T13:01:55.352Z,2.67
2022-11-29T13:04:41.748Z,2.60
2022-11-29T13:07:19.595Z,2.13
2022-11-29T13:09:56.404Z,2.17
2022-11-29T13:12:36.191Z,2.77
2022-11-29T13:15:09.750Z,2.17
2022-11-29T13:17:46.486Z,2.00
2022-11-29T13:20:23.119Z,2.93
2022-11-29T13:23:05.007Z,2.40
2022-11-29T13:25:38.025Z,1.50
2022-11-29T13:28:12.722Z,3.10
2022-11-29T13:30:40.475Z,2.23
2022-11-29T13:33:17.199Z,4.35
2022-11-29T13:35:49.522Z,2.77
2022-11-29T13:38:25.640Z,3.07
2022-11-29T13:41:12.095Z,2.37
2022-11-29T13:43:42.397Z,2.40
2022-11-29T13:46:42.363Z,3.20
2022-11-29T13:49:20.764Z,2.57
2022-11-29T13:51:48.323Z,3.50
2022-11-29T13:54:34.572Z,2.43
2022-11-29T13:57:03.499Z,2.57
2022-11-29T13:59:31.821Z,2.13
2022-11-29T14:01:59.471Z,3.80
2022-11-29T14:04:31.744Z,3.03
2022-11-29T14:07:33.258Z,2.30
2022-11-29T14:10:06.050Z,2.57
2022-11-29T14:12:37.683Z,2.60
2022-11-29T14:15:26.584Z,2.37
2022-11-29T14:17:56.066Z,2.03
2022-11-29T14:20:23.664Z,2.97
2022-11-29T14:23:14.312Z,2.17
2022-11-29T14:26:05.157Z,2.13
2022-11-29T14:28:37.151Z,1.90
2022-11-29T14:31:07.780Z,2.53
2022-11-29T14:33:38.091Z,1.57
2022-11-29T14:36:19.587Z,1.80
2022-11-29T14:38:46.862Z,2.27
2022-11-29T14:41:20.937Z,2.53
2022-11-29T14:43:48.281Z,1.97
2022-11-29T14:46:15.672Z,1.97
2022-11-29T14:48:47.754Z,1.80
2022-11-29T14:51:19.050Z,1.83
2022-11-29T14:53:48.037Z,2.27
2022-11-29T14:56:31.054Z,2.13
2022-11-29T14:59:17.395Z,1.67
2022-11-29T15:01:45.647Z,2.20
2022-11-29T15:04:13.320Z,2.50
2022-11-29T15:06:47.427Z,1.70
2022-11-29T15:09:21.428Z,2.07
2022-11-29T15:11:51.556Z,1.83
2022-11-29T15:14:37.875Z,1.80
2022-11-29T15:17:08.588Z,2.07
2022-11-29T15:19:46.143Z,1.50
2022-11-29T15:22:27.569Z,1.73
2022-11-29T15:25:02.871Z,1.60
2022-11-29T15:27:30.492Z,1.50
2022-11-29T15:29:59.872Z,1.67
2022-11-29T15:32:32.882Z,2.10
2022-11-29T15:35:00.290Z,1.97
2022-11-29T15:37:37.286Z,1.80
2022-11-29T15:40:11.635Z,1.60
2022-11-29T15:42:40.901Z,2.07
2022-11-29T15:45:23.723Z,1.40
2022-11-29T15:47:51.283Z,1.50
2022-11-29T15:50:30.465Z,1.50
2022-11-29T15:53:00.099Z,1.50
2022-11-29T15:55:27.761Z,2.10
2022-11-29T15:57:56.661Z,1.50
2022-11-29T16:00:25.662Z,1.87
2022-11-29T16:02:59.003Z,1.87
2022-11-29T16:05:32.581Z,1.90
2022-11-29T16:08:15.017Z,1.40
2022-11-29T16:10:49.360Z,1.53
2022-11-29T16:13:43.139Z,1.90
2022-11-29T16:16:13.453Z,1.30
2022-11-29T16:18:41.642Z,1.33
2022-11-29T16:21:21.790Z,1.53
2022-11-29T16:23:49.243Z,1.70
2022-11-29T16:26:28.916Z,2.27
2022-11-29T16:28:59.841Z,1.50
2022-11-29T16:31:37.038Z,2.43
2022-11-29T16:34:09.145Z,1.70
2022-11-29T16:36:36.850Z,3.27
2022-11-29T16:39:23.621Z,2.60
2022-11-29T16:42:08.376Z,2.10
2022-11-29T16:44:38.611Z,1.90
2022-11-29T16:47:19.267Z,1.73
2022-11-29T16:49:46.630Z,1.70
2022-11-29T16:52:24.671Z,1.57
2022-11-29T16:54:52.057Z,1.77
2022-11-29T16:57:19.579Z,1.73
2022-11-29T16:59:47.316Z,3.30
2022-11-29T17:02:15.400Z,2.07
2022-11-29T17:04:43.004Z,1.87
2022-11-29T17:07:15.801Z,2.60
2022-11-29T17:09:43.252Z,1.90
2022-11-29T17:12:12.786Z,1.97
2022-11-29T17:14:40.422Z,2.30
2022-11-29T17:17:07.736Z,2.03
2022-11-29T17:19:35.134Z,1.87
2022-11-29T17:22:04.592Z,1.83
2022-11-29T17:24:34.578Z,1.90
2022-11-29T17:27:01.867Z,2.67
2022-11-29T17:29:29.208Z,1.83
2022-11-29T17:31:56.739Z,2.30
2022-11-29T17:34:24.236Z,1.60
2022-11-29T17:36:51.873Z,2.77
2022-11-29T17:39:20.370Z,2.47
2022-11-29T17:41:47.994Z,2.73
2022-11-29T17:44:15.391Z,1.83
2022-11-29T17:46:42.907Z,2.40
2022-11-29T17:49:12.772Z,2.10
2022-11-29T17:51:51.807Z,2.07
2022-11-29T17:54:21.014Z,2.37
2022-11-29T17:56:48.404Z,3.77
2022-11-29T17:59:15.875Z,2.70
2022-11-29T18:01:43.331Z,2.53
2022-11-29T18:04:10.896Z,2.23
2022-11-29T18:06:39.355Z,2.27
2022-11-29T18:09:07.610Z,2.07
2022-11-29T18:11:48.601Z,2.13
2022-11-29T18:14:21.253Z,3.07
2022-11-29T18:16:51.547Z,2.17
2022-11-29T18:19:20.102Z,1.60
2022-11-29T18:21:47.546Z,2.33
2022-11-29T18:24:14.969Z,2.77
2022-11-29T18:26:42.524Z,2.30
2022-11-29T18:29:10.397Z,2.77
2022-11-29T18:31:39.030Z,2.10
2022-11-29T18:34:09.354Z,1.80
2022-11-29T18:36:38.709Z,2.07
2022-11-29T18:39:10.541Z,2.00
2022-11-29T18:41:38.623Z,2.10
2022-11-29T18:44:07.902Z,2.33
2022-11-29T18:46:37.280Z,2.27
2022-11-29T18:49:06.379Z,1.80
2022-11-29T18:51:34.282Z,1.60
2022-11-29T18:54:01.997Z,1.73
2022-11-29T18:56:31.047Z,1.63
2022-11-29T18:58:59.715Z,1.80
2022-11-29T19:01:28.849Z,2.63
2022-11-29T19:03:58.030Z,2.20
2022-11-29T19:06:26.686Z,2.03
2022-11-29T19:08:54.831Z,2.40
2022-11-29T19:11:23.149Z,2.10
2022-11-29T19:13:56.333Z,1.93
2022-11-29T19:16:24.787Z,1.80
2022-11-29T19:18:54.252Z,1.93
2022-11-29T19:21:22.288Z,1.90
2022-11-29T19:23:53.838Z,2.97
2022-11-29T19:26:21.452Z,2.80
2022-11-29T19:28:49.118Z,1.60
2022-11-29T19:31:17.422Z,1.80
2022-11-29T19:33:45.411Z,1.90
2022-11-29T19:36:14.024Z,2.07
2022-11-29T19:38:41.889Z,2.20
2022-11-29T19:41:09.273Z,2.40
2022-11-29T19:43:37.721Z,2.30
2022-11-29T19:46:15.507Z,2.10
2022-11-29T19:48:43.346Z,2.33
2022-11-29T19:51:11.780Z,2.37
2022-11-29T19:53:39.694Z,2.40
2022-11-29T19:56:08.206Z,2.57
2022-11-29T19:58:35.590Z,2.47
2022-11-29T20:01:06.465Z,2.00
2022-11-29T20:03:34.281Z,1.67
2022-11-29T20:06:02.110Z,2.10
2022-11-29T20:08:29.846Z,2.27
2022-11-29T20:10:57.185Z,2.00
2022-11-29T20:13:24.512Z,1.70
2022-11-29T20:15:51.882Z,2.30
2022-11-29T20:18:20.506Z,1.70
2022-11-29T20:20:47.809Z,2.10
2022-11-29T20:23:15.251Z,1.70
2022-11-29T20:25:48.442Z,2.10
2022-11-29T20:28:15.800Z,1.67
2022-11-29T20:30:43.233Z,2.27
2022-11-29T20:33:13.741Z,2.07
2022-11-29T20:35:41.199Z,1.90
2022-11-29T20:38:08.576Z,2.10
2022-11-29T20:40:58.157Z,2.40
2022-11-29T20:43:47.422Z,1.83
2022-11-29T20:46:14.950Z,1.70
2022-11-29T20:48:42.536Z,2.17
2022-11-29T20:51:11.291Z,1.80
2022-11-29T20:53:38.641Z,2.00
2022-11-29T20:56:07.312Z,2.17
2022-11-29T20:58:34.873Z,2.27
2022-11-29T21:01:02.184Z,1.93
2022-11-29T21:03:30.140Z,5.30
2022-11-29T21:05:58.495Z,2.47
2022-11-29T21:08:26.500Z,2.30
2022-11-29T21:10:54.358Z,3.57
2022-11-29T21:13:22.992Z,2.07
2022-11-29T21:15:50.845Z,1.97
2022-11-29T21:18:23.042Z,3.37
2022-11-29T21:20:57.117Z,2.37
2022-11-29T21:23:32.103Z,2.80
2022-11-29T21:26:15.955Z,5.13
2022-11-29T21:28:49.898Z,2.60
2022-11-29T21:31:18.976Z,4.00
2022-11-29T21:33:46.679Z,2.20
2022-11-29T21:36:14.207Z,2.63
2022-11-29T21:38:42.012Z,2.40
2022-11-29T21:41:09.327Z,3.00
2022-11-29T21:44:04.857Z,2.60
2022-11-29T21:46:24.126Z,2.03
2022-11-29T21:48:52.883Z,2.00
2022-11-29T21:51:20.242Z,2.20
2022-11-29T21:53:47.551Z,2.13
2022-11-29T21:56:14.925Z,2.43
2022-11-29T21:58:42.586Z,2.40
2022-11-29T22:01:11.389Z,1.73
2022-11-29T22:03:39.061Z,2.23
2022-11-29T22:06:07.606Z,2.17
2022-11-29T22:08:36.218Z,3.37
2022-11-29T22:11:04.792Z,2.67
2022-11-29T22:13:32.264Z,2.57
2022-11-29T22:16:07.004Z,2.00
2022-11-29T22:18:34.484Z,2.67
2022-11-29T22:21:02.646Z,2.47
2022-11-29T22:23:30.104Z,2.13
2022-11-29T22:26:01.940Z,2.67
2022-11-29T22:28:29.397Z,3.17
2022-11-29T22:31:04.309Z,2.73
2022-11-29T22:33:31.798Z,2.83
2022-11-29T22:36:03.236Z,2.47
2022-11-29T22:38:30.715Z,3.67
2022-11-29T22:41:08.796Z,2.40
2022-11-29T22:43:36.814Z,3.07
2022-11-29T22:46:05.556Z,4.13
2022-11-29T22:48:38.428Z,2.77
2022-11-29T22:51:10.787Z,2.23
2022-11-29T22:53:38.991Z,2.60
2022-11-29T22:56:07.386Z,2.13
2022-11-29T22:58:38.618Z,2.83
2022-11-29T23:01:07.161Z,3.53
2022-11-29T23:03:38.857Z,3.00
2022-11-29T23:06:06.271Z,2.80
2022-11-29T23:08:33.919Z,1.93
2022-11-29T23:11:04.874Z,1.97
2022-11-29T23:13:33.945Z,3.33
2022-11-29T23:16:01.604Z,2.07
2022-11-29T23:18:29.651Z,2.40
2022-11-29T23:21:07.564Z,2.87
2022-11-29T23:23:35.478Z,2.77
2022-11-29T23:26:03.396Z,3.63
2022-11-29T23:28:30.757Z,2.00
2022-11-29T23:30:59.313Z,2.03
2022-11-29T23:33:27.121Z,2.03
2022-11-29T23:36:01.950Z,1.73
2022-11-29T23:38:29.379Z,2.23
2022-11-29T23:40:56.948Z,2.00
2022-11-29T23:43:24.698Z,2.27
2022-11-29T23:45:52.194Z,3.10
2022-11-29T23:48:19.557Z,2.23
2022-11-29T23:50:47.204Z,2.07
2022-11-29T23:53:15.378Z,4.03
2022-11-29T23:55:43.108Z,2.80
2022-11-29T23:58:10.859Z,1.77
