createdAt,value
2023-04-04T00:05:18.646Z,3.87
2023-04-04T00:07:49.325Z,3.60
2023-04-04T00:10:17.196Z,4.47
2023-04-04T00:12:45.222Z,4.00
2023-04-04T00:15:12.892Z,4.07
2023-04-04T00:17:41.253Z,4.03
2023-04-04T00:20:09.339Z,4.13
2023-04-04T00:22:36.885Z,4.03
2023-04-04T00:25:04.689Z,3.83
2023-04-04T00:27:32.180Z,4.00
2023-04-04T00:29:59.640Z,4.30
2023-04-04T00:32:27.158Z,4.40
2023-04-04T00:34:58.114Z,3.73
2023-04-04T00:37:26.230Z,4.17
2023-04-04T00:39:54.973Z,3.80
2023-04-04T00:42:23.064Z,4.37
2023-04-04T00:44:52.457Z,4.13
2023-04-04T00:47:23.442Z,4.40
2023-04-04T00:49:52.489Z,4.43
2023-04-04T00:52:21.282Z,4.33
2023-04-04T00:54:59.903Z,4.57
2023-04-04T00:57:29.986Z,4.83
2023-04-04T01:00:03.474Z,4.30
2023-04-04T01:02:30.897Z,3.97
2023-04-04T01:04:58.373Z,4.40
2023-04-04T01:07:25.914Z,4.43
2023-04-04T01:09:53.396Z,4.50
2023-04-04T01:12:21.045Z,4.57
2023-04-04T01:14:48.554Z,4.83
2023-04-04T01:17:16.498Z,4.57
2023-04-04T01:19:56.122Z,5.30
2023-04-04T01:22:24.213Z,4.93
2023-04-04T01:24:52.621Z,4.33
2023-04-04T01:27:20.384Z,4.30
2023-04-04T01:29:54.901Z,4.60
2023-04-04T01:32:34.737Z,4.53
2023-04-04T01:35:21.362Z,5.00
2023-04-04T01:38:01.585Z,4.80
2023-04-04T01:40:35.742Z,5.37
2023-04-04T01:43:04.662Z,5.30
2023-04-04T01:45:37.478Z,5.50
2023-04-04T01:48:31.271Z,5.10
2023-04-04T02:03:25.788Z,4.40
2023-04-04T02:05:56.398Z,4.43
2023-04-04T02:08:25.530Z,4.83
2023-04-04T02:11:01.061Z,4.50
2023-04-04T02:13:29.040Z,4.73
2023-04-04T02:15:58.493Z,4.53
2023-04-04T02:18:26.047Z,5.27
2023-04-04T02:20:59.548Z,5.13
2023-04-04T02:23:26.844Z,5.20
2023-04-04T02:25:55.303Z,5.40
2023-04-04T02:28:22.751Z,4.80
2023-04-04T02:30:50.047Z,5.43
2023-04-04T02:33:18.237Z,4.67
2023-04-04T02:35:46.809Z,4.93
2023-04-04T02:38:14.206Z,4.63
2023-04-04T02:40:46.419Z,4.13
2023-04-04T02:43:16.087Z,4.13
2023-04-04T02:45:43.970Z,4.50
2023-04-04T02:48:19.675Z,4.50
2023-04-04T02:50:49.779Z,4.30
2023-04-04T02:53:17.567Z,4.73
2023-04-04T02:55:47.240Z,4.80
2023-04-04T02:58:15.064Z,4.27
2023-04-04T03:00:42.607Z,4.27
2023-04-04T03:03:10.470Z,3.60
2023-04-04T03:05:42.742Z,4.00
2023-04-04T03:08:11.323Z,4.10
2023-04-04T03:10:38.952Z,3.63
2023-04-04T03:13:07.473Z,3.83
2023-04-04T03:15:36.002Z,3.90
2023-04-04T03:18:03.893Z,4.00
2023-04-04T03:20:33.913Z,4.07
2023-04-04T03:23:01.333Z,3.80
2023-04-04T03:25:28.944Z,4.27
2023-04-04T03:27:56.609Z,4.00
2023-04-04T03:30:26.345Z,3.70
2023-04-04T03:32:53.748Z,4.27
2023-04-04T03:35:21.173Z,4.33
2023-04-04T03:37:48.512Z,4.50
2023-04-04T03:40:15.920Z,4.10
2023-04-04T03:42:43.347Z,4.17
2023-04-04T03:45:12.744Z,4.40
2023-04-04T03:47:44.213Z,4.07
2023-04-04T03:50:11.550Z,4.30
2023-04-04T03:52:47.480Z,3.70
2023-04-04T03:55:14.961Z,3.83
2023-04-04T03:57:42.772Z,4.50
2023-04-04T04:00:12.773Z,3.87
2023-04-04T04:02:41.247Z,4.43
2023-04-04T04:05:10.459Z,3.90
2023-04-04T04:07:37.823Z,3.50
2023-04-04T04:10:05.616Z,3.67
2023-04-04T04:12:33.482Z,3.90
2023-04-04T04:15:00.972Z,4.40
2023-04-04T04:17:31.369Z,4.00
2023-04-04T04:19:59.049Z,4.20
2023-04-04T04:22:31.576Z,3.93
2023-04-04T04:24:59.718Z,4.43
2023-04-04T04:27:27.066Z,4.03
2023-04-04T04:29:55.662Z,3.90
2023-04-04T04:32:23.924Z,4.00
2023-04-04T04:34:53.982Z,4.40
2023-04-04T04:37:34.946Z,4.27
2023-04-04T04:40:03.732Z,4.30
2023-04-04T04:42:57.218Z,4.23
2023-04-04T04:45:25.695Z,4.53
2023-04-04T04:48:04.601Z,4.40
2023-04-04T04:50:34.417Z,4.73
2023-04-04T04:53:09.124Z,4.37
2023-04-04T04:55:36.640Z,4.70
2023-04-04T04:58:08.166Z,4.50
2023-04-04T05:00:36.580Z,4.50
2023-04-04T05:03:06.990Z,4.70
2023-04-04T05:05:44.547Z,4.07
2023-04-04T05:08:15.895Z,4.57
2023-04-04T05:10:55.837Z,4.17
2023-04-04T05:13:28.054Z,4.60
2023-04-04T05:15:55.568Z,4.80
2023-04-04T05:18:25.736Z,4.10
2023-04-04T05:20:57.144Z,4.70
2023-04-04T05:23:27.756Z,4.50
2023-04-04T05:25:55.259Z,4.47
2023-04-04T05:28:25.104Z,4.37
2023-04-04T05:30:58.718Z,4.43
2023-04-04T05:33:32.532Z,4.03
2023-04-04T05:36:14.014Z,4.73
2023-04-04T05:38:47.065Z,4.57
2023-04-04T05:41:16.539Z,4.83
2023-04-04T05:43:49.973Z,4.93
2023-04-04T05:46:23.361Z,7.00
2023-04-04T05:48:53.336Z,5.97
2023-04-04T05:51:21.626Z,4.83
2023-04-04T05:54:08.161Z,4.83
2023-04-04T05:56:36.671Z,4.67
2023-04-04T05:59:08.565Z,7.60
2023-04-04T06:01:45.269Z,4.90
2023-04-04T06:04:16.437Z,4.40
2023-04-04T06:06:44.792Z,4.63
2023-04-04T06:09:14.198Z,4.60
2023-04-04T06:11:41.535Z,7.77
2023-04-04T06:14:13.322Z,6.37
2023-04-04T06:16:41.978Z,4.90
2023-04-04T06:19:09.388Z,4.83
2023-04-04T06:21:36.700Z,5.30
2023-04-04T06:24:04.459Z,6.23
2023-04-04T06:26:31.828Z,5.30
2023-04-04T06:29:02.281Z,6.50
2023-04-04T06:31:33.530Z,4.73
2023-04-04T06:34:09.633Z,5.57
2023-04-04T06:36:50.431Z,6.60
2023-04-04T06:39:17.835Z,5.93
2023-04-04T06:41:48.069Z,6.13
2023-04-04T06:44:15.935Z,5.90
2023-04-04T06:46:43.460Z,6.00
2023-04-04T06:49:11.571Z,6.07
2023-04-04T06:51:41.378Z,8.30
2023-04-04T06:54:08.904Z,5.80
2023-04-04T06:56:37.408Z,5.70
2023-04-04T06:59:05.060Z,6.87
2023-04-04T07:01:34.606Z,6.03
2023-04-04T07:04:01.979Z,5.43
2023-04-04T07:06:29.863Z,5.70
2023-04-04T07:08:57.363Z,5.80
2023-04-04T07:11:24.828Z,6.13
2023-04-04T07:13:52.374Z,5.20
2023-04-04T07:16:19.778Z,5.47
2023-04-04T07:18:47.188Z,7.30
2023-04-04T07:21:14.581Z,6.00
2023-04-04T07:23:43.332Z,5.00
2023-04-04T07:26:10.848Z,4.60
2023-04-04T07:28:38.180Z,5.30
2023-04-04T07:31:05.604Z,4.77
2023-04-04T07:33:33.240Z,5.13
2023-04-04T07:36:03.017Z,4.40
2023-04-04T07:38:30.581Z,5.00
2023-04-04T07:40:57.911Z,4.80
2023-04-04T07:43:25.369Z,4.63
2023-04-04T07:45:57.126Z,4.40
2023-04-04T07:48:24.608Z,4.63
2023-04-04T07:50:51.974Z,4.63
2023-04-04T07:53:19.817Z,5.97
2023-04-04T07:55:47.172Z,4.87
2023-04-04T07:58:14.727Z,6.30
2023-04-04T08:00:42.161Z,5.67
2023-04-04T08:03:09.655Z,5.00
2023-04-04T08:05:37.397Z,3.97
2023-04-04T08:08:04.966Z,4.03
2023-04-04T08:10:33.618Z,5.20
2023-04-04T08:13:03.693Z,5.07
2023-04-04T08:15:30.979Z,4.60
2023-04-04T08:17:58.550Z,4.50
2023-04-04T08:20:26.203Z,4.13
2023-04-04T08:22:53.681Z,4.57
2023-04-04T08:25:21.044Z,3.83
2023-04-04T08:27:48.703Z,4.13
2023-04-04T08:30:16.078Z,3.50
2023-04-04T08:32:45.818Z,3.17
2023-04-04T08:35:14.646Z,3.80
2023-04-04T08:37:46.318Z,3.80
2023-04-04T08:40:14.325Z,3.60
2023-04-04T08:42:46.189Z,4.17
2023-04-04T08:45:16.876Z,4.30
2023-04-04T08:47:44.604Z,5.03
2023-04-04T08:50:13.000Z,5.43
2023-04-04T08:52:41.743Z,5.23
2023-04-04T08:55:09.999Z,5.43
2023-04-04T08:57:38.035Z,4.10
2023-04-04T09:00:07.429Z,4.30
2023-04-04T09:02:38.601Z,4.00
2023-04-04T09:05:07.538Z,4.10
2023-04-04T09:07:38.603Z,5.10
2023-04-04T09:10:10.704Z,9.87
2023-04-04T09:12:44.475Z,3.53
2023-04-04T09:15:12.471Z,3.40
2023-04-04T09:17:41.366Z,4.53
2023-04-04T09:20:29.130Z,3.90
2023-04-04T09:23:00.247Z,4.17
2023-04-04T09:25:29.271Z,3.10
2023-04-04T09:27:58.810Z,2.90
2023-04-04T09:30:27.275Z,3.57
2023-04-04T09:32:54.817Z,3.50
2023-04-04T09:35:24.782Z,3.67
2023-04-04T09:37:52.694Z,3.30
2023-04-04T09:40:20.540Z,2.67
2023-04-04T09:42:50.541Z,2.23
2023-04-04T09:45:29.655Z,2.90
2023-04-04T09:47:59.732Z,2.60
2023-04-04T09:50:29.018Z,3.07
2023-04-04T09:53:00.293Z,5.07
2023-04-04T09:55:34.174Z,3.00
2023-04-04T09:58:05.910Z,2.60
2023-04-04T10:00:38.776Z,2.73
2023-04-04T10:03:06.498Z,2.97
2023-04-04T10:05:34.997Z,2.80
2023-04-04T10:08:13.937Z,2.07
2023-04-04T10:11:02.725Z,2.03
2023-04-04T10:13:41.950Z,2.30
2023-04-04T10:16:11.051Z,1.93
2023-04-04T10:18:39.466Z,2.77
2023-04-04T10:23:39.605Z,2.20
2023-04-04T10:26:07.738Z,1.57
2023-04-04T10:28:38.197Z,2.50
2023-04-04T10:31:12.243Z,2.90
2023-04-04T10:34:09.094Z,3.33
2023-04-04T10:36:46.473Z,2.80
2023-04-04T10:39:26.170Z,2.07
2023-04-04T10:42:01.805Z,3.33
2023-04-04T10:44:30.184Z,2.60
2023-04-04T10:46:59.133Z,2.87
2023-04-04T10:49:30.088Z,2.90
2023-04-04T10:51:58.194Z,2.87
2023-04-04T10:54:28.347Z,3.60
2023-04-04T10:57:00.576Z,3.07
2023-04-04T10:59:28.574Z,2.00
2023-04-04T11:01:59.854Z,5.20
2023-04-04T11:04:34.820Z,3.03
2023-04-04T11:07:09.011Z,2.00
2023-04-04T11:09:55.013Z,4.23
2023-04-04T11:12:24.173Z,2.50
2023-04-04T11:14:59.184Z,1.83
2023-04-04T11:17:42.150Z,2.30
2023-04-04T11:20:10.339Z,1.60
2023-04-04T11:22:37.968Z,1.93
2023-04-04T11:25:24.980Z,1.70
2023-04-04T11:27:59.120Z,3.00
2023-04-04T11:30:28.484Z,2.20
2023-04-04T11:33:07.399Z,2.43
2023-04-04T11:35:39.617Z,3.70
2023-04-04T11:38:14.654Z,5.50
2023-04-04T11:40:42.993Z,3.10
2023-04-04T11:43:12.520Z,3.00
2023-04-04T11:45:46.217Z,2.27
2023-04-04T11:48:15.833Z,2.90
2023-04-04T11:50:43.654Z,3.00
2023-04-04T11:53:14.153Z,2.20
2023-04-04T11:55:49.811Z,6.10
2023-04-04T11:58:23.447Z,2.60
2023-04-04T12:00:51.305Z,1.93
2023-04-04T12:03:19.087Z,3.30
2023-04-04T12:05:47.758Z,2.57
2023-04-04T12:08:15.866Z,3.77
2023-04-04T12:10:44.449Z,3.13
2023-04-04T12:13:13.407Z,2.67
2023-04-04T12:15:40.875Z,2.20
2023-04-04T12:18:14.197Z,2.50
2023-04-04T12:20:43.446Z,2.80
2023-04-04T12:23:10.862Z,2.70
2023-04-04T12:25:40.386Z,2.70
2023-04-04T12:28:13.635Z,3.13
2023-04-04T12:30:41.595Z,2.53
2023-04-04T12:33:09.284Z,3.27
2023-04-04T12:35:36.992Z,2.87
2023-04-04T12:38:11.085Z,3.60
2023-04-04T12:40:40.315Z,2.97
2023-04-04T12:43:11.058Z,4.13
2023-04-04T12:45:49.664Z,3.73
2023-04-04T12:48:19.834Z,2.90
2023-04-04T12:50:55.038Z,3.20
2023-04-04T12:53:29.441Z,2.50
2023-04-04T12:56:01.521Z,3.43
2023-04-04T12:58:29.463Z,2.60
2023-04-04T13:00:59.911Z,2.57
2023-04-04T13:03:28.699Z,3.13
2023-04-04T13:05:57.162Z,3.13
2023-04-04T13:08:25.821Z,2.90
2023-04-04T13:11:02.655Z,2.70
2023-04-04T13:13:34.141Z,3.10
2023-04-04T13:16:02.461Z,2.80
2023-04-04T13:18:34.351Z,2.90
2023-04-04T13:21:03.700Z,3.00
2023-04-04T13:23:33.583Z,3.37
2023-04-04T13:26:01.496Z,2.80
2023-04-04T13:28:29.178Z,2.87
2023-04-04T13:31:01.449Z,3.53
2023-04-04T13:33:28.922Z,3.00
2023-04-04T13:36:00.575Z,3.33
2023-04-04T13:38:29.407Z,3.17
2023-04-04T13:40:59.828Z,2.80
2023-04-04T13:43:30.525Z,3.00
2023-04-04T13:46:06.890Z,2.53
2023-04-04T13:48:35.521Z,4.17
2023-04-04T13:51:03.392Z,2.83
2023-04-04T13:53:30.739Z,2.70
2023-04-04T13:56:16.987Z,2.23
2023-04-04T13:58:46.006Z,2.40
2023-04-04T14:01:16.950Z,2.60
2023-04-04T14:03:45.538Z,3.27
2023-04-04T14:06:14.263Z,3.67
2023-04-04T14:08:41.905Z,3.00
2023-04-04T14:11:09.415Z,2.93
2023-04-04T14:13:36.926Z,2.80
2023-04-04T14:16:04.736Z,2.90
2023-04-04T14:18:32.220Z,3.00
2023-04-04T14:20:59.831Z,3.03
2023-04-04T14:23:27.346Z,3.23
2023-04-04T14:25:54.803Z,3.20
2023-04-04T14:28:22.173Z,3.20
2023-04-04T14:30:55.879Z,2.90
2023-04-04T14:33:24.191Z,5.40
2023-04-04T14:35:51.813Z,4.00
2023-04-04T14:38:21.087Z,3.43
2023-04-04T14:40:49.046Z,3.83
2023-04-04T14:43:16.389Z,5.00
2023-04-04T14:45:46.551Z,6.37
2023-04-04T14:48:14.562Z,3.37
2023-04-04T15:42:53.446Z,3.30
2023-04-04T15:45:22.296Z,3.13
2023-04-04T15:47:52.542Z,3.77
2023-04-04T15:50:20.140Z,3.70
2023-04-04T15:52:47.524Z,3.30
2023-04-04T15:55:17.092Z,3.47
2023-04-04T15:57:46.056Z,3.27
2023-04-04T16:00:14.317Z,3.60
2023-04-04T16:02:41.931Z,3.87
2023-04-04T16:05:09.658Z,3.47
2023-04-04T16:07:37.444Z,3.70
2023-04-04T16:10:05.243Z,3.80
2023-04-04T16:12:32.795Z,3.47
2023-04-04T16:15:00.404Z,3.30
2023-04-04T16:17:27.968Z,3.40
2023-04-04T16:19:55.525Z,3.50
2023-04-04T16:22:24.062Z,3.23
2023-04-04T16:24:51.460Z,3.47
2023-04-04T16:27:18.804Z,3.53
2023-04-04T16:29:46.107Z,3.53
2023-04-04T16:32:13.474Z,3.60
2023-04-04T16:34:40.946Z,3.20
2023-04-04T16:37:09.839Z,3.23
2023-04-04T16:39:37.317Z,3.17
2023-04-04T16:42:04.728Z,3.63
2023-04-04T16:44:32.215Z,3.13
2023-04-04T16:46:59.733Z,3.50
2023-04-04T16:49:27.238Z,3.27
2023-04-04T16:51:54.563Z,3.50
2023-04-04T16:54:21.985Z,3.53
2023-04-04T16:56:49.305Z,3.37
2023-04-04T16:59:17.407Z,3.50
2023-04-04T17:01:45.050Z,3.60
2023-04-04T17:04:12.496Z,3.60
2023-04-04T17:06:40.099Z,3.60
2023-04-04T17:09:08.129Z,3.13
2023-04-04T17:11:35.970Z,3.30
2023-04-04T17:14:03.343Z,3.30
2023-04-04T17:16:30.896Z,3.17
2023-04-04T17:19:02.040Z,3.40
2023-04-04T17:21:29.541Z,3.60
2023-04-04T17:23:56.908Z,2.70
2023-04-04T17:26:24.202Z,3.30
2023-04-04T17:28:51.530Z,3.20
2023-04-04T17:31:18.966Z,3.10
2023-04-04T17:33:46.490Z,3.67
2023-04-04T17:36:13.944Z,3.77
2023-04-04T17:38:41.558Z,3.60
2023-04-04T17:41:08.969Z,3.37
2023-04-04T17:43:36.326Z,3.70
2023-04-04T17:46:06.509Z,3.57
2023-04-04T17:48:36.806Z,3.47
2023-04-04T17:51:06.933Z,3.57
2023-04-04T17:53:35.836Z,3.20
2023-04-04T17:56:03.186Z,3.07
2023-04-04T17:58:30.529Z,2.77
2023-04-04T18:00:58.412Z,3.47
2023-04-04T18:03:26.478Z,3.50
2023-04-04T18:05:54.082Z,3.70
2023-04-04T18:08:22.573Z,3.50
2023-04-04T18:10:50.268Z,4.07
2023-04-04T18:13:17.580Z,3.80
2023-04-04T18:15:45.074Z,4.20
2023-04-04T18:18:12.477Z,4.00
2023-04-04T18:20:40.086Z,4.10
2023-04-04T18:23:07.578Z,4.30
2023-04-04T18:25:34.944Z,3.90
2023-04-04T18:28:03.160Z,3.93
2023-04-04T18:30:30.584Z,3.50
2023-04-04T18:32:58.117Z,4.30
2023-04-04T18:35:25.534Z,3.43
2023-04-04T18:37:52.853Z,3.43
2023-04-04T18:40:20.355Z,3.33
2023-04-04T18:42:48.301Z,4.30
2023-04-04T18:45:17.354Z,4.30
2023-04-04T18:47:45.995Z,4.10
2023-04-04T18:50:13.488Z,4.27
2023-04-04T18:52:41.092Z,3.60
2023-04-04T18:55:08.722Z,3.73
2023-04-04T18:57:37.640Z,4.60
2023-04-04T19:00:06.713Z,4.43
2023-04-04T19:02:34.296Z,4.00
2023-04-04T19:05:03.615Z,4.13
2023-04-04T19:07:32.566Z,4.07
2023-04-04T19:10:00.506Z,4.75
2023-04-04T19:12:28.284Z,4.50
2023-04-04T19:14:55.700Z,4.40
2023-04-04T19:17:23.005Z,4.03
2023-04-04T19:19:50.600Z,4.37
2023-04-04T19:22:17.999Z,3.90
2023-04-04T19:24:45.472Z,3.73
2023-04-04T19:27:12.920Z,3.97
2023-04-04T19:29:40.389Z,4.13
2023-04-04T19:32:14.163Z,3.90
2023-04-04T19:34:43.027Z,3.83
2023-04-04T19:37:14.073Z,4.13
2023-04-04T19:39:43.719Z,4.20
2023-04-04T19:42:12.166Z,4.47
2023-04-04T19:44:40.937Z,4.50
2023-04-04T19:47:10.256Z,4.60
2023-04-04T19:49:39.669Z,4.87
2023-04-04T19:52:08.756Z,4.70
2023-04-04T19:54:41.489Z,4.83
2023-04-04T19:57:14.618Z,4.50
2023-04-04T19:59:51.158Z,4.43
2023-04-04T20:02:27.867Z,4.40
2023-04-04T20:04:55.523Z,5.20
2023-04-04T20:07:22.997Z,6.00
2023-04-04T20:09:51.845Z,5.70
2023-04-04T20:12:20.078Z,7.10
2023-04-04T20:14:47.364Z,7.30
2023-04-04T20:17:18.376Z,8.17
2023-04-04T20:19:45.928Z,8.30
2023-04-04T20:22:14.008Z,8.77
2023-04-04T20:24:42.667Z,8.77
2023-04-04T20:27:10.542Z,8.50
2023-04-04T20:29:41.548Z,8.17
2023-04-04T20:32:09.034Z,7.90
2023-04-04T20:34:41.647Z,8.97
2023-04-04T20:37:11.375Z,7.60
2023-04-04T20:39:49.530Z,8.30
2023-04-04T20:42:34.940Z,7.37
2023-04-04T20:45:11.624Z,7.70
2023-04-04T20:47:49.638Z,7.60
2023-04-04T20:50:19.277Z,7.67
2023-04-04T20:52:53.264Z,7.80
2023-04-04T20:55:22.387Z,8.10
2023-04-04T20:57:50.062Z,7.70
2023-04-04T21:00:29.210Z,6.40
2023-04-04T21:03:08.152Z,5.77
2023-04-04T21:05:38.510Z,5.10
2023-04-04T21:08:29.681Z,4.93
2023-04-04T21:10:58.109Z,4.70
2023-04-04T21:13:29.064Z,4.80
2023-04-04T21:15:59.908Z,4.30
2023-04-04T21:18:32.385Z,4.03
2023-04-04T21:20:59.826Z,4.60
2023-04-04T21:23:32.304Z,4.73
2023-04-04T21:26:03.910Z,4.40
2023-04-04T21:28:33.161Z,4.40
2023-04-04T21:31:00.859Z,4.40
2023-04-04T21:33:28.641Z,4.03
2023-04-04T21:35:56.376Z,4.53
2023-04-04T21:38:33.710Z,4.30
2023-04-04T21:41:27.190Z,4.47
2023-04-04T21:43:55.422Z,4.07
2023-04-04T21:46:23.830Z,4.40
2023-04-04T21:48:51.298Z,4.53
2023-04-04T21:51:18.878Z,4.57
2023-04-04T21:53:46.237Z,4.40
2023-04-04T21:56:14.132Z,4.20
2023-04-04T21:58:41.497Z,4.67
2023-04-04T22:01:08.999Z,4.60
2023-04-04T22:03:38.361Z,4.80
2023-04-04T22:06:06.225Z,4.63
2023-04-04T22:08:33.603Z,4.60
2023-04-04T22:11:02.294Z,4.67
2023-04-04T22:13:33.402Z,4.60
2023-04-04T22:16:01.933Z,4.67
2023-04-04T22:18:42.794Z,4.80
2023-04-04T22:21:10.787Z,4.53
2023-04-04T22:23:38.125Z,5.20
2023-04-04T22:26:06.230Z,4.60
2023-04-04T22:28:37.641Z,4.60
2023-04-04T22:31:07.959Z,5.50
2023-04-04T22:33:35.416Z,5.00
2023-04-04T22:36:02.920Z,5.27
2023-04-04T22:38:30.620Z,5.43
2023-04-04T22:40:58.802Z,5.07
2023-04-04T22:43:26.390Z,5.27
2023-04-04T22:45:54.072Z,5.33
2023-04-04T22:48:24.654Z,5.50
2023-04-04T22:50:56.126Z,5.17
2023-04-04T22:53:26.886Z,5.10
2023-04-04T22:55:58.467Z,5.60
2023-04-04T22:58:26.110Z,6.03
2023-04-04T23:00:53.433Z,5.23
2023-04-04T23:03:21.350Z,5.67
2023-04-04T23:05:48.687Z,5.80
2023-04-04T23:08:16.246Z,5.90
2023-04-04T23:10:43.667Z,5.13
2023-04-04T23:13:10.997Z,5.27
2023-04-04T23:15:38.344Z,5.47
2023-04-04T23:18:06.472Z,5.30
2023-04-04T23:20:34.210Z,5.53
2023-04-04T23:23:01.875Z,5.17
2023-04-04T23:25:29.221Z,5.03
2023-04-04T23:27:56.513Z,5.50
2023-04-04T23:30:24.178Z,6.10
2023-04-04T23:32:51.793Z,5.90
2023-04-04T23:35:19.096Z,6.00
2023-04-04T23:37:46.356Z,5.77
2023-04-04T23:40:13.953Z,6.17
2023-04-04T23:42:41.891Z,5.33
2023-04-04T23:45:09.551Z,5.43
2023-04-04T23:47:37.083Z,4.60
2023-04-04T23:50:04.645Z,5.13
2023-04-04T23:52:32.204Z,5.63
2023-04-04T23:54:59.546Z,5.27
2023-04-04T23:57:26.889Z,5.60
2023-04-04T23:59:54.171Z,5.57
