createdAt,value
2023-02-11T00:02:01.073Z,25.05
2023-02-11T00:04:27.947Z,25.10
2023-02-11T00:06:55.362Z,22.90
2023-02-11T00:09:22.378Z,24.08
2023-02-11T00:11:49.277Z,21.90
2023-02-11T00:14:16.139Z,22.23
2023-02-11T00:16:43.056Z,23.30
2023-02-11T00:19:09.959Z,22.30
2023-02-11T00:21:36.883Z,21.45
2023-02-11T00:24:04.255Z,22.92
2023-02-11T00:26:33.919Z,22.50
2023-02-11T00:29:01.656Z,21.85
2023-02-11T00:31:31.675Z,20.48
2023-02-11T00:33:58.674Z,20.60
2023-02-11T00:36:27.668Z,24.25
2023-02-11T00:38:55.790Z,19.92
2023-02-11T00:41:23.570Z,21.17
2023-02-11T00:43:51.439Z,22.58
2023-02-11T00:46:19.163Z,21.38
2023-02-11T00:48:46.017Z,20.15
2023-02-11T00:51:13.046Z,21.52
2023-02-11T00:53:39.900Z,23.60
2023-02-11T00:56:07.988Z,25.17
2023-02-11T00:58:35.296Z,24.50
2023-02-11T01:01:02.238Z,21.52
2023-02-11T01:03:29.205Z,22.73
2023-02-11T01:05:56.212Z,22.77
2023-02-11T01:08:23.148Z,23.60
2023-02-11T01:10:58.707Z,24.83
2023-02-11T01:13:27.187Z,23.30
2023-02-11T01:15:54.720Z,24.00
2023-02-11T01:18:21.790Z,22.60
2023-02-11T01:20:49.033Z,23.42
2023-02-11T01:23:16.658Z,23.05
2023-02-11T01:25:44.360Z,23.90
2023-02-11T01:28:19.969Z,22.63
2023-02-11T01:30:47.064Z,22.08
2023-02-11T01:33:14.015Z,23.75
2023-02-11T01:35:41.513Z,24.02
2023-02-11T01:38:14.390Z,25.23
2023-02-11T01:40:41.253Z,22.85
2023-02-11T01:43:11.306Z,23.55
2023-02-11T01:45:47.359Z,23.23
2023-02-11T01:48:22.825Z,22.17
2023-02-11T01:50:53.845Z,24.92
2023-02-11T01:53:40.373Z,24.60
2023-02-11T01:56:29.766Z,20.40
2023-02-11T01:59:03.211Z,21.70
2023-02-11T02:01:33.934Z,22.43
2023-02-11T02:04:05.310Z,23.33
2023-02-11T02:06:56.172Z,23.55
2023-02-11T02:09:30.843Z,23.40
2023-02-11T02:11:57.756Z,24.08
2023-02-11T02:14:26.649Z,22.42
2023-02-11T02:16:53.480Z,24.65
2023-02-11T02:19:23.354Z,22.25
2023-02-11T02:22:10.462Z,24.08
2023-02-11T02:25:01.274Z,23.67
2023-02-11T02:28:12.956Z,22.52
2023-02-11T02:30:55.745Z,22.50
2023-02-11T02:33:28.825Z,20.58
2023-02-11T02:36:03.116Z,21.42
2023-02-11T02:38:32.577Z,21.90
2023-02-11T02:41:10.571Z,21.83
2023-02-11T02:43:43.990Z,22.20
2023-02-11T02:46:16.848Z,21.02
2023-02-11T02:48:44.341Z,21.27
2023-02-11T02:51:32.783Z,22.48
2023-02-11T02:54:14.066Z,20.83
2023-02-11T02:57:02.493Z,22.92
2023-02-11T03:00:14.525Z,21.27
2023-02-11T03:02:50.120Z,20.65
2023-02-11T03:06:04.666Z,20.48
2023-02-11T03:09:01.128Z,20.33
2023-02-11T03:11:29.342Z,19.60
2023-02-11T03:28:31.048Z,18.23
2023-02-11T03:31:31.084Z,18.40
2023-02-11T03:34:03.989Z,18.50
2023-02-11T03:36:39.196Z,17.63
2023-02-11T03:39:07.422Z,17.42
2023-02-11T03:41:35.660Z,19.35
2023-02-11T03:44:04.396Z,20.90
2023-02-11T03:46:35.662Z,20.63
2023-02-11T03:49:13.046Z,21.40
2023-02-11T03:51:40.669Z,23.63
2023-02-11T03:54:14.224Z,21.30
2023-02-11T03:56:53.834Z,21.77
2023-02-11T03:59:20.841Z,21.70
2023-02-11T04:01:47.921Z,21.55
2023-02-11T04:04:14.889Z,21.58
2023-02-11T04:06:41.945Z,20.35
2023-02-11T04:09:09.545Z,20.65
2023-02-11T04:11:36.561Z,18.13
2023-02-11T04:14:03.922Z,19.35
2023-02-11T04:16:31.133Z,20.83
2023-02-11T04:18:58.153Z,20.45
2023-02-11T04:21:25.034Z,20.50
2023-02-11T04:23:51.961Z,20.35
2023-02-11T04:26:18.871Z,18.65
2023-02-11T04:28:45.713Z,21.15
2023-02-11T04:31:13.002Z,20.38
2023-02-11T04:33:39.938Z,20.90
2023-02-11T04:36:07.318Z,22.70
2023-02-11T04:38:34.157Z,21.30
2023-02-11T04:41:00.987Z,21.92
2023-02-11T04:43:27.872Z,23.30
2023-02-11T04:45:58.419Z,21.92
2023-02-11T04:48:25.797Z,22.48
2023-02-11T04:50:52.732Z,21.83
2023-02-11T04:53:19.630Z,21.30
2023-02-11T04:55:50.974Z,22.45
2023-02-11T04:58:19.735Z,23.02
2023-02-11T05:00:47.233Z,21.08
2023-02-11T05:03:14.245Z,23.73
2023-02-11T05:05:42.531Z,27.02
2023-02-11T05:08:10.835Z,26.80
2023-02-11T05:10:37.945Z,26.00
2023-02-11T05:13:04.899Z,24.58
2023-02-11T05:15:31.793Z,23.15
2023-02-11T05:17:58.708Z,22.05
2023-02-11T05:20:25.644Z,21.17
2023-02-11T05:22:52.674Z,21.73
2023-02-11T05:25:20.444Z,22.88
2023-02-11T05:27:47.334Z,21.92
2023-02-11T05:30:14.502Z,22.08
2023-02-11T05:32:41.542Z,21.98
2023-02-11T05:35:09.543Z,22.55
2023-02-11T05:37:36.605Z,25.88
2023-02-11T05:40:04.130Z,23.90
2023-02-11T05:42:30.984Z,21.98
2023-02-11T05:44:58.009Z,22.20
2023-02-11T05:47:24.896Z,20.70
2023-02-11T05:49:53.734Z,21.80
2023-02-11T05:52:21.498Z,21.05
2023-02-11T05:54:48.489Z,20.13
2023-02-11T05:57:15.793Z,20.73
2023-02-11T05:59:42.817Z,21.27
2023-02-11T06:02:10.553Z,21.25
2023-02-11T06:04:38.079Z,22.30
2023-02-11T06:07:05.340Z,23.50
2023-02-11T06:09:32.119Z,24.85
2023-02-11T06:11:59.068Z,25.42
2023-02-11T06:14:25.891Z,22.92
2023-02-11T06:16:52.754Z,24.55
2023-02-11T06:19:19.616Z,21.65
2023-02-11T06:21:46.531Z,22.30
2023-02-11T06:24:13.408Z,23.13
2023-02-11T06:26:40.389Z,22.55
2023-02-11T06:29:07.461Z,21.85
2023-02-11T06:31:34.317Z,24.17
2023-02-11T06:34:01.254Z,22.98
2023-02-11T06:36:28.128Z,24.48
2023-02-11T06:38:55.664Z,22.10
2023-02-11T06:41:22.729Z,23.92
2023-02-11T06:43:49.763Z,22.65
2023-02-11T06:46:16.693Z,22.85
2023-02-11T06:48:44.927Z,25.08
2023-02-11T06:51:13.756Z,24.15
2023-02-11T06:53:49.715Z,23.17
2023-02-11T06:56:20.219Z,23.40
2023-02-11T06:58:47.774Z,24.27
2023-02-11T07:01:16.768Z,26.58
2023-02-11T07:03:45.313Z,24.17
2023-02-11T07:06:15.193Z,24.13
2023-02-11T07:08:43.184Z,26.63
2023-02-11T07:11:19.176Z,25.20
2023-02-11T07:13:46.667Z,25.33
2023-02-11T07:16:16.046Z,25.90
2023-02-11T07:18:43.523Z,25.60
2023-02-11T07:21:13.181Z,25.58
2023-02-11T07:23:41.361Z,26.27
2023-02-11T07:26:13.982Z,27.95
2023-02-11T07:28:41.693Z,26.58
2023-02-11T07:31:13.935Z,28.05
2023-02-11T07:33:41.540Z,29.48
2023-02-11T07:36:10.737Z,28.40
2023-02-11T07:38:38.097Z,30.08
2023-02-11T07:41:10.341Z,30.15
2023-02-11T07:43:38.804Z,30.42
2023-02-11T07:46:18.135Z,33.30
2023-02-11T07:48:45.310Z,33.20
2023-02-11T07:51:18.189Z,31.50
2023-02-11T07:53:45.741Z,32.25
2023-02-11T07:56:13.936Z,31.98
2023-02-11T07:58:44.462Z,28.27
2023-02-11T08:01:14.701Z,31.67
2023-02-11T08:03:43.197Z,30.50
2023-02-11T08:06:13.525Z,27.85
2023-02-11T08:08:41.192Z,27.48
2023-02-11T08:11:19.916Z,27.67
2023-02-11T08:13:47.150Z,26.75
2023-02-11T08:16:24.008Z,27.08
2023-02-11T08:18:51.626Z,26.73
2023-02-11T08:21:19.603Z,25.88
2023-02-11T08:23:46.911Z,26.55
2023-02-11T08:26:17.390Z,28.40
2023-02-11T08:28:45.616Z,25.33
2023-02-11T08:31:19.114Z,25.05
2023-02-11T08:33:46.642Z,25.93
2023-02-11T08:36:19.550Z,25.70
2023-02-11T08:38:47.061Z,25.45
2023-02-11T08:41:16.936Z,27.70
2023-02-11T08:43:45.469Z,27.08
2023-02-11T08:46:16.330Z,27.58
2023-02-11T08:48:45.123Z,26.20
2023-02-11T08:51:18.689Z,26.48
2023-02-11T08:53:46.190Z,29.03
2023-02-11T08:56:15.657Z,27.70
2023-02-11T08:58:43.388Z,25.40
2023-02-11T09:01:15.602Z,25.17
2023-02-11T09:03:42.649Z,26.13
2023-02-11T09:06:10.932Z,26.33
2023-02-11T09:08:40.115Z,25.65
2023-02-11T09:11:07.539Z,25.95
2023-02-11T09:13:34.502Z,26.33
2023-02-11T09:16:02.903Z,26.15
2023-02-11T09:18:30.124Z,24.38
2023-02-11T09:21:05.241Z,25.63
2023-02-11T09:23:34.496Z,26.17
2023-02-11T09:26:14.598Z,24.92
2023-02-11T09:28:41.415Z,25.80
2023-02-11T09:31:10.241Z,25.45
2023-02-11T09:33:38.859Z,24.13
2023-02-11T09:36:06.596Z,22.95
2023-02-11T09:38:33.844Z,24.15
2023-02-11T09:41:04.175Z,23.95
2023-02-11T09:43:43.562Z,25.38
2023-02-11T09:46:14.902Z,24.88
2023-02-11T09:48:44.203Z,23.05
2023-02-11T09:52:03.856Z,23.70
2023-02-11T09:54:48.189Z,24.38
2023-02-11T09:57:27.861Z,23.80
2023-02-11T09:59:56.748Z,24.38
2023-02-11T10:02:45.106Z,23.90
2023-02-11T10:05:40.934Z,24.08
2023-02-11T10:08:22.746Z,23.88
2023-02-11T10:11:01.011Z,22.48
2023-02-11T10:13:36.277Z,23.38
2023-02-11T10:16:08.834Z,23.00
2023-02-11T10:19:11.268Z,24.05
2023-02-11T10:21:46.643Z,23.33
2023-02-11T10:24:16.368Z,23.60
2023-02-11T10:26:45.523Z,22.80
2023-02-11T10:29:38.599Z,24.58
2023-02-11T10:32:26.690Z,22.88
2023-02-11T10:34:58.873Z,22.73
2023-02-11T10:37:25.737Z,23.60
2023-02-11T10:39:52.644Z,24.80
2023-02-11T10:42:19.483Z,25.02
2023-02-11T10:44:58.065Z,24.13
2023-02-11T10:47:30.278Z,22.92
2023-02-11T10:50:03.352Z,24.13
2023-02-11T10:52:30.930Z,23.13
2023-02-11T10:55:03.970Z,23.35
2023-02-11T10:57:44.697Z,22.67
2023-02-11T11:00:17.887Z,24.13
2023-02-11T11:02:46.858Z,23.27
2023-02-11T11:05:20.015Z,24.83
2023-02-11T11:08:08.973Z,24.20
2023-02-11T11:10:46.053Z,25.15
2023-02-11T11:13:28.181Z,22.80
2023-02-11T11:16:15.672Z,23.35
2023-02-11T11:18:45.263Z,23.33
2023-02-11T11:21:41.432Z,23.50
2023-02-11T11:24:34.855Z,24.20
2023-02-11T11:27:04.478Z,22.75
2023-02-11T11:29:39.675Z,23.27
2023-02-11T11:32:37.248Z,22.85
2023-02-11T11:35:09.732Z,22.83
2023-02-11T11:37:37.934Z,22.27
2023-02-11T11:40:10.909Z,22.67
2023-02-11T11:42:39.512Z,23.52
2023-02-11T11:45:23.453Z,22.63
2023-02-11T11:48:16.417Z,23.20
2023-02-11T11:50:47.700Z,26.30
2023-02-11T11:53:37.616Z,22.83
2023-02-11T11:56:09.746Z,22.48
2023-02-11T11:58:37.255Z,22.33
2023-02-11T12:01:25.869Z,23.00
2023-02-11T12:04:20.984Z,23.27
2023-02-11T12:07:25.405Z,24.58
2023-02-11T12:10:14.440Z,23.83
2023-02-11T12:13:13.736Z,24.48
2023-02-11T12:16:03.179Z,25.42
2023-02-11T12:18:51.002Z,26.83
2023-02-11T12:21:37.870Z,23.48
2023-02-11T12:24:16.310Z,23.45
2023-02-11T12:27:02.084Z,24.35
2023-02-11T12:32:33.534Z,21.35
2023-02-11T12:35:16.158Z,22.85
2023-02-11T12:38:04.294Z,22.80
2023-02-11T12:40:37.126Z,21.98
2023-02-11T12:43:22.383Z,21.67
2023-02-11T12:46:04.587Z,22.08
2023-02-11T12:48:49.418Z,22.27
2023-02-11T12:54:11.076Z,20.98
2023-02-11T12:56:48.797Z,20.50
2023-02-11T12:59:29.358Z,20.67
2023-02-11T13:01:59.773Z,21.55
2023-02-11T13:04:40.333Z,22.10
2023-02-11T13:07:19.559Z,20.73
2023-02-11T13:09:55.561Z,21.13
2023-02-11T13:12:42.611Z,21.45
2023-02-11T13:15:15.096Z,20.23
2023-02-11T13:18:25.831Z,23.30
2023-02-11T13:20:58.515Z,20.73
2023-02-11T13:23:43.942Z,20.30
2023-02-11T13:26:10.740Z,20.73
2023-02-11T13:28:57.278Z,21.75
2023-02-11T13:31:27.528Z,20.10
2023-02-11T13:33:54.573Z,22.13
2023-02-11T13:36:32.856Z,20.88
2023-02-11T13:39:08.044Z,20.48
2023-02-11T13:41:41.921Z,19.55
2023-02-11T13:44:08.690Z,19.98
2023-02-11T13:46:56.195Z,19.65
2023-02-11T13:49:29.957Z,19.35
2023-02-11T13:51:57.918Z,20.73
2023-02-11T13:54:32.447Z,20.10
2023-02-11T13:57:33.752Z,19.67
2023-02-11T14:00:27.380Z,20.17
2023-02-11T14:03:31.348Z,19.52
2023-02-11T14:06:29.178Z,19.35
2023-02-11T14:09:09.463Z,21.00
2023-02-11T14:12:24.931Z,22.05
2023-02-11T14:15:18.667Z,20.88
2023-02-11T14:17:45.603Z,20.60
2023-02-11T14:20:33.914Z,19.35
2023-02-11T14:23:04.807Z,20.80
2023-02-11T14:25:32.325Z,20.85
2023-02-11T14:28:16.738Z,21.17
2023-02-11T14:31:11.507Z,19.58
2023-02-11T14:34:06.807Z,19.30
2023-02-11T14:36:58.706Z,20.08
2023-02-11T14:39:45.324Z,22.05
2023-02-11T14:42:20.969Z,21.63
2023-02-11T14:44:52.378Z,21.60
2023-02-11T14:47:23.884Z,24.30
2023-02-11T14:49:50.997Z,26.15
2023-02-11T14:52:26.793Z,25.23
2023-02-11T14:55:05.279Z,26.13
2023-02-11T14:57:33.522Z,29.23
2023-02-11T15:00:04.018Z,24.60
2023-02-11T15:02:37.612Z,22.75
2023-02-11T15:05:27.574Z,21.37
2023-02-11T15:08:00.877Z,23.05
2023-02-11T15:10:43.414Z,20.48
2023-02-11T15:13:19.150Z,22.65
2023-02-11T15:30:31.693Z,19.15
2023-02-11T15:33:02.883Z,19.63
2023-02-11T15:35:33.176Z,20.52
2023-02-11T15:38:00.384Z,24.48
2023-02-11T15:40:29.909Z,30.90
2023-02-11T15:43:06.136Z,25.80
2023-02-11T15:45:40.547Z,25.63
2023-02-11T15:48:15.883Z,22.85
2023-02-11T15:50:48.795Z,24.13
2023-02-11T15:53:24.806Z,25.35
2023-02-11T15:55:54.245Z,29.02
2023-02-11T15:58:22.884Z,28.38
2023-02-11T16:00:54.829Z,28.92
2023-02-11T16:03:28.917Z,30.10
2023-02-11T16:05:56.677Z,31.13
2023-02-11T16:08:29.365Z,29.45
2023-02-11T16:11:03.365Z,32.50
2023-02-11T16:13:34.722Z,32.78
2023-02-11T16:16:05.078Z,32.95
2023-02-11T16:18:39.974Z,33.95
2023-02-11T16:21:16.838Z,36.05
2023-02-11T16:23:50.944Z,36.00
2023-02-11T16:26:37.527Z,36.28
2023-02-11T16:29:13.172Z,39.47
2023-02-11T16:31:46.311Z,37.78
2023-02-11T16:34:19.251Z,38.00
2023-02-11T16:36:47.340Z,40.78
2023-02-11T16:39:14.549Z,33.63
2023-02-11T16:41:41.446Z,37.72
2023-02-11T16:44:08.655Z,35.72
2023-02-11T16:46:37.562Z,35.75
2023-02-11T16:49:22.447Z,33.20
2023-02-11T16:54:19.356Z,38.20
2023-02-11T16:56:46.517Z,37.20
2023-02-11T16:59:13.511Z,40.75
2023-02-11T17:01:42.566Z,38.40
2023-02-11T17:04:31.273Z,39.15
2023-02-11T17:06:58.755Z,39.33
2023-02-11T17:09:30.624Z,39.97
2023-02-11T17:11:58.178Z,37.10
2023-02-11T17:14:25.086Z,38.35
2023-02-11T17:16:52.060Z,38.20
2023-02-11T17:19:21.160Z,40.47
2023-02-11T17:21:50.357Z,37.60
2023-02-11T17:24:17.946Z,39.50
2023-02-11T17:26:45.685Z,38.78
2023-02-11T17:29:15.301Z,40.65
2023-02-11T17:31:42.379Z,40.72
2023-02-11T17:34:09.863Z,36.13
2023-02-11T17:36:36.755Z,42.55
2023-02-11T17:39:07.812Z,39.00
2023-02-11T17:41:37.585Z,37.55
2023-02-11T17:44:04.916Z,41.28
2023-02-11T17:46:32.447Z,40.97
2023-02-11T17:48:59.850Z,40.13
2023-02-11T17:51:30.032Z,41.85
2023-02-11T17:54:02.120Z,40.03
2023-02-11T17:56:31.439Z,45.25
2023-02-11T17:58:58.316Z,42.78
2023-02-11T18:01:29.816Z,39.83
2023-02-11T18:03:56.786Z,42.97
2023-02-11T18:06:24.055Z,40.72
2023-02-11T18:08:51.072Z,40.83
2023-02-11T18:11:18.307Z,42.53
2023-02-11T18:13:45.643Z,45.80
2023-02-11T18:16:15.920Z,43.15
2023-02-11T18:18:45.966Z,41.70
2023-02-11T18:21:15.107Z,42.03
2023-02-11T18:23:42.762Z,44.88
2023-02-11T18:26:12.023Z,43.88
2023-02-11T18:28:39.423Z,42.90
2023-02-11T18:31:08.619Z,39.95
2023-02-11T18:33:37.763Z,41.47
2023-02-11T18:36:09.571Z,41.75
2023-02-11T18:38:36.656Z,41.03
2023-02-11T18:41:04.109Z,41.92
2023-02-11T18:43:33.727Z,45.38
2023-02-11T18:46:02.302Z,43.15
2023-02-11T18:48:29.224Z,41.40
2023-02-11T18:50:56.263Z,44.33
2023-02-11T18:53:24.705Z,41.67
2023-02-11T18:55:52.958Z,42.50
2023-02-11T18:58:21.411Z,43.63
2023-02-11T19:00:50.063Z,39.58
2023-02-11T19:03:17.382Z,37.85
2023-02-11T19:05:46.134Z,44.17
2023-02-11T19:08:13.657Z,39.45
2023-02-11T19:10:42.225Z,37.50
2023-02-11T19:13:09.782Z,40.13
2023-02-11T19:15:46.906Z,39.92
2023-02-11T19:18:15.899Z,41.40
2023-02-11T19:20:44.042Z,38.55
2023-02-11T19:23:11.376Z,41.10
2023-02-11T19:25:45.448Z,40.58
2023-02-11T19:28:13.274Z,39.90
2023-02-11T19:30:40.484Z,42.22
2023-02-11T19:33:10.029Z,39.85
2023-02-11T19:35:37.189Z,40.78
2023-02-11T19:38:05.302Z,42.28
2023-02-11T19:40:32.723Z,43.65
2023-02-11T19:42:59.899Z,39.10
2023-02-11T19:45:27.066Z,42.60
2023-02-11T19:47:57.174Z,39.22
2023-02-11T19:50:24.990Z,36.17
2023-02-11T19:52:51.917Z,37.80
2023-02-11T19:55:18.923Z,40.58
2023-02-11T19:57:45.945Z,38.58
2023-02-11T20:00:13.351Z,36.80
2023-02-11T20:02:41.040Z,37.55
2023-02-11T20:05:08.601Z,38.20
2023-02-11T20:07:35.567Z,39.83
2023-02-11T20:10:02.589Z,37.42
2023-02-11T20:12:29.664Z,35.15
2023-02-11T20:14:56.440Z,39.25
2023-02-11T20:17:23.415Z,42.15
2023-02-11T20:19:50.363Z,44.10
2023-02-11T20:22:17.202Z,41.97
2023-02-11T20:24:44.066Z,39.08
2023-02-11T20:27:11.820Z,38.60
2023-02-11T20:29:40.282Z,37.85
2023-02-11T20:32:07.576Z,37.60
2023-02-11T20:34:34.853Z,36.03
2023-02-11T20:37:03.090Z,39.15
2023-02-11T20:39:30.202Z,36.67
2023-02-11T20:41:58.177Z,36.42
2023-02-11T20:44:25.102Z,36.38
2023-02-11T20:46:53.970Z,36.17
2023-02-11T20:49:23.906Z,36.35
2023-02-11T20:51:52.569Z,37.53
2023-02-11T20:54:21.155Z,33.47
2023-02-11T20:56:51.291Z,36.28
2023-02-11T20:59:19.650Z,36.17
2023-02-11T21:01:53.644Z,36.05
2023-02-11T21:04:31.113Z,35.65
2023-02-11T21:07:00.154Z,36.38
2023-02-11T21:09:30.429Z,34.83
2023-02-11T21:11:57.616Z,33.90
2023-02-11T21:14:25.638Z,34.42
2023-02-11T21:16:52.879Z,33.08
2023-02-11T21:19:20.425Z,33.38
2023-02-11T21:21:47.737Z,34.38
2023-02-11T21:24:14.777Z,34.10
2023-02-11T21:26:41.907Z,33.35
2023-02-11T21:29:09.534Z,34.13
2023-02-11T21:31:37.851Z,32.95
2023-02-11T21:34:05.303Z,32.30
2023-02-11T21:36:32.285Z,33.13
2023-02-11T21:39:00.204Z,30.17
2023-02-11T21:41:27.613Z,32.88
2023-02-11T21:43:54.733Z,31.88
2023-02-11T21:46:22.203Z,31.77
2023-02-11T21:48:49.548Z,30.85
2023-02-11T21:51:22.848Z,30.48
2023-02-11T21:53:53.960Z,31.08
2023-02-11T21:56:21.282Z,30.80
2023-02-11T21:58:52.317Z,32.55
2023-02-11T22:01:22.885Z,28.42
2023-02-11T22:03:50.022Z,29.42
2023-02-11T22:06:26.998Z,31.00
2023-02-11T22:08:55.322Z,28.10
2023-02-11T22:11:22.493Z,28.50
2023-02-11T22:13:54.055Z,27.05
2023-02-11T22:16:21.112Z,25.73
2023-02-11T22:18:48.117Z,24.50
2023-02-11T22:21:20.847Z,23.67
2023-02-11T22:23:48.271Z,23.88
2023-02-11T22:26:17.904Z,24.63
2023-02-11T22:28:45.147Z,26.65
2023-02-11T22:31:17.978Z,23.00
2023-02-11T22:33:45.394Z,25.63
2023-02-11T22:36:28.952Z,23.58
2023-02-11T22:38:59.565Z,24.77
2023-02-11T22:41:26.585Z,26.90
2023-02-11T22:43:53.488Z,30.27
2023-02-11T22:46:20.577Z,28.20
2023-02-11T22:48:48.015Z,29.25
2023-02-11T22:51:19.500Z,27.52
2023-02-11T22:53:55.496Z,26.05
2023-02-11T22:56:23.466Z,25.45
2023-02-11T22:58:51.434Z,23.13
2023-02-11T23:01:18.427Z,22.25
2023-02-11T23:03:46.212Z,21.65
2023-02-11T23:06:13.429Z,22.52
2023-02-11T23:08:41.042Z,21.38
2023-02-11T23:11:24.078Z,21.33
2023-02-11T23:13:52.408Z,22.00
2023-02-11T23:16:25.601Z,22.33
2023-02-11T23:18:53.097Z,22.48
2023-02-11T23:21:29.754Z,24.13
2023-02-11T23:24:01.731Z,22.25
2023-02-11T23:26:29.071Z,23.65
2023-02-11T23:28:57.371Z,21.95
2023-02-11T23:31:34.426Z,23.77
2023-02-11T23:34:01.835Z,23.52
2023-02-11T23:36:29.295Z,21.30
2023-02-11T23:38:56.520Z,21.77
2023-02-11T23:41:24.019Z,23.00
2023-02-11T23:43:52.738Z,22.88
2023-02-11T23:46:21.902Z,23.42
2023-02-11T23:48:49.487Z,25.48
2023-02-11T23:51:17.020Z,24.98
2023-02-11T23:53:45.982Z,23.45
2023-02-11T23:56:18.570Z,26.08
2023-02-11T23:58:48.608Z,24.65
