createdAt,value
2022-10-22T00:00:02.288Z,100804.00
2022-10-22T00:02:28.877Z,100796.81
2022-10-22T00:04:57.119Z,100810.19
2022-10-22T00:07:23.990Z,100800.41
2022-10-22T00:09:50.539Z,100807.47
2022-10-22T00:12:17.565Z,100804.78
2022-10-22T00:14:44.100Z,100811.97
2022-10-22T00:17:11.518Z,100821.88
2022-10-22T00:19:39.025Z,100814.69
2022-10-22T00:22:06.196Z,100818.28
2022-10-22T00:24:33.903Z,100819.34
2022-10-22T00:27:00.653Z,100818.47
2022-10-22T00:29:27.226Z,100823.72
2022-10-22T00:34:25.243Z,100823.66
2022-10-22T00:36:52.263Z,100829.00
2022-10-22T00:39:20.841Z,100821.88
2022-10-22T00:41:48.321Z,100829.16
2022-10-22T00:44:52.186Z,100834.38
2022-10-22T00:47:19.043Z,100825.47
2022-10-22T00:49:46.708Z,100821.16
2022-10-22T00:52:14.205Z,100830.94
2022-10-22T00:54:41.624Z,100831.25
2022-10-22T00:57:08.739Z,100832.06
2022-10-22T00:59:35.637Z,100827.34
2022-10-22T01:02:02.172Z,100822.06
2022-10-22T01:04:28.717Z,100839.00
2022-10-22T01:06:55.400Z,100838.00
2022-10-22T01:09:39.072Z,100843.34
2022-10-22T01:12:28.488Z,100833.69
2022-10-22T01:15:22.395Z,100838.28
2022-10-22T01:17:59.902Z,100839.94
2022-10-22T01:21:00.238Z,100843.63
2022-10-22T01:23:57.061Z,100840.06
2022-10-22T01:26:32.562Z,100841.09
2022-10-22T01:29:12.080Z,100851.50
2022-10-22T01:31:44.537Z,100841.66
2022-10-22T01:34:12.274Z,100841.84
2022-10-22T01:36:39.009Z,100836.66
2022-10-22T01:39:05.995Z,100838.41
2022-10-22T01:41:32.527Z,100850.06
2022-10-22T01:43:59.057Z,100843.78
2022-10-22T01:46:27.317Z,100843.75
2022-10-22T01:49:04.875Z,100842.78
2022-10-22T01:51:46.688Z,100839.31
2022-10-22T01:54:33.582Z,100836.66
2022-10-22T01:57:18.849Z,100835.78
2022-10-22T02:00:13.708Z,100834.66
2022-10-22T02:02:49.389Z,100834.84
2022-10-22T02:05:32.121Z,100833.00
2022-10-22T02:08:22.845Z,100845.47
2022-10-22T02:10:49.711Z,100840.28
2022-10-22T02:13:19.564Z,100834.69
2022-10-22T02:15:46.886Z,100840.31
2022-10-22T02:18:13.952Z,100836.72
2022-10-22T02:20:41.964Z,100840.16
2022-10-22T02:23:09.932Z,100842.13
2022-10-22T02:25:39.652Z,100836.78
2022-10-22T02:29:01.073Z,100835.69
2022-10-22T02:31:32.812Z,100837.44
2022-10-22T02:34:04.948Z,100821.41
2022-10-22T02:36:32.235Z,100816.09
2022-10-22T02:38:59.293Z,100812.59
2022-10-22T02:41:25.875Z,100815.19
2022-10-22T02:43:54.946Z,100822.47
2022-10-22T02:46:21.798Z,100821.59
2022-10-22T02:48:48.428Z,100824.22
2022-10-22T02:51:14.957Z,100828.72
2022-10-22T02:53:41.591Z,100831.41
2022-10-22T02:56:08.288Z,100837.50
2022-10-22T02:58:35.168Z,100833.19
2022-10-22T03:01:01.760Z,100836.84
2022-10-22T03:03:28.331Z,100837.69
2022-10-22T03:05:54.883Z,100830.47
2022-10-22T03:08:21.451Z,100827.81
2022-10-22T03:10:48.013Z,100818.88
2022-10-22T03:13:14.584Z,100822.53
2022-10-22T03:15:41.118Z,100824.28
2022-10-22T03:18:07.684Z,100823.38
2022-10-22T03:20:34.220Z,100824.34
2022-10-22T03:23:01.404Z,100829.53
2022-10-22T03:25:28.592Z,100827.94
2022-10-22T03:27:57.406Z,100826.03
2022-10-22T03:30:23.942Z,100829.63
2022-10-22T03:32:50.516Z,100837.72
2022-10-22T03:35:17.060Z,100829.63
2022-10-22T03:37:43.830Z,100831.50
2022-10-22T03:40:11.585Z,100833.31
2022-10-22T03:42:38.360Z,100826.03
2022-10-22T03:45:05.585Z,100829.72
2022-10-22T03:47:32.176Z,100830.53
2022-10-22T03:49:58.701Z,100829.84
2022-10-22T03:52:25.277Z,100826.16
2022-10-22T03:54:51.846Z,100820.81
2022-10-22T03:57:18.470Z,100829.75
2022-10-22T03:59:46.545Z,100826.03
2022-10-22T04:02:14.228Z,100837.09
2022-10-22T04:04:40.770Z,100836.13
2022-10-22T04:07:07.689Z,100845.03
2022-10-22T04:09:34.773Z,100843.16
2022-10-22T04:12:01.560Z,100846.88
2022-10-22T04:14:28.155Z,100844.19
2022-10-22T04:16:54.750Z,100834.44
2022-10-22T04:19:21.373Z,100847.00
2022-10-22T04:21:47.900Z,100844.16
2022-10-22T04:24:14.460Z,100849.47
2022-10-22T04:26:41.176Z,100851.41
2022-10-22T04:29:11.844Z,100851.34
2022-10-22T04:31:41.786Z,100844.16
2022-10-22T04:34:08.317Z,100843.34
2022-10-22T04:36:34.874Z,100846.84
2022-10-22T04:39:02.197Z,100848.59
2022-10-22T04:41:31.036Z,100858.53
2022-10-22T04:43:58.256Z,100855.94
2022-10-22T04:46:26.488Z,100854.75
2022-10-22T04:48:53.441Z,100852.16
2022-10-22T04:51:21.628Z,100853.06
2022-10-22T04:53:48.701Z,100860.25
2022-10-22T04:56:16.617Z,100863.84
2022-10-22T04:58:44.104Z,100871.88
2022-10-22T05:01:16.885Z,100869.19
2022-10-22T05:03:43.982Z,100866.63
2022-10-22T05:06:10.738Z,100871.00
2022-10-22T05:08:37.501Z,100868.34
2022-10-22T05:11:27.840Z,100869.28
2022-10-22T05:13:56.409Z,100862.13
2022-10-22T05:16:23.295Z,100862.06
2022-10-22T05:18:49.866Z,100854.88
2022-10-22T05:21:18.220Z,100862.13
2022-10-22T05:23:45.957Z,100860.25
2022-10-22T05:26:13.758Z,100860.47
2022-10-22T05:28:40.750Z,100855.78
2022-10-22T05:31:09.082Z,100849.91
2022-10-22T05:33:35.642Z,100854.25
2022-10-22T05:36:03.836Z,100851.41
2022-10-22T05:38:30.424Z,100851.47
2022-10-22T05:41:05.199Z,100857.72
2022-10-22T05:43:32.040Z,100859.47
2022-10-22T05:46:03.959Z,100863.03
2022-10-22T05:51:08.368Z,100861.22
2022-10-22T05:53:36.589Z,100864.81
2022-10-22T05:56:05.447Z,100876.56
2022-10-22T05:58:32.440Z,100868.59
2022-10-22T06:01:12.581Z,100865.91
2022-10-22T06:03:39.322Z,100872.16
2022-10-22T06:06:14.352Z,100865.84
2022-10-22T06:08:41.066Z,100876.56
2022-10-22T06:11:07.660Z,100879.09
2022-10-22T06:13:34.199Z,100871.13
2022-10-22T06:16:00.736Z,100869.41
2022-10-22T06:18:27.411Z,100881.81
2022-10-22T06:20:53.977Z,100878.34
2022-10-22T06:23:20.515Z,100878.22
2022-10-22T06:25:56.555Z,100887.22
2022-10-22T06:30:50.534Z,100889.22
2022-10-22T06:33:17.079Z,100884.47
2022-10-22T06:35:45.222Z,100886.38
2022-10-22T06:38:11.869Z,100881.81
2022-10-22T06:40:38.787Z,100884.56
2022-10-22T06:43:06.131Z,100882.81
2022-10-22T06:45:32.998Z,100889.06
2022-10-22T06:47:59.581Z,100897.06
2022-10-22T06:50:26.165Z,100896.16
2022-10-22T06:52:52.779Z,100901.59
2022-10-22T06:55:19.357Z,100910.56
2022-10-22T06:57:45.928Z,100912.22
2022-10-22T07:00:13.154Z,100914.91
2022-10-22T07:02:40.053Z,100917.53
2022-10-22T07:05:07.308Z,100928.94
2022-10-22T07:07:33.856Z,100916.38
2022-10-22T07:10:00.412Z,100919.91
2022-10-22T07:12:26.984Z,100924.50
2022-10-22T07:14:53.535Z,100929.63
2022-10-22T07:17:20.052Z,100936.91
2022-10-22T07:19:49.691Z,100937.63
2022-10-22T07:22:17.851Z,100941.06
2022-10-22T07:24:44.490Z,100947.38
2022-10-22T07:27:11.854Z,100951.59
2022-10-22T07:29:38.456Z,100956.16
2022-10-22T07:32:05.107Z,100957.81
2022-10-22T07:34:31.667Z,100956.13
2022-10-22T07:36:58.269Z,100956.13
2022-10-22T07:39:25.926Z,100964.97
2022-10-22T07:41:52.809Z,100966.78
2022-10-22T07:44:19.361Z,100963.06
2022-10-22T07:46:48.821Z,100970.16
2022-10-22T07:49:15.669Z,100964.78
2022-10-22T07:51:42.234Z,100966.66
2022-10-22T07:54:08.778Z,100973.00
2022-10-22T07:56:35.322Z,100971.19
2022-10-22T08:01:33.388Z,100985.53
2022-10-22T08:04:00.008Z,100980.91
2022-10-22T08:06:26.553Z,100976.41
2022-10-22T08:08:53.203Z,100982.78
2022-10-22T08:11:19.768Z,100986.31
2022-10-22T08:13:46.424Z,100992.66
2022-10-22T08:16:13.593Z,100992.50
2022-10-22T08:18:40.149Z,100995.25
2022-10-22T08:21:06.926Z,100988.13
2022-10-22T08:23:34.389Z,100989.94
2022-10-22T08:26:00.987Z,100995.25
2022-10-22T08:28:29.576Z,100996.84
2022-10-22T08:30:56.287Z,101004.34
2022-10-22T08:33:22.828Z,101003.19
2022-10-22T08:35:50.726Z,100997.09
2022-10-22T08:38:17.696Z,101007.84
2022-10-22T08:43:34.204Z,101014.88
2022-10-22T08:46:09.455Z,101017.59
2022-10-22T08:48:35.917Z,101012.28
2022-10-22T08:51:02.479Z,101016.78
2022-10-22T08:53:52.596Z,101014.75
2022-10-22T08:56:19.216Z,101014.16
2022-10-22T08:58:53.872Z,101019.19
2022-10-22T09:01:36.764Z,101024.63
2022-10-22T09:04:44.528Z,101018.97
2022-10-22T09:07:11.196Z,101021.63
2022-10-22T09:09:43.162Z,101024.25
2022-10-22T09:12:19.315Z,101023.22
2022-10-22T09:14:47.033Z,101019.78
2022-10-22T09:17:37.532Z,101024.75
2022-10-22T09:20:45.113Z,101019.94
2022-10-22T09:23:38.656Z,101034.31
2022-10-22T09:26:13.201Z,101035.09
2022-10-22T09:28:39.770Z,101038.75
2022-10-22T09:31:14.233Z,101040.34
2022-10-22T09:33:42.390Z,101038.63
2022-10-22T09:36:13.833Z,101037.75
2022-10-22T09:38:45.222Z,101030.75
2022-10-22T09:41:12.223Z,101037.69
2022-10-22T09:43:38.887Z,101034.22
2022-10-22T09:46:07.912Z,101041.41
2022-10-22T09:48:37.473Z,101033.25
2022-10-22T09:51:36.173Z,101035.09
2022-10-22T09:54:16.706Z,101043.94
2022-10-22T09:56:47.997Z,101045.63
2022-10-22T09:59:16.056Z,101045.84
2022-10-22T10:01:42.941Z,101049.56
2022-10-22T10:04:15.318Z,101045.94
2022-10-22T10:06:44.123Z,101060.22
2022-10-22T10:09:17.914Z,101060.22
2022-10-22T10:12:03.225Z,101070.94
2022-10-22T10:14:35.504Z,101075.66
2022-10-22T10:17:24.203Z,101079.00
2022-10-22T10:20:03.854Z,101080.69
2022-10-22T10:22:49.066Z,101081.84
2022-10-22T10:25:36.821Z,101070.97
2022-10-22T10:28:22.896Z,101086.22
2022-10-22T10:31:16.267Z,101088.81
2022-10-22T10:33:54.413Z,101088.75
2022-10-22T10:37:06.093Z,101091.50
2022-10-22T10:39:51.322Z,101080.81
2022-10-22T10:42:37.785Z,101090.78
2022-10-22T10:45:18.096Z,101094.19
2022-10-22T10:48:22.890Z,101094.31
2022-10-22T10:51:15.859Z,101091.59
2022-10-22T10:54:03.552Z,101097.84
2022-10-22T10:56:39.244Z,101104.09
2022-10-22T10:59:44.194Z,101108.59
2022-10-22T11:02:16.680Z,101104.94
2022-10-22T11:05:07.521Z,101112.09
2022-10-22T11:07:57.122Z,101105.06
2022-10-22T11:10:39.044Z,101109.44
2022-10-22T11:13:15.417Z,101108.41
2022-10-22T11:15:43.161Z,101119.28
2022-10-22T11:18:20.863Z,101122.88
2022-10-22T11:20:53.873Z,101125.34
2022-10-22T11:24:05.376Z,101131.53
2022-10-22T11:26:34.992Z,101135.16
2022-10-22T11:29:03.548Z,101136.09
2022-10-22T11:31:30.820Z,101133.25
2022-10-22T11:34:05.039Z,101144.03
2022-10-22T11:36:37.075Z,101147.72
2022-10-22T11:39:04.500Z,101147.66
2022-10-22T11:41:33.319Z,101151.19
2022-10-22T11:44:10.718Z,101147.59
2022-10-22T11:47:14.790Z,101153.03
2022-10-22T11:49:43.661Z,101152.09
2022-10-22T11:52:32.810Z,101151.28
2022-10-22T11:55:02.417Z,101152.97
2022-10-22T11:57:39.341Z,101151.16
2022-10-22T12:00:29.265Z,101157.44
2022-10-22T12:03:06.007Z,101155.81
2022-10-22T12:05:35.268Z,101154.78
2022-10-22T12:08:14.769Z,101163.72
2022-10-22T12:11:03.039Z,101158.38
2022-10-22T12:14:12.183Z,101157.34
2022-10-22T12:16:55.864Z,101150.25
2022-10-22T12:19:23.330Z,101147.72
2022-10-22T12:21:55.389Z,101159.34
2022-10-22T12:24:24.143Z,101154.75
2022-10-22T12:26:52.669Z,101156.66
2022-10-22T12:29:23.719Z,101147.72
2022-10-22T12:31:50.558Z,101156.44
2022-10-22T12:34:20.591Z,101167.19
2022-10-22T12:36:48.475Z,101163.78
2022-10-22T12:39:24.189Z,101168.13
2022-10-22T12:41:52.524Z,101160.06
2022-10-22T12:44:19.385Z,101169.88
2022-10-22T12:46:51.699Z,101174.16
2022-10-22T12:49:23.792Z,101169.63
2022-10-22T12:51:50.336Z,101164.22
2022-10-22T12:54:26.434Z,101166.63
2022-10-22T12:56:53.858Z,101162.97
2022-10-22T12:59:50.721Z,101167.53
2022-10-22T13:02:22.811Z,101167.72
2022-10-22T13:05:17.029Z,101164.97
2022-10-22T13:07:48.345Z,101170.34
2022-10-22T13:10:18.519Z,101180.16
2022-10-22T13:12:50.390Z,101171.25
2022-10-22T13:15:23.213Z,101172.25
2022-10-22T13:17:49.991Z,101180.31
2022-10-22T13:20:22.613Z,101180.31
2022-10-22T13:23:00.559Z,101175.81
2022-10-22T13:25:35.201Z,101184.78
2022-10-22T13:28:06.781Z,101185.78
2022-10-22T13:30:36.536Z,101179.47
2022-10-22T13:33:17.861Z,101174.91
2022-10-22T13:35:44.399Z,101184.78
2022-10-22T13:38:17.594Z,101178.56
2022-10-22T13:40:44.136Z,101174.84
2022-10-22T13:43:10.670Z,101181.09
2022-10-22T13:45:37.224Z,101180.97
2022-10-22T13:48:03.928Z,101177.19
2022-10-22T13:50:30.502Z,101185.25
2022-10-22T13:52:58.167Z,101181.66
2022-10-22T13:55:27.288Z,101179.69
2022-10-22T13:57:56.640Z,101188.69
2022-10-22T14:00:24.032Z,101183.34
2022-10-22T14:02:53.577Z,101180.66
2022-10-22T14:05:20.534Z,101187.09
2022-10-22T14:07:47.540Z,101194.97
2022-10-22T14:10:20.882Z,101187.81
2022-10-22T14:12:52.301Z,101189.50
2022-10-22T14:15:22.357Z,101200.25
2022-10-22T14:17:52.500Z,101197.56
2022-10-22T14:20:22.214Z,101194.88
2022-10-22T14:22:49.745Z,101196.44
2022-10-22T14:25:18.089Z,101198.28
2022-10-22T14:27:44.775Z,101206.97
2022-10-22T14:30:22.585Z,101203.53
2022-10-22T14:32:49.369Z,101222.50
2022-10-22T14:35:18.900Z,101218.94
2022-10-22T14:37:45.731Z,101208.09
2022-10-22T14:40:14.526Z,101215.22
2022-10-22T14:42:43.479Z,101217.03
2022-10-22T14:45:22.233Z,101214.25
2022-10-22T14:47:50.112Z,101222.38
2022-10-22T14:50:17.376Z,101219.56
2022-10-22T14:52:44.420Z,101228.56
2022-10-22T14:55:12.523Z,101220.47
2022-10-22T14:57:39.885Z,101225.06
2022-10-22T15:00:08.960Z,101223.31
2022-10-22T15:02:35.566Z,101243.13
2022-10-22T15:05:02.207Z,101236.72
2022-10-22T15:07:28.813Z,101234.00
2022-10-22T15:09:55.399Z,101247.41
2022-10-22T15:12:21.949Z,101246.53
2022-10-22T15:14:48.685Z,101251.91
2022-10-22T15:17:16.140Z,101253.75
2022-10-22T15:19:43.698Z,101257.44
2022-10-22T15:22:13.570Z,101255.53
2022-10-22T15:24:43.760Z,101257.47
2022-10-22T15:27:13.849Z,101260.16
2022-10-22T15:29:42.480Z,101260.22
2022-10-22T15:32:12.144Z,101270.09
2022-10-22T15:34:39.821Z,101275.47
2022-10-22T15:37:10.113Z,101287.03
2022-10-22T15:39:40.283Z,101274.56
2022-10-22T15:42:06.801Z,101276.41
2022-10-22T15:44:33.397Z,101282.72
2022-10-22T15:47:00.664Z,101281.81
2022-10-22T15:49:28.361Z,101289.88
2022-10-22T15:51:55.317Z,101291.72
2022-10-22T15:54:25.628Z,101298.88
2022-10-22T15:56:52.247Z,101302.56
2022-10-22T15:59:18.825Z,101305.16
2022-10-22T16:01:45.373Z,101304.34
2022-10-22T16:04:12.104Z,101303.50
2022-10-22T16:06:49.799Z,101304.38
2022-10-22T16:09:22.257Z,101302.69
2022-10-22T16:11:49.929Z,101302.69
2022-10-22T16:14:18.084Z,101308.06
2022-10-22T16:16:46.709Z,101305.41
2022-10-22T16:19:15.164Z,101316.16
2022-10-22T16:21:41.797Z,101317.06
2022-10-22T16:24:09.134Z,101321.53
2022-10-22T16:26:36.232Z,101319.78
2022-10-22T16:29:03.840Z,101317.16
2022-10-22T16:31:30.405Z,101326.09
2022-10-22T16:33:57.764Z,101329.69
2022-10-22T16:36:24.455Z,101321.75
2022-10-22T16:38:51.073Z,101336.88
2022-10-22T16:41:20.291Z,101336.94
2022-10-22T16:43:48.753Z,101341.41
2022-10-22T16:46:17.105Z,101337.00
2022-10-22T16:48:47.549Z,101340.56
2022-10-22T16:51:15.683Z,101342.31
2022-10-22T16:53:42.763Z,101355.00
2022-10-22T16:56:14.611Z,101350.59
2022-10-22T16:58:52.160Z,101346.84
2022-10-22T17:01:20.521Z,101362.19
2022-10-22T17:03:47.346Z,101360.34
2022-10-22T17:06:14.499Z,101358.66
2022-10-22T17:08:41.611Z,101364.97
2022-10-22T17:11:09.126Z,101364.00
2022-10-22T17:13:36.156Z,101380.13
2022-10-22T17:16:07.943Z,101372.16
2022-10-22T17:18:38.230Z,101372.16
2022-10-22T17:21:06.304Z,101373.97
2022-10-22T17:23:32.856Z,101380.28
2022-10-22T17:26:09.729Z,101387.41
2022-10-22T17:28:36.741Z,101380.25
2022-10-22T17:31:16.454Z,101386.47
2022-10-22T17:33:43.132Z,101391.03
2022-10-22T17:36:11.926Z,101385.69
2022-10-22T17:38:40.259Z,101391.09
2022-10-22T17:41:08.707Z,101387.44
2022-10-22T17:43:37.516Z,101392.06
2022-10-22T17:46:06.649Z,101393.81
2022-10-22T17:48:33.500Z,101393.72
2022-10-22T17:51:00.115Z,101401.75
2022-10-22T17:53:27.011Z,101405.47
2022-10-22T17:56:01.674Z,101397.41
2022-10-22T17:58:31.280Z,101396.59
2022-10-22T18:00:58.485Z,101396.59
2022-10-22T18:03:25.596Z,101409.13
2022-10-22T18:05:52.154Z,101414.44
2022-10-22T18:08:18.741Z,101410.97
2022-10-22T18:10:45.437Z,101418.16
2022-10-22T18:13:12.020Z,101411.75
2022-10-22T18:15:38.621Z,101410.84
2022-10-22T18:18:05.991Z,101416.31
2022-10-22T18:20:32.809Z,101404.72
2022-10-22T18:22:59.333Z,101418.13
2022-10-22T18:25:25.955Z,101415.44
2022-10-22T18:27:52.544Z,101418.13
2022-10-22T18:30:19.097Z,101424.34
2022-10-22T18:32:45.637Z,101423.50
2022-10-22T18:35:12.213Z,101425.44
2022-10-22T18:37:39.905Z,101424.41
2022-10-22T18:40:08.778Z,101425.44
2022-10-22T18:42:39.059Z,101429.88
2022-10-22T18:45:07.139Z,101430.78
2022-10-22T18:47:33.684Z,101423.63
2022-10-22T18:50:00.248Z,101427.19
2022-10-22T18:52:27.181Z,101425.44
2022-10-22T18:54:54.397Z,101428.16
2022-10-22T18:57:20.973Z,101428.13
2022-10-22T18:59:47.529Z,101436.22
2022-10-22T19:02:17.092Z,101432.72
2022-10-22T19:04:44.349Z,101443.41
2022-10-22T19:07:12.246Z,101435.34
2022-10-22T19:09:39.816Z,101432.75
2022-10-22T19:12:06.967Z,101432.75
2022-10-22T19:14:33.620Z,101438.13
2022-10-22T19:17:00.188Z,101438.19
2022-10-22T19:19:27.222Z,101438.09
2022-10-22T19:21:56.471Z,101445.38
2022-10-22T19:24:23.085Z,101447.03
2022-10-22T19:26:49.877Z,101439.91
2022-10-22T19:29:18.578Z,101440.88
2022-10-22T19:31:45.930Z,101443.56
2022-10-22T19:34:12.497Z,101449.88
2022-10-22T19:36:39.101Z,101447.16
2022-10-22T19:39:06.163Z,101442.75
2022-10-22T19:41:33.104Z,101438.22
2022-10-22T19:44:00.884Z,101444.44
2022-10-22T19:46:29.182Z,101449.06
2022-10-22T19:48:57.257Z,101445.50
2022-10-22T19:51:26.540Z,101456.22
2022-10-22T19:54:05.362Z,101456.16
2022-10-22T19:56:33.229Z,101450.84
2022-10-22T19:59:00.276Z,101459.78
2022-10-22T20:01:27.082Z,101459.88
2022-10-22T20:03:54.001Z,101459.91
2022-10-22T20:06:21.845Z,101454.53
2022-10-22T20:08:50.033Z,101453.59
2022-10-22T20:11:22.310Z,101458.25
2022-10-22T20:13:52.183Z,101451.84
2022-10-22T20:16:22.970Z,101456.16
2022-10-22T20:18:50.084Z,101458.03
2022-10-22T20:21:19.239Z,101463.41
2022-10-22T20:23:46.907Z,101459.91
2022-10-22T20:26:13.521Z,101468.84
2022-10-22T20:28:40.258Z,101461.63
2022-10-22T20:31:11.952Z,101462.56
2022-10-22T20:33:38.838Z,101468.84
2022-10-22T20:36:08.569Z,101466.19
2022-10-22T20:41:04.117Z,101461.69
2022-10-22T20:43:30.749Z,101458.19
2022-10-22T20:45:57.330Z,101470.63
2022-10-22T20:48:26.789Z,101467.16
2022-10-22T20:50:54.176Z,101472.50
2022-10-22T20:53:21.371Z,101475.19
2022-10-22T20:55:53.040Z,101467.13
2022-10-22T20:58:22.252Z,101474.41
2022-10-22T21:00:50.166Z,101479.75
2022-10-22T21:03:16.764Z,101480.78
2022-10-22T21:05:43.362Z,101481.63
2022-10-22T21:08:13.295Z,101478.00
2022-10-22T21:10:39.844Z,101470.97
2022-10-22T21:13:06.400Z,101465.47
2022-10-22T21:15:32.942Z,101466.38
2022-10-22T21:17:59.506Z,101460.97
2022-10-22T21:20:26.052Z,101462.78
2022-10-22T21:22:52.599Z,101467.31
2022-10-22T21:25:19.154Z,101461.06
2022-10-22T21:27:45.684Z,101467.31
2022-10-22T21:30:12.721Z,101464.59
2022-10-22T21:32:39.396Z,101461.13
2022-10-22T21:35:06.266Z,101470.91
2022-10-22T21:40:03.792Z,101467.31
2022-10-22T21:42:30.376Z,101470.91
2022-10-22T21:44:56.980Z,101472.81
2022-10-22T21:47:23.573Z,101471.03
2022-10-22T21:49:50.101Z,101469.25
2022-10-22T21:52:16.713Z,101466.53
2022-10-22T21:54:43.268Z,101471.03
2022-10-22T21:57:09.868Z,101474.53
2022-10-22T21:59:36.485Z,101470.09
2022-10-22T22:02:05.644Z,101482.63
2022-10-22T22:04:32.990Z,101476.44
2022-10-22T22:06:59.549Z,101474.66
2022-10-22T22:09:26.123Z,101478.22
2022-10-22T22:11:52.672Z,101475.53
2022-10-22T22:14:19.208Z,101473.72
2022-10-22T22:16:45.780Z,101479.16
2022-10-22T22:19:12.502Z,101478.28
2022-10-22T22:21:40.158Z,101483.66
2022-10-22T22:24:07.815Z,101474.72
2022-10-22T22:26:34.486Z,101476.44
2022-10-22T22:29:01.586Z,101476.41
2022-10-22T22:31:30.635Z,101467.56
2022-10-22T22:34:02.341Z,101481.78
2022-10-22T22:36:33.153Z,101488.97
2022-10-22T22:38:59.692Z,101483.69
2022-10-22T22:41:26.296Z,101488.22
2022-10-22T22:43:52.873Z,101489.97
2022-10-22T22:46:19.431Z,101489.94
2022-10-22T22:48:49.168Z,101480.06
2022-10-22T22:51:15.862Z,101486.50
2022-10-22T22:53:42.415Z,101496.19
2022-10-22T22:56:14.840Z,101486.31
2022-10-22T22:58:41.636Z,101487.28
2022-10-22T23:01:29.453Z,101489.09
2022-10-22T23:04:01.304Z,101490.94
2022-10-22T23:06:30.509Z,101485.44
2022-10-22T23:08:57.442Z,101487.28
2022-10-22T23:11:25.509Z,101489.97
2022-10-22T23:13:54.594Z,101482.81
2022-10-22T23:16:23.280Z,101481.97
2022-10-22T23:18:50.364Z,101481.88
2022-10-22T23:21:19.092Z,101480.13
2022-10-22T23:23:46.933Z,101476.59
2022-10-22T23:26:14.230Z,101480.09
2022-10-22T23:28:40.942Z,101480.13
2022-10-22T23:31:07.837Z,101479.19
2022-10-22T23:33:35.029Z,101475.69
2022-10-22T23:36:02.026Z,101467.72
2022-10-22T23:38:28.728Z,101473.13
2022-10-22T23:40:56.964Z,101465.00
2022-10-22T23:43:24.779Z,101461.34
2022-10-22T23:45:51.645Z,101455.22
2022-10-22T23:48:18.400Z,101456.97
2022-10-22T23:50:45.017Z,101456.06
2022-10-22T23:53:11.715Z,101453.34
2022-10-22T23:55:39.290Z,101454.25
2022-10-22T23:58:05.861Z,101445.31
