createdAt,value
2023-01-02T00:00:54.929Z,12.80
2023-01-02T00:03:21.629Z,10.13
2023-01-02T00:05:49.481Z,6.45
2023-01-02T00:08:19.524Z,12.38
2023-01-02T00:10:45.971Z,12.60
2023-01-02T00:13:12.378Z,7.10
2023-01-02T00:15:39.055Z,8.93
2023-01-02T00:18:05.869Z,9.40
2023-01-02T00:20:33.568Z,9.38
2023-01-02T00:23:00.069Z,14.93
2023-01-02T00:25:26.528Z,8.90
2023-01-02T00:27:52.929Z,6.18
2023-01-02T00:30:19.294Z,8.35
2023-01-02T00:32:51.243Z,10.70
2023-01-02T00:35:17.646Z,12.25
2023-01-02T00:37:45.211Z,7.00
2023-01-02T00:40:14.516Z,10.20
2023-01-02T00:42:41.932Z,7.85
2023-01-02T00:45:10.694Z,8.52
2023-01-02T00:47:37.137Z,13.40
2023-01-02T00:50:04.777Z,9.23
2023-01-02T00:52:31.229Z,9.73
2023-01-02T00:54:57.609Z,6.95
2023-01-02T00:57:24.132Z,9.35
2023-01-02T00:59:55.894Z,8.55
2023-01-02T01:02:22.514Z,5.60
2023-01-02T01:04:50.451Z,10.70
2023-01-02T01:07:17.291Z,9.32
2023-01-02T01:09:43.736Z,9.75
2023-01-02T01:12:10.250Z,11.05
2023-01-02T01:14:36.684Z,10.13
2023-01-02T01:17:03.120Z,8.35
2023-01-02T01:19:31.239Z,14.63
2023-01-02T01:21:57.679Z,10.13
2023-01-02T01:24:25.181Z,9.55
2023-01-02T01:26:51.679Z,8.88
2023-01-02T01:29:22.806Z,7.28
2023-01-02T01:31:49.273Z,7.75
2023-01-02T01:34:15.796Z,9.35
2023-01-02T01:36:42.159Z,8.95
2023-01-02T01:39:08.646Z,6.97
2023-01-02T01:41:37.946Z,11.73
2023-01-02T01:44:42.741Z,12.07
2023-01-02T01:47:36.781Z,6.75
2023-01-02T01:50:09.135Z,6.80
2023-01-02T01:52:41.987Z,9.18
2023-01-02T01:55:21.883Z,10.18
2023-01-02T01:57:54.001Z,10.10
2023-01-02T02:00:21.076Z,6.00
2023-01-02T02:02:51.541Z,12.27
2023-01-02T02:05:23.599Z,8.45
2023-01-02T02:08:35.120Z,6.38
2023-01-02T02:11:02.577Z,8.52
2023-01-02T02:13:31.581Z,9.45
2023-01-02T02:16:07.810Z,10.43
2023-01-02T02:18:45.715Z,9.65
2023-01-02T02:21:26.041Z,6.85
2023-01-02T02:24:43.888Z,8.95
2023-01-02T02:27:22.537Z,7.38
2023-01-02T02:30:14.294Z,7.22
2023-01-02T02:33:16.496Z,10.73
2023-01-02T02:36:00.818Z,7.32
2023-01-02T02:38:54.653Z,11.70
2023-01-02T02:41:27.109Z,9.80
2023-01-02T02:44:03.848Z,9.00
2023-01-02T02:46:42.189Z,8.80
2023-01-02T02:49:28.025Z,4.35
2023-01-02T02:52:16.527Z,10.88
2023-01-02T02:55:05.385Z,8.20
2023-01-02T02:57:33.279Z,6.90
2023-01-02T03:00:00.156Z,8.65
2023-01-02T03:02:26.989Z,7.85
2023-01-02T03:04:58.730Z,12.32
2023-01-02T03:07:35.732Z,7.30
2023-01-02T03:10:23.685Z,9.32
2023-01-02T03:13:03.015Z,6.47
2023-01-02T03:15:52.581Z,5.25
2023-01-02T03:18:41.297Z,5.75
2023-01-02T03:21:17.528Z,6.35
2023-01-02T03:23:46.608Z,8.88
2023-01-02T03:26:16.869Z,4.65
2023-01-02T03:28:47.036Z,9.18
2023-01-02T03:31:18.801Z,7.97
2023-01-02T03:34:06.643Z,8.93
2023-01-02T03:36:34.903Z,6.80
2023-01-02T03:39:18.099Z,8.88
2023-01-02T03:41:53.348Z,8.05
2023-01-02T03:44:24.257Z,7.53
2023-01-02T03:47:02.695Z,5.50
2023-01-02T03:49:33.489Z,4.88
2023-01-02T03:52:00.431Z,6.90
2023-01-02T03:54:29.250Z,6.22
2023-01-02T03:57:34.564Z,6.72
2023-01-02T04:00:07.646Z,8.52
2023-01-02T04:02:57.139Z,11.75
2023-01-02T04:05:54.946Z,8.82
2023-01-02T04:08:39.603Z,6.70
2023-01-02T04:11:07.757Z,5.60
2023-01-02T04:13:42.606Z,8.18
2023-01-02T04:16:13.342Z,7.88
2023-01-02T04:18:46.902Z,9.32
2023-01-02T04:21:21.282Z,11.13
2023-01-02T04:23:56.735Z,10.05
2023-01-02T04:26:35.639Z,11.15
2023-01-02T04:29:02.407Z,10.07
2023-01-02T04:31:51.216Z,9.93
2023-01-02T04:34:19.753Z,7.75
2023-01-02T04:36:46.416Z,6.50
2023-01-02T04:39:13.289Z,6.40
2023-01-02T04:41:40.389Z,11.18
2023-01-02T04:44:06.864Z,10.52
2023-01-02T04:46:33.323Z,8.32
2023-01-02T04:48:59.727Z,7.55
2023-01-02T04:51:30.133Z,13.23
2023-01-02T04:53:56.531Z,10.95
2023-01-02T04:56:23.554Z,8.68
2023-01-02T04:58:50.518Z,6.88
2023-01-02T05:01:19.470Z,11.35
2023-01-02T05:03:48.713Z,5.40
2023-01-02T05:06:15.985Z,4.95
2023-01-02T05:08:42.580Z,5.53
2023-01-02T05:11:19.460Z,7.43
2023-01-02T05:13:46.343Z,10.35
2023-01-02T05:16:13.193Z,6.63
2023-01-02T05:18:41.249Z,4.88
2023-01-02T05:21:33.329Z,9.60
2023-01-02T05:24:01.992Z,6.40
2023-01-02T05:26:31.135Z,11.50
2023-01-02T05:28:57.629Z,10.32
2023-01-02T05:31:24.258Z,4.97
2023-01-02T05:33:55.113Z,4.28
2023-01-02T05:36:22.788Z,5.65
2023-01-02T05:38:49.925Z,5.55
2023-01-02T05:41:16.757Z,8.10
2023-01-02T05:43:43.210Z,9.88
2023-01-02T05:46:20.275Z,7.78
2023-01-02T05:48:47.965Z,6.13
2023-01-02T05:51:16.927Z,9.75
2023-01-02T05:53:44.086Z,7.70
2023-01-02T05:56:13.748Z,8.85
2023-01-02T05:58:42.605Z,8.95
2023-01-02T06:01:11.859Z,7.45
2023-01-02T06:03:41.999Z,6.65
2023-01-02T06:06:10.394Z,10.02
2023-01-02T06:08:38.936Z,10.45
2023-01-02T06:11:06.552Z,7.90
2023-01-02T06:13:34.554Z,5.75
2023-01-02T06:16:02.373Z,7.95
2023-01-02T06:18:31.207Z,9.55
2023-01-02T06:21:02.596Z,7.03
2023-01-02T06:23:29.016Z,9.68
2023-01-02T06:25:55.428Z,5.18
2023-01-02T06:28:23.178Z,10.07
2023-01-02T06:30:50.221Z,10.70
2023-01-02T06:33:16.632Z,9.63
2023-01-02T06:35:45.757Z,11.70
2023-01-02T06:38:12.323Z,8.88
2023-01-02T06:40:38.723Z,5.50
2023-01-02T06:43:05.386Z,9.30
2023-01-02T06:45:31.867Z,12.68
2023-01-02T06:48:00.382Z,6.65
2023-01-02T06:50:32.966Z,10.32
2023-01-02T06:53:01.402Z,4.55
2023-01-02T06:55:29.104Z,8.57
2023-01-02T06:57:56.393Z,9.55
2023-01-02T07:00:22.835Z,10.18
2023-01-02T07:02:49.353Z,10.45
2023-01-02T07:05:21.134Z,8.93
2023-01-02T07:07:50.751Z,11.00
2023-01-02T07:10:17.377Z,8.07
2023-01-02T07:12:43.760Z,12.23
2023-01-02T07:15:11.153Z,10.18
2023-01-02T07:17:37.747Z,7.32
2023-01-02T07:20:04.488Z,15.10
2023-01-02T07:22:30.875Z,7.35
2023-01-02T07:25:02.123Z,7.50
2023-01-02T07:27:29.982Z,6.30
2023-01-02T07:29:56.626Z,9.00
2023-01-02T07:32:27.309Z,10.63
2023-01-02T07:34:54.473Z,11.18
2023-01-02T07:37:21.016Z,8.27
2023-01-02T07:39:47.405Z,5.78
2023-01-02T07:42:13.898Z,6.18
2023-01-02T07:44:40.354Z,8.95
2023-01-02T07:47:06.788Z,6.70
2023-01-02T07:49:33.207Z,7.38
2023-01-02T07:52:05.419Z,12.05
2023-01-02T07:54:31.838Z,16.75
2023-01-02T07:56:58.768Z,7.22
2023-01-02T07:59:25.284Z,7.03
2023-01-02T08:01:51.805Z,12.48
2023-01-02T08:04:18.452Z,15.23
2023-01-02T08:06:44.862Z,7.30
2023-01-02T08:09:11.299Z,8.15
2023-01-02T08:11:37.725Z,12.30
2023-01-02T08:14:04.138Z,17.20
2023-01-02T08:16:31.104Z,17.63
2023-01-02T08:18:57.541Z,9.43
2023-01-02T08:21:25.306Z,9.10
2023-01-02T08:23:52.123Z,8.30
2023-01-02T08:26:18.747Z,13.68
2023-01-02T08:28:45.734Z,13.68
2023-01-02T08:31:18.771Z,12.73
2023-01-02T08:33:48.454Z,12.95
2023-01-02T08:36:15.019Z,14.30
2023-01-02T08:38:41.647Z,12.77
2023-01-02T08:41:08.946Z,10.40
2023-01-02T08:43:37.482Z,13.18
2023-01-02T08:46:11.122Z,9.77
2023-01-02T08:51:04.949Z,10.23
2023-01-02T08:53:31.374Z,9.88
2023-01-02T08:56:24.256Z,9.00
2023-01-02T08:58:52.761Z,10.35
2023-01-02T09:01:19.996Z,14.93
2023-01-02T09:03:46.610Z,23.17
2023-01-02T09:06:18.051Z,7.97
2023-01-02T09:08:47.903Z,18.65
2023-01-02T09:11:17.616Z,11.18
2023-01-02T09:13:44.804Z,13.80
2023-01-02T09:16:11.888Z,14.00
2023-01-02T09:18:39.181Z,14.68
2023-01-02T09:21:06.233Z,14.70
2023-01-02T09:23:33.559Z,16.35
2023-01-02T09:26:01.471Z,14.82
2023-01-02T09:28:30.378Z,13.85
2023-01-02T09:30:56.960Z,11.40
2023-01-02T09:33:23.565Z,18.13
2023-01-02T09:35:49.977Z,11.05
2023-01-02T09:38:16.572Z,8.38
2023-01-02T09:40:51.237Z,11.98
2023-01-02T09:43:28.023Z,6.47
2023-01-02T09:45:58.885Z,10.98
2023-01-02T09:48:29.403Z,12.68
2023-01-02T09:50:55.840Z,16.98
2023-01-02T09:53:22.392Z,17.05
2023-01-02T09:56:09.469Z,11.18
2023-01-02T09:58:40.458Z,23.08
2023-01-02T10:01:16.713Z,10.20
2023-01-02T10:03:59.985Z,9.27
2023-01-02T10:06:47.272Z,9.77
2023-01-02T10:09:40.399Z,12.98
2023-01-02T10:12:26.564Z,10.77
2023-01-02T10:14:57.225Z,14.65
2023-01-02T10:17:25.984Z,13.43
2023-01-02T10:19:55.784Z,9.13
2023-01-02T10:22:38.207Z,13.52
2023-01-02T10:25:13.943Z,9.25
2023-01-02T10:27:46.804Z,8.90
2023-01-02T10:30:25.523Z,8.23
2023-01-02T10:33:18.550Z,9.88
2023-01-02T10:35:50.604Z,9.05
2023-01-02T10:38:20.035Z,10.18
2023-01-02T10:40:49.190Z,12.35
2023-01-02T10:43:17.241Z,15.15
2023-01-02T10:45:43.908Z,12.45
2023-01-02T10:48:11.187Z,10.10
2023-01-02T10:50:51.273Z,15.30
2023-01-02T10:53:28.595Z,19.13
2023-01-02T10:55:55.015Z,11.05
2023-01-02T10:58:23.308Z,10.32
2023-01-02T11:00:52.945Z,8.52
2023-01-02T11:03:25.374Z,11.15
2023-01-02T11:06:02.097Z,10.57
2023-01-02T11:08:39.409Z,14.77
2023-01-02T11:11:17.640Z,13.38
2023-01-02T11:13:53.986Z,10.63
2023-01-02T11:16:22.822Z,20.30
2023-01-02T11:18:54.307Z,16.33
2023-01-02T11:21:33.068Z,13.77
2023-01-02T11:24:06.052Z,21.13
2023-01-02T11:26:38.316Z,16.75
2023-01-02T11:29:32.413Z,12.38
2023-01-02T11:32:02.241Z,19.15
2023-01-02T11:34:43.088Z,9.23
2023-01-02T11:37:12.362Z,10.70
2023-01-02T11:39:40.899Z,13.60
2023-01-02T11:42:39.992Z,10.88
2023-01-02T11:45:13.531Z,8.73
2023-01-02T11:47:55.219Z,14.27
2023-01-02T11:50:30.992Z,14.20
2023-01-02T11:53:12.649Z,10.88
2023-01-02T11:55:48.745Z,16.25
2023-01-02T11:58:30.470Z,16.23
2023-01-02T12:01:13.473Z,15.48
2023-01-02T12:03:40.476Z,11.40
2023-01-02T12:06:15.653Z,19.23
2023-01-02T12:09:39.571Z,9.55
2023-01-02T12:12:36.495Z,13.55
2023-01-02T12:15:50.544Z,6.68
2023-01-02T12:18:49.230Z,19.45
2023-01-02T12:21:31.753Z,15.95
2023-01-02T12:24:16.821Z,14.32
2023-01-02T12:26:59.178Z,16.50
2023-01-02T12:29:47.601Z,17.80
2023-01-02T12:32:41.183Z,13.25
2023-01-02T12:35:48.159Z,20.02
2023-01-02T12:38:35.211Z,17.05
2023-01-02T12:41:13.954Z,10.77
2023-01-02T12:44:08.192Z,16.92
2023-01-02T12:49:50.342Z,15.95
2023-01-02T12:52:42.405Z,13.57
2023-01-02T12:55:39.663Z,13.70
2023-01-02T12:58:16.722Z,14.70
2023-01-02T13:01:08.642Z,13.82
2023-01-02T13:03:56.664Z,17.38
2023-01-02T13:06:43.619Z,12.30
2023-01-02T13:09:54.247Z,16.25
2023-01-02T13:12:26.835Z,13.57
2023-01-02T13:15:00.531Z,12.55
2023-01-02T13:20:43.864Z,10.50
2023-01-02T13:23:35.521Z,14.85
2023-01-02T13:26:11.636Z,11.68
2023-01-02T13:28:49.501Z,16.38
2023-01-02T13:34:31.087Z,14.15
2023-01-02T13:37:05.810Z,16.42
2023-01-02T13:39:40.987Z,16.45
2023-01-02T13:42:30.189Z,19.40
2023-01-02T13:44:59.848Z,17.65
2023-01-02T13:47:34.453Z,12.07
2023-01-02T13:50:30.290Z,13.18
2023-01-02T13:53:11.268Z,13.70
2023-01-02T13:55:42.812Z,13.30
2023-01-02T13:58:12.525Z,17.77
2023-01-02T14:00:42.382Z,13.00
2023-01-02T14:03:24.392Z,10.55
2023-01-02T14:06:01.053Z,9.57
2023-01-02T14:08:28.895Z,10.18
2023-01-02T14:11:01.583Z,16.85
2023-01-02T14:13:35.773Z,11.80
2023-01-02T14:16:20.743Z,13.93
2023-01-02T14:19:06.910Z,12.88
2023-01-02T14:22:02.009Z,13.32
2023-01-02T14:24:42.219Z,16.95
2023-01-02T14:27:14.667Z,20.70
2023-01-02T14:30:00.729Z,21.08
2023-01-02T14:32:41.025Z,15.45
2023-01-02T14:35:24.824Z,16.55
2023-01-02T14:37:56.451Z,13.30
2023-01-02T14:40:22.766Z,8.05
2023-01-02T14:43:26.147Z,12.65
2023-01-02T14:46:18.876Z,13.35
2023-01-02T14:48:58.470Z,10.23
2023-01-02T14:51:36.897Z,8.30
2023-01-02T14:54:11.843Z,10.18
2023-01-02T14:56:41.484Z,16.13
2023-01-02T14:59:19.695Z,10.98
2023-01-02T15:01:56.137Z,13.02
2023-01-02T15:04:39.019Z,13.02
2023-01-02T15:07:26.756Z,13.75
2023-01-02T15:10:02.313Z,11.73
2023-01-02T15:12:49.995Z,13.20
2023-01-02T15:15:24.518Z,11.27
2023-01-02T15:17:52.321Z,10.73
2023-01-02T15:20:25.188Z,11.05
2023-01-02T15:22:53.003Z,12.18
2023-01-02T15:25:41.437Z,8.52
2023-01-02T15:28:23.324Z,10.50
2023-01-02T15:31:03.297Z,15.63
2023-01-02T15:33:31.444Z,7.78
2023-01-02T15:36:11.272Z,8.50
2023-01-02T15:38:37.709Z,7.93
2023-01-02T15:41:04.629Z,11.25
2023-01-02T15:43:53.009Z,14.43
2023-01-02T15:46:20.990Z,11.05
2023-01-02T15:48:49.063Z,5.70
2023-01-02T15:51:17.579Z,12.45
2023-01-02T15:53:44.589Z,8.93
2023-01-02T15:56:31.431Z,6.57
2023-01-02T15:58:58.106Z,5.15
2023-01-02T16:01:24.988Z,3.10
2023-01-02T16:04:02.971Z,6.45
2023-01-02T16:06:42.914Z,3.03
2023-01-02T16:09:20.266Z,9.35
2023-01-02T16:11:50.363Z,7.30
2023-01-02T16:14:30.438Z,4.00
2023-01-02T16:17:04.950Z,7.30
2023-01-02T16:19:43.833Z,6.47
2023-01-02T16:22:10.140Z,9.98
2023-01-02T16:24:45.995Z,12.50
2023-01-02T16:27:15.568Z,25.50
2023-01-02T16:29:43.710Z,7.65
2023-01-02T16:32:25.370Z,5.78
2023-01-02T16:35:22.557Z,3.85
2023-01-02T16:37:54.959Z,6.72
2023-01-02T16:41:01.222Z,3.13
2023-01-02T16:43:13.755Z,3.55
2023-01-02T16:45:40.728Z,1.55
2023-01-02T16:48:11.722Z,20.48
2023-01-02T16:50:46.008Z,8.43
2023-01-02T16:53:18.919Z,9.20
2023-01-02T16:55:45.607Z,3.60
2023-01-02T16:58:12.066Z,1.38
2023-01-02T17:00:43.400Z,2.63
2023-01-02T17:03:19.237Z,2.80
2023-01-02T17:06:01.268Z,0.82
2023-01-02T17:08:31.309Z,1.02
2023-01-02T17:10:58.933Z,2.85
2023-01-02T17:13:26.578Z,1.75
2023-01-02T17:15:53.256Z,0.60
2023-01-02T17:18:20.000Z,2.28
2023-01-02T17:20:48.270Z,2.35
2023-01-02T17:23:14.674Z,2.40
2023-01-02T17:25:43.695Z,3.75
2023-01-02T17:28:10.918Z,3.38
2023-01-02T17:30:37.294Z,1.88
2023-01-02T17:33:04.350Z,3.78
2023-01-02T17:35:30.951Z,1.55
2023-01-02T17:37:57.317Z,1.27
2023-01-02T17:40:23.740Z,2.05
2023-01-02T17:42:50.220Z,2.78
2023-01-02T17:45:16.735Z,2.15
2023-01-02T17:48:02.127Z,3.40
2023-01-02T17:50:31.944Z,1.83
2023-01-02T17:52:58.393Z,2.83
2023-01-02T17:55:24.779Z,2.28
2023-01-02T17:57:51.167Z,2.03
2023-01-02T18:00:18.281Z,3.92
2023-01-02T18:02:46.533Z,5.10
2023-01-02T18:05:13.049Z,2.80
2023-01-02T18:07:39.484Z,3.25
2023-01-02T18:10:08.277Z,4.18
2023-01-02T18:12:37.743Z,6.68
2023-01-02T18:15:11.703Z,7.22
2023-01-02T18:17:38.138Z,4.40
2023-01-02T18:20:12.871Z,12.20
2023-01-02T18:22:46.055Z,11.57
2023-01-02T18:25:24.828Z,4.68
2023-01-02T18:27:52.980Z,6.38
2023-01-02T18:30:25.005Z,3.55
2023-01-02T18:33:16.771Z,4.22
2023-01-02T18:35:59.770Z,3.47
2023-01-02T18:38:36.468Z,6.40
2023-01-02T18:41:21.437Z,8.40
2023-01-02T18:43:49.842Z,3.28
2023-01-02T18:46:22.224Z,7.28
2023-01-02T18:48:48.855Z,3.38
2023-01-02T18:51:24.109Z,4.43
2023-01-02T18:53:55.338Z,7.28
2023-01-02T18:56:27.321Z,4.20
2023-01-02T18:59:16.061Z,7.80
2023-01-02T19:01:50.282Z,4.85
2023-01-02T19:04:30.120Z,4.70
2023-01-02T19:06:59.580Z,4.25
2023-01-02T19:09:31.485Z,7.47
2023-01-02T19:12:21.138Z,2.25
2023-01-02T19:14:48.969Z,2.65
2023-01-02T19:17:32.609Z,3.92
2023-01-02T19:20:00.065Z,3.42
2023-01-02T19:22:33.310Z,4.85
2023-01-02T19:25:08.864Z,2.33
2023-01-02T19:27:39.283Z,5.40
2023-01-02T19:30:25.128Z,5.20
2023-01-02T19:32:51.569Z,4.82
2023-01-02T19:35:38.800Z,5.03
2023-01-02T19:38:23.981Z,1.92
2023-01-02T19:40:50.381Z,3.17
2023-01-02T19:43:18.202Z,3.03
2023-01-02T19:45:44.612Z,3.50
2023-01-02T19:48:16.287Z,1.58
2023-01-02T19:50:44.345Z,3.72
2023-01-02T19:53:10.755Z,4.35
2023-01-02T19:55:37.164Z,1.92
2023-01-02T19:58:04.512Z,3.78
2023-01-02T20:00:31.022Z,2.38
2023-01-02T20:02:57.759Z,2.45
2023-01-02T20:05:24.694Z,3.80
2023-01-02T20:07:52.471Z,3.10
2023-01-02T20:10:19.040Z,2.90
2023-01-02T20:12:45.751Z,3.67
2023-01-02T20:15:17.450Z,2.47
2023-01-02T20:17:44.899Z,1.90
2023-01-02T20:20:14.872Z,1.10
2023-01-02T20:22:43.587Z,0.80
2023-01-02T20:25:12.124Z,3.33
2023-01-02T20:27:39.123Z,2.78
2023-01-02T20:30:10.161Z,2.47
2023-01-02T20:32:36.554Z,3.97
2023-01-02T20:35:04.765Z,1.90
2023-01-02T20:37:31.188Z,3.10
2023-01-02T20:39:57.884Z,1.50
2023-01-02T20:42:24.272Z,7.30
2023-01-02T20:44:51.568Z,1.35
2023-01-02T20:47:18.057Z,3.15
2023-01-02T20:49:44.727Z,2.28
2023-01-02T20:52:11.228Z,2.60
2023-01-02T20:54:38.506Z,1.70
2023-01-02T20:57:04.956Z,2.15
2023-01-02T20:59:31.850Z,2.25
2023-01-02T21:01:58.493Z,1.23
2023-01-02T21:04:32.492Z,1.75
2023-01-02T21:07:02.905Z,2.47
2023-01-02T21:09:29.834Z,5.15
2023-01-02T21:11:56.287Z,2.08
2023-01-02T21:14:22.752Z,2.05
2023-01-02T21:16:49.145Z,2.10
2023-01-02T21:19:15.582Z,2.58
2023-01-02T21:21:42.344Z,1.88
2023-01-02T21:24:08.801Z,0.80
2023-01-02T21:26:35.205Z,3.22
2023-01-02T21:29:03.136Z,1.13
2023-01-02T21:31:29.864Z,2.75
2023-01-02T21:33:56.518Z,1.88
2023-01-02T21:36:24.956Z,1.23
2023-01-02T21:38:51.463Z,1.85
2023-01-02T21:41:36.237Z,2.90
2023-01-02T21:44:02.659Z,4.30
2023-01-02T21:46:29.101Z,2.40
2023-01-02T21:48:55.641Z,6.93
2023-01-02T21:51:30.638Z,2.58
2023-01-02T21:53:59.405Z,5.07
2023-01-02T21:56:25.811Z,4.60
2023-01-02T21:58:52.275Z,0.70
2023-01-02T22:01:18.831Z,5.65
2023-01-02T22:03:45.415Z,2.50
2023-01-02T22:06:11.869Z,2.97
2023-01-02T22:08:38.274Z,4.05
2023-01-02T22:11:23.795Z,4.22
2023-01-02T22:13:50.180Z,3.03
2023-01-02T22:16:16.638Z,2.63
2023-01-02T22:18:43.162Z,1.83
2023-01-02T22:21:09.525Z,1.23
2023-01-02T22:23:35.909Z,1.92
2023-01-02T22:26:02.278Z,1.33
2023-01-02T22:28:28.699Z,3.00
2023-01-02T22:30:56.423Z,1.13
2023-01-02T22:33:22.845Z,2.70
2023-01-02T22:35:49.458Z,1.88
2023-01-02T22:38:15.861Z,1.63
2023-01-02T22:40:42.296Z,4.07
2023-01-02T22:43:12.570Z,2.45
2023-01-02T22:45:48.811Z,1.38
2023-01-02T22:48:23.966Z,2.58
2023-01-02T22:50:54.659Z,1.95
2023-01-02T22:53:30.401Z,1.83
2023-01-02T22:55:57.419Z,1.48
2023-01-02T22:58:24.853Z,4.43
2023-01-02T23:01:00.103Z,2.38
2023-01-02T23:03:36.246Z,3.28
2023-01-02T23:06:02.643Z,3.67
2023-01-02T23:08:29.231Z,1.63
2023-01-02T23:10:55.769Z,7.03
2023-01-02T23:13:22.170Z,1.70
2023-01-02T23:16:07.221Z,2.20
2023-01-02T23:19:06.355Z,1.38
2023-01-02T23:21:37.722Z,1.27
2023-01-02T23:24:05.608Z,4.97
2023-01-02T23:26:52.895Z,2.78
2023-01-02T23:29:20.777Z,3.90
2023-01-02T23:31:49.087Z,2.28
2023-01-02T23:34:18.364Z,2.03
2023-01-02T23:36:45.279Z,3.92
2023-01-02T23:39:14.375Z,6.18
2023-01-02T23:41:42.221Z,2.60
2023-01-02T23:44:09.616Z,3.03
2023-01-02T23:46:36.677Z,5.20
2023-01-02T23:49:03.914Z,3.53
2023-01-02T23:51:30.953Z,8.50
2023-01-02T23:53:57.793Z,6.47
2023-01-02T23:56:30.569Z,2.38
2023-01-02T23:58:58.771Z,4.10
