createdAt,value
2018-12-03T00:01:00.915Z,16.20
2018-12-03T00:03:07.188Z,16.20
2018-12-03T00:05:13.149Z,16.20
2018-12-03T00:07:18.773Z,16.20
2018-12-03T00:09:24.492Z,16.30
2018-12-03T00:11:30.374Z,16.30
2018-12-03T00:13:36.230Z,16.30
2018-12-03T00:15:42.320Z,16.30
2018-12-03T00:17:48.257Z,16.30
2018-12-03T00:19:54.707Z,16.40
2018-12-03T00:22:00.708Z,16.40
2018-12-03T00:24:07.426Z,16.40
2018-12-03T00:26:13.095Z,16.40
2018-12-03T00:28:19.335Z,16.30
2018-12-03T00:30:25.370Z,16.30
2018-12-03T00:32:31.618Z,16.30
2018-12-03T00:34:37.214Z,16.30
2018-12-03T00:36:42.806Z,16.30
2018-12-03T00:38:49.946Z,16.40
2018-12-03T00:40:56.367Z,16.30
2018-12-03T00:43:02.155Z,16.40
2018-12-03T00:45:08.618Z,16.40
2018-12-03T00:47:14.263Z,16.40
2018-12-03T00:49:20.211Z,16.40
2018-12-03T00:51:26.222Z,16.40
2018-12-03T00:53:31.808Z,16.40
2018-12-03T00:55:38.033Z,16.40
2018-12-03T00:57:44.547Z,16.40
2018-12-03T00:59:50.503Z,16.40
2018-12-03T01:01:56.276Z,16.40
2018-12-03T01:04:02.235Z,16.40
2018-12-03T01:06:09.052Z,16.40
2018-12-03T01:08:15.197Z,16.40
2018-12-03T01:10:21.133Z,16.40
2018-12-03T01:12:27.375Z,16.40
2018-12-03T01:14:33.696Z,16.30
2018-12-03T01:16:39.997Z,16.40
2018-12-03T01:18:45.971Z,16.30
2018-12-03T01:20:52.421Z,16.40
2018-12-03T01:22:58.316Z,16.30
2018-12-03T01:25:04.087Z,16.30
2018-12-03T01:27:10.037Z,16.40
2018-12-03T01:29:16.237Z,16.40
2018-12-03T01:31:22.175Z,16.40
2018-12-03T01:33:28.679Z,16.30
2018-12-03T01:35:34.646Z,16.30
2018-12-03T01:37:40.355Z,16.30
2018-12-03T01:39:46.193Z,16.30
2018-12-03T01:41:52.123Z,16.30
2018-12-03T01:43:57.780Z,16.30
2018-12-03T01:46:03.807Z,16.20
2018-12-03T01:48:10.078Z,16.20
2018-12-03T01:50:16.562Z,16.20
2018-12-03T01:52:23.266Z,16.20
2018-12-03T01:54:29.070Z,16.30
2018-12-03T01:56:34.899Z,16.20
2018-12-03T01:58:40.942Z,16.20
2018-12-03T02:00:48.943Z,16.20
2018-12-03T02:02:56.792Z,16.20
2018-12-03T02:05:04.411Z,16.20
2018-12-03T02:07:12.208Z,16.20
2018-12-03T02:09:17.895Z,16.20
2018-12-03T02:11:23.499Z,16.20
2018-12-03T02:13:29.143Z,16.20
2018-12-03T02:15:34.841Z,16.30
2018-12-03T02:17:41.114Z,16.20
2018-12-03T02:19:47.130Z,16.20
2018-12-03T02:21:53.019Z,16.20
2018-12-03T02:23:58.987Z,16.20
2018-12-03T02:26:05.077Z,16.30
2018-12-03T02:28:10.723Z,16.20
2018-12-03T02:30:20.034Z,16.20
2018-12-03T02:32:25.667Z,16.20
2018-12-03T02:34:31.296Z,16.30
2018-12-03T02:36:37.280Z,16.20
2018-12-03T02:38:43.248Z,16.20
2018-12-03T02:40:49.412Z,16.20
2018-12-03T02:42:55.524Z,16.30
2018-12-03T02:45:01.139Z,16.20
2018-12-03T02:47:07.598Z,16.20
2018-12-03T02:49:13.330Z,16.30
2018-12-03T02:51:18.934Z,16.20
2018-12-03T02:53:24.708Z,16.30
2018-12-03T02:55:30.331Z,16.30
2018-12-03T02:57:36.377Z,16.20
2018-12-03T02:59:42.039Z,16.30
2018-12-03T03:01:53.135Z,16.20
2018-12-03T03:03:59.359Z,16.30
2018-12-03T03:06:05.320Z,16.30
2018-12-03T03:08:11.833Z,16.30
2018-12-03T03:10:18.216Z,16.30
2018-12-03T03:12:23.843Z,16.30
2018-12-03T03:14:30.186Z,16.30
2018-12-03T03:16:36.435Z,16.30
2018-12-03T03:18:42.073Z,16.30
2018-12-03T03:20:47.959Z,16.30
2018-12-03T03:22:53.659Z,16.30
2018-12-03T03:24:59.739Z,16.30
2018-12-03T03:27:05.642Z,16.30
2018-12-03T03:29:11.280Z,16.30
2018-12-03T03:31:17.266Z,16.30
2018-12-03T03:33:23.147Z,16.30
2018-12-03T03:35:29.098Z,16.30
2018-12-03T03:37:34.807Z,16.30
2018-12-03T03:39:40.684Z,16.30
2018-12-03T03:41:46.505Z,16.30
2018-12-03T03:43:52.166Z,16.30
2018-12-03T03:45:57.798Z,16.30
2018-12-03T03:48:03.679Z,16.30
2018-12-03T03:50:10.703Z,16.30
2018-12-03T03:52:16.850Z,16.30
2018-12-03T03:54:25.519Z,16.30
2018-12-03T03:56:30.722Z,16.20
2018-12-03T03:58:36.781Z,16.30
2018-12-03T04:00:42.644Z,16.30
2018-12-03T04:02:48.271Z,16.30
2018-12-03T04:04:53.908Z,16.30
2018-12-03T04:06:59.800Z,16.20
2018-12-03T04:09:07.455Z,16.20
2018-12-03T04:11:13.499Z,16.30
2018-12-03T04:13:19.140Z,16.30
2018-12-03T04:15:25.087Z,16.20
2018-12-03T04:17:31.327Z,16.30
2018-12-03T04:19:37.271Z,16.30
2018-12-03T04:21:43.541Z,16.20
2018-12-03T04:23:49.937Z,16.30
2018-12-03T04:25:55.930Z,16.30
2018-12-03T04:28:02.010Z,16.30
2018-12-03T04:30:28.775Z,16.30
2018-12-03T04:32:34.701Z,16.30
2018-12-03T04:34:40.440Z,16.20
2018-12-03T04:36:46.689Z,16.30
2018-12-03T04:38:52.322Z,16.20
2018-12-03T04:40:59.325Z,16.20
2018-12-03T04:43:05.005Z,16.20
2018-12-03T04:45:20.974Z,16.20
2018-12-03T04:47:26.764Z,16.20
2018-12-03T04:49:32.823Z,16.20
2018-12-03T04:51:38.792Z,16.20
2018-12-03T04:53:44.802Z,16.20
2018-12-03T04:55:51.143Z,16.20
2018-12-03T04:57:57.105Z,16.20
2018-12-03T05:00:02.997Z,16.20
2018-12-03T05:02:09.091Z,16.20
2018-12-03T05:04:15.051Z,16.20
2018-12-03T05:06:20.901Z,16.20
2018-12-03T05:08:26.775Z,16.20
2018-12-03T05:10:32.376Z,16.20
2018-12-03T05:12:38.325Z,16.20
2018-12-03T05:14:43.951Z,16.20
2018-12-03T05:16:49.644Z,16.20
2018-12-03T05:18:55.275Z,16.20
2018-12-03T05:21:00.907Z,16.20
2018-12-03T05:23:06.777Z,16.20
2018-12-03T05:25:18.934Z,16.20
2018-12-03T05:27:20.921Z,16.20
2018-12-03T05:29:27.343Z,16.20
2018-12-03T05:31:32.948Z,16.20
2018-12-03T05:33:38.708Z,16.20
2018-12-03T05:35:44.316Z,16.10
2018-12-03T05:37:50.545Z,16.20
2018-12-03T05:39:56.427Z,16.10
2018-12-03T05:42:02.205Z,16.10
2018-12-03T05:44:08.533Z,16.10
2018-12-03T05:46:14.612Z,16.10
2018-12-03T05:48:20.463Z,16.10
2018-12-03T05:50:27.271Z,16.10
2018-12-03T05:52:33.143Z,16.10
2018-12-03T05:54:39.095Z,16.10
2018-12-03T05:56:44.805Z,16.10
2018-12-03T05:58:51.508Z,16.10
2018-12-03T06:00:57.609Z,16.10
2018-12-03T06:03:03.218Z,16.10
2018-12-03T06:05:11.345Z,16.10
2018-12-03T06:07:17.741Z,16.00
2018-12-03T06:09:23.572Z,16.00
2018-12-03T06:11:29.350Z,16.00
2018-12-03T06:13:35.369Z,16.00
2018-12-03T06:15:41.085Z,16.00
2018-12-03T06:17:47.637Z,16.00
2018-12-03T06:19:53.609Z,16.00
2018-12-03T06:21:59.573Z,16.00
2018-12-03T06:24:05.971Z,16.00
2018-12-03T06:26:11.932Z,16.00
2018-12-03T06:28:17.866Z,16.00
2018-12-03T06:30:24.901Z,16.00
2018-12-03T06:32:30.760Z,16.00
2018-12-03T06:34:36.345Z,16.00
2018-12-03T06:36:42.276Z,16.00
2018-12-03T06:38:47.867Z,16.00
2018-12-03T06:40:54.070Z,16.00
2018-12-03T06:43:00.867Z,16.00
2018-12-03T06:45:07.692Z,16.00
2018-12-03T06:47:13.992Z,16.00
2018-12-03T06:49:19.564Z,16.00
2018-12-03T06:51:25.213Z,16.00
2018-12-03T06:53:31.194Z,16.00
2018-12-03T06:55:37.105Z,16.00
2018-12-03T06:57:42.726Z,16.00
2018-12-03T06:59:48.675Z,16.00
2018-12-03T07:01:54.336Z,16.00
2018-12-03T07:04:00.209Z,16.00
2018-12-03T07:06:06.432Z,16.00
2018-12-03T07:08:13.159Z,16.00
2018-12-03T07:10:20.925Z,15.90
2018-12-03T07:12:26.750Z,15.90
2018-12-03T07:14:32.665Z,15.90
2018-12-03T07:16:38.283Z,15.90
2018-12-03T07:18:44.124Z,15.90
2018-12-03T07:20:49.699Z,15.90
2018-12-03T07:22:55.408Z,15.80
2018-12-03T07:25:00.989Z,15.80
2018-12-03T07:27:06.864Z,15.80
2018-12-03T07:29:12.695Z,15.80
2018-12-03T07:31:18.418Z,15.80
2018-12-03T07:33:24.793Z,15.80
2018-12-03T07:35:30.398Z,15.80
2018-12-03T07:37:36.414Z,15.80
2018-12-03T07:39:45.472Z,15.70
2018-12-03T07:41:51.055Z,15.70
2018-12-03T07:43:57.024Z,15.70
2018-12-03T07:46:02.725Z,15.70
2018-12-03T07:48:08.737Z,15.70
2018-12-03T07:50:19.007Z,15.70
2018-12-03T07:52:24.984Z,15.60
2018-12-03T07:54:30.937Z,15.60
2018-12-03T07:56:37.116Z,15.60
2018-12-03T07:58:43.062Z,15.60
2018-12-03T08:00:56.840Z,15.60
2018-12-03T08:03:02.533Z,15.60
2018-12-03T08:05:09.995Z,15.60
2018-12-03T08:07:15.917Z,15.60
2018-12-03T08:09:21.504Z,15.60
2018-12-03T08:11:27.936Z,15.60
2018-12-03T08:13:34.091Z,15.60
2018-12-03T08:15:40.199Z,15.60
2018-12-03T08:17:54.531Z,15.60
2018-12-03T08:20:00.123Z,15.60
2018-12-03T08:22:06.269Z,15.60
2018-12-03T08:24:16.576Z,15.50
2018-12-03T08:26:22.543Z,15.60
2018-12-03T08:28:28.315Z,15.60
2018-12-03T08:30:34.882Z,15.50
2018-12-03T08:32:40.684Z,15.50
2018-12-03T08:34:46.295Z,15.50
2018-12-03T08:36:52.210Z,15.60
2018-12-03T08:38:58.152Z,15.50
2018-12-03T08:41:07.745Z,15.50
2018-12-03T08:43:14.043Z,15.50
2018-12-03T08:45:20.677Z,15.50
2018-12-03T08:47:26.724Z,15.50
2018-12-03T08:49:32.433Z,15.60
2018-12-03T08:51:38.124Z,15.50
2018-12-03T08:53:47.498Z,15.50
2018-12-03T08:55:53.362Z,15.50
2018-12-03T08:57:59.378Z,15.50
2018-12-03T09:00:05.892Z,15.50
2018-12-03T09:02:12.530Z,15.60
2018-12-03T09:04:20.601Z,15.50
2018-12-03T09:06:26.908Z,15.50
2018-12-03T09:08:32.797Z,15.50
2018-12-03T09:10:39.274Z,15.50
2018-12-03T09:12:45.020Z,15.50
2018-12-03T09:14:51.012Z,15.50
2018-12-03T09:17:02.282Z,15.50
2018-12-03T09:19:04.429Z,15.50
2018-12-03T09:21:16.344Z,15.50
2018-12-03T09:23:22.376Z,15.60
2018-12-03T09:25:27.980Z,15.60
2018-12-03T09:27:33.581Z,15.50
2018-12-03T09:29:39.593Z,15.50
2018-12-03T09:31:45.630Z,15.60
2018-12-03T09:33:59.374Z,15.60
2018-12-03T09:36:05.420Z,15.60
2018-12-03T09:38:11.500Z,15.60
2018-12-03T09:40:27.013Z,15.60
2018-12-03T09:42:35.736Z,15.60
2018-12-03T09:44:41.975Z,15.60
2018-12-03T09:46:47.858Z,15.60
2018-12-03T09:48:59.986Z,15.60
2018-12-03T09:51:05.953Z,15.60
2018-12-03T09:53:11.533Z,15.70
2018-12-03T09:55:28.671Z,15.70
2018-12-03T09:57:34.598Z,15.70
2018-12-03T09:59:40.271Z,15.70
2018-12-03T10:01:47.900Z,15.70
2018-12-03T10:03:54.065Z,15.70
2018-12-03T10:06:15.573Z,15.70
2018-12-03T10:08:32.340Z,15.70
2018-12-03T10:10:38.273Z,15.80
2018-12-03T10:12:44.443Z,15.80
2018-12-03T10:14:50.223Z,15.80
2018-12-03T10:16:55.985Z,15.80
2018-12-03T10:19:01.994Z,15.80
2018-12-03T10:21:07.922Z,15.80
2018-12-03T10:23:13.502Z,15.80
2018-12-03T10:25:19.186Z,15.80
2018-12-03T10:27:25.119Z,15.80
2018-12-03T10:29:31.061Z,15.80
2018-12-03T10:31:36.894Z,15.90
2018-12-03T10:33:42.513Z,15.90
2018-12-03T10:35:48.814Z,15.90
2018-12-03T10:37:54.794Z,15.90
2018-12-03T10:40:00.486Z,15.90
2018-12-03T10:42:25.333Z,15.90
2018-12-03T10:44:30.930Z,16.00
2018-12-03T10:46:36.510Z,16.00
2018-12-03T10:48:42.134Z,16.00
2018-12-03T10:50:48.291Z,16.00
2018-12-03T10:52:54.224Z,16.10
2018-12-03T10:55:00.063Z,16.10
2018-12-03T10:57:07.925Z,16.10
2018-12-03T10:59:14.044Z,16.10
2018-12-03T11:01:28.306Z,16.10
2018-12-03T11:03:51.593Z,16.20
2018-12-03T11:06:21.896Z,16.20
2018-12-03T11:08:29.195Z,16.20
2018-12-03T11:10:41.839Z,16.20
2018-12-03T11:12:53.195Z,16.20
2018-12-03T11:14:59.307Z,16.20
2018-12-03T11:17:05.142Z,16.20
2018-12-03T11:19:11.707Z,16.30
2018-12-03T11:21:17.380Z,16.30
2018-12-03T11:23:25.247Z,16.30
2018-12-03T11:25:33.965Z,16.30
2018-12-03T11:27:41.572Z,16.30
2018-12-03T11:29:47.536Z,16.30
2018-12-03T11:31:54.435Z,16.30
2018-12-03T11:34:00.544Z,16.30
2018-12-03T11:36:07.147Z,16.30
2018-12-03T11:38:21.277Z,16.30
2018-12-03T11:41:05.101Z,16.30
2018-12-03T11:43:10.950Z,16.20
2018-12-03T11:45:16.560Z,16.20
2018-12-03T11:47:22.329Z,16.20
2018-12-03T11:49:29.188Z,16.20
2018-12-03T11:51:35.258Z,16.20
2018-12-03T11:53:40.941Z,16.20
2018-12-03T11:55:46.626Z,16.20
2018-12-03T11:57:52.302Z,16.20
2018-12-03T11:59:58.647Z,16.20
2018-12-03T12:02:04.316Z,16.20
2018-12-03T12:04:10.063Z,16.20
2018-12-03T12:06:16.145Z,16.20
2018-12-03T12:08:21.827Z,16.20
2018-12-03T12:10:28.098Z,16.20
2018-12-03T12:12:35.620Z,16.20
2018-12-03T12:14:41.244Z,16.20
2018-12-03T12:16:47.535Z,16.20
2018-12-03T12:18:53.528Z,16.20
2018-12-03T12:20:59.433Z,16.20
2018-12-03T12:23:05.431Z,16.20
2018-12-03T12:25:13.762Z,16.20
2018-12-03T12:27:19.737Z,16.20
2018-12-03T12:29:26.342Z,16.20
2018-12-03T12:31:32.126Z,16.20
2018-12-03T12:33:37.785Z,16.20
2018-12-03T12:35:43.941Z,16.20
2018-12-03T12:37:49.555Z,16.20
2018-12-03T12:39:55.711Z,16.20
2018-12-03T12:42:01.397Z,16.20
2018-12-03T12:44:09.541Z,16.20
2018-12-03T12:46:23.140Z,16.20
2018-12-03T12:48:28.886Z,16.20
2018-12-03T12:50:35.267Z,16.20
2018-12-03T12:52:41.027Z,16.20
2018-12-03T12:54:46.910Z,16.20
2018-12-03T12:56:52.664Z,16.20
2018-12-03T12:58:58.318Z,16.20
2018-12-03T13:01:04.307Z,16.20
2018-12-03T13:03:10.476Z,16.20
2018-12-03T13:05:16.417Z,16.30
2018-12-03T13:07:22.547Z,16.30
2018-12-03T13:09:28.200Z,16.30
2018-12-03T13:11:33.862Z,16.30
2018-12-03T13:13:40.230Z,16.30
2018-12-03T13:15:46.217Z,16.30
2018-12-03T13:17:53.309Z,16.30
2018-12-03T13:19:59.420Z,16.40
2018-12-03T13:22:05.573Z,16.30
2018-12-03T13:24:11.498Z,16.30
2018-12-03T13:26:17.590Z,16.30
2018-12-03T13:28:23.674Z,16.30
2018-12-03T13:30:30.667Z,16.30
2018-12-03T13:32:37.127Z,16.30
2018-12-03T13:34:43.049Z,16.30
2018-12-03T13:36:49.013Z,16.30
2018-12-03T13:38:54.988Z,16.30
2018-12-03T13:41:00.694Z,16.20
2018-12-03T13:43:07.025Z,16.20
2018-12-03T13:45:21.596Z,16.20
2018-12-03T13:47:27.705Z,16.20
2018-12-03T13:49:33.384Z,16.20
2018-12-03T13:51:39.398Z,16.20
2018-12-03T13:53:45.282Z,16.20
2018-12-03T13:55:51.245Z,16.20
2018-12-03T13:57:57.484Z,16.20
2018-12-03T14:00:03.499Z,16.20
2018-12-03T14:02:11.340Z,16.20
2018-12-03T14:04:17.546Z,16.20
2018-12-03T14:06:31.722Z,16.20
2018-12-03T14:09:32.596Z,16.10
2018-12-03T14:12:03.300Z,16.10
2018-12-03T14:14:59.017Z,16.10
2018-12-03T14:17:16.185Z,16.10
2018-12-03T14:19:29.334Z,16.10
2018-12-03T14:21:45.481Z,16.10
2018-12-03T14:23:56.354Z,16.10
2018-12-03T14:26:02.446Z,16.10
2018-12-03T14:28:08.593Z,16.10
2018-12-03T14:30:15.725Z,16.10
2018-12-03T14:32:21.532Z,16.00
2018-12-03T14:34:28.918Z,16.00
2018-12-03T14:36:34.871Z,16.00
2018-12-03T14:38:40.834Z,16.00
2018-12-03T14:40:46.925Z,16.00
2018-12-03T14:42:52.574Z,16.00
2018-12-03T14:44:58.516Z,16.10
2018-12-03T14:47:04.278Z,16.00
2018-12-03T14:49:10.021Z,16.00
2018-12-03T14:51:15.941Z,16.00
2018-12-03T14:53:21.927Z,16.00
2018-12-03T14:55:28.136Z,16.00
2018-12-03T14:57:34.371Z,16.00
2018-12-03T14:59:40.450Z,16.00
2018-12-03T15:01:46.760Z,16.10
2018-12-03T15:03:52.663Z,16.10
2018-12-03T15:05:58.432Z,16.00
2018-12-03T15:08:04.263Z,16.00
2018-12-03T15:10:11.448Z,16.00
2018-12-03T15:12:17.212Z,16.00
2018-12-03T15:14:22.900Z,16.00
2018-12-03T15:16:28.590Z,16.00
2018-12-03T15:18:34.530Z,16.00
2018-12-03T15:20:40.685Z,16.00
2018-12-03T15:22:47.467Z,16.00
2018-12-03T15:24:53.157Z,16.00
2018-12-03T15:26:59.269Z,16.00
2018-12-03T15:29:05.402Z,15.90
2018-12-03T15:31:11.305Z,15.90
2018-12-03T15:33:17.341Z,15.90
2018-12-03T15:35:23.408Z,15.90
2018-12-03T15:37:29.788Z,15.80
2018-12-03T15:39:35.877Z,15.90
2018-12-03T15:41:41.944Z,15.80
2018-12-03T15:43:47.698Z,15.80
2018-12-03T15:45:53.407Z,15.80
2018-12-03T15:47:59.353Z,15.80
2018-12-03T15:50:05.930Z,15.80
2018-12-03T15:52:11.539Z,15.80
2018-12-03T15:54:17.181Z,15.70
2018-12-03T15:56:23.097Z,15.70
2018-12-03T15:58:29.125Z,15.70
2018-12-03T16:00:34.789Z,15.70
2018-12-03T16:02:40.842Z,15.70
2018-12-03T16:04:46.476Z,15.70
2018-12-03T16:06:52.331Z,15.60
2018-12-03T16:08:58.145Z,15.60
2018-12-03T16:11:04.242Z,15.60
2018-12-03T16:13:10.309Z,15.60
2018-12-03T16:15:16.566Z,15.60
2018-12-03T16:17:22.267Z,15.60
2018-12-03T16:19:28.651Z,15.50
2018-12-03T16:21:34.899Z,15.50
2018-12-03T16:23:40.813Z,15.50
2018-12-03T16:25:46.526Z,15.50
2018-12-03T16:27:52.463Z,15.50
2018-12-03T16:29:58.223Z,15.40
2018-12-03T16:32:04.254Z,15.40
2018-12-03T16:34:09.997Z,15.40
2018-12-03T16:36:16.385Z,15.40
2018-12-03T16:38:22.000Z,15.40
2018-12-03T16:40:27.737Z,15.40
2018-12-03T16:42:33.467Z,15.40
2018-12-03T16:44:39.166Z,15.30
2018-12-03T16:46:44.976Z,15.30
2018-12-03T16:48:51.010Z,15.40
2018-12-03T16:50:57.681Z,15.30
2018-12-03T16:53:04.082Z,15.30
2018-12-03T16:55:10.257Z,15.30
2018-12-03T16:57:16.005Z,15.30
2018-12-03T16:59:21.877Z,15.30
2018-12-03T17:01:27.610Z,15.30
2018-12-03T17:03:33.493Z,15.30
2018-12-03T17:05:39.351Z,15.30
2018-12-03T17:07:45.167Z,15.30
2018-12-03T17:09:50.804Z,15.30
2018-12-03T17:11:56.831Z,15.30
2018-12-03T17:14:03.798Z,15.30
2018-12-03T17:16:09.871Z,15.30
2018-12-03T17:18:18.219Z,15.30
2018-12-03T17:20:51.615Z,15.30
2018-12-03T17:24:02.035Z,15.30
2018-12-03T17:26:07.924Z,15.30
2018-12-03T17:28:13.977Z,15.30
2018-12-03T17:30:20.696Z,15.20
2018-12-03T17:32:26.883Z,15.20
2018-12-03T17:34:32.513Z,15.20
2018-12-03T17:36:38.214Z,15.20
2018-12-03T17:38:43.887Z,15.20
2018-12-03T17:40:49.605Z,15.20
2018-12-03T17:42:55.324Z,15.20
2018-12-03T17:45:01.824Z,15.20
2018-12-03T17:47:08.064Z,15.20
2018-12-03T17:49:13.817Z,15.20
2018-12-03T17:51:20.085Z,15.10
2018-12-03T17:53:25.914Z,15.10
2018-12-03T17:55:31.757Z,15.10
2018-12-03T17:57:37.908Z,15.10
2018-12-03T17:59:43.525Z,15.10
2018-12-03T18:01:49.132Z,15.10
2018-12-03T18:03:55.103Z,15.10
2018-12-03T18:06:01.500Z,15.10
2018-12-03T18:08:08.332Z,15.10
2018-12-03T18:10:15.528Z,14.90
2018-12-03T18:12:21.405Z,15.00
2018-12-03T18:14:28.129Z,15.00
2018-12-03T18:16:34.008Z,14.90
2018-12-03T18:18:39.894Z,14.90
2018-12-03T18:20:45.518Z,14.90
2018-12-03T18:22:51.494Z,14.90
2018-12-03T18:24:57.417Z,14.80
2018-12-03T18:27:03.237Z,14.80
2018-12-03T18:29:09.138Z,14.80
2018-12-03T18:31:15.078Z,14.80
2018-12-03T18:33:20.912Z,14.70
2018-12-03T18:35:26.500Z,14.70
2018-12-03T18:37:32.285Z,14.70
2018-12-03T18:39:38.468Z,14.70
2018-12-03T18:41:44.414Z,14.70
2018-12-03T18:43:50.375Z,14.70
2018-12-03T18:45:56.702Z,14.70
2018-12-03T18:48:02.774Z,14.70
2018-12-03T18:50:34.318Z,14.70
2018-12-03T18:52:40.205Z,14.70
2018-12-03T18:54:46.461Z,14.70
2018-12-03T18:56:52.445Z,14.70
2018-12-03T18:59:06.782Z,14.70
2018-12-03T19:01:12.981Z,14.70
2018-12-03T19:03:18.680Z,14.70
2018-12-03T19:05:24.624Z,14.70
2018-12-03T19:07:31.179Z,14.70
2018-12-03T19:09:37.217Z,14.70
2018-12-03T19:11:43.148Z,14.70
2018-12-03T19:13:49.437Z,14.70
2018-12-03T19:15:55.281Z,14.70
2018-12-03T19:18:00.945Z,14.70
2018-12-03T19:20:08.883Z,14.70
2018-12-03T19:22:14.801Z,14.70
2018-12-03T19:24:20.386Z,14.70
2018-12-03T19:26:26.102Z,14.80
2018-12-03T19:28:32.473Z,14.80
2018-12-03T19:30:38.053Z,14.80
2018-12-03T19:32:44.184Z,14.80
2018-12-03T19:34:50.266Z,14.80
2018-12-03T19:36:56.542Z,14.80
2018-12-03T19:39:02.420Z,14.80
2018-12-03T19:41:08.575Z,14.80
2018-12-03T19:43:15.788Z,14.80
2018-12-03T19:45:21.870Z,14.80
2018-12-03T19:47:27.527Z,14.80
2018-12-03T19:49:33.151Z,14.80
2018-12-03T19:51:39.064Z,14.80
2018-12-03T19:53:45.463Z,14.90
2018-12-03T19:55:52.507Z,14.80
2018-12-03T19:58:45.684Z,14.90
2018-12-03T20:00:52.023Z,14.90
2018-12-03T20:02:57.637Z,14.90
2018-12-03T20:05:19.390Z,14.90
2018-12-03T20:07:25.450Z,14.90
2018-12-03T20:09:31.567Z,14.90
2018-12-03T20:11:37.197Z,14.90
2018-12-03T20:13:43.485Z,14.90
2018-12-03T20:15:49.185Z,14.90
2018-12-03T20:17:54.875Z,14.90
2018-12-03T20:20:00.949Z,14.90
2018-12-03T20:22:08.784Z,14.90
2018-12-03T20:24:17.616Z,14.90
2018-12-03T20:26:28.359Z,14.90
2018-12-03T20:28:53.137Z,14.90
2018-12-03T20:31:34.590Z,14.90
2018-12-03T20:34:23.970Z,14.90
2018-12-03T20:37:25.825Z,14.90
2018-12-03T20:40:40.348Z,14.90
2018-12-03T20:42:48.621Z,14.90
2018-12-03T20:45:49.462Z,14.90
2018-12-03T20:47:56.110Z,14.90
2018-12-03T20:50:21.101Z,14.90
2018-12-03T20:52:30.811Z,14.80
2018-12-03T20:54:37.214Z,14.90
2018-12-03T20:56:43.509Z,14.90
2018-12-03T20:58:49.610Z,14.90
2018-12-03T21:00:55.767Z,14.90
2018-12-03T21:03:03.383Z,14.90
2018-12-03T21:05:09.637Z,14.90
2018-12-03T21:07:15.246Z,14.90
2018-12-03T21:09:20.992Z,14.90
2018-12-03T21:11:26.935Z,14.90
2018-12-03T21:13:33.920Z,14.90
2018-12-03T21:15:40.156Z,14.90
2018-12-03T21:17:46.224Z,14.90
2018-12-03T21:20:01.838Z,14.90
2018-12-03T21:22:07.725Z,14.90
2018-12-03T21:24:13.839Z,14.90
2018-12-03T21:26:19.431Z,14.90
2018-12-03T21:28:25.872Z,14.90
2018-12-03T21:30:32.147Z,14.90
2018-12-03T21:32:38.595Z,14.90
2018-12-03T21:34:44.515Z,14.90
2018-12-03T21:36:50.819Z,15.00
2018-12-03T21:38:56.767Z,14.90
2018-12-03T21:41:03.038Z,14.90
2018-12-03T21:43:08.973Z,14.90
2018-12-03T21:45:14.584Z,14.90
2018-12-03T21:47:20.319Z,14.90
2018-12-03T21:49:26.730Z,14.90
2018-12-03T21:51:32.603Z,14.90
2018-12-03T21:53:38.732Z,14.90
2018-12-03T21:55:44.633Z,14.90
2018-12-03T21:57:50.440Z,14.90
2018-12-03T21:59:56.957Z,14.90
2018-12-03T22:02:02.768Z,14.90
2018-12-03T22:04:08.598Z,14.90
2018-12-03T22:06:14.220Z,14.90
2018-12-03T22:08:20.411Z,14.90
2018-12-03T22:10:26.857Z,14.90
2018-12-03T22:12:33.638Z,14.90
2018-12-03T22:14:39.623Z,14.90
2018-12-03T22:16:45.595Z,14.90
2018-12-03T22:18:51.308Z,14.90
2018-12-03T22:20:56.966Z,14.90
2018-12-03T22:23:02.889Z,14.90
2018-12-03T22:25:09.169Z,14.90
2018-12-03T22:27:15.256Z,14.90
2018-12-03T22:29:20.894Z,14.90
2018-12-03T22:31:26.624Z,14.90
2018-12-03T22:33:32.250Z,14.80
2018-12-03T22:35:38.617Z,14.90
2018-12-03T22:37:44.695Z,14.80
2018-12-03T22:39:50.309Z,14.80
2018-12-03T22:41:56.367Z,14.80
2018-12-03T22:44:02.993Z,14.80
2018-12-03T22:46:08.993Z,14.80
2018-12-03T22:48:14.628Z,14.80
2018-12-03T22:50:21.446Z,14.80
2018-12-03T22:52:27.428Z,14.80
2018-12-03T22:54:33.091Z,14.80
2018-12-03T22:56:39.068Z,14.80
2018-12-03T22:58:45.120Z,14.80
2018-12-03T23:01:07.566Z,14.80
2018-12-03T23:03:13.669Z,14.80
2018-12-03T23:05:19.638Z,14.80
2018-12-03T23:07:25.605Z,14.80
2018-12-03T23:09:31.572Z,14.80
2018-12-03T23:11:37.395Z,14.80
2018-12-03T23:13:43.315Z,14.70
2018-12-03T23:15:49.384Z,14.70
2018-12-03T23:17:55.021Z,14.70
2018-12-03T23:20:01.025Z,14.70
2018-12-03T23:22:06.817Z,14.70
2018-12-03T23:24:12.440Z,14.70
2018-12-03T23:26:18.123Z,14.60
2018-12-03T23:28:24.095Z,14.60
2018-12-03T23:30:30.082Z,14.60
2018-12-03T23:32:35.806Z,14.60
2018-12-03T23:34:41.800Z,14.60
2018-12-03T23:36:47.595Z,14.60
2018-12-03T23:38:53.640Z,14.60
2018-12-03T23:40:59.508Z,14.60
2018-12-03T23:43:05.305Z,14.60
2018-12-03T23:45:11.100Z,14.60
2018-12-03T23:47:17.052Z,14.60
2018-12-03T23:49:22.993Z,14.60
2018-12-03T23:51:28.967Z,14.60
2018-12-03T23:53:35.033Z,14.50
2018-12-03T23:55:40.998Z,14.50
2018-12-03T23:57:47.282Z,14.50
