createdAt,value
2022-10-04T00:02:20.928Z,0.50
2022-10-04T00:04:57.343Z,0.30
2022-10-04T00:07:30.162Z,0.30
2022-10-04T00:10:01.441Z,0.40
2022-10-04T00:12:34.740Z,0.40
2022-10-04T00:15:06.721Z,0.40
2022-10-04T00:17:36.257Z,0.20
2022-10-04T00:20:44.458Z,0.30
2022-10-04T00:23:46.810Z,0.30
2022-10-04T00:26:54.159Z,0.47
2022-10-04T00:29:32.242Z,0.30
2022-10-04T00:32:30.066Z,0.20
2022-10-04T00:34:59.781Z,0.30
2022-10-04T00:37:29.110Z,0.30
2022-10-04T00:40:20.006Z,0.40
2022-10-04T00:42:56.279Z,0.30
2022-10-04T00:45:37.666Z,0.30
2022-10-04T00:48:34.679Z,0.40
2022-10-04T00:51:12.926Z,0.40
2022-10-04T00:53:53.166Z,0.27
2022-10-04T00:56:30.333Z,0.30
2022-10-04T00:59:18.330Z,0.23
2022-10-04T01:01:51.121Z,0.30
2022-10-04T01:04:31.260Z,0.30
2022-10-04T01:07:02.374Z,0.20
2022-10-04T01:09:33.867Z,0.40
2022-10-04T01:12:06.738Z,0.33
2022-10-04T01:14:45.596Z,0.40
2022-10-04T01:17:14.035Z,0.30
2022-10-04T01:19:52.067Z,0.30
2022-10-04T01:22:36.841Z,0.50
2022-10-04T01:25:05.770Z,0.30
2022-10-04T01:27:37.736Z,0.37
2022-10-04T01:30:10.887Z,0.30
2022-10-04T01:32:40.865Z,0.40
2022-10-04T01:35:11.282Z,0.30
2022-10-04T01:37:41.302Z,0.40
2022-10-04T01:40:11.348Z,0.23
2022-10-04T01:42:46.110Z,0.23
2022-10-04T01:45:21.415Z,0.30
2022-10-04T01:47:54.415Z,0.30
2022-10-04T01:50:30.051Z,0.30
2022-10-04T01:53:04.117Z,0.23
2022-10-04T01:55:37.139Z,0.40
2022-10-04T01:58:12.940Z,0.20
2022-10-04T02:00:47.511Z,0.40
2022-10-04T02:03:21.483Z,0.40
2022-10-04T02:05:54.619Z,0.70
2022-10-04T02:08:30.779Z,0.40
2022-10-04T02:11:00.742Z,0.30
2022-10-04T02:13:35.029Z,0.30
2022-10-04T02:16:04.043Z,0.30
2022-10-04T02:18:34.345Z,0.30
2022-10-04T02:21:05.579Z,0.30
2022-10-04T02:23:38.701Z,0.50
2022-10-04T02:26:08.090Z,0.30
2022-10-04T02:28:37.966Z,0.50
2022-10-04T02:31:25.310Z,0.50
2022-10-04T02:33:56.853Z,0.40
2022-10-04T02:36:27.433Z,0.60
2022-10-04T02:39:02.742Z,0.40
2022-10-04T02:41:34.127Z,0.50
2022-10-04T02:44:10.513Z,0.40
2022-10-04T02:46:46.169Z,0.50
2022-10-04T02:49:21.569Z,0.40
2022-10-04T02:51:55.638Z,0.40
2022-10-04T02:54:32.206Z,0.40
2022-10-04T02:57:01.571Z,0.50
2022-10-04T02:59:35.254Z,0.50
2022-10-04T03:02:04.257Z,0.50
2022-10-04T03:04:36.349Z,0.50
2022-10-04T03:07:07.812Z,0.70
2022-10-04T03:09:39.387Z,0.77
2022-10-04T03:12:12.164Z,0.30
2022-10-04T03:14:41.403Z,0.40
2022-10-04T03:17:10.390Z,0.60
2022-10-04T03:19:39.950Z,0.40
2022-10-04T03:22:11.062Z,0.43
2022-10-04T03:24:47.891Z,0.43
2022-10-04T03:27:20.838Z,0.60
2022-10-04T03:29:50.474Z,0.40
2022-10-04T03:32:20.626Z,0.40
2022-10-04T03:34:54.746Z,0.40
2022-10-04T03:37:27.330Z,0.40
2022-10-04T03:39:58.859Z,0.40
2022-10-04T03:42:29.479Z,0.43
2022-10-04T03:45:03.094Z,0.50
2022-10-04T03:47:34.100Z,0.43
2022-10-04T03:50:06.413Z,0.40
2022-10-04T03:52:38.017Z,0.57
2022-10-04T03:55:09.694Z,0.47
2022-10-04T03:57:39.296Z,0.60
2022-10-04T04:00:08.318Z,0.50
2022-10-04T04:02:47.004Z,0.63
2022-10-04T04:05:23.018Z,0.50
2022-10-04T04:08:02.267Z,0.60
2022-10-04T04:10:34.597Z,0.30
2022-10-04T04:13:08.659Z,0.30
2022-10-04T04:15:37.180Z,0.87
2022-10-04T04:18:08.262Z,0.63
2022-10-04T04:20:38.910Z,0.40
2022-10-04T04:23:16.847Z,0.50
2022-10-04T04:25:49.726Z,0.40
2022-10-04T04:28:27.519Z,0.50
2022-10-04T04:31:01.394Z,0.30
2022-10-04T04:33:33.202Z,0.40
2022-10-04T04:36:06.629Z,0.60
2022-10-04T04:38:56.532Z,0.37
2022-10-04T04:41:27.462Z,0.40
2022-10-04T04:43:56.145Z,0.47
2022-10-04T04:46:27.612Z,0.50
2022-10-04T04:49:02.498Z,0.67
2022-10-04T04:51:33.500Z,0.40
2022-10-04T04:54:05.050Z,0.57
2022-10-04T04:56:36.150Z,0.50
2022-10-04T04:59:08.789Z,0.43
2022-10-04T05:01:43.678Z,0.50
2022-10-04T05:04:20.143Z,0.33
2022-10-04T05:06:50.269Z,0.40
2022-10-04T05:09:26.482Z,0.40
2022-10-04T05:12:02.482Z,0.37
2022-10-04T05:14:31.744Z,0.40
2022-10-04T05:17:00.155Z,0.50
2022-10-04T05:19:31.896Z,0.50
2022-10-04T05:22:03.754Z,0.40
2022-10-04T05:24:35.976Z,0.40
2022-10-04T05:27:10.147Z,0.60
2022-10-04T05:29:40.637Z,0.40
2022-10-04T05:32:25.935Z,0.40
2022-10-04T05:34:54.677Z,0.40
2022-10-04T05:37:35.612Z,0.50
2022-10-04T05:40:17.329Z,0.50
2022-10-04T05:42:47.896Z,0.50
2022-10-04T05:45:20.147Z,0.40
2022-10-04T05:47:51.551Z,0.50
2022-10-04T05:50:24.230Z,0.53
2022-10-04T05:52:53.715Z,0.40
2022-10-04T05:55:35.237Z,0.60
2022-10-04T05:58:34.383Z,0.53
2022-10-04T06:01:18.337Z,0.50
2022-10-04T06:04:06.050Z,0.67
2022-10-04T06:06:42.108Z,0.60
2022-10-04T06:09:22.141Z,0.47
2022-10-04T06:12:01.310Z,0.60
2022-10-04T06:14:58.645Z,0.50
2022-10-04T06:17:43.128Z,0.60
2022-10-04T06:20:43.828Z,0.50
2022-10-04T06:23:16.853Z,0.87
2022-10-04T06:25:48.881Z,0.80
2022-10-04T06:28:23.370Z,0.83
2022-10-04T06:31:14.933Z,0.80
2022-10-04T06:34:05.051Z,0.80
2022-10-04T06:36:48.145Z,0.60
2022-10-04T06:39:32.759Z,0.70
2022-10-04T06:42:34.274Z,0.60
2022-10-04T06:45:21.290Z,0.50
2022-10-04T06:48:07.380Z,0.70
2022-10-04T06:50:42.355Z,0.70
2022-10-04T06:53:27.805Z,0.50
2022-10-04T06:56:22.651Z,0.60
2022-10-04T06:59:13.874Z,0.60
2022-10-04T07:01:50.863Z,0.60
2022-10-04T07:04:41.149Z,0.50
2022-10-04T07:07:36.333Z,0.60
2022-10-04T07:10:21.487Z,0.60
2022-10-04T07:13:01.276Z,0.50
2022-10-04T07:15:36.739Z,0.47
2022-10-04T07:18:09.893Z,0.50
2022-10-04T07:20:39.858Z,0.73
2022-10-04T07:23:15.749Z,0.70
2022-10-04T07:25:48.074Z,0.60
2022-10-04T07:28:38.206Z,0.60
2022-10-04T07:31:14.457Z,0.50
2022-10-04T07:33:50.943Z,0.80
2022-10-04T07:36:25.756Z,0.60
2022-10-04T07:39:00.310Z,0.57
2022-10-04T07:41:33.994Z,0.40
2022-10-04T07:44:07.761Z,0.50
2022-10-04T07:46:47.647Z,0.27
2022-10-04T07:49:17.472Z,0.40
2022-10-04T07:52:03.800Z,0.43
2022-10-04T07:54:40.073Z,0.77
2022-10-04T07:57:16.330Z,0.50
2022-10-04T07:59:55.871Z,0.47
2022-10-04T08:02:33.521Z,0.47
2022-10-04T08:05:16.900Z,0.43
2022-10-04T08:08:00.176Z,0.50
2022-10-04T08:10:35.605Z,0.40
2022-10-04T08:13:17.385Z,0.40
2022-10-04T08:15:46.376Z,0.47
2022-10-04T08:18:29.315Z,0.40
2022-10-04T08:20:59.870Z,0.30
2022-10-04T08:23:51.622Z,0.30
2022-10-04T08:26:41.944Z,0.37
2022-10-04T08:29:44.369Z,0.40
2022-10-04T08:32:44.801Z,0.50
2022-10-04T08:35:36.372Z,0.30
2022-10-04T08:38:26.162Z,0.50
2022-10-04T08:41:26.764Z,0.30
2022-10-04T08:44:44.566Z,0.30
2022-10-04T08:47:50.854Z,0.50
2022-10-04T08:51:00.227Z,0.40
2022-10-04T08:54:04.770Z,0.40
2022-10-04T08:56:53.607Z,0.30
2022-10-04T08:59:59.070Z,0.30
2022-10-04T09:02:53.318Z,0.40
2022-10-04T09:05:43.942Z,0.40
2022-10-04T09:08:55.068Z,0.50
2022-10-04T09:11:41.616Z,0.40
2022-10-04T09:14:31.875Z,0.37
2022-10-04T09:17:21.844Z,0.50
2022-10-04T09:20:19.778Z,0.43
2022-10-04T09:22:50.192Z,0.40
2022-10-04T09:25:40.396Z,0.50
2022-10-04T09:28:38.531Z,0.40
2022-10-04T09:31:27.977Z,0.60
2022-10-04T09:34:17.285Z,1.17
2022-10-04T09:37:03.669Z,0.80
2022-10-04T09:40:08.124Z,1.90
2022-10-04T09:43:04.883Z,2.67
2022-10-04T09:45:49.743Z,3.40
2022-10-04T09:48:33.897Z,3.80
2022-10-04T09:51:29.601Z,5.23
2022-10-04T09:54:16.776Z,4.90
2022-10-04T09:57:01.406Z,4.47
2022-10-04T09:59:59.615Z,3.80
2022-10-04T10:02:59.048Z,3.70
2022-10-04T10:05:48.998Z,2.27
2022-10-04T10:08:28.238Z,2.47
2022-10-04T10:11:25.238Z,2.77
2022-10-04T10:14:20.113Z,3.03
2022-10-04T10:17:08.164Z,2.10
2022-10-04T10:20:16.870Z,2.13
2022-10-04T10:23:26.568Z,2.10
2022-10-04T10:26:22.990Z,1.47
2022-10-04T10:29:17.821Z,1.10
2022-10-04T10:32:00.135Z,1.37
2022-10-04T10:35:15.731Z,1.20
2022-10-04T10:38:04.425Z,1.17
2022-10-04T10:40:48.580Z,0.80
2022-10-04T10:43:43.476Z,1.30
2022-10-04T10:46:25.770Z,1.03
2022-10-04T10:49:22.330Z,1.00
2022-10-04T10:52:26.637Z,0.90
2022-10-04T10:55:19.558Z,0.80
2022-10-04T10:58:15.677Z,0.80
2022-10-04T11:00:58.042Z,1.05
2022-10-04T11:03:54.175Z,0.90
2022-10-04T11:06:52.355Z,0.70
2022-10-04T11:09:46.869Z,1.02
2022-10-04T11:12:50.953Z,0.80
2022-10-04T11:15:41.601Z,0.90
2022-10-04T11:18:55.241Z,0.70
2022-10-04T11:22:15.421Z,0.60
2022-10-04T11:25:25.410Z,0.70
2022-10-04T11:28:04.493Z,0.98
2022-10-04T11:31:02.668Z,0.80
2022-10-04T11:34:09.167Z,0.80
2022-10-04T11:36:57.332Z,0.60
2022-10-04T11:39:46.055Z,0.57
2022-10-04T11:42:28.119Z,0.60
2022-10-04T11:45:38.412Z,0.68
2022-10-04T11:48:24.834Z,0.70
2022-10-04T11:51:19.038Z,0.55
2022-10-04T11:54:16.897Z,0.55
2022-10-04T11:57:06.971Z,0.68
2022-10-04T11:59:46.861Z,0.73
2022-10-04T12:02:56.581Z,0.60
2022-10-04T12:06:01.821Z,0.60
2022-10-04T12:08:41.931Z,0.60
2022-10-04T12:11:51.082Z,0.50
2022-10-04T12:14:32.669Z,0.40
2022-10-04T12:17:33.568Z,0.60
2022-10-04T12:20:28.825Z,0.60
2022-10-04T12:23:15.544Z,0.50
2022-10-04T12:26:09.734Z,0.50
2022-10-04T12:29:17.586Z,0.60
2022-10-04T12:31:50.618Z,0.70
2022-10-04T12:34:27.994Z,0.52
2022-10-04T12:37:07.571Z,0.57
2022-10-04T12:40:00.963Z,0.80
2022-10-04T12:42:37.113Z,0.50
2022-10-04T12:45:27.765Z,0.50
2022-10-04T12:48:12.552Z,0.40
2022-10-04T12:50:54.993Z,0.47
2022-10-04T12:53:35.646Z,0.50
2022-10-04T12:56:09.451Z,0.50
2022-10-04T12:59:01.297Z,0.70
2022-10-04T13:01:41.706Z,0.52
2022-10-04T13:04:34.264Z,0.63
2022-10-04T13:07:20.253Z,0.50
2022-10-04T13:10:22.481Z,0.60
2022-10-04T13:13:11.343Z,0.40
2022-10-04T13:18:43.971Z,0.70
2022-10-04T13:21:17.758Z,0.55
2022-10-04T13:24:00.744Z,0.68
2022-10-04T13:26:46.734Z,0.50
2022-10-04T13:29:24.382Z,0.50
2022-10-04T13:31:59.111Z,0.55
2022-10-04T13:34:38.233Z,0.70
2022-10-04T13:37:32.743Z,0.65
2022-10-04T13:40:26.661Z,0.50
2022-10-04T13:43:20.587Z,0.40
2022-10-04T13:46:01.319Z,0.50
2022-10-04T13:48:44.478Z,0.70
2022-10-04T13:51:35.890Z,0.55
2022-10-04T13:54:35.309Z,0.47
2022-10-04T13:57:19.901Z,0.50
2022-10-04T13:59:55.131Z,0.80
2022-10-04T14:02:56.734Z,0.55
2022-10-04T14:06:10.466Z,0.80
2022-10-04T14:09:11.105Z,0.50
2022-10-04T14:12:06.858Z,0.40
2022-10-04T14:15:07.692Z,0.60
2022-10-04T14:18:27.152Z,0.70
2022-10-04T14:21:32.886Z,0.60
2022-10-04T14:24:33.313Z,0.70
2022-10-04T14:27:31.778Z,0.80
2022-10-04T14:30:17.560Z,0.70
2022-10-04T14:33:26.084Z,0.77
2022-10-04T14:36:13.889Z,0.73
2022-10-04T14:39:01.566Z,0.73
2022-10-04T14:42:07.155Z,0.70
2022-10-04T14:45:05.494Z,0.82
2022-10-04T14:48:03.372Z,0.73
2022-10-04T14:50:41.390Z,0.77
2022-10-04T14:53:22.195Z,0.70
2022-10-04T14:56:09.378Z,0.70
2022-10-04T14:58:52.984Z,0.95
2022-10-04T15:01:22.738Z,0.82
2022-10-04T15:04:26.088Z,0.90
2022-10-04T15:06:58.380Z,0.70
2022-10-04T15:09:58.948Z,0.50
2022-10-04T15:13:10.036Z,0.70
2022-10-04T15:15:52.484Z,0.50
2022-10-04T15:18:32.396Z,0.60
2022-10-04T15:21:11.144Z,0.50
2022-10-04T15:23:43.427Z,0.80
2022-10-04T15:26:44.965Z,0.73
2022-10-04T15:29:26.446Z,0.45
2022-10-04T15:32:07.463Z,0.63
2022-10-04T15:34:48.953Z,0.30
2022-10-04T15:37:28.104Z,0.55
2022-10-04T15:40:20.155Z,0.75
2022-10-04T15:43:20.060Z,0.60
2022-10-04T15:46:24.019Z,0.70
2022-10-04T15:49:09.515Z,1.10
2022-10-04T15:51:51.560Z,0.63
2022-10-04T15:57:31.476Z,0.95
2022-10-04T16:00:08.895Z,0.60
2022-10-04T16:03:09.338Z,0.90
2022-10-04T16:05:42.926Z,0.70
2022-10-04T16:08:42.919Z,0.75
2022-10-04T16:11:37.035Z,0.80
2022-10-04T16:14:36.650Z,0.60
2022-10-04T16:17:41.199Z,0.80
2022-10-04T16:20:46.372Z,0.60
2022-10-04T16:23:28.127Z,0.63
2022-10-04T16:25:58.282Z,1.05
2022-10-04T16:28:48.076Z,0.75
2022-10-04T16:31:29.721Z,0.85
2022-10-04T16:34:03.974Z,0.88
2022-10-04T16:36:48.727Z,1.10
2022-10-04T16:39:52.624Z,1.00
2022-10-04T16:42:27.798Z,1.00
2022-10-04T16:45:01.059Z,0.95
2022-10-04T16:47:35.076Z,0.95
2022-10-04T16:50:05.628Z,1.00
2022-10-04T16:52:59.048Z,1.10
2022-10-04T16:55:53.221Z,1.20
2022-10-04T16:58:41.524Z,1.10
2022-10-04T17:01:43.407Z,1.15
2022-10-04T17:04:42.501Z,1.25
2022-10-04T17:07:23.666Z,1.40
2022-10-04T17:10:02.830Z,1.30
2022-10-04T17:12:37.340Z,1.10
2022-10-04T17:15:34.977Z,1.20
2022-10-04T17:18:14.526Z,1.43
2022-10-04T17:20:57.710Z,1.70
2022-10-04T17:23:43.015Z,1.50
2022-10-04T17:26:27.093Z,1.70
2022-10-04T17:28:58.215Z,1.63
2022-10-04T17:31:36.769Z,1.33
2022-10-04T17:34:14.921Z,1.60
2022-10-04T17:36:49.726Z,1.70
2022-10-04T17:39:44.496Z,1.47
2022-10-04T17:42:31.444Z,2.00
2022-10-04T17:45:33.134Z,1.50
2022-10-04T17:48:24.154Z,1.77
2022-10-04T17:51:17.419Z,1.80
2022-10-04T17:54:09.424Z,1.50
2022-10-04T17:56:44.942Z,1.50
2022-10-04T17:59:19.320Z,1.40
2022-10-04T18:01:53.157Z,1.50
2022-10-04T18:04:26.365Z,1.67
2022-10-04T18:06:59.712Z,1.90
2022-10-04T18:09:35.779Z,1.47
2022-10-04T18:12:12.641Z,1.83
2022-10-04T18:14:52.161Z,1.60
2022-10-04T18:17:33.100Z,1.87
2022-10-04T18:20:37.839Z,1.67
2022-10-04T18:23:18.631Z,1.30
2022-10-04T18:25:49.691Z,1.60
2022-10-04T18:28:22.283Z,2.10
2022-10-04T18:30:59.355Z,1.90
2022-10-04T18:33:45.588Z,2.30
2022-10-04T18:36:17.911Z,2.00
2022-10-04T18:39:00.983Z,2.07
2022-10-04T18:41:46.411Z,1.90
2022-10-04T18:44:16.936Z,2.50
2022-10-04T18:46:51.290Z,1.67
2022-10-04T18:49:25.291Z,1.83
2022-10-04T18:52:07.401Z,1.90
2022-10-04T18:54:45.543Z,2.17
2022-10-04T18:57:24.824Z,1.60
2022-10-04T19:00:21.183Z,2.03
2022-10-04T19:03:02.243Z,1.90
2022-10-04T19:05:39.602Z,2.23
2022-10-04T19:08:20.057Z,1.90
2022-10-04T19:10:52.407Z,2.00
2022-10-04T19:13:35.122Z,2.20
2022-10-04T19:16:17.026Z,1.93
2022-10-04T19:18:56.985Z,2.13
2022-10-04T19:21:34.074Z,1.90
2022-10-04T19:24:16.441Z,1.70
2022-10-04T19:26:48.628Z,2.17
2022-10-04T19:29:32.523Z,1.43
2022-10-04T19:32:05.354Z,2.03
2022-10-04T19:34:44.150Z,2.00
2022-10-04T19:37:21.625Z,1.60
2022-10-04T19:40:00.653Z,1.90
2022-10-04T19:42:37.291Z,1.50
2022-10-04T19:45:22.689Z,1.60
2022-10-04T19:47:55.833Z,1.67
2022-10-04T19:50:28.319Z,1.50
2022-10-04T19:53:03.297Z,1.70
2022-10-04T19:55:44.033Z,1.50
2022-10-04T19:58:27.587Z,1.70
2022-10-04T20:00:57.893Z,1.70
2022-10-04T20:03:26.580Z,1.87
2022-10-04T20:05:57.571Z,2.00
2022-10-04T20:09:00.785Z,1.67
2022-10-04T20:11:49.648Z,1.80
2022-10-04T20:14:47.111Z,1.60
2022-10-04T20:17:34.921Z,2.23
2022-10-04T20:20:03.323Z,1.90
2022-10-04T20:22:47.166Z,1.70
2022-10-04T20:25:53.655Z,2.03
2022-10-04T20:28:46.288Z,1.80
2022-10-04T20:31:52.010Z,1.70
2022-10-04T20:34:50.357Z,1.60
2022-10-04T20:37:19.305Z,2.23
2022-10-04T20:39:57.774Z,1.80
2022-10-04T20:42:34.313Z,2.50
2022-10-04T20:45:07.025Z,2.27
2022-10-04T20:47:39.358Z,1.63
2022-10-04T20:50:31.393Z,1.87
2022-10-04T20:53:03.486Z,1.87
2022-10-04T20:55:33.547Z,1.70
2022-10-04T20:58:03.604Z,1.70
2022-10-04T21:00:35.026Z,1.80
2022-10-04T21:03:11.603Z,1.70
2022-10-04T21:05:41.618Z,1.90
2022-10-04T21:08:21.724Z,2.00
2022-10-04T21:11:19.828Z,1.77
2022-10-04T21:13:56.694Z,1.80
2022-10-04T21:16:49.187Z,2.13
2022-10-04T21:19:51.527Z,2.10
2022-10-04T21:22:40.797Z,1.90
2022-10-04T21:25:32.415Z,2.00
2022-10-04T21:28:33.176Z,2.30
2022-10-04T21:31:02.781Z,2.20
2022-10-04T21:33:33.447Z,2.10
2022-10-04T21:36:02.039Z,1.87
2022-10-04T21:38:31.814Z,2.10
2022-10-04T21:41:00.085Z,2.50
2022-10-04T21:43:28.590Z,1.77
2022-10-04T21:45:57.127Z,1.87
2022-10-04T21:48:25.459Z,2.10
2022-10-04T21:50:54.873Z,2.40
2022-10-04T21:53:23.680Z,2.30
2022-10-04T21:55:53.337Z,2.33
2022-10-04T21:58:21.632Z,2.17
2022-10-04T22:00:50.154Z,1.80
2022-10-04T22:03:18.480Z,1.80
2022-10-04T22:05:46.776Z,1.93
2022-10-04T22:08:15.022Z,2.07
2022-10-04T22:10:43.598Z,1.90
2022-10-04T22:13:13.301Z,2.03
2022-10-04T22:15:42.645Z,2.00
2022-10-04T22:18:10.943Z,2.50
2022-10-04T22:20:39.327Z,2.57
2022-10-04T22:23:17.703Z,2.47
2022-10-04T22:25:46.078Z,2.10
2022-10-04T22:28:22.183Z,2.37
2022-10-04T22:30:50.886Z,2.53
2022-10-04T22:33:29.090Z,2.70
2022-10-04T22:35:58.930Z,2.90
2022-10-04T22:38:27.234Z,3.40
2022-10-04T22:40:55.488Z,2.90
2022-10-04T22:43:25.168Z,3.00
2022-10-04T22:45:55.589Z,3.17
2022-10-04T22:48:26.655Z,3.50
2022-10-04T22:50:55.026Z,5.37
2022-10-04T22:53:24.452Z,5.80
2022-10-04T22:55:55.974Z,5.97
2022-10-04T22:58:25.677Z,6.30
2022-10-04T23:00:56.164Z,5.63
2022-10-04T23:03:31.407Z,4.50
2022-10-04T23:06:00.478Z,5.00
2022-10-04T23:08:29.329Z,4.40
2022-10-04T23:10:59.014Z,4.60
2022-10-04T23:13:29.007Z,4.97
2022-10-04T23:16:00.721Z,5.70
2022-10-04T23:18:30.487Z,7.53
2022-10-04T23:21:02.265Z,6.37
2022-10-04T23:23:32.269Z,6.90
2022-10-04T23:26:00.556Z,7.33
2022-10-04T23:28:31.014Z,9.90
2022-10-04T23:31:06.131Z,10.90
2022-10-04T23:33:34.511Z,10.10
2022-10-04T23:36:02.843Z,9.47
2022-10-04T23:38:31.469Z,9.73
2022-10-04T23:41:00.137Z,9.67
2022-10-04T23:43:31.953Z,11.80
2022-10-04T23:46:00.550Z,13.87
2022-10-04T23:48:32.049Z,14.87
2022-10-04T23:51:01.132Z,12.80
2022-10-04T23:53:31.931Z,14.10
2022-10-04T23:56:05.194Z,13.33
2022-10-04T23:58:37.601Z,12.20
