createdAt,value
2023-03-03T00:01:54.484Z,19.98
2023-03-03T00:04:21.321Z,18.88
2023-03-03T00:06:48.147Z,18.23
2023-03-03T00:09:15.087Z,19.88
2023-03-03T00:11:41.883Z,19.13
2023-03-03T00:14:41.029Z,20.98
2023-03-03T00:17:23.433Z,22.80
2023-03-03T00:19:51.092Z,19.23
2023-03-03T00:22:35.892Z,21.52
2023-03-03T00:25:34.175Z,20.25
2023-03-03T00:28:33.035Z,22.38
2023-03-03T00:31:03.558Z,22.10
2023-03-03T00:33:43.446Z,18.92
2023-03-03T00:36:19.443Z,18.67
2023-03-03T00:38:47.635Z,18.00
2023-03-03T00:41:25.896Z,18.10
2023-03-03T00:43:53.808Z,20.17
2023-03-03T00:46:24.366Z,18.83
2023-03-03T00:48:51.866Z,18.17
2023-03-03T00:51:33.463Z,18.13
2023-03-03T00:54:00.315Z,19.42
2023-03-03T00:56:28.034Z,18.02
2023-03-03T00:58:55.019Z,20.20
2023-03-03T01:01:22.134Z,18.95
2023-03-03T01:03:49.635Z,18.15
2023-03-03T01:06:17.151Z,18.17
2023-03-03T01:08:44.010Z,17.45
2023-03-03T01:11:16.938Z,17.17
2023-03-03T01:13:48.484Z,17.20
2023-03-03T01:16:15.385Z,18.05
2023-03-03T01:18:42.267Z,17.65
2023-03-03T01:21:11.187Z,15.50
2023-03-03T01:23:38.366Z,17.20
2023-03-03T01:26:05.778Z,18.83
2023-03-03T01:31:04.220Z,19.33
2023-03-03T01:33:31.962Z,17.08
2023-03-03T01:35:59.322Z,16.30
2023-03-03T01:38:26.614Z,14.90
2023-03-03T01:40:56.882Z,12.20
2023-03-03T01:43:26.784Z,14.23
2023-03-03T01:45:54.047Z,14.27
2023-03-03T01:48:35.168Z,15.13
2023-03-03T01:51:06.656Z,14.52
2023-03-03T01:53:44.545Z,14.40
2023-03-03T01:56:11.458Z,13.57
2023-03-03T01:58:47.436Z,16.73
2023-03-03T02:01:20.034Z,14.45
2023-03-03T02:03:47.133Z,17.23
2023-03-03T02:06:17.797Z,15.77
2023-03-03T02:09:00.422Z,14.50
2023-03-03T02:11:30.474Z,16.45
2023-03-03T02:13:57.437Z,17.17
2023-03-03T02:16:24.990Z,15.30
2023-03-03T02:18:51.980Z,16.83
2023-03-03T02:21:24.688Z,11.93
2023-03-03T02:24:13.458Z,13.35
2023-03-03T02:26:42.320Z,13.05
2023-03-03T02:29:10.935Z,16.60
2023-03-03T02:31:38.783Z,14.48
2023-03-03T02:34:06.781Z,13.73
2023-03-03T02:36:39.803Z,14.27
2023-03-03T02:39:12.620Z,14.75
2023-03-03T02:41:54.138Z,16.05
2023-03-03T02:44:24.569Z,13.45
2023-03-03T02:46:53.627Z,14.85
2023-03-03T02:49:27.567Z,15.73
2023-03-03T02:51:55.624Z,9.68
2023-03-03T02:54:25.295Z,16.10
2023-03-03T02:56:52.565Z,14.35
2023-03-03T02:59:19.930Z,16.42
2023-03-03T03:01:47.327Z,14.38
2023-03-03T03:04:27.007Z,12.88
2023-03-03T03:06:55.231Z,15.52
2023-03-03T03:09:23.903Z,14.63
2023-03-03T03:11:51.124Z,16.33
2023-03-03T03:14:18.057Z,14.30
2023-03-03T03:16:44.971Z,15.98
2023-03-03T03:19:12.158Z,17.98
2023-03-03T03:21:39.132Z,14.63
2023-03-03T03:24:06.494Z,15.30
2023-03-03T03:26:33.304Z,14.75
2023-03-03T03:29:00.292Z,16.23
2023-03-03T03:31:27.836Z,17.17
2023-03-03T03:33:54.648Z,20.77
2023-03-03T03:36:21.938Z,20.30
2023-03-03T03:38:49.312Z,18.02
2023-03-03T03:41:16.096Z,16.92
2023-03-03T03:43:42.953Z,17.33
2023-03-03T03:46:09.893Z,15.93
2023-03-03T03:48:36.949Z,17.00
2023-03-03T03:51:04.606Z,17.80
2023-03-03T03:53:31.449Z,16.20
2023-03-03T03:55:58.455Z,16.02
2023-03-03T03:58:25.437Z,16.60
2023-03-03T04:00:52.274Z,16.38
2023-03-03T04:03:20.048Z,16.95
2023-03-03T04:05:46.919Z,16.25
2023-03-03T04:08:13.992Z,16.40
2023-03-03T04:10:41.252Z,15.93
2023-03-03T04:13:08.371Z,17.20
2023-03-03T04:15:35.336Z,15.18
2023-03-03T04:18:02.432Z,17.00
2023-03-03T04:20:29.307Z,16.75
2023-03-03T04:22:59.369Z,17.40
2023-03-03T04:25:26.178Z,14.90
2023-03-03T04:27:54.491Z,17.85
2023-03-03T04:30:21.482Z,16.90
2023-03-03T04:32:48.344Z,17.85
2023-03-03T04:35:15.128Z,14.48
2023-03-03T04:37:41.902Z,17.52
2023-03-03T04:40:10.574Z,18.60
2023-03-03T04:42:37.742Z,17.88
2023-03-03T04:45:06.362Z,16.33
2023-03-03T04:47:33.484Z,19.85
2023-03-03T04:50:01.301Z,21.80
2023-03-03T04:52:28.477Z,16.85
2023-03-03T04:54:55.515Z,24.00
2023-03-03T04:57:22.353Z,18.80
2023-03-03T04:59:49.207Z,18.17
2023-03-03T05:02:16.313Z,17.45
2023-03-03T05:04:43.827Z,18.25
2023-03-03T05:07:10.651Z,20.60
2023-03-03T05:09:37.925Z,23.38
2023-03-03T05:12:04.967Z,21.23
2023-03-03T05:14:32.302Z,21.50
2023-03-03T05:16:59.235Z,22.02
2023-03-03T05:19:26.620Z,20.08
2023-03-03T05:21:53.743Z,18.02
2023-03-03T05:24:20.589Z,21.27
2023-03-03T05:26:47.775Z,22.67
2023-03-03T05:29:15.094Z,17.50
2023-03-03T05:31:43.997Z,19.70
2023-03-03T05:34:12.359Z,19.10
2023-03-03T05:36:39.327Z,18.75
2023-03-03T05:39:06.317Z,20.70
2023-03-03T05:41:36.927Z,18.55
2023-03-03T05:44:04.646Z,19.75
2023-03-03T05:46:31.709Z,20.90
2023-03-03T05:48:58.636Z,18.55
2023-03-03T05:51:25.774Z,24.45
2023-03-03T05:53:54.209Z,17.15
2023-03-03T05:56:22.891Z,17.13
2023-03-03T05:58:49.998Z,19.08
2023-03-03T06:01:16.850Z,15.80
2023-03-03T06:03:43.621Z,17.60
2023-03-03T06:06:10.728Z,17.38
2023-03-03T06:08:37.485Z,14.95
2023-03-03T06:11:04.561Z,14.18
2023-03-03T06:13:31.413Z,14.85
2023-03-03T06:15:58.198Z,13.93
2023-03-03T06:18:25.015Z,14.15
2023-03-03T06:20:54.185Z,12.90
2023-03-03T06:23:21.803Z,14.20
2023-03-03T06:25:48.778Z,14.40
2023-03-03T06:28:15.837Z,15.32
2023-03-03T06:30:42.826Z,12.38
2023-03-03T06:33:09.646Z,14.65
2023-03-03T06:35:37.182Z,13.38
2023-03-03T06:38:04.132Z,10.18
2023-03-03T06:40:31.029Z,14.25
2023-03-03T06:42:58.235Z,11.50
2023-03-03T06:45:25.060Z,13.70
2023-03-03T06:47:51.885Z,10.82
2023-03-03T06:50:21.508Z,10.50
2023-03-03T06:52:48.874Z,7.95
2023-03-03T06:55:24.664Z,12.32
2023-03-03T06:57:51.708Z,9.02
2023-03-03T07:00:25.079Z,10.20
2023-03-03T07:03:08.785Z,8.05
2023-03-03T07:05:35.702Z,8.63
2023-03-03T07:08:02.591Z,11.02
2023-03-03T07:10:31.530Z,8.25
2023-03-03T07:13:19.809Z,10.75
2023-03-03T07:15:49.422Z,11.32
2023-03-03T07:18:58.053Z,8.80
2023-03-03T07:21:37.155Z,10.77
2023-03-03T07:24:31.025Z,12.07
2023-03-03T07:27:13.205Z,8.90
2023-03-03T07:29:42.715Z,9.73
2023-03-03T07:32:43.593Z,8.95
2023-03-03T07:35:41.502Z,12.18
2023-03-03T07:38:30.497Z,14.85
2023-03-03T07:41:01.346Z,15.50
2023-03-03T07:43:37.239Z,17.77
2023-03-03T07:46:25.289Z,14.98
2023-03-03T07:48:52.941Z,15.13
2023-03-03T07:51:29.270Z,15.43
2023-03-03T07:54:31.153Z,14.80
2023-03-03T07:57:27.447Z,15.75
2023-03-03T08:00:02.532Z,14.30
2023-03-03T08:02:29.262Z,14.32
2023-03-03T08:04:56.385Z,13.45
2023-03-03T08:07:23.813Z,13.38
2023-03-03T08:09:57.889Z,10.70
2023-03-03T08:12:38.973Z,12.93
2023-03-03T08:15:19.503Z,10.55
2023-03-03T08:17:48.314Z,10.73
2023-03-03T08:20:43.673Z,10.23
2023-03-03T08:23:11.964Z,11.07
2023-03-03T08:25:39.821Z,10.68
2023-03-03T08:28:06.686Z,8.48
2023-03-03T08:30:34.212Z,8.88
2023-03-03T08:33:01.580Z,11.55
2023-03-03T08:35:28.437Z,10.00
2023-03-03T08:37:55.476Z,9.88
2023-03-03T08:40:22.406Z,12.43
2023-03-03T08:42:49.415Z,11.77
2023-03-03T08:45:16.696Z,13.07
2023-03-03T08:47:45.140Z,11.35
2023-03-03T08:50:13.355Z,13.80
2023-03-03T08:52:40.558Z,14.40
2023-03-03T08:55:08.867Z,13.63
2023-03-03T08:57:36.378Z,11.00
2023-03-03T09:00:03.482Z,14.95
2023-03-03T09:02:30.242Z,14.77
2023-03-03T09:04:57.146Z,14.43
2023-03-03T09:07:24.032Z,14.63
2023-03-03T09:09:50.844Z,14.93
2023-03-03T09:12:27.838Z,17.00
2023-03-03T09:14:59.895Z,15.88
2023-03-03T09:17:35.457Z,18.83
2023-03-03T09:20:22.280Z,20.13
2023-03-03T09:22:50.986Z,18.92
2023-03-03T09:25:37.238Z,32.10
2023-03-03T09:28:04.316Z,26.67
2023-03-03T09:30:39.745Z,26.17
2023-03-03T09:33:44.258Z,23.42
2023-03-03T09:36:30.937Z,22.77
2023-03-03T09:38:58.934Z,20.67
2023-03-03T09:42:05.442Z,20.35
2023-03-03T09:45:08.876Z,18.15
2023-03-03T09:48:11.892Z,22.58
2023-03-03T09:50:53.293Z,16.73
2023-03-03T09:53:34.205Z,17.25
2023-03-03T09:56:34.332Z,16.73
2023-03-03T09:59:19.790Z,16.40
2023-03-03T10:02:36.116Z,17.23
2023-03-03T10:05:14.704Z,17.85
2023-03-03T10:07:55.946Z,18.52
2023-03-03T10:10:46.142Z,14.88
2023-03-03T10:13:52.496Z,14.88
2023-03-03T10:16:46.883Z,20.40
2023-03-03T10:19:39.446Z,22.67
2023-03-03T10:22:37.718Z,19.20
2023-03-03T10:25:28.955Z,18.42
2023-03-03T10:28:36.453Z,17.60
2023-03-03T10:31:44.695Z,14.43
2023-03-03T10:34:54.604Z,19.40
2023-03-03T10:37:51.476Z,17.83
2023-03-03T10:40:35.538Z,17.25
2023-03-03T10:43:09.437Z,18.60
2023-03-03T10:46:12.911Z,18.67
2023-03-03T10:49:03.851Z,17.17
2023-03-03T10:51:39.315Z,17.80
2023-03-03T10:55:01.002Z,16.40
2023-03-03T10:57:36.898Z,18.63
2023-03-03T11:00:28.963Z,16.27
2023-03-03T11:03:08.018Z,16.80
2023-03-03T11:06:12.051Z,15.77
2023-03-03T11:08:45.104Z,17.55
2023-03-03T11:11:46.128Z,16.20
2023-03-03T11:14:27.968Z,14.23
2023-03-03T11:17:14.900Z,17.00
2023-03-03T11:20:20.465Z,13.45
2023-03-03T11:23:00.097Z,13.23
2023-03-03T11:25:43.631Z,12.13
2023-03-03T11:28:30.646Z,11.55
2023-03-03T11:31:00.372Z,10.18
2023-03-03T11:34:39.037Z,11.77
2023-03-03T11:37:35.516Z,12.20
2023-03-03T11:40:20.444Z,8.25
2023-03-03T11:43:04.363Z,9.82
2023-03-03T11:45:55.336Z,7.88
2023-03-03T11:48:54.156Z,7.22
2023-03-03T11:51:38.305Z,8.32
2023-03-03T11:54:18.327Z,8.50
2023-03-03T11:56:49.029Z,7.32
2023-03-03T11:59:32.042Z,7.80
2023-03-03T12:02:44.120Z,4.40
2023-03-03T12:05:26.154Z,5.55
2023-03-03T12:08:38.993Z,6.22
2023-03-03T12:11:32.349Z,4.70
2023-03-03T12:14:28.534Z,4.35
2023-03-03T12:17:05.272Z,6.10
2023-03-03T12:19:50.278Z,2.47
2023-03-03T12:22:45.919Z,5.88
2023-03-03T12:25:42.751Z,2.25
2023-03-03T12:28:15.552Z,6.45
2023-03-03T12:31:35.560Z,3.75
2023-03-03T12:34:21.908Z,4.68
2023-03-03T12:37:06.938Z,2.75
2023-03-03T12:40:04.043Z,4.20
2023-03-03T12:43:11.051Z,3.60
2023-03-03T12:46:04.898Z,3.17
2023-03-03T12:48:41.232Z,3.10
2023-03-03T12:51:35.445Z,3.25
2023-03-03T12:54:42.589Z,2.95
2023-03-03T12:57:47.082Z,2.53
2023-03-03T13:00:24.578Z,4.75
2023-03-03T13:03:53.362Z,3.08
2023-03-03T13:06:31.560Z,3.00
2023-03-03T13:09:03.129Z,2.00
2023-03-03T13:12:07.196Z,2.83
2023-03-03T13:14:52.222Z,3.25
2023-03-03T13:17:35.193Z,3.33
2023-03-03T13:20:17.774Z,2.42
2023-03-03T13:23:18.588Z,2.50
2023-03-03T13:26:48.679Z,3.08
2023-03-03T13:29:30.984Z,2.78
2023-03-03T13:32:05.182Z,3.20
2023-03-03T13:35:02.321Z,2.85
2023-03-03T13:37:45.706Z,4.13
2023-03-03T13:40:32.448Z,3.70
2023-03-03T13:43:17.676Z,3.30
2023-03-03T13:46:06.151Z,3.28
2023-03-03T13:48:41.934Z,3.35
2023-03-03T13:51:34.710Z,5.40
2023-03-03T13:54:31.075Z,3.28
2023-03-03T13:57:34.400Z,6.32
2023-03-03T14:00:41.927Z,2.67
2023-03-03T14:03:41.413Z,2.75
2023-03-03T14:06:30.012Z,3.15
2023-03-03T14:09:22.489Z,2.30
2023-03-03T14:12:11.839Z,2.33
2023-03-03T14:14:52.240Z,3.92
2023-03-03T14:17:40.352Z,3.17
2023-03-03T14:20:30.865Z,2.75
2023-03-03T14:23:33.925Z,3.40
2023-03-03T14:26:10.828Z,2.58
2023-03-03T14:28:50.003Z,2.40
2023-03-03T14:31:43.507Z,2.00
2023-03-03T14:34:41.248Z,2.00
2023-03-03T14:37:49.177Z,2.17
2023-03-03T14:40:32.613Z,2.00
2023-03-03T14:43:02.841Z,2.22
2023-03-03T14:45:41.575Z,3.10
2023-03-03T14:48:22.671Z,3.22
2023-03-03T14:50:52.693Z,2.00
2023-03-03T14:53:19.780Z,2.85
2023-03-03T14:55:52.865Z,2.88
2023-03-03T14:58:40.716Z,3.38
2023-03-03T15:01:22.729Z,5.00
2023-03-03T15:04:01.627Z,6.32
2023-03-03T15:06:35.867Z,3.65
2023-03-03T15:09:30.053Z,3.53
2023-03-03T15:12:00.065Z,2.95
2023-03-03T15:14:44.861Z,6.63
2023-03-03T15:17:23.815Z,4.38
2023-03-03T15:20:13.626Z,4.90
2023-03-03T15:23:05.406Z,2.97
2023-03-03T15:25:58.802Z,6.93
2023-03-03T15:28:46.932Z,3.50
2023-03-03T15:31:30.423Z,4.63
2023-03-03T15:34:25.097Z,2.80
2023-03-03T15:37:32.657Z,4.72
2023-03-03T15:40:21.327Z,3.85
2023-03-03T15:43:22.289Z,5.10
2023-03-03T15:46:04.916Z,4.60
2023-03-03T15:49:07.268Z,2.42
2023-03-03T15:52:03.237Z,2.60
2023-03-03T15:54:43.941Z,3.05
2023-03-03T15:57:24.191Z,2.60
2023-03-03T16:00:23.105Z,2.17
2023-03-03T16:03:13.951Z,4.32
2023-03-03T16:05:55.970Z,5.35
2023-03-03T16:08:36.180Z,3.88
2023-03-03T16:11:04.681Z,3.33
2023-03-03T16:14:18.072Z,2.67
2023-03-03T16:16:59.730Z,3.65
2023-03-03T16:19:58.739Z,4.53
2023-03-03T16:22:56.255Z,4.10
2023-03-03T16:25:50.211Z,4.43
2023-03-03T16:28:40.404Z,4.93
2023-03-03T16:31:23.392Z,3.60
2023-03-03T16:34:02.037Z,3.95
2023-03-03T16:36:58.391Z,3.47
2023-03-03T16:39:43.835Z,4.05
2023-03-03T16:42:21.577Z,4.72
2023-03-03T16:45:07.755Z,5.47
2023-03-03T16:47:51.288Z,6.05
2023-03-03T16:50:35.636Z,3.47
2023-03-03T16:53:27.846Z,4.93
2023-03-03T16:56:14.784Z,3.08
2023-03-03T16:59:16.844Z,5.28
2023-03-03T17:01:52.981Z,3.25
2023-03-03T17:04:41.157Z,5.05
2023-03-03T17:07:55.220Z,5.72
2023-03-03T17:10:36.394Z,5.18
2023-03-03T17:13:27.853Z,4.13
2023-03-03T17:16:51.086Z,8.70
2023-03-03T17:19:49.451Z,6.28
2023-03-03T17:23:01.790Z,5.97
2023-03-03T17:25:56.150Z,6.75
2023-03-03T17:28:34.525Z,6.82
2023-03-03T17:31:20.491Z,5.25
2023-03-03T17:33:59.303Z,8.50
2023-03-03T17:36:32.232Z,7.13
2023-03-03T17:39:36.534Z,5.95
2023-03-03T17:42:23.080Z,6.50
2023-03-03T17:45:12.226Z,5.07
2023-03-03T17:47:57.308Z,8.35
2023-03-03T17:50:42.888Z,10.40
2023-03-03T17:53:15.874Z,9.13
2023-03-03T17:55:55.825Z,9.02
2023-03-03T17:59:08.139Z,12.95
2023-03-03T18:02:18.634Z,8.27
2023-03-03T18:05:25.961Z,7.10
2023-03-03T18:08:29.807Z,7.05
2023-03-03T18:11:12.809Z,9.98
2023-03-03T18:14:26.742Z,11.23
2023-03-03T18:17:31.203Z,12.05
2023-03-03T18:20:28.876Z,10.40
2023-03-03T18:22:55.942Z,11.43
2023-03-03T18:25:55.878Z,11.15
2023-03-03T18:28:36.877Z,9.30
2023-03-03T18:31:05.121Z,9.48
2023-03-03T18:33:34.951Z,9.70
2023-03-03T18:36:28.073Z,9.10
2023-03-03T18:39:01.624Z,10.75
2023-03-03T18:41:31.794Z,9.15
2023-03-03T18:44:25.111Z,16.35
2023-03-03T18:46:53.831Z,12.25
2023-03-03T18:50:05.468Z,9.02
2023-03-03T18:52:35.008Z,14.23
2023-03-03T18:55:11.056Z,16.38
2023-03-03T18:57:39.005Z,23.02
2023-03-03T19:00:28.814Z,23.90
2023-03-03T19:02:59.513Z,14.07
2023-03-03T19:05:37.193Z,12.85
2023-03-03T19:08:45.428Z,15.90
2023-03-03T19:11:44.869Z,11.38
2023-03-03T19:14:17.835Z,11.60
2023-03-03T19:16:45.709Z,11.98
2023-03-03T19:19:23.636Z,33.72
2023-03-03T19:22:19.881Z,22.80
2023-03-03T19:25:08.896Z,26.70
2023-03-03T19:28:14.756Z,21.45
2023-03-03T19:30:56.267Z,19.92
2023-03-03T19:33:57.484Z,29.33
2023-03-03T19:36:48.578Z,26.55
2023-03-03T19:39:48.099Z,24.02
2023-03-03T19:42:47.586Z,38.15
2023-03-03T19:45:32.966Z,69.57
2023-03-03T19:48:16.715Z,44.00
2023-03-03T19:51:06.551Z,49.80
2023-03-03T19:54:11.772Z,18.98
2023-03-03T19:56:48.744Z,15.52
2023-03-03T19:59:32.046Z,14.00
2023-03-03T20:02:14.000Z,15.73
2023-03-03T20:05:01.975Z,13.63
2023-03-03T20:08:10.543Z,12.98
2023-03-03T20:10:50.951Z,11.27
2023-03-03T20:13:51.903Z,10.15
2023-03-03T20:16:37.898Z,15.38
2023-03-03T20:19:35.757Z,11.25
2023-03-03T20:22:36.398Z,9.85
2023-03-03T20:25:24.594Z,9.40
2023-03-03T20:28:42.005Z,13.98
2023-03-03T20:31:46.327Z,13.23
2023-03-03T20:34:13.262Z,18.27
2023-03-03T20:37:05.908Z,17.42
2023-03-03T20:39:57.639Z,16.77
2023-03-03T20:42:56.639Z,44.60
2023-03-03T20:46:00.783Z,21.65
2023-03-03T20:48:34.214Z,19.25
2023-03-03T20:51:08.118Z,18.80
2023-03-03T20:53:49.549Z,15.25
2023-03-03T20:56:51.786Z,12.00
2023-03-03T20:59:44.635Z,11.43
2023-03-03T21:02:39.153Z,12.75
2023-03-03T21:05:22.616Z,10.90
2023-03-03T21:08:06.622Z,14.95
2023-03-03T21:10:40.335Z,15.93
2023-03-03T21:13:33.956Z,11.98
2023-03-03T21:16:09.972Z,16.17
2023-03-03T21:18:40.362Z,9.70
2023-03-03T21:21:11.957Z,12.48
2023-03-03T21:23:42.346Z,12.30
2023-03-03T21:26:11.540Z,14.07
2023-03-03T21:28:39.025Z,13.73
2023-03-03T21:31:17.350Z,12.32
2023-03-03T21:33:56.030Z,14.88
2023-03-03T21:36:34.817Z,15.57
2023-03-03T21:39:04.364Z,17.38
2023-03-03T21:41:57.352Z,14.23
2023-03-03T21:44:37.300Z,16.10
2023-03-03T21:47:07.072Z,17.52
2023-03-03T21:49:34.035Z,16.60
2023-03-03T21:52:01.821Z,16.77
2023-03-03T21:54:29.518Z,13.75
2023-03-03T21:56:56.391Z,21.38
2023-03-03T21:59:23.653Z,16.17
2023-03-03T22:01:50.714Z,14.20
2023-03-03T22:04:18.045Z,24.45
2023-03-03T22:06:45.658Z,40.28
2023-03-03T22:09:12.849Z,36.40
2023-03-03T22:11:40.171Z,33.97
2023-03-03T22:14:07.633Z,44.85
2023-03-03T22:16:35.359Z,59.67
2023-03-03T22:19:03.651Z,40.63
2023-03-03T22:21:31.673Z,40.47
2023-03-03T22:23:59.195Z,27.98
2023-03-03T22:26:26.039Z,26.27
2023-03-03T22:28:53.319Z,24.20
2023-03-03T22:31:20.809Z,17.60
2023-03-03T22:33:49.460Z,30.23
2023-03-03T22:36:16.991Z,23.70
2023-03-03T22:38:43.970Z,24.75
2023-03-03T22:41:11.350Z,19.27
2023-03-03T22:43:38.739Z,19.63
2023-03-03T22:46:06.092Z,22.17
2023-03-03T22:48:33.119Z,22.85
2023-03-03T22:51:00.181Z,20.98
2023-03-03T22:53:27.321Z,19.83
2023-03-03T22:55:54.650Z,18.95
2023-03-03T22:58:21.950Z,15.38
2023-03-03T23:00:48.899Z,18.05
2023-03-03T23:03:16.735Z,17.27
2023-03-03T23:05:44.629Z,11.85
2023-03-03T23:08:15.582Z,18.17
2023-03-03T23:10:42.675Z,22.10
2023-03-03T23:13:09.765Z,14.18
2023-03-03T23:15:37.242Z,12.60
2023-03-03T23:18:04.192Z,17.88
2023-03-03T23:20:32.159Z,18.92
2023-03-03T23:22:59.451Z,24.50
2023-03-03T23:25:26.964Z,20.08
2023-03-03T23:27:53.942Z,17.88
2023-03-03T23:30:22.213Z,16.25
2023-03-03T23:32:50.428Z,23.08
2023-03-03T23:35:17.765Z,23.70
2023-03-03T23:37:45.344Z,19.23
2023-03-03T23:40:14.845Z,22.73
2023-03-03T23:42:41.695Z,16.73
2023-03-03T23:45:10.340Z,21.65
2023-03-03T23:47:37.423Z,15.05
2023-03-03T23:50:04.872Z,18.30
2023-03-03T23:52:31.965Z,21.50
2023-03-03T23:54:59.014Z,17.98
2023-03-03T23:57:25.994Z,21.75
2023-03-03T23:59:52.867Z,20.05
