createdAt,value
2018-09-15T00:01:42.114Z,14.50
2018-09-15T00:11:43.669Z,14.30
2018-09-15T00:21:44.932Z,14.20
2018-09-15T00:31:46.191Z,14.20
2018-09-15T00:41:47.456Z,14.00
2018-09-15T00:51:49.571Z,13.80
2018-09-15T01:01:50.909Z,13.80
2018-09-15T01:11:52.266Z,13.70
2018-09-15T01:21:53.539Z,13.70
2018-09-15T01:31:54.809Z,13.60
2018-09-15T01:41:56.156Z,13.50
2018-09-15T01:51:57.471Z,13.50
2018-09-15T02:01:58.892Z,13.50
2018-09-15T02:12:00.216Z,13.60
2018-09-15T02:22:01.526Z,13.70
2018-09-15T02:32:03.587Z,13.70
2018-09-15T02:42:04.869Z,13.60
2018-09-15T02:52:06.118Z,13.60
2018-09-15T03:02:08.163Z,13.50
2018-09-15T03:12:09.441Z,13.50
2018-09-15T03:22:10.746Z,13.50
2018-09-15T03:32:12.074Z,13.60
2018-09-15T03:42:13.421Z,13.60
2018-09-15T04:02:21.687Z,13.50
2018-09-15T04:12:22.955Z,13.50
2018-09-15T04:22:24.962Z,13.60
2018-09-15T04:32:26.222Z,13.50
2018-09-15T04:42:27.491Z,13.50
2018-09-15T04:52:28.884Z,13.40
2018-09-15T05:02:31.910Z,13.40
2018-09-15T05:12:33.312Z,13.30
2018-09-15T05:22:34.546Z,13.50
2018-09-15T05:32:35.837Z,13.40
2018-09-15T05:42:39.200Z,13.40
2018-09-15T05:52:40.468Z,13.60
2018-09-15T06:02:41.728Z,13.90
2018-09-15T06:12:43.122Z,14.20
2018-09-15T06:22:45.164Z,15.20
2018-09-15T06:32:46.450Z,15.20
2018-09-15T06:42:47.719Z,16.50
2018-09-15T06:52:49.015Z,17.60
2018-09-15T07:02:50.281Z,18.30
2018-09-15T07:12:51.572Z,18.80
2018-09-15T07:22:52.832Z,18.90
2018-09-15T07:32:54.121Z,18.90
2018-09-15T07:42:55.418Z,19.40
2018-09-15T07:52:56.714Z,19.70
2018-09-15T08:02:58.008Z,20.20
2018-09-15T08:12:59.414Z,20.60
2018-09-15T08:23:00.670Z,21.70
2018-09-15T08:33:02.684Z,22.00
2018-09-15T08:43:04.753Z,26.00
2018-09-15T08:53:06.207Z,25.90
2018-09-15T09:03:12.803Z,34.50
2018-09-15T09:13:14.067Z,34.40
2018-09-15T09:23:15.317Z,35.30
2018-09-15T09:33:17.432Z,36.70
2018-09-15T09:43:18.627Z,36.70
2018-09-15T09:53:20.652Z,36.50
2018-09-15T10:03:21.898Z,36.50
2018-09-15T10:13:23.134Z,35.30
2018-09-15T10:23:24.375Z,34.60
2018-09-15T10:33:25.635Z,35.50
2018-09-15T10:43:26.903Z,33.10
2018-09-15T10:53:28.190Z,29.30
2018-09-15T11:03:29.459Z,27.10
2018-09-15T11:13:30.785Z,25.50
2018-09-15T11:23:32.042Z,25.20
2018-09-15T11:33:33.354Z,24.40
2018-09-15T11:43:34.653Z,24.10
2018-09-15T11:53:35.901Z,24.10
2018-09-15T12:03:37.186Z,23.90
2018-09-15T12:13:38.522Z,24.80
2018-09-15T12:23:39.832Z,24.60
2018-09-15T12:33:41.120Z,24.70
2018-09-15T12:43:42.385Z,24.50
2018-09-15T12:53:43.670Z,24.90
2018-09-15T13:03:45.220Z,25.20
2018-09-15T13:13:46.489Z,24.20
2018-09-15T13:23:47.776Z,23.90
2018-09-15T13:33:49.066Z,23.30
2018-09-15T13:43:50.313Z,23.30
2018-09-15T13:53:51.554Z,23.40
2018-09-15T14:03:52.803Z,23.50
2018-09-15T14:13:54.066Z,24.10
2018-09-15T14:23:55.338Z,24.30
2018-09-15T14:33:56.669Z,23.60
2018-09-15T14:43:57.901Z,23.30
2018-09-15T14:53:59.242Z,23.10
2018-09-15T15:04:00.522Z,22.80
2018-09-15T15:14:01.783Z,22.60
2018-09-15T15:24:03.055Z,22.50
2018-09-15T15:34:04.312Z,22.30
2018-09-15T15:44:05.560Z,22.20
2018-09-15T15:54:06.822Z,21.90
2018-09-15T16:04:08.074Z,21.60
2018-09-15T16:14:10.122Z,20.90
2018-09-15T16:24:11.410Z,20.90
2018-09-15T16:34:12.861Z,20.60
2018-09-15T16:44:17.863Z,20.30
2018-09-15T16:54:20.182Z,19.20
2018-09-15T17:04:21.575Z,19.20
2018-09-15T17:14:23.622Z,18.50
2018-09-15T17:24:24.903Z,18.50
2018-09-15T17:34:28.937Z,17.80
2018-09-15T17:44:30.178Z,17.70
2018-09-15T17:54:31.460Z,17.60
2018-09-15T18:04:32.702Z,17.40
2018-09-15T18:14:33.977Z,17.10
2018-09-15T18:24:35.256Z,16.90
2018-09-15T18:34:39.762Z,16.70
2018-09-15T18:44:41.030Z,16.50
2018-09-15T18:54:42.305Z,16.50
2018-09-15T19:04:43.566Z,16.50
2018-09-15T19:14:44.843Z,16.50
2018-09-15T19:24:46.111Z,16.30
2018-09-15T19:34:47.362Z,16.20
2018-09-15T19:44:48.675Z,16.10
2018-09-15T19:54:50.670Z,16.00
2018-09-15T20:04:51.999Z,16.20
2018-09-15T20:14:53.223Z,16.20
2018-09-15T20:24:54.579Z,16.30
2018-09-15T20:34:55.766Z,16.40
2018-09-15T20:44:57.793Z,16.50
2018-09-15T20:54:59.046Z,16.50
2018-09-15T21:05:00.302Z,16.60
2018-09-15T21:35:15.116Z,16.70
2018-09-15T21:45:17.127Z,16.90
2018-09-15T21:55:19.130Z,16.90
2018-09-15T22:05:20.395Z,16.90
2018-09-15T22:15:21.675Z,16.90
2018-09-15T22:25:22.964Z,17.10
2018-09-15T22:55:37.159Z,17.10
2018-09-15T23:05:39.158Z,16.90
2018-09-15T23:15:40.410Z,16.90
2018-09-15T23:25:41.650Z,16.80
2018-09-15T23:35:42.893Z,16.80
2018-09-15T23:45:44.130Z,16.70
2018-09-15T23:55:45.403Z,16.70
