createdAt,value
2018-08-20T00:00:30.359Z,14.93
2018-08-20T00:01:04.263Z,14.20
2018-08-20T00:01:43.611Z,15.33
2018-08-20T00:02:24.986Z,13.93
2018-08-20T00:02:58.829Z,13.43
2018-08-20T00:03:37.391Z,14.25
2018-08-20T00:04:11.286Z,13.78
2018-08-20T00:04:50.766Z,16.57
2018-08-20T00:05:24.998Z,13.67
2018-08-20T00:05:58.933Z,14.10
2018-08-20T00:06:45.163Z,15.20
2018-08-20T00:07:19.074Z,14.70
2018-08-20T00:07:57.249Z,14.73
2018-08-20T00:08:31.395Z,13.20
2018-08-20T00:09:05.098Z,14.50
2018-08-20T00:09:44.934Z,15.37
2018-08-20T00:10:19.245Z,14.93
2018-08-20T00:10:55.915Z,14.03
2018-08-20T00:11:29.798Z,14.90
2018-08-20T00:12:05.025Z,14.00
2018-08-20T00:12:38.890Z,16.37
2018-08-20T00:13:53.101Z,15.30
2018-08-20T00:14:26.893Z,13.73
2018-08-20T00:15:00.853Z,14.10
2018-08-20T00:15:34.744Z,14.45
2018-08-20T00:16:08.538Z,14.28
2018-08-20T00:16:42.591Z,14.43
2018-08-20T00:17:16.586Z,14.53
2018-08-20T00:17:50.484Z,14.15
2018-08-20T00:18:30.196Z,14.47
2018-08-20T00:19:04.182Z,14.35
2018-08-20T00:20:16.766Z,13.90
2018-08-20T00:20:50.591Z,15.17
2018-08-20T00:21:24.270Z,14.63
2018-08-20T00:21:58.795Z,13.57
2018-08-20T00:22:32.935Z,14.80
2018-08-20T00:23:06.803Z,17.67
2018-08-20T00:23:40.651Z,14.90
2018-08-20T00:24:14.579Z,14.93
2018-08-20T00:24:59.999Z,16.53
2018-08-20T00:25:33.909Z,14.10
2018-08-20T00:26:07.607Z,14.93
2018-08-20T00:26:41.286Z,15.57
2018-08-20T00:27:15.160Z,14.45
2018-08-20T00:27:48.858Z,14.75
2018-08-20T00:28:22.987Z,15.27
2018-08-20T00:28:56.551Z,14.57
2018-08-20T00:29:30.635Z,16.00
2018-08-20T00:30:06.230Z,15.80
2018-08-20T00:30:42.000Z,15.15
2018-08-20T00:31:15.774Z,15.23
2018-08-20T00:31:51.293Z,15.68
2018-08-20T00:32:24.916Z,15.53
2018-08-20T00:32:58.955Z,15.48
2018-08-20T00:33:32.793Z,15.00
2018-08-20T00:34:06.654Z,15.27
2018-08-20T00:34:41.626Z,15.87
2018-08-20T00:35:17.332Z,16.47
2018-08-20T00:35:51.197Z,15.23
2018-08-20T00:36:24.954Z,15.88
2018-08-20T00:36:58.931Z,16.70
2018-08-20T00:37:33.549Z,16.48
2018-08-20T00:38:07.313Z,15.30
2018-08-20T00:38:41.263Z,20.33
2018-08-20T00:39:14.991Z,16.27
2018-08-20T00:39:48.847Z,14.90
2018-08-20T00:40:22.596Z,16.12
2018-08-20T00:40:56.253Z,15.57
2018-08-20T00:41:30.012Z,16.07
2018-08-20T00:42:03.875Z,16.23
2018-08-20T00:42:37.575Z,15.57
2018-08-20T00:43:11.432Z,16.13
2018-08-20T00:43:45.338Z,17.15
2018-08-20T00:44:19.149Z,15.23
2018-08-20T00:44:53.001Z,16.87
2018-08-20T00:45:26.675Z,17.12
2018-08-20T00:46:00.488Z,17.47
2018-08-20T00:46:35.431Z,15.70
2018-08-20T00:47:09.310Z,14.97
2018-08-20T00:47:43.172Z,14.73
2018-08-20T00:48:16.985Z,17.07
2018-08-20T00:48:50.619Z,15.95
2018-08-20T00:49:24.348Z,17.00
2018-08-20T00:49:58.296Z,16.23
2018-08-20T00:50:32.614Z,16.07
2018-08-20T00:51:06.360Z,16.23
2018-08-20T00:51:40.129Z,17.30
2018-08-20T00:52:14.079Z,16.20
2018-08-20T00:52:47.836Z,17.17
2018-08-20T00:53:21.506Z,16.83
2018-08-20T00:53:55.213Z,14.90
2018-08-20T00:54:29.146Z,20.17
2018-08-20T00:55:03.228Z,16.37
2018-08-20T00:55:36.980Z,15.60
2018-08-20T00:56:10.955Z,17.30
2018-08-20T00:56:44.971Z,19.43
2018-08-20T00:57:18.667Z,15.13
2018-08-20T00:57:52.502Z,15.83
2018-08-20T00:58:26.821Z,16.00
2018-08-20T00:59:01.300Z,16.90
2018-08-20T00:59:35.332Z,15.53
2018-08-20T01:00:09.658Z,16.10
2018-08-20T01:00:43.380Z,17.83
2018-08-20T01:01:17.261Z,15.63
2018-08-20T01:01:51.702Z,16.60
2018-08-20T01:02:29.191Z,16.00
2018-08-20T01:03:03.781Z,16.30
2018-08-20T01:03:37.547Z,17.60
2018-08-20T01:04:11.490Z,17.30
2018-08-20T01:04:45.466Z,15.80
2018-08-20T01:05:19.294Z,16.47
2018-08-20T01:05:52.996Z,15.43
2018-08-20T01:06:26.913Z,15.53
2018-08-20T01:07:00.752Z,17.30
2018-08-20T01:07:34.545Z,14.23
2018-08-20T01:08:08.365Z,19.65
2018-08-20T01:08:41.985Z,15.48
2018-08-20T01:09:15.806Z,17.62
2018-08-20T01:09:49.510Z,15.13
2018-08-20T01:10:23.262Z,14.47
2018-08-20T01:10:57.075Z,18.00
2018-08-20T01:11:30.876Z,16.87
2018-08-20T01:12:05.034Z,14.70
2018-08-20T01:12:38.858Z,14.33
2018-08-20T01:13:12.757Z,14.27
2018-08-20T01:13:47.681Z,15.83
2018-08-20T01:14:21.364Z,14.70
2018-08-20T01:14:55.278Z,16.90
2018-08-20T01:15:29.246Z,15.27
2018-08-20T01:16:03.085Z,14.57
2018-08-20T01:16:36.948Z,14.13
2018-08-20T01:17:10.934Z,14.17
2018-08-20T01:17:44.550Z,14.30
2018-08-20T01:18:18.371Z,12.47
2018-08-20T01:18:52.451Z,17.37
2018-08-20T01:19:26.416Z,17.03
2018-08-20T01:20:00.311Z,16.90
2018-08-20T01:20:34.931Z,16.37
2018-08-20T01:21:08.821Z,15.70
2018-08-20T01:21:42.490Z,15.20
2018-08-20T01:22:16.703Z,15.23
2018-08-20T01:22:50.451Z,18.47
2018-08-20T01:23:24.236Z,17.40
2018-08-20T01:23:57.904Z,15.80
2018-08-20T01:24:31.696Z,20.33
2018-08-20T01:25:05.459Z,17.27
2018-08-20T01:25:39.474Z,13.77
2018-08-20T01:26:13.807Z,16.17
2018-08-20T01:26:47.667Z,14.58
2018-08-20T01:27:27.288Z,20.50
2018-08-20T01:28:01.192Z,14.97
2018-08-20T01:28:35.228Z,15.40
2018-08-20T01:29:09.171Z,15.77
2018-08-20T01:29:43.280Z,16.80
2018-08-20T01:30:17.039Z,18.47
2018-08-20T01:30:50.809Z,12.73
2018-08-20T01:31:24.580Z,14.23
2018-08-20T01:31:58.376Z,14.03
2018-08-20T01:32:32.096Z,15.63
2018-08-20T01:33:11.868Z,19.00
2018-08-20T01:33:45.575Z,17.27
2018-08-20T01:34:19.436Z,17.77
2018-08-20T01:34:53.136Z,17.45
2018-08-20T01:35:27.532Z,17.87
2018-08-20T01:36:01.396Z,16.23
2018-08-20T01:36:35.355Z,17.87
2018-08-20T01:37:09.126Z,16.80
2018-08-20T01:37:43.068Z,16.43
2018-08-20T01:38:17.024Z,13.87
2018-08-20T01:38:50.928Z,17.40
2018-08-20T01:39:24.537Z,15.48
2018-08-20T01:39:58.199Z,16.65
2018-08-20T01:40:32.192Z,18.73
2018-08-20T01:41:06.060Z,17.67
2018-08-20T01:41:39.975Z,15.73
2018-08-20T01:42:14.767Z,18.47
2018-08-20T01:42:48.357Z,17.97
2018-08-20T01:43:22.234Z,21.27
2018-08-20T01:43:56.171Z,18.13
2018-08-20T01:44:29.960Z,15.73
2018-08-20T01:45:04.528Z,19.60
2018-08-20T01:45:38.443Z,17.50
2018-08-20T01:46:12.267Z,17.80
2018-08-20T01:46:46.275Z,18.27
2018-08-20T01:47:20.094Z,16.17
2018-08-20T01:47:54.023Z,18.05
2018-08-20T01:48:27.943Z,17.37
2018-08-20T01:49:01.820Z,18.20
2018-08-20T01:49:36.068Z,14.33
2018-08-20T01:50:09.829Z,18.07
2018-08-20T01:50:43.833Z,16.63
2018-08-20T01:51:17.609Z,17.27
2018-08-20T01:51:51.467Z,15.07
2018-08-20T01:52:25.154Z,18.55
2018-08-20T01:52:58.872Z,18.90
2018-08-20T01:53:32.573Z,21.15
2018-08-20T01:54:06.465Z,16.93
2018-08-20T01:54:40.275Z,19.17
2018-08-20T01:55:14.085Z,14.35
2018-08-20T01:55:48.357Z,17.60
2018-08-20T01:56:22.108Z,18.77
2018-08-20T01:56:55.934Z,17.70
2018-08-20T01:57:29.888Z,16.43
2018-08-20T01:58:03.632Z,17.80
2018-08-20T01:58:37.608Z,17.67
2018-08-20T01:59:11.554Z,19.87
2018-08-20T01:59:45.349Z,15.30
2018-08-20T02:00:19.444Z,18.70
2018-08-20T02:00:53.290Z,14.77
2018-08-20T02:01:27.259Z,17.90
2018-08-20T02:02:01.204Z,16.07
2018-08-20T02:02:35.380Z,16.43
2018-08-20T02:03:09.099Z,19.37
2018-08-20T02:03:43.013Z,16.30
2018-08-20T02:04:17.426Z,20.37
2018-08-20T02:04:51.211Z,20.10
2018-08-20T02:05:24.992Z,14.93
2018-08-20T02:05:58.936Z,15.45
2018-08-20T02:06:32.768Z,14.70
2018-08-20T02:07:06.716Z,15.37
2018-08-20T02:07:40.803Z,14.50
2018-08-20T02:08:14.858Z,15.57
2018-08-20T02:08:48.865Z,14.65
2018-08-20T02:09:22.971Z,16.97
2018-08-20T02:09:57.932Z,19.57
2018-08-20T02:10:32.000Z,19.33
2018-08-20T02:11:05.897Z,17.00
2018-08-20T02:11:39.747Z,17.10
2018-08-20T02:12:13.376Z,15.03
2018-08-20T02:12:47.417Z,17.07
2018-08-20T02:13:22.685Z,18.23
2018-08-20T02:13:57.930Z,14.00
2018-08-20T02:14:31.818Z,17.27
2018-08-20T02:15:05.756Z,17.10
2018-08-20T02:15:39.548Z,15.90
2018-08-20T02:16:13.487Z,15.07
2018-08-20T02:16:47.648Z,16.20
2018-08-20T02:17:21.516Z,18.17
2018-08-20T02:17:55.585Z,16.42
2018-08-20T02:18:29.654Z,18.83
2018-08-20T02:19:03.650Z,14.67
2018-08-20T02:19:37.574Z,18.53
2018-08-20T02:20:11.680Z,15.23
2018-08-20T02:20:45.463Z,18.23
2018-08-20T02:21:19.560Z,15.87
2018-08-20T02:21:53.654Z,15.47
2018-08-20T02:22:27.422Z,17.20
2018-08-20T02:23:01.334Z,14.87
2018-08-20T02:23:35.139Z,16.70
2018-08-20T02:24:09.160Z,17.30
2018-08-20T02:24:42.959Z,16.15
2018-08-20T02:25:16.927Z,17.27
2018-08-20T02:25:50.741Z,16.03
2018-08-20T02:26:24.611Z,16.32
2018-08-20T02:26:58.472Z,15.40
2018-08-20T02:27:32.350Z,17.73
2018-08-20T02:28:06.140Z,17.07
2018-08-20T02:28:40.191Z,15.33
2018-08-20T02:29:13.956Z,15.90
2018-08-20T02:29:47.987Z,18.80
2018-08-20T02:30:22.006Z,15.77
2018-08-20T02:30:55.837Z,19.03
2018-08-20T02:31:29.874Z,16.53
2018-08-20T02:32:03.829Z,16.43
2018-08-20T02:32:37.970Z,18.62
2018-08-20T02:33:12.011Z,15.53
2018-08-20T02:33:45.785Z,17.27
2018-08-20T02:34:20.006Z,15.17
2018-08-20T02:34:53.826Z,15.97
2018-08-20T02:35:27.465Z,18.30
2018-08-20T02:36:01.204Z,17.70
2018-08-20T02:36:35.494Z,17.47
2018-08-20T02:37:09.252Z,15.33
2018-08-20T02:37:47.113Z,14.87
2018-08-20T02:38:21.155Z,15.40
2018-08-20T02:38:55.508Z,17.30
2018-08-20T02:39:29.159Z,17.07
2018-08-20T02:40:05.099Z,14.73
2018-08-20T02:40:38.802Z,15.27
2018-08-20T02:41:12.604Z,16.80
2018-08-20T02:41:46.440Z,18.10
2018-08-20T02:42:20.574Z,15.75
2018-08-20T02:42:54.619Z,15.40
2018-08-20T02:43:28.327Z,16.40
2018-08-20T02:44:02.501Z,16.53
2018-08-20T02:44:36.405Z,19.13
2018-08-20T02:45:13.717Z,15.63
2018-08-20T02:45:47.676Z,18.03
2018-08-20T02:46:33.249Z,16.47
2018-08-20T02:47:07.012Z,17.50
2018-08-20T02:47:41.651Z,16.63
2018-08-20T02:48:15.299Z,16.27
2018-08-20T02:48:49.072Z,16.93
2018-08-20T02:49:22.936Z,17.40
2018-08-20T02:49:56.785Z,17.60
2018-08-20T02:50:30.483Z,17.00
2018-08-20T02:51:04.243Z,16.63
2018-08-20T02:51:38.175Z,15.60
2018-08-20T02:52:11.988Z,15.70
2018-08-20T02:52:45.987Z,16.50
2018-08-20T02:53:19.878Z,19.85
2018-08-20T02:53:53.573Z,19.30
2018-08-20T02:54:27.557Z,16.93
2018-08-20T02:55:01.256Z,16.03
2018-08-20T02:55:35.244Z,16.17
2018-08-20T02:56:09.035Z,15.03
2018-08-20T02:56:42.937Z,17.30
2018-08-20T02:57:17.031Z,17.20
2018-08-20T02:57:50.909Z,20.73
2018-08-20T02:58:24.988Z,15.97
2018-08-20T02:58:58.971Z,16.53
2018-08-20T02:59:32.795Z,18.93
2018-08-20T03:00:08.873Z,16.30
2018-08-20T03:00:42.628Z,17.23
2018-08-20T03:01:16.555Z,19.43
2018-08-20T03:01:50.321Z,16.07
2018-08-20T03:02:24.311Z,16.57
2018-08-20T03:03:02.228Z,17.10
2018-08-20T03:03:36.061Z,17.10
2018-08-20T03:04:09.983Z,16.57
2018-08-20T03:04:43.792Z,17.10
2018-08-20T03:05:17.505Z,17.10
2018-08-20T03:05:51.387Z,15.37
2018-08-20T03:06:25.187Z,20.90
2018-08-20T03:06:59.179Z,17.60
2018-08-20T03:07:33.280Z,17.12
2018-08-20T03:08:07.264Z,15.43
2018-08-20T03:08:41.162Z,19.73
2018-08-20T03:09:15.552Z,15.60
2018-08-20T03:09:49.476Z,17.43
2018-08-20T03:10:23.694Z,16.13
2018-08-20T03:10:57.828Z,16.10
2018-08-20T03:11:31.721Z,16.00
2018-08-20T03:12:05.769Z,17.17
2018-08-20T03:12:39.878Z,16.77
2018-08-20T03:13:13.560Z,14.63
2018-08-20T03:13:47.685Z,27.33
2018-08-20T03:14:21.757Z,17.73
2018-08-20T03:14:55.910Z,17.53
2018-08-20T03:15:29.728Z,16.60
2018-08-20T03:16:03.683Z,16.53
2018-08-20T03:16:38.052Z,15.93
2018-08-20T03:17:11.847Z,19.77
2018-08-20T03:17:45.496Z,16.97
2018-08-20T03:18:19.201Z,15.80
2018-08-20T03:18:53.002Z,17.57
2018-08-20T03:19:27.020Z,18.37
2018-08-20T03:20:00.848Z,17.90
2018-08-20T03:20:34.752Z,17.07
2018-08-20T03:21:08.692Z,16.03
2018-08-20T03:21:42.577Z,19.67
2018-08-20T03:22:16.366Z,16.87
2018-08-20T03:22:50.344Z,17.53
2018-08-20T03:23:24.171Z,15.87
2018-08-20T03:23:57.967Z,16.00
2018-08-20T03:24:31.959Z,18.20
2018-08-20T03:25:06.235Z,16.20
2018-08-20T03:25:40.007Z,15.87
2018-08-20T03:26:13.956Z,17.87
2018-08-20T03:26:48.041Z,17.87
2018-08-20T03:27:21.840Z,15.67
2018-08-20T03:27:55.756Z,16.10
2018-08-20T03:28:29.692Z,17.57
2018-08-20T03:29:03.732Z,17.23
2018-08-20T03:29:37.451Z,17.87
2018-08-20T03:30:11.253Z,15.67
2018-08-20T03:30:45.056Z,16.53
2018-08-20T03:31:18.804Z,16.27
2018-08-20T03:31:52.511Z,15.87
2018-08-20T03:32:26.199Z,15.90
2018-08-20T03:32:59.991Z,15.77
2018-08-20T03:33:33.840Z,16.63
2018-08-20T03:34:07.611Z,15.37
2018-08-20T03:34:41.409Z,15.30
2018-08-20T03:35:15.356Z,15.90
2018-08-20T03:35:49.159Z,15.07
2018-08-20T03:36:23.248Z,16.37
2018-08-20T03:36:56.943Z,15.90
2018-08-20T03:37:30.947Z,16.30
2018-08-20T03:38:05.009Z,15.53
2018-08-20T03:38:38.931Z,18.23
2018-08-20T03:39:12.780Z,16.93
2018-08-20T03:39:46.684Z,17.33
2018-08-20T03:40:20.682Z,16.03
2018-08-20T03:40:54.623Z,15.90
2018-08-20T03:41:28.510Z,15.13
2018-08-20T03:42:02.915Z,16.53
2018-08-20T03:42:37.096Z,15.97
2018-08-20T03:43:10.915Z,15.77
2018-08-20T03:43:44.857Z,19.23
2018-08-20T03:44:19.687Z,18.00
2018-08-20T03:44:53.612Z,16.57
2018-08-20T03:45:27.699Z,14.43
2018-08-20T03:46:01.576Z,14.90
2018-08-20T03:46:35.508Z,15.40
2018-08-20T03:47:09.410Z,16.37
2018-08-20T03:47:43.246Z,15.37
2018-08-20T03:48:17.271Z,14.80
2018-08-20T03:48:51.376Z,16.23
2018-08-20T03:49:25.680Z,15.73
2018-08-20T03:49:59.452Z,15.30
2018-08-20T03:50:33.382Z,15.57
2018-08-20T03:51:07.188Z,15.20
2018-08-20T03:51:40.999Z,15.53
2018-08-20T03:52:14.982Z,16.17
2018-08-20T03:52:48.651Z,14.83
2018-08-20T03:53:22.483Z,15.93
2018-08-20T03:53:56.314Z,14.40
2018-08-20T03:54:30.332Z,15.30
2018-08-20T03:55:04.933Z,15.50
2018-08-20T03:55:38.627Z,14.47
2018-08-20T03:56:12.568Z,16.57
2018-08-20T03:56:46.532Z,15.28
2018-08-20T03:57:20.355Z,15.83
2018-08-20T03:57:54.402Z,14.80
2018-08-20T03:58:28.315Z,15.73
2018-08-20T03:59:02.066Z,15.10
2018-08-20T03:59:37.022Z,14.87
2018-08-20T04:00:14.160Z,15.30
2018-08-20T04:00:47.924Z,13.70
2018-08-20T04:01:21.816Z,14.23
2018-08-20T04:01:55.575Z,16.17
2018-08-20T04:02:29.465Z,15.40
2018-08-20T04:03:03.336Z,14.67
2018-08-20T04:03:37.652Z,14.60
2018-08-20T04:04:11.552Z,14.80
2018-08-20T04:04:45.400Z,14.00
2018-08-20T04:05:19.442Z,14.50
2018-08-20T04:05:53.192Z,14.60
2018-08-20T04:06:27.195Z,14.77
2018-08-20T04:07:02.640Z,13.13
2018-08-20T04:07:36.311Z,14.63
2018-08-20T04:08:10.119Z,14.93
2018-08-20T04:08:43.976Z,13.47
2018-08-20T04:09:17.702Z,13.20
2018-08-20T04:09:51.469Z,13.57
2018-08-20T04:10:25.267Z,12.93
2018-08-20T04:10:59.151Z,13.13
2018-08-20T04:11:32.956Z,12.50
2018-08-20T04:12:06.937Z,12.70
2018-08-20T04:12:40.790Z,12.60
2018-08-20T04:13:14.631Z,12.93
2018-08-20T04:13:48.520Z,12.80
2018-08-20T04:14:22.156Z,13.40
2018-08-20T04:14:56.145Z,12.10
2018-08-20T04:15:31.010Z,13.83
2018-08-20T04:16:04.704Z,11.60
2018-08-20T04:16:39.664Z,12.27
2018-08-20T04:17:13.585Z,13.63
2018-08-20T04:17:47.415Z,13.30
2018-08-20T04:18:21.144Z,13.37
2018-08-20T04:18:59.605Z,12.43
2018-08-20T04:19:40.400Z,12.37
2018-08-20T04:20:14.391Z,13.37
2018-08-20T04:20:48.129Z,11.93
2018-08-20T04:21:21.787Z,15.20
2018-08-20T04:21:55.545Z,12.13
2018-08-20T04:22:29.373Z,13.17
2018-08-20T04:23:03.259Z,12.50
2018-08-20T04:23:37.192Z,11.10
2018-08-20T04:24:11.052Z,11.28
2018-08-20T04:24:44.836Z,12.00
2018-08-20T04:25:18.764Z,11.60
2018-08-20T04:25:52.654Z,10.33
2018-08-20T04:26:26.545Z,13.10
2018-08-20T04:27:00.609Z,10.93
2018-08-20T04:27:34.393Z,10.30
2018-08-20T04:28:08.621Z,11.17
2018-08-20T04:28:42.516Z,10.50
2018-08-20T04:29:16.284Z,11.97
2018-08-20T04:29:50.215Z,11.13
2018-08-20T04:30:23.948Z,10.47
2018-08-20T04:30:58.719Z,11.57
2018-08-20T04:31:32.416Z,12.70
2018-08-20T04:32:07.314Z,10.77
2018-08-20T04:32:41.239Z,11.57
2018-08-20T04:33:15.104Z,11.13
2018-08-20T04:33:48.981Z,10.90
2018-08-20T04:34:23.126Z,11.60
2018-08-20T04:34:56.951Z,10.70
2018-08-20T04:35:30.736Z,9.83
2018-08-20T04:36:05.530Z,10.23
2018-08-20T04:36:39.734Z,10.67
2018-08-20T04:37:13.478Z,10.73
2018-08-20T04:37:47.278Z,12.67
2018-08-20T04:38:21.255Z,10.80
2018-08-20T04:38:54.993Z,9.77
2018-08-20T04:39:28.876Z,10.33
2018-08-20T04:40:02.851Z,10.83
2018-08-20T04:40:36.893Z,10.40
2018-08-20T04:41:10.778Z,10.33
2018-08-20T04:41:44.728Z,10.77
2018-08-20T04:42:18.433Z,10.40
2018-08-20T04:42:52.199Z,12.07
2018-08-20T04:43:26.127Z,9.23
2018-08-20T04:43:59.823Z,10.53
2018-08-20T04:44:33.565Z,10.07
2018-08-20T04:45:08.926Z,9.93
2018-08-20T04:45:42.889Z,9.43
2018-08-20T04:46:16.939Z,9.13
2018-08-20T04:46:51.040Z,11.73
2018-08-20T04:47:24.913Z,9.10
2018-08-20T04:47:58.836Z,10.90
2018-08-20T04:48:32.514Z,9.03
2018-08-20T04:49:06.403Z,9.30
2018-08-20T04:49:40.319Z,10.17
2018-08-20T04:50:14.490Z,12.07
2018-08-20T04:50:48.533Z,10.20
2018-08-20T04:51:22.443Z,10.90
2018-08-20T04:51:56.075Z,9.30
2018-08-20T04:52:30.130Z,8.73
2018-08-20T04:53:04.370Z,10.10
2018-08-20T04:53:38.313Z,10.33
2018-08-20T04:54:12.305Z,10.23
2018-08-20T04:54:46.272Z,9.83
2018-08-20T04:55:20.089Z,9.97
2018-08-20T04:55:54.138Z,9.60
2018-08-20T04:56:28.208Z,9.53
2018-08-20T04:57:01.947Z,9.00
2018-08-20T04:57:35.955Z,9.27
2018-08-20T04:58:09.714Z,9.77
2018-08-20T04:58:43.672Z,9.47
2018-08-20T04:59:17.523Z,8.87
2018-08-20T04:59:51.437Z,9.73
2018-08-20T05:00:25.192Z,8.13
2018-08-20T05:00:58.911Z,9.87
2018-08-20T05:01:32.739Z,8.77
2018-08-20T05:02:06.578Z,8.87
2018-08-20T05:02:41.059Z,9.53
2018-08-20T05:03:15.982Z,9.03
2018-08-20T05:03:49.960Z,7.63
2018-08-20T05:04:23.702Z,8.77
2018-08-20T05:04:57.771Z,8.87
2018-08-20T05:05:31.639Z,8.90
2018-08-20T05:06:05.973Z,7.63
2018-08-20T05:06:40.955Z,8.57
2018-08-20T05:07:15.599Z,9.10
2018-08-20T05:07:49.596Z,8.73
2018-08-20T05:08:23.328Z,7.33
2018-08-20T05:08:57.427Z,9.17
2018-08-20T05:09:31.151Z,8.67
2018-08-20T05:10:05.889Z,8.47
2018-08-20T05:10:39.696Z,11.93
2018-08-20T05:11:13.992Z,8.37
2018-08-20T05:11:47.840Z,10.37
2018-08-20T05:12:21.739Z,8.03
2018-08-20T05:12:55.606Z,10.37
2018-08-20T05:13:29.604Z,8.80
2018-08-20T05:14:03.519Z,7.77
2018-08-20T05:14:37.400Z,7.50
2018-08-20T05:15:11.174Z,9.07
2018-08-20T05:15:45.727Z,8.27
2018-08-20T05:16:19.344Z,9.03
2018-08-20T05:16:53.157Z,8.63
2018-08-20T05:17:27.276Z,7.47
2018-08-20T05:18:01.085Z,7.13
2018-08-20T05:18:36.268Z,7.13
2018-08-20T05:19:10.054Z,7.87
2018-08-20T05:19:43.902Z,9.13
2018-08-20T05:20:18.005Z,7.47
2018-08-20T05:20:51.990Z,6.83
2018-08-20T05:21:25.843Z,8.37
2018-08-20T05:21:59.705Z,8.10
2018-08-20T05:22:33.787Z,6.97
2018-08-20T05:23:07.575Z,6.60
2018-08-20T05:23:42.660Z,6.70
2018-08-20T05:24:16.945Z,6.10
2018-08-20T05:24:50.751Z,6.60
2018-08-20T05:25:24.690Z,6.63
2018-08-20T05:25:58.428Z,7.57
2018-08-20T05:26:32.218Z,8.60
2018-08-20T05:27:06.147Z,9.47
2018-08-20T05:27:40.024Z,7.37
2018-08-20T05:28:16.117Z,7.87
2018-08-20T05:28:50.015Z,9.87
2018-08-20T05:29:23.778Z,6.37
2018-08-20T05:29:57.564Z,7.97
2018-08-20T05:30:31.825Z,6.00
2018-08-20T05:31:05.845Z,6.70
2018-08-20T05:31:39.748Z,5.70
2018-08-20T05:32:13.826Z,6.93
2018-08-20T05:32:47.757Z,7.23
2018-08-20T05:33:21.588Z,6.33
2018-08-20T05:33:55.419Z,5.57
2018-08-20T05:34:29.413Z,7.90
2018-08-20T05:35:03.536Z,6.53
2018-08-20T05:35:37.333Z,7.13
2018-08-20T05:36:11.184Z,7.03
2018-08-20T05:36:44.916Z,7.57
2018-08-20T05:37:18.751Z,10.23
2018-08-20T05:37:52.502Z,9.47
2018-08-20T05:38:26.273Z,7.47
2018-08-20T05:39:00.267Z,6.53
2018-08-20T05:39:34.081Z,8.40
2018-08-20T05:40:07.981Z,8.87
2018-08-20T05:40:41.897Z,11.63
2018-08-20T05:41:15.860Z,8.80
2018-08-20T05:41:49.833Z,6.50
2018-08-20T05:42:23.728Z,10.03
2018-08-20T05:42:57.551Z,6.70
2018-08-20T05:43:31.477Z,6.80
2018-08-20T05:44:05.320Z,9.07
2018-08-20T05:44:39.204Z,7.33
2018-08-20T05:45:12.947Z,6.43
2018-08-20T05:45:47.129Z,8.43
2018-08-20T05:46:20.938Z,7.17
2018-08-20T05:46:54.849Z,6.90
2018-08-20T05:47:29.010Z,9.70
2018-08-20T05:48:02.751Z,7.13
2018-08-20T05:48:36.471Z,7.90
2018-08-20T05:49:10.397Z,10.53
2018-08-20T05:49:44.204Z,6.97
2018-08-20T05:50:18.160Z,6.63
2018-08-20T05:50:52.405Z,9.80
2018-08-20T05:51:26.387Z,8.50
2018-08-20T05:52:00.347Z,10.33
2018-08-20T05:52:34.434Z,8.00
2018-08-20T05:53:08.337Z,7.43
2018-08-20T05:53:42.038Z,8.20
2018-08-20T05:54:15.876Z,8.83
2018-08-20T05:54:49.751Z,8.17
2018-08-20T05:55:23.657Z,9.93
2018-08-20T05:55:57.532Z,9.90
2018-08-20T05:56:31.536Z,7.77
2018-08-20T05:57:05.555Z,8.77
2018-08-20T05:57:39.301Z,9.73
2018-08-20T05:58:13.160Z,9.27
2018-08-20T05:58:46.780Z,8.73
2018-08-20T05:59:21.335Z,10.57
2018-08-20T05:59:55.375Z,8.93
2018-08-20T06:00:29.435Z,9.57
2018-08-20T06:01:03.716Z,9.83
2018-08-20T06:01:37.390Z,8.67
2018-08-20T06:02:11.297Z,7.80
2018-08-20T06:02:46.136Z,9.23
2018-08-20T06:03:19.904Z,10.83
2018-08-20T06:03:53.925Z,8.83
2018-08-20T06:04:28.435Z,8.13
2018-08-20T06:05:02.413Z,9.27
2018-08-20T06:05:36.571Z,10.63
2018-08-20T06:06:10.303Z,9.17
2018-08-20T06:06:44.085Z,10.33
2018-08-20T06:07:17.790Z,11.87
2018-08-20T06:07:51.874Z,10.33
2018-08-20T06:08:25.890Z,9.23
2018-08-20T06:08:59.684Z,9.20
2018-08-20T06:09:33.572Z,9.57
2018-08-20T06:10:08.563Z,9.60
2018-08-20T06:10:42.484Z,8.90
2018-08-20T06:11:16.251Z,10.27
2018-08-20T06:11:50.097Z,10.27
2018-08-20T06:12:24.200Z,9.57
2018-08-20T06:12:58.500Z,8.13
2018-08-20T06:13:32.124Z,10.83
2018-08-20T06:14:06.079Z,12.40
2018-08-20T06:14:40.043Z,9.20
2018-08-20T06:15:14.251Z,9.70
2018-08-20T06:15:48.015Z,10.60
2018-08-20T06:16:21.828Z,11.43
2018-08-20T06:16:55.799Z,9.50
2018-08-20T06:17:29.646Z,10.13
2018-08-20T06:18:03.712Z,10.13
2018-08-20T06:18:37.896Z,11.77
2018-08-20T06:19:11.876Z,13.40
2018-08-20T06:19:45.908Z,13.87
2018-08-20T06:20:21.081Z,10.10
2018-08-20T06:20:55.812Z,10.23
2018-08-20T06:21:30.066Z,10.13
2018-08-20T06:22:03.842Z,9.90
2018-08-20T06:22:37.986Z,8.83
2018-08-20T06:23:11.905Z,7.87
2018-08-20T06:23:45.760Z,10.17
2018-08-20T06:24:20.268Z,11.20
2018-08-20T06:24:54.010Z,8.77
2018-08-20T06:25:29.222Z,10.70
2018-08-20T06:26:03.060Z,11.10
2018-08-20T06:26:37.028Z,11.97
2018-08-20T06:27:11.185Z,9.10
2018-08-20T06:27:45.052Z,9.40
2018-08-20T06:28:18.970Z,12.07
2018-08-20T06:28:52.937Z,11.33
2018-08-20T06:29:27.161Z,12.23
2018-08-20T06:30:01.176Z,10.08
2018-08-20T06:30:35.025Z,9.27
2018-08-20T06:31:08.864Z,11.60
2018-08-20T06:31:42.673Z,12.03
2018-08-20T06:32:16.619Z,16.53
2018-08-20T06:32:50.602Z,10.73
2018-08-20T06:33:24.729Z,14.77
2018-08-20T06:33:58.548Z,10.23
2018-08-20T06:34:32.480Z,12.90
2018-08-20T06:35:08.052Z,11.47
2018-08-20T06:35:41.973Z,12.23
2018-08-20T06:36:15.967Z,10.27
2018-08-20T06:36:49.891Z,10.57
2018-08-20T06:37:23.909Z,12.40
2018-08-20T06:37:57.853Z,11.80
2018-08-20T06:38:31.857Z,11.23
2018-08-20T06:39:07.363Z,12.07
2018-08-20T06:39:41.140Z,10.57
2018-08-20T06:40:15.029Z,12.13
2018-08-20T06:40:48.944Z,13.00
2018-08-20T06:41:23.384Z,10.60
2018-08-20T06:41:58.611Z,11.50
2018-08-20T06:42:33.412Z,9.60
2018-08-20T06:43:07.299Z,11.27
2018-08-20T06:43:41.111Z,11.53
2018-08-20T06:44:15.173Z,11.30
2018-08-20T06:44:48.789Z,12.13
2018-08-20T06:45:22.535Z,8.57
2018-08-20T06:45:56.410Z,9.90
2018-08-20T06:46:31.093Z,15.10
2018-08-20T06:47:05.348Z,10.30
2018-08-20T06:47:39.508Z,11.20
2018-08-20T06:48:13.299Z,11.77
2018-08-20T06:48:47.143Z,9.50
2018-08-20T06:49:20.826Z,11.87
2018-08-20T06:49:54.885Z,10.27
2018-08-20T06:50:28.712Z,10.43
2018-08-20T06:51:02.568Z,10.30
2018-08-20T06:51:36.919Z,10.87
2018-08-20T06:52:10.742Z,11.87
2018-08-20T06:52:45.437Z,12.17
2018-08-20T06:53:19.296Z,10.57
2018-08-20T06:53:53.256Z,11.20
2018-08-20T06:54:27.002Z,11.07
2018-08-20T06:55:01.246Z,11.10
2018-08-20T06:55:35.860Z,11.60
2018-08-20T06:56:09.715Z,10.30
2018-08-20T06:56:43.691Z,13.17
2018-08-20T06:57:17.596Z,10.57
2018-08-20T06:57:51.287Z,15.83
2018-08-20T06:58:25.044Z,13.57
2018-08-20T06:58:58.856Z,13.90
2018-08-20T06:59:32.699Z,11.73
2018-08-20T07:00:08.383Z,11.23
2018-08-20T07:00:42.396Z,10.93
2018-08-20T07:01:16.270Z,12.50
2018-08-20T07:01:50.007Z,11.03
2018-08-20T07:02:23.983Z,15.00
2018-08-20T07:02:58.372Z,13.43
2018-08-20T07:03:32.285Z,11.13
2018-08-20T07:04:06.446Z,11.90
2018-08-20T07:04:40.812Z,11.93
2018-08-20T07:05:14.848Z,13.20
2018-08-20T07:05:48.647Z,12.80
2018-08-20T07:06:22.316Z,11.33
2018-08-20T07:06:56.168Z,12.37
2018-08-20T07:07:29.959Z,11.63
2018-08-20T07:08:03.873Z,16.83
2018-08-20T07:08:37.783Z,10.33
2018-08-20T07:09:11.595Z,12.03
2018-08-20T07:09:45.373Z,10.13
2018-08-20T07:10:19.220Z,11.00
2018-08-20T07:10:53.117Z,11.80
2018-08-20T07:11:27.000Z,17.20
2018-08-20T07:12:00.980Z,15.13
2018-08-20T07:12:36.006Z,14.20
2018-08-20T07:13:21.604Z,16.43
2018-08-20T07:13:55.500Z,14.17
2018-08-20T07:14:29.580Z,15.37
2018-08-20T07:15:05.557Z,17.00
2018-08-20T07:15:41.057Z,12.97
2018-08-20T07:16:15.351Z,13.87
2018-08-20T07:16:52.162Z,14.20
2018-08-20T07:17:27.157Z,14.97
2018-08-20T07:18:01.381Z,14.73
2018-08-20T07:18:36.651Z,13.07
2018-08-20T07:19:10.884Z,14.60
2018-08-20T07:19:45.008Z,10.80
2018-08-20T07:20:18.683Z,12.27
2018-08-20T07:20:52.655Z,14.13
2018-08-20T07:21:26.288Z,11.87
2018-08-20T07:22:00.015Z,13.37
2018-08-20T07:22:34.036Z,12.63
2018-08-20T07:23:07.980Z,14.90
2018-08-20T07:23:41.924Z,13.73
2018-08-20T07:24:15.776Z,12.53