createdAt,value
2023-05-15T00:02:38.013Z,43.56
2023-05-15T00:05:39.924Z,43.45
2023-05-15T00:08:41.733Z,43.95
2023-05-15T00:11:43.286Z,43.76
2023-05-15T00:14:44.858Z,43.88
2023-05-15T00:17:46.487Z,43.61
2023-05-15T00:20:48.101Z,43.90
2023-05-15T00:23:49.620Z,43.79
2023-05-15T00:26:51.217Z,43.94
2023-05-15T00:29:52.755Z,43.65
2023-05-15T00:32:54.397Z,43.81
2023-05-15T00:35:55.976Z,43.69
2023-05-15T00:38:57.667Z,44.06
2023-05-15T00:42:02.193Z,44.03
2023-05-15T00:45:06.514Z,44.25
2023-05-15T00:48:10.055Z,44.08
2023-05-15T00:51:12.160Z,44.05
2023-05-15T00:54:13.832Z,44.21
2023-05-15T00:57:17.217Z,44.06
2023-05-15T01:00:20.442Z,44.09
2023-05-15T01:03:22.182Z,44.15
2023-05-15T01:06:23.822Z,44.13
2023-05-15T01:09:27.669Z,44.07
2023-05-15T01:12:32.030Z,44.29
2023-05-15T01:15:34.161Z,44.20
2023-05-15T01:18:36.857Z,44.45
2023-05-15T01:21:38.521Z,44.23
2023-05-15T01:25:02.024Z,44.34
2023-05-15T01:28:09.061Z,44.44
2023-05-15T01:31:16.966Z,44.41
2023-05-15T01:34:21.604Z,44.39
2023-05-15T01:37:28.679Z,44.46
2023-05-15T01:40:30.388Z,44.61
2023-05-15T01:43:35.292Z,44.46
2023-05-15T01:46:39.710Z,44.70
2023-05-15T01:49:45.043Z,44.48
2023-05-15T01:52:54.138Z,44.64
2023-05-15T01:55:56.321Z,44.90
2023-05-15T01:59:00.263Z,44.61
2023-05-15T02:02:04.069Z,44.66
2023-05-15T02:05:06.589Z,44.78
2023-05-15T02:08:09.503Z,44.78
2023-05-15T02:11:11.733Z,44.82
2023-05-15T02:14:16.351Z,44.90
2023-05-15T02:17:17.950Z,44.89
2023-05-15T02:20:19.550Z,44.90
2023-05-15T02:23:21.921Z,44.88
2023-05-15T02:26:38.657Z,45.01
2023-05-15T02:29:55.228Z,45.02
2023-05-15T02:33:14.696Z,45.12
2023-05-15T02:36:23.624Z,45.06
2023-05-15T02:39:26.352Z,45.03
2023-05-15T02:42:29.865Z,45.10
2023-05-15T02:45:32.649Z,45.09
2023-05-15T02:48:35.721Z,45.14
2023-05-15T02:51:37.589Z,45.04
2023-05-15T02:54:39.151Z,45.41
2023-05-15T02:57:40.765Z,45.28
2023-05-15T03:00:42.398Z,45.36
2023-05-15T03:03:43.946Z,45.35
2023-05-15T03:06:45.556Z,45.42
2023-05-15T03:09:47.159Z,45.46
2023-05-15T03:12:48.707Z,45.47
2023-05-15T03:15:50.466Z,45.43
2023-05-15T03:18:52.305Z,45.42
2023-05-15T03:21:53.923Z,45.52
2023-05-15T03:24:55.451Z,45.47
2023-05-15T03:27:57.011Z,45.60
2023-05-15T03:30:58.642Z,45.52
2023-05-15T03:34:00.299Z,45.51
2023-05-15T03:37:01.880Z,45.57
2023-05-15T03:40:04.844Z,45.62
2023-05-15T03:43:06.635Z,45.71
2023-05-15T03:46:08.204Z,45.70
2023-05-15T03:49:09.762Z,45.69
2023-05-15T03:52:11.408Z,45.76
2023-05-15T03:55:12.974Z,45.81
2023-05-15T03:58:14.528Z,45.76
2023-05-15T04:01:16.098Z,45.99
2023-05-15T04:04:17.671Z,45.94
2023-05-15T04:07:19.226Z,45.84
2023-05-15T04:10:20.790Z,46.04
2023-05-15T04:13:22.358Z,46.06
2023-05-15T04:16:23.956Z,46.05
2023-05-15T04:19:25.640Z,46.02
2023-05-15T04:22:27.255Z,46.12
2023-05-15T04:25:28.964Z,46.23
2023-05-15T04:28:31.626Z,46.30
2023-05-15T04:31:34.930Z,46.17
2023-05-15T04:34:36.824Z,46.36
2023-05-15T04:37:39.613Z,46.33
2023-05-15T04:40:41.166Z,46.38
2023-05-15T04:43:42.770Z,46.31
2023-05-15T04:46:44.606Z,46.37
2023-05-15T04:49:48.085Z,46.32
2023-05-15T04:52:49.638Z,46.37
2023-05-15T04:55:51.664Z,46.44
2023-05-15T04:58:53.542Z,46.46
2023-05-15T05:01:55.235Z,46.64
2023-05-15T05:04:56.761Z,46.58
2023-05-15T05:07:58.307Z,46.64
2023-05-15T05:10:59.895Z,46.67
2023-05-15T05:14:01.478Z,46.67
2023-05-15T05:17:03.805Z,46.69
2023-05-15T05:20:10.648Z,46.68
2023-05-15T05:23:15.145Z,46.83
2023-05-15T05:26:16.705Z,46.87
2023-05-15T05:29:18.266Z,46.86
2023-05-15T05:32:20.057Z,46.89
2023-05-15T05:35:21.731Z,46.76
2023-05-15T05:38:23.349Z,46.87
2023-05-15T05:41:24.880Z,46.94
2023-05-15T05:44:26.494Z,47.05
2023-05-15T05:47:28.032Z,47.22
2023-05-15T05:50:29.628Z,47.16
2023-05-15T05:53:31.227Z,47.25
2023-05-15T05:56:32.884Z,47.19
2023-05-15T05:59:34.640Z,47.23
2023-05-15T06:02:39.883Z,47.34
2023-05-15T06:05:41.662Z,47.51
2023-05-15T06:08:43.247Z,47.40
2023-05-15T06:11:45.513Z,47.42
2023-05-15T06:14:47.096Z,47.49
2023-05-15T06:17:48.988Z,47.44
2023-05-15T06:20:50.547Z,47.66
2023-05-15T06:23:52.079Z,47.43
2023-05-15T06:26:53.867Z,47.70
2023-05-15T06:29:55.632Z,47.68
2023-05-15T06:32:57.298Z,47.63
2023-05-15T06:35:58.911Z,47.60
2023-05-15T06:39:00.621Z,47.79
2023-05-15T06:42:02.314Z,47.79
2023-05-15T06:45:04.266Z,47.86
2023-05-15T06:48:06.137Z,48.11
2023-05-15T06:51:07.815Z,47.82
2023-05-15T06:54:09.389Z,47.79
2023-05-15T06:57:11.186Z,47.95
2023-05-15T07:00:13.575Z,48.02
2023-05-15T07:03:16.703Z,47.96
2023-05-15T07:06:18.291Z,47.79
2023-05-15T07:09:19.844Z,48.03
2023-05-15T07:12:21.362Z,48.11
2023-05-15T07:15:23.001Z,47.75
2023-05-15T07:18:24.614Z,48.08
2023-05-15T07:21:26.241Z,47.89
2023-05-15T07:24:27.824Z,47.92
2023-05-15T07:27:29.334Z,47.94
2023-05-15T07:30:30.902Z,48.20
2023-05-15T07:33:32.422Z,48.11
2023-05-15T07:36:33.952Z,47.84
2023-05-15T07:39:35.767Z,48.19
2023-05-15T07:42:37.636Z,48.03
2023-05-15T07:45:39.294Z,48.25
2023-05-15T07:48:40.913Z,48.07
2023-05-15T07:51:43.363Z,48.01
2023-05-15T07:54:44.942Z,47.89
2023-05-15T08:00:54.544Z,48.42
2023-05-15T08:03:56.702Z,48.14
2023-05-15T08:06:58.485Z,47.96
2023-05-15T08:10:00.249Z,48.31
2023-05-15T08:13:01.844Z,48.34
2023-05-15T08:16:04.146Z,48.40
2023-05-15T08:19:07.574Z,48.23
2023-05-15T08:22:09.459Z,48.23
2023-05-15T08:25:11.045Z,48.20
2023-05-15T08:28:13.713Z,48.23
2023-05-15T08:31:16.041Z,48.15
2023-05-15T08:34:17.710Z,48.20
2023-05-15T08:37:19.283Z,48.26
2023-05-15T08:40:34.375Z,48.11
2023-05-15T08:43:37.192Z,48.23
2023-05-15T08:46:39.171Z,48.22
2023-05-15T08:50:08.738Z,48.32
2023-05-15T08:53:14.240Z,48.01
2023-05-15T08:56:16.387Z,48.06
2023-05-15T08:59:18.402Z,48.18
2023-05-15T09:02:21.036Z,48.01
2023-05-15T09:05:22.786Z,48.04
2023-05-15T09:08:25.718Z,47.80
2023-05-15T09:11:28.838Z,47.92
2023-05-15T09:14:30.457Z,48.01
2023-05-15T09:17:32.296Z,47.92
2023-05-15T09:20:38.127Z,47.96
2023-05-15T09:23:39.705Z,47.72
2023-05-15T09:26:42.752Z,47.63
2023-05-15T09:29:44.482Z,47.57
2023-05-15T09:32:48.756Z,47.69
2023-05-15T09:35:50.615Z,47.71
2023-05-15T09:38:58.699Z,47.76
2023-05-15T09:42:12.330Z,47.57
2023-05-15T09:45:18.423Z,47.36
2023-05-15T09:48:20.149Z,47.36
2023-05-15T09:51:22.342Z,47.36
2023-05-15T09:54:25.226Z,47.30
2023-05-15T09:57:27.691Z,46.95
2023-05-15T10:00:32.069Z,47.05
2023-05-15T10:03:34.274Z,46.99
2023-05-15T10:06:44.096Z,47.01
2023-05-15T10:09:45.661Z,46.94
2023-05-15T10:12:48.424Z,46.91
2023-05-15T10:15:51.533Z,46.67
2023-05-15T10:18:53.249Z,46.57
2023-05-15T10:21:56.619Z,46.73
2023-05-15T10:25:08.848Z,46.58
2023-05-15T10:28:11.708Z,46.43
2023-05-15T10:31:14.010Z,46.32
2023-05-15T10:34:16.449Z,46.62
2023-05-15T10:37:19.055Z,46.67
2023-05-15T10:40:21.490Z,46.55
2023-05-15T10:43:23.793Z,46.05
2023-05-15T10:46:26.757Z,46.45
2023-05-15T10:49:28.283Z,45.98
2023-05-15T10:52:32.294Z,46.01
2023-05-15T10:55:34.133Z,46.07
2023-05-15T10:58:35.871Z,45.96
2023-05-15T11:01:40.136Z,46.05
2023-05-15T11:04:41.831Z,45.68
2023-05-15T11:07:43.541Z,46.00
2023-05-15T11:10:45.205Z,45.86
2023-05-15T11:14:05.318Z,45.53
2023-05-15T11:17:09.437Z,45.60
2023-05-15T11:20:14.514Z,45.40
2023-05-15T11:23:22.392Z,45.27
2023-05-15T11:26:33.333Z,45.59
2023-05-15T11:29:35.518Z,45.22
2023-05-15T11:32:59.106Z,45.52
2023-05-15T11:36:02.060Z,45.30
2023-05-15T11:39:11.382Z,45.29
2023-05-15T11:42:13.501Z,45.39
2023-05-15T11:45:15.133Z,45.15
2023-05-15T11:48:17.766Z,45.06
2023-05-15T11:51:27.813Z,45.13
2023-05-15T11:54:29.677Z,45.07
2023-05-15T11:57:31.652Z,45.10
2023-05-15T12:00:33.405Z,45.21
2023-05-15T12:03:36.289Z,44.95
2023-05-15T12:06:38.170Z,45.06
2023-05-15T12:09:40.637Z,44.85
2023-05-15T12:12:43.995Z,44.58
2023-05-15T12:15:47.088Z,44.82
2023-05-15T12:18:49.990Z,44.90
2023-05-15T12:21:51.599Z,44.83
2023-05-15T12:24:53.209Z,44.51
2023-05-15T12:27:54.852Z,44.46
2023-05-15T12:30:56.972Z,44.54
2023-05-15T12:33:58.632Z,44.44
2023-05-15T12:37:00.524Z,44.26
2023-05-15T12:40:22.318Z,44.26
2023-05-15T12:43:25.596Z,44.43
2023-05-15T12:46:30.553Z,44.17
2023-05-15T12:49:36.133Z,44.54
2023-05-15T12:52:37.696Z,44.49
2023-05-15T12:55:40.384Z,44.60
2023-05-15T12:58:41.964Z,44.27
2023-05-15T13:01:45.099Z,44.35
2023-05-15T13:04:47.327Z,44.24
2023-05-15T13:07:49.204Z,44.29
2023-05-15T13:10:58.206Z,44.29
2023-05-15T13:13:59.752Z,44.29
2023-05-15T13:17:05.062Z,44.16
2023-05-15T13:20:07.540Z,43.91
2023-05-15T13:23:10.989Z,44.10
2023-05-15T13:26:12.692Z,44.43
2023-05-15T13:29:14.297Z,44.14
2023-05-15T13:32:15.867Z,44.08
2023-05-15T13:35:17.566Z,44.33
2023-05-15T13:38:19.179Z,44.16
2023-05-15T13:41:21.190Z,44.18
2023-05-15T13:44:22.737Z,44.25
2023-05-15T13:47:24.358Z,43.75
2023-05-15T13:50:26.712Z,43.81
2023-05-15T13:53:32.067Z,43.90
2023-05-15T13:56:33.741Z,43.77
2023-05-15T13:59:35.498Z,43.85
2023-05-15T14:02:37.128Z,43.87
2023-05-15T14:05:38.844Z,44.00
2023-05-15T14:08:40.415Z,43.81
2023-05-15T14:11:41.948Z,43.98
2023-05-15T14:14:46.145Z,43.82
2023-05-15T14:17:48.829Z,44.20
2023-05-15T14:20:50.899Z,44.11
2023-05-15T14:23:52.525Z,44.08
2023-05-15T14:26:54.130Z,43.84
2023-05-15T14:29:56.812Z,44.25
2023-05-15T14:32:58.655Z,43.96
2023-05-15T14:36:01.146Z,44.16
2023-05-15T14:39:02.820Z,44.14
2023-05-15T14:42:04.785Z,43.87
2023-05-15T14:45:06.920Z,44.20
2023-05-15T14:48:09.588Z,44.35
2023-05-15T14:51:11.290Z,44.29
2023-05-15T14:54:12.852Z,43.85
2023-05-15T14:57:16.340Z,44.21
2023-05-15T15:00:18.288Z,43.89
2023-05-15T15:03:21.913Z,44.20
2023-05-15T15:06:23.671Z,44.32
2023-05-15T15:09:28.296Z,43.85
2023-05-15T15:12:30.719Z,43.76
2023-05-15T15:15:33.874Z,43.81
2023-05-15T15:18:35.506Z,43.84
2023-05-15T15:21:37.237Z,44.03
2023-05-15T15:24:38.789Z,43.94
2023-05-15T15:27:40.971Z,43.96
2023-05-15T15:30:42.519Z,44.12
2023-05-15T15:33:44.149Z,43.85
2023-05-15T15:36:45.801Z,44.03
2023-05-15T15:39:47.454Z,43.98
2023-05-15T15:42:48.993Z,43.86
2023-05-15T15:50:12.707Z,43.96
2023-05-15T15:53:14.305Z,44.07
2023-05-15T15:56:15.850Z,44.19
2023-05-15T15:59:17.554Z,44.16
2023-05-15T16:02:19.221Z,44.13
2023-05-15T16:05:20.925Z,44.17
2023-05-15T16:08:22.545Z,44.16
2023-05-15T16:11:24.102Z,44.09
2023-05-15T16:14:27.935Z,44.14
2023-05-15T16:17:29.646Z,44.03
2023-05-15T16:20:32.323Z,44.20
2023-05-15T16:23:35.654Z,44.24
2023-05-15T16:26:37.984Z,44.52
2023-05-15T16:29:39.580Z,44.36
2023-05-15T16:32:41.418Z,44.13
2023-05-15T16:35:43.028Z,44.34
2023-05-15T16:38:44.813Z,44.36
2023-05-15T16:41:46.425Z,44.29
2023-05-15T16:44:47.970Z,44.21
2023-05-15T16:47:49.614Z,44.46
2023-05-15T16:50:52.699Z,44.46
2023-05-15T16:53:56.582Z,44.40
2023-05-15T16:56:58.180Z,44.41
2023-05-15T16:59:59.790Z,44.70
2023-05-15T17:03:01.396Z,44.56
2023-05-15T17:06:03.830Z,44.73
2023-05-15T17:09:05.776Z,44.93
2023-05-15T17:12:07.519Z,44.68
2023-05-15T17:15:09.548Z,44.74
2023-05-15T17:18:11.127Z,44.94
2023-05-15T17:21:12.727Z,44.68
2023-05-15T17:24:15.884Z,44.71
2023-05-15T17:27:18.545Z,44.84
2023-05-15T17:30:20.479Z,45.10
2023-05-15T17:33:22.669Z,44.94
2023-05-15T17:36:24.808Z,44.84
2023-05-15T17:39:27.468Z,44.76
2023-05-15T17:42:29.570Z,44.90
2023-05-15T17:45:32.309Z,44.85
2023-05-15T17:48:34.062Z,45.32
2023-05-15T17:51:35.625Z,45.30
2023-05-15T17:54:37.232Z,45.07
2023-05-15T17:57:39.041Z,45.07
2023-05-15T18:00:40.931Z,45.44
2023-05-15T18:03:42.513Z,45.24
2023-05-15T18:06:44.124Z,45.32
2023-05-15T18:09:45.641Z,45.30
2023-05-15T18:12:47.650Z,45.20
2023-05-15T18:15:49.303Z,45.17
2023-05-15T18:18:52.153Z,45.19
2023-05-15T18:21:53.975Z,45.21
2023-05-15T18:24:55.563Z,45.20
2023-05-15T18:27:57.162Z,45.66
2023-05-15T18:30:59.115Z,45.59
2023-05-15T18:34:01.803Z,45.36
2023-05-15T18:37:03.339Z,45.36
2023-05-15T18:40:05.644Z,45.62
2023-05-15T18:43:07.878Z,45.41
2023-05-15T18:46:09.600Z,45.39
2023-05-15T18:49:11.189Z,45.63
2023-05-15T18:52:13.179Z,45.52
2023-05-15T18:55:14.908Z,45.67
2023-05-15T18:58:16.523Z,45.51
2023-05-15T19:01:18.200Z,45.70
2023-05-15T19:04:20.500Z,45.55
2023-05-15T19:07:22.076Z,45.74
2023-05-15T19:10:23.660Z,45.64
2023-05-15T19:13:25.430Z,45.57
2023-05-15T19:16:28.646Z,45.59
2023-05-15T19:19:30.482Z,45.71
2023-05-15T19:22:32.030Z,45.75
2023-05-15T19:25:33.569Z,45.67
2023-05-15T19:28:35.085Z,45.77
2023-05-15T19:31:38.601Z,45.78
2023-05-15T19:34:40.458Z,45.75
2023-05-15T19:37:42.351Z,45.78
2023-05-15T19:40:45.437Z,45.80
2023-05-15T19:43:50.468Z,45.88
2023-05-15T19:46:53.936Z,45.89
2023-05-15T19:49:56.294Z,45.81
2023-05-15T19:52:58.471Z,45.82
2023-05-15T19:56:00.204Z,45.92
2023-05-15T19:59:01.789Z,45.99
2023-05-15T20:02:05.162Z,45.95
2023-05-15T20:05:07.705Z,45.88
2023-05-15T20:08:09.450Z,46.08
2023-05-15T20:11:11.249Z,46.01
2023-05-15T20:14:14.897Z,46.10
2023-05-15T20:17:17.241Z,46.06
2023-05-15T20:20:19.502Z,46.10
2023-05-15T20:23:22.286Z,45.95
2023-05-15T20:26:24.029Z,45.94
2023-05-15T20:29:26.727Z,46.07
2023-05-15T20:32:29.587Z,46.12
2023-05-15T20:35:33.144Z,46.01
2023-05-15T20:38:35.327Z,46.16
2023-05-15T20:41:37.622Z,46.21
2023-05-15T20:44:40.649Z,46.03
2023-05-15T20:47:43.182Z,46.15
2023-05-15T20:50:46.542Z,46.21
2023-05-15T20:53:49.778Z,46.23
2023-05-15T20:56:53.268Z,46.25
2023-05-15T20:59:54.905Z,46.25
2023-05-15T21:02:56.481Z,46.22
2023-05-15T21:05:58.242Z,46.18
2023-05-15T21:08:59.795Z,46.25
2023-05-15T21:12:01.428Z,46.28
2023-05-15T21:15:04.373Z,46.23
2023-05-15T21:18:05.947Z,46.32
2023-05-15T21:21:07.556Z,46.45
2023-05-15T21:24:09.163Z,46.34
2023-05-15T21:27:10.918Z,46.34
2023-05-15T21:30:13.010Z,46.30
2023-05-15T21:33:14.574Z,46.49
2023-05-15T21:36:16.090Z,46.55
2023-05-15T21:39:17.617Z,46.48
2023-05-15T21:42:19.113Z,46.50
2023-05-15T21:45:20.773Z,46.53
2023-05-15T21:48:22.557Z,46.43
2023-05-15T21:51:24.135Z,46.48
2023-05-15T21:54:25.690Z,46.58
2023-05-15T21:57:27.330Z,46.56
2023-05-15T22:00:30.152Z,46.54
2023-05-15T22:03:32.445Z,46.41
2023-05-15T22:06:34.869Z,46.47
2023-05-15T22:09:37.277Z,46.55
2023-05-15T22:12:59.305Z,46.54
2023-05-15T22:16:01.016Z,46.64
2023-05-15T22:19:03.073Z,46.60
2023-05-15T22:22:05.031Z,46.58
2023-05-15T22:25:07.336Z,46.69
2023-05-15T22:28:08.884Z,46.54
2023-05-15T22:31:10.426Z,46.68
2023-05-15T22:34:12.003Z,46.74
2023-05-15T22:37:13.516Z,46.80
2023-05-15T22:40:15.619Z,46.86
2023-05-15T22:43:17.305Z,46.92
2023-05-15T22:46:18.906Z,46.89
2023-05-15T22:49:25.470Z,46.97
2023-05-15T22:52:27.198Z,46.98
2023-05-15T22:55:28.756Z,47.11
2023-05-15T22:58:30.341Z,47.08
2023-05-15T23:01:32.346Z,47.15
2023-05-15T23:04:34.544Z,47.06
2023-05-15T23:07:36.192Z,47.10
2023-05-15T23:10:37.720Z,47.19
2023-05-15T23:13:39.416Z,47.22
2023-05-15T23:16:41.030Z,47.28
2023-05-15T23:19:42.794Z,47.35
2023-05-15T23:22:44.361Z,47.30
2023-05-15T23:25:45.940Z,47.27
2023-05-15T23:28:47.705Z,47.29
2023-05-15T23:31:49.293Z,47.35
2023-05-15T23:34:52.000Z,47.48
2023-05-15T23:37:53.543Z,47.59
2023-05-15T23:40:55.115Z,47.64
2023-05-15T23:43:56.678Z,47.76
2023-05-15T23:46:58.253Z,47.75
2023-05-15T23:49:59.881Z,47.82
2023-05-15T23:53:01.722Z,47.93
2023-05-15T23:56:03.419Z,47.90
2023-05-15T23:59:05.028Z,48.00
