createdAt,value
2023-02-01T00:00:17.897Z,2.70
2023-02-01T00:02:44.893Z,2.70
2023-02-01T00:05:12.448Z,2.80
2023-02-01T00:07:39.376Z,2.80
2023-02-01T00:10:08.145Z,2.80
2023-02-01T00:12:35.295Z,2.80
2023-02-01T00:15:02.242Z,2.80
2023-02-01T00:17:29.184Z,2.70
2023-02-01T00:19:56.159Z,2.70
2023-02-01T00:22:23.223Z,2.70
2023-02-01T00:24:50.116Z,2.70
2023-02-01T00:27:21.313Z,2.60
2023-02-01T00:29:48.361Z,2.70
2023-02-01T00:32:15.456Z,2.70
2023-02-01T00:34:42.511Z,2.70
2023-02-01T00:37:09.575Z,2.70
2023-02-01T00:39:36.699Z,2.60
2023-02-01T00:42:03.703Z,2.60
2023-02-01T00:44:34.274Z,2.70
2023-02-01T00:47:01.947Z,2.70
2023-02-01T00:49:29.676Z,2.60
2023-02-01T00:51:56.816Z,2.70
2023-02-01T00:54:23.894Z,2.70
2023-02-01T00:56:50.956Z,2.70
2023-02-01T00:59:17.929Z,2.60
2023-02-01T01:01:45.004Z,2.60
2023-02-01T01:04:12.047Z,2.50
2023-02-01T01:06:39.109Z,2.50
2023-02-01T01:09:08.242Z,2.60
2023-02-01T01:11:38.524Z,2.60
2023-02-01T01:14:06.738Z,2.60
2023-02-01T01:16:34.765Z,2.60
2023-02-01T01:19:02.397Z,2.60
2023-02-01T01:21:29.849Z,2.60
2023-02-01T01:23:57.116Z,2.50
2023-02-01T01:26:26.555Z,2.50
2023-02-01T01:28:55.446Z,2.50
2023-02-01T01:31:22.491Z,2.50
2023-02-01T01:33:51.759Z,2.50
2023-02-01T01:36:19.167Z,2.40
2023-02-01T01:38:46.193Z,2.60
2023-02-01T01:41:30.010Z,2.60
2023-02-01T01:44:07.357Z,2.70
2023-02-01T01:46:37.225Z,2.80
2023-02-01T01:49:18.311Z,2.80
2023-02-01T01:51:53.974Z,2.70
2023-02-01T01:54:30.552Z,2.70
2023-02-01T01:57:03.160Z,2.70
2023-02-01T01:59:33.565Z,2.60
2023-02-01T02:02:00.654Z,2.60
2023-02-01T02:04:27.681Z,2.60
2023-02-01T02:07:24.192Z,2.60
2023-02-01T02:10:00.439Z,2.50
2023-02-01T02:12:28.214Z,2.60
2023-02-01T02:14:55.561Z,2.50
2023-02-01T02:17:37.830Z,2.60
2023-02-01T02:20:40.149Z,2.60
2023-02-01T02:23:23.696Z,2.70
2023-02-01T02:26:15.486Z,2.50
2023-02-01T02:29:20.259Z,2.70
2023-02-01T02:32:04.655Z,2.70
2023-02-01T02:34:55.320Z,2.80
2023-02-01T02:37:28.301Z,2.80
2023-02-01T02:40:18.405Z,2.80
2023-02-01T02:43:15.548Z,2.80
2023-02-01T02:46:00.790Z,2.70
2023-02-01T02:48:45.737Z,2.80
2023-02-01T02:51:57.199Z,2.80
2023-02-01T02:54:47.696Z,2.70
2023-02-01T02:57:56.736Z,2.90
2023-02-01T03:00:50.520Z,2.70
2023-02-01T03:03:36.251Z,2.60
2023-02-01T03:06:03.426Z,2.40
2023-02-01T03:08:32.326Z,2.30
2023-02-01T03:11:14.008Z,2.20
2023-02-01T03:13:54.117Z,2.40
2023-02-01T03:16:35.384Z,2.40
2023-02-01T03:19:07.579Z,2.30
2023-02-01T03:24:34.164Z,2.50
2023-02-01T03:27:20.966Z,2.60
2023-02-01T03:30:10.649Z,2.50
2023-02-01T03:33:00.187Z,2.50
2023-02-01T03:35:30.179Z,2.40
2023-02-01T03:38:07.363Z,2.50
2023-02-01T03:40:37.977Z,2.50
2023-02-01T03:43:10.192Z,2.50
2023-02-01T03:45:45.115Z,2.60
2023-02-01T03:48:14.825Z,2.60
2023-02-01T03:50:47.533Z,2.50
2023-02-01T03:53:18.794Z,2.50
2023-02-01T03:55:46.430Z,2.50
2023-02-01T03:58:18.933Z,2.50
2023-02-01T04:00:57.595Z,2.50
2023-02-01T04:03:26.085Z,2.50
2023-02-01T04:05:53.972Z,2.40
2023-02-01T04:08:21.914Z,2.30
2023-02-01T04:10:48.840Z,2.20
2023-02-01T04:13:15.874Z,2.20
2023-02-01T04:15:42.797Z,2.20
2023-02-01T04:18:09.910Z,2.30
2023-02-01T04:20:36.886Z,2.30
2023-02-01T04:23:03.852Z,2.30
2023-02-01T04:25:31.329Z,2.40
2023-02-01T04:27:58.219Z,2.60
2023-02-01T04:30:25.607Z,2.70
2023-02-01T04:32:52.751Z,2.70
2023-02-01T04:35:19.887Z,2.70
2023-02-01T04:37:46.898Z,2.80
2023-02-01T04:40:14.003Z,2.90
2023-02-01T04:42:40.952Z,2.90
2023-02-01T04:45:09.941Z,2.90
2023-02-01T04:47:36.850Z,2.90
2023-02-01T04:50:04.013Z,2.80
2023-02-01T04:52:31.081Z,2.80
2023-02-01T04:55:00.268Z,2.70
2023-02-01T04:57:27.714Z,2.70
2023-02-01T04:59:54.663Z,2.60
2023-02-01T05:02:21.812Z,2.60
2023-02-01T05:04:48.807Z,2.60
2023-02-01T05:07:15.830Z,2.60
2023-02-01T05:09:42.755Z,2.60
2023-02-01T05:12:29.411Z,2.50
2023-02-01T05:14:56.314Z,2.50
2023-02-01T05:17:23.276Z,2.60
2023-02-01T05:19:50.252Z,2.70
2023-02-01T05:22:17.238Z,2.60
2023-02-01T05:24:44.181Z,2.60
2023-02-01T05:27:11.346Z,2.50
2023-02-01T05:29:38.270Z,2.50
2023-02-01T05:32:20.669Z,2.40
2023-02-01T05:34:48.831Z,2.30
2023-02-01T05:37:15.864Z,2.30
2023-02-01T05:39:42.911Z,2.20
2023-02-01T05:42:09.889Z,2.20
2023-02-01T05:44:36.857Z,2.20
2023-02-01T05:47:03.848Z,2.10
2023-02-01T05:49:30.793Z,2.10
2023-02-01T05:52:00.226Z,2.10
2023-02-01T05:54:27.786Z,2.10
2023-02-01T05:56:54.969Z,2.10
2023-02-01T05:59:21.915Z,2.20
2023-02-01T06:01:48.963Z,2.20
2023-02-01T06:04:16.214Z,2.30
2023-02-01T06:06:43.148Z,2.40
2023-02-01T06:09:10.178Z,2.50
2023-02-01T06:11:37.235Z,2.50
2023-02-01T06:14:04.260Z,2.70
2023-02-01T06:16:32.749Z,2.80
2023-02-01T06:18:59.722Z,2.80
2023-02-01T06:21:26.718Z,3.10
2023-02-01T06:23:55.228Z,3.20
2023-02-01T06:26:22.673Z,3.20
2023-02-01T06:28:50.191Z,3.20
2023-02-01T06:31:17.260Z,3.20
2023-02-01T06:33:44.280Z,3.20
2023-02-01T06:36:13.499Z,3.30
2023-02-01T06:38:40.710Z,3.30
2023-02-01T06:41:07.706Z,3.20
2023-02-01T06:43:35.085Z,3.30
2023-02-01T06:46:03.968Z,3.20
2023-02-01T06:48:31.544Z,3.20
2023-02-01T06:50:58.538Z,3.20
2023-02-01T06:53:25.840Z,3.10
2023-02-01T06:55:58.006Z,3.10
2023-02-01T06:58:25.078Z,3.10
2023-02-01T07:00:52.162Z,3.10
2023-02-01T07:03:19.158Z,3.10
2023-02-01T07:05:46.090Z,3.20
2023-02-01T07:08:13.295Z,3.20
2023-02-01T07:10:40.379Z,3.20
2023-02-01T07:13:07.645Z,3.30
2023-02-01T07:15:34.618Z,3.30
2023-02-01T07:18:01.660Z,3.20
2023-02-01T07:20:28.655Z,3.30
2023-02-01T07:22:59.062Z,3.30
2023-02-01T07:25:26.249Z,3.30
2023-02-01T07:27:53.187Z,3.30
2023-02-01T07:30:20.401Z,3.40
2023-02-01T07:32:47.536Z,3.40
2023-02-01T07:35:16.178Z,3.60
2023-02-01T07:37:43.169Z,3.50
2023-02-01T07:40:11.142Z,3.60
2023-02-01T07:42:38.082Z,3.80
2023-02-01T07:45:20.459Z,3.60
2023-02-01T07:47:48.748Z,3.60
2023-02-01T07:54:04.048Z,3.80
2023-02-01T07:56:30.995Z,3.80
2023-02-01T08:02:45.768Z,3.80
2023-02-01T08:05:12.805Z,3.90
2023-02-01T08:07:39.802Z,3.90
2023-02-01T08:10:11.726Z,4.10
2023-02-01T08:12:39.484Z,4.30
2023-02-01T08:15:07.048Z,4.30
2023-02-01T08:17:34.599Z,4.30
2023-02-01T08:20:01.574Z,4.30
2023-02-01T08:22:33.521Z,4.40
2023-02-01T08:25:02.464Z,4.40
2023-02-01T08:27:29.518Z,4.40
2023-02-01T08:29:56.531Z,4.50
2023-02-01T08:32:23.539Z,4.60
2023-02-01T08:34:50.491Z,4.60
2023-02-01T08:37:17.592Z,4.50
2023-02-01T08:39:47.661Z,4.40
2023-02-01T08:42:53.139Z,4.40
2023-02-01T08:45:22.609Z,4.40
2023-02-01T08:47:49.753Z,4.40
2023-02-01T08:50:17.224Z,4.50
2023-02-01T08:52:44.568Z,4.60
2023-02-01T08:55:12.665Z,4.60
2023-02-01T08:57:40.002Z,4.70
2023-02-01T09:00:09.629Z,4.70
2023-02-01T09:02:36.816Z,4.70
2023-02-01T09:05:05.117Z,4.80
2023-02-01T09:07:32.891Z,4.90
2023-02-01T09:10:02.049Z,5.20
2023-02-01T09:12:31.208Z,5.10
2023-02-01T09:15:00.539Z,4.90
2023-02-01T09:19:56.513Z,5.00
2023-02-01T09:22:23.508Z,5.00
2023-02-01T09:24:50.516Z,5.00
2023-02-01T09:27:17.623Z,4.90
2023-02-01T09:29:44.629Z,5.00
2023-02-01T09:32:11.807Z,5.00
2023-02-01T09:34:38.867Z,5.00
2023-02-01T09:37:05.854Z,5.00
2023-02-01T09:39:33.250Z,5.10
2023-02-01T09:42:41.580Z,5.20
2023-02-01T09:45:25.067Z,5.20
2023-02-01T09:48:03.509Z,5.10
2023-02-01T09:50:40.491Z,5.10
2023-02-01T09:53:22.498Z,5.30
2023-02-01T09:56:03.983Z,5.30
2023-02-01T09:58:48.769Z,5.30
2023-02-01T10:01:24.704Z,5.30
2023-02-01T10:03:58.205Z,5.30
2023-02-01T10:06:43.754Z,5.30
2023-02-01T10:09:55.431Z,5.30
2023-02-01T10:12:49.181Z,5.20
2023-02-01T10:15:26.891Z,5.20
2023-02-01T10:18:12.500Z,5.30
2023-02-01T10:20:57.617Z,5.30
2023-02-01T10:23:46.533Z,5.50
2023-02-01T10:26:21.571Z,5.80
2023-02-01T10:29:16.225Z,6.00
2023-02-01T10:31:43.841Z,6.10
2023-02-01T10:34:16.910Z,6.00
2023-02-01T10:36:55.659Z,6.00
2023-02-01T10:39:23.687Z,5.80
2023-02-01T10:41:50.740Z,5.50
2023-02-01T10:44:23.609Z,5.30
2023-02-01T10:46:51.450Z,5.10
2023-02-01T10:49:48.505Z,5.10
2023-02-01T10:52:26.458Z,5.00
2023-02-01T10:54:54.903Z,4.90
2023-02-01T10:57:29.454Z,4.80
2023-02-01T10:59:56.811Z,4.70
2023-02-01T11:02:32.288Z,4.70
2023-02-01T11:05:04.430Z,4.70
2023-02-01T11:07:32.158Z,4.90
2023-02-01T11:09:59.248Z,4.90
2023-02-01T11:12:33.411Z,5.00
2023-02-01T11:15:24.564Z,5.10
2023-02-01T11:17:53.948Z,5.10
2023-02-01T11:20:33.275Z,5.20
2023-02-01T11:23:00.825Z,5.10
2023-02-01T11:25:28.516Z,4.90
2023-02-01T11:27:57.489Z,4.80
2023-02-01T11:30:38.020Z,4.60
2023-02-01T11:33:07.201Z,4.30
2023-02-01T11:35:40.316Z,4.30
2023-02-01T11:38:26.411Z,4.10
2023-02-01T11:40:53.426Z,4.20
2023-02-01T11:43:28.329Z,4.00
2023-02-01T11:46:03.540Z,4.00
2023-02-01T11:48:32.730Z,4.00
2023-02-01T11:51:35.393Z,4.00
2023-02-01T11:54:19.295Z,3.80
2023-02-01T11:57:13.495Z,3.70
2023-02-01T11:59:59.109Z,3.30
2023-02-01T12:02:49.112Z,3.30
2023-02-01T12:05:47.522Z,3.30
2023-02-01T12:08:47.041Z,3.10
2023-02-01T12:11:32.178Z,3.10
2023-02-01T12:14:27.121Z,3.00
2023-02-01T12:16:57.055Z,3.10
2023-02-01T12:19:30.113Z,3.20
2023-02-01T12:22:21.337Z,3.10
2023-02-01T12:24:55.770Z,3.10
2023-02-01T12:27:44.338Z,2.90
2023-02-01T12:30:37.121Z,2.80
2023-02-01T12:33:27.764Z,2.80
2023-02-01T12:36:19.456Z,2.80
2023-02-01T12:39:10.822Z,2.90
2023-02-01T12:41:37.744Z,2.70
2023-02-01T12:44:11.825Z,2.50
2023-02-01T12:46:44.515Z,2.40
2023-02-01T12:49:46.315Z,2.20
2023-02-01T12:52:36.581Z,2.10
2023-02-01T12:55:26.557Z,2.10
2023-02-01T12:58:05.621Z,2.20
2023-02-01T13:00:44.758Z,2.30
2023-02-01T13:03:36.131Z,2.30
2023-02-01T13:06:24.357Z,2.40
2023-02-01T13:09:04.250Z,2.40
2023-02-01T13:11:34.323Z,2.40
2023-02-01T13:14:01.274Z,2.50
2023-02-01T13:16:37.489Z,2.50
2023-02-01T13:19:15.443Z,2.60
2023-02-01T13:21:52.517Z,2.60
2023-02-01T13:24:28.465Z,2.50
2023-02-01T13:26:56.773Z,2.60
2023-02-01T13:29:26.079Z,2.60
2023-02-01T13:32:18.540Z,2.60
2023-02-01T13:34:45.444Z,2.70
2023-02-01T13:37:43.393Z,2.70
2023-02-01T13:40:28.120Z,2.70
2023-02-01T13:43:02.604Z,2.70
2023-02-01T13:45:34.168Z,2.80
2023-02-01T13:48:04.996Z,2.70
2023-02-01T13:50:41.990Z,2.80
2023-02-01T13:53:12.097Z,2.80
2023-02-01T13:55:47.214Z,2.80
2023-02-01T13:58:29.912Z,2.70
2023-02-01T14:01:24.977Z,2.80
2023-02-01T14:03:57.502Z,2.80
2023-02-01T14:06:27.590Z,2.90
2023-02-01T14:09:20.223Z,2.90
2023-02-01T14:11:49.929Z,2.90
2023-02-01T14:14:16.876Z,3.00
2023-02-01T14:16:53.199Z,3.00
2023-02-01T14:19:46.540Z,3.00
2023-02-01T14:22:25.284Z,3.10
2023-02-01T14:24:58.054Z,3.10
2023-02-01T14:27:32.094Z,3.20
2023-02-01T14:30:06.587Z,3.20
2023-02-01T14:32:37.800Z,3.20
2023-02-01T14:35:09.603Z,3.20
2023-02-01T14:37:39.401Z,3.20
2023-02-01T14:40:13.979Z,3.20
2023-02-01T14:42:43.925Z,3.10
2023-02-01T14:45:23.614Z,3.10
2023-02-01T14:48:05.964Z,2.90
2023-02-01T14:50:39.018Z,2.90
2023-02-01T14:53:18.062Z,2.80
2023-02-01T14:56:11.626Z,2.70
2023-02-01T14:58:58.223Z,2.70
2023-02-01T15:01:26.816Z,2.70
2023-02-01T15:03:53.948Z,2.60
2023-02-01T15:06:44.269Z,2.70
2023-02-01T15:09:13.650Z,2.60
2023-02-01T15:12:02.509Z,2.60
2023-02-01T15:14:35.631Z,2.60
2023-02-01T15:17:03.116Z,2.50
2023-02-01T15:19:34.251Z,2.40
2023-02-01T15:22:01.503Z,2.30
2023-02-01T15:24:31.368Z,2.20
2023-02-01T15:27:05.410Z,2.10
2023-02-01T15:29:35.755Z,2.20
2023-02-01T15:32:03.287Z,2.20
2023-02-01T15:34:50.746Z,2.20
2023-02-01T15:37:19.639Z,2.20
2023-02-01T15:40:08.943Z,2.30
2023-02-01T15:42:37.269Z,2.30
2023-02-01T15:45:04.743Z,2.40
2023-02-01T15:47:32.898Z,2.40
2023-02-01T15:50:02.155Z,2.40
2023-02-01T15:52:42.631Z,2.40
2023-02-01T15:55:43.439Z,2.50
2023-02-01T15:58:20.439Z,2.50
2023-02-01T16:00:57.465Z,2.30
2023-02-01T16:03:43.146Z,2.30
2023-02-01T16:06:27.378Z,2.20
2023-02-01T16:09:05.037Z,2.30
2023-02-01T16:11:40.862Z,2.20
2023-02-01T16:14:07.861Z,2.10
2023-02-01T16:16:35.060Z,2.10
2023-02-01T16:19:02.008Z,2.10
2023-02-01T16:21:29.241Z,2.00
2023-02-01T16:23:56.248Z,2.10
2023-02-01T16:26:23.515Z,2.10
2023-02-01T16:28:50.504Z,2.20
2023-02-01T16:31:27.786Z,2.10
2023-02-01T16:33:54.885Z,2.20
2023-02-01T16:36:22.675Z,2.20
2023-02-01T16:38:50.484Z,2.20
2023-02-01T16:41:19.688Z,2.20
2023-02-01T16:43:50.109Z,2.10
2023-02-01T16:46:21.722Z,2.10
2023-02-01T16:48:58.624Z,2.20
2023-02-01T16:51:29.480Z,2.20
2023-02-01T16:53:57.559Z,2.20
2023-02-01T16:56:31.111Z,2.20
2023-02-01T16:58:58.471Z,2.50
2023-02-01T17:01:26.529Z,2.50
2023-02-01T17:03:54.036Z,2.50
2023-02-01T17:06:26.374Z,2.50
2023-02-01T17:08:56.717Z,2.50
2023-02-01T17:11:23.761Z,2.50
2023-02-01T17:13:50.937Z,2.60
2023-02-01T17:16:29.730Z,2.60
2023-02-01T17:19:26.403Z,2.60
2023-02-01T17:21:56.793Z,2.60
2023-02-01T17:24:28.688Z,2.50
2023-02-01T17:27:04.639Z,2.50
2023-02-01T17:29:31.645Z,2.50
2023-02-01T17:32:00.927Z,2.40
2023-02-01T17:34:28.660Z,2.40
2023-02-01T17:36:55.880Z,2.30
2023-02-01T17:39:41.680Z,2.30
2023-02-01T17:42:12.793Z,2.40
2023-02-01T17:44:39.706Z,2.50
2023-02-01T17:47:06.721Z,2.40
2023-02-01T17:49:35.932Z,2.30
2023-02-01T17:52:03.075Z,2.20
2023-02-01T17:54:30.110Z,2.20
2023-02-01T17:57:00.414Z,2.30
2023-02-01T17:59:27.756Z,2.40
2023-02-01T18:02:00.786Z,2.40
2023-02-01T18:04:27.901Z,2.50
2023-02-01T18:06:54.944Z,2.60
2023-02-01T18:09:21.925Z,2.60
2023-02-01T18:11:50.673Z,2.70
2023-02-01T18:14:17.585Z,2.70
2023-02-01T18:16:44.702Z,2.70
2023-02-01T18:19:11.661Z,2.80
2023-02-01T18:21:42.632Z,2.80
2023-02-01T18:24:14.597Z,2.80
2023-02-01T18:26:42.458Z,2.90
2023-02-01T18:29:09.552Z,2.90
2023-02-01T18:31:42.156Z,2.80
2023-02-01T18:34:10.958Z,2.80
2023-02-01T18:36:38.322Z,2.80
2023-02-01T18:39:05.338Z,2.80
2023-02-01T18:41:32.319Z,2.80
2023-02-01T18:43:59.234Z,2.90
2023-02-01T18:46:27.073Z,2.80
2023-02-01T18:48:54.582Z,2.80
2023-02-01T18:51:23.872Z,2.80
2023-02-01T18:53:51.766Z,2.80
2023-02-01T18:56:19.225Z,2.80
2023-02-01T18:58:46.791Z,2.80
2023-02-01T19:01:16.943Z,2.90
2023-02-01T19:03:47.080Z,2.90
2023-02-01T19:06:25.933Z,2.90
2023-02-01T19:08:54.990Z,2.90
2023-02-01T19:11:21.989Z,2.80
2023-02-01T19:13:51.129Z,2.90
2023-02-01T19:16:18.561Z,2.90
2023-02-01T19:18:50.411Z,2.90
2023-02-01T19:21:18.030Z,2.90
2023-02-01T19:23:45.634Z,2.90
2023-02-01T19:26:14.058Z,2.80
2023-02-01T19:28:41.272Z,2.80
2023-02-01T19:31:09.406Z,2.80
2023-02-01T19:33:37.139Z,2.80
2023-02-01T19:36:06.453Z,2.80
2023-02-01T19:38:34.516Z,2.80
2023-02-01T19:41:01.987Z,2.80
2023-02-01T19:43:29.237Z,2.80
2023-02-01T19:45:57.614Z,2.80
2023-02-01T19:48:24.730Z,2.70
2023-02-01T19:50:51.815Z,2.70
2023-02-01T19:53:19.691Z,2.60
2023-02-01T19:55:47.297Z,2.50
2023-02-01T19:58:14.803Z,2.50
2023-02-01T20:00:41.139Z,2.40
2023-02-01T20:03:08.325Z,2.30
2023-02-01T20:05:35.559Z,2.20
2023-02-01T20:08:03.528Z,2.30
2023-02-01T20:10:30.573Z,2.30
2023-02-01T20:12:57.711Z,2.30
2023-02-01T20:15:27.138Z,2.40
2023-02-01T20:17:54.658Z,2.40
2023-02-01T20:20:21.647Z,2.40
2023-02-01T20:22:48.774Z,2.40
2023-02-01T20:25:15.775Z,2.40
2023-02-01T20:27:43.724Z,2.40
2023-02-01T20:30:11.333Z,2.40
2023-02-01T20:32:38.251Z,2.40
2023-02-01T20:35:05.827Z,2.50
2023-02-01T20:37:37.011Z,2.50
2023-02-01T20:40:05.030Z,2.50
2023-02-01T20:42:32.040Z,2.60
2023-02-01T20:44:59.097Z,2.60
2023-02-01T20:47:26.251Z,2.60
2023-02-01T20:49:53.254Z,2.60
2023-02-01T20:52:20.251Z,2.50
2023-02-01T20:54:47.336Z,2.50
2023-02-01T20:57:14.382Z,2.50
2023-02-01T20:59:41.379Z,2.50
2023-02-01T21:02:11.192Z,2.50
2023-02-01T21:04:38.200Z,2.40
2023-02-01T21:07:05.193Z,2.40
2023-02-01T21:09:32.247Z,2.30
2023-02-01T21:11:59.472Z,2.30
2023-02-01T21:14:26.558Z,2.20
2023-02-01T21:16:53.484Z,2.20
2023-02-01T21:19:20.598Z,2.20
2023-02-01T21:21:47.593Z,2.20
2023-02-01T21:24:16.328Z,2.20
2023-02-01T21:26:43.313Z,2.10
2023-02-01T21:29:13.995Z,2.20
2023-02-01T21:31:42.471Z,2.20
2023-02-01T21:34:10.168Z,2.20
2023-02-01T21:36:37.676Z,2.20
2023-02-01T21:39:06.484Z,2.00
2023-02-01T21:41:53.841Z,2.10
2023-02-01T21:44:21.227Z,2.10
2023-02-01T21:46:48.670Z,2.10
2023-02-01T21:49:15.807Z,2.10
2023-02-01T21:51:43.594Z,2.20
2023-02-01T21:54:12.104Z,2.30
2023-02-01T21:56:40.200Z,2.30
2023-02-01T21:59:07.919Z,2.30
2023-02-01T22:01:34.991Z,2.40
2023-02-01T22:04:01.981Z,2.40
2023-02-01T22:06:32.179Z,2.40
2023-02-01T22:08:59.851Z,2.50
2023-02-01T22:11:27.492Z,2.50
2023-02-01T22:13:54.953Z,2.50
2023-02-01T22:16:22.142Z,2.60
2023-02-01T22:18:52.981Z,2.60
2023-02-01T22:21:21.216Z,2.60
2023-02-01T22:23:54.287Z,2.60
2023-02-01T22:26:22.593Z,2.60
2023-02-01T22:28:49.947Z,2.60
2023-02-01T22:31:17.246Z,2.60
2023-02-01T22:33:46.868Z,2.70
2023-02-01T22:36:16.944Z,2.70
2023-02-01T22:38:45.416Z,2.70
2023-02-01T22:41:12.858Z,2.60
2023-02-01T22:43:40.478Z,2.60
2023-02-01T22:46:12.239Z,2.60
2023-02-01T22:48:40.911Z,2.60
2023-02-01T22:51:12.070Z,2.60
2023-02-01T22:53:39.118Z,2.50
2023-02-01T22:56:07.432Z,2.50
2023-02-01T22:58:38.063Z,2.50
2023-02-01T23:01:09.691Z,2.40
2023-02-01T23:03:37.327Z,2.30
2023-02-01T23:06:05.993Z,2.30
2023-02-01T23:08:35.448Z,2.20
2023-02-01T23:11:05.523Z,2.00
2023-02-01T23:13:33.954Z,1.90
2023-02-01T23:16:09.489Z,1.70
2023-02-01T23:18:37.037Z,1.50
2023-02-01T23:21:11.286Z,1.30
2023-02-01T23:23:38.553Z,1.30
2023-02-01T23:26:06.223Z,1.30
2023-02-01T23:28:33.833Z,1.40
2023-02-01T23:31:09.731Z,1.40
2023-02-01T23:33:37.856Z,1.50
2023-02-01T23:36:07.702Z,1.60
2023-02-01T23:38:34.864Z,1.60
2023-02-01T23:41:04.481Z,1.70
2023-02-01T23:43:50.058Z,1.70
2023-02-01T23:46:18.083Z,1.70
2023-02-01T23:48:46.408Z,1.70
2023-02-01T23:51:14.472Z,1.80
2023-02-01T23:53:44.828Z,1.80
2023-02-01T23:56:31.482Z,1.80
2023-02-01T23:58:58.621Z,1.80
