createdAt,value
2018-05-09T00:00:02.562Z,61.24
2018-05-09T00:01:02.543Z,61.24
2018-05-09T00:02:02.534Z,61.43
2018-05-09T00:03:02.515Z,61.43
2018-05-09T00:04:02.502Z,61.72
2018-05-09T00:05:02.491Z,62.01
2018-05-09T00:06:02.477Z,61.91
2018-05-09T00:07:02.465Z,62.39
2018-05-09T00:08:02.458Z,62.58
2018-05-09T00:09:02.487Z,62.48
2018-05-09T00:10:02.424Z,62.39
2018-05-09T00:11:02.411Z,62.10
2018-05-09T00:12:02.440Z,62.48
2018-05-09T00:13:02.387Z,62.39
2018-05-09T00:14:02.370Z,63.25
2018-05-09T00:15:02.366Z,63.25
2018-05-09T00:16:02.345Z,63.79
2018-05-09T00:17:02.332Z,64.28
2018-05-09T00:18:02.320Z,64.18
2018-05-09T00:19:02.306Z,65.14
2018-05-09T00:20:02.293Z,64.95
2018-05-09T00:21:02.279Z,65.05
2018-05-09T00:22:02.266Z,64.95
2018-05-09T00:23:02.253Z,64.95
2018-05-09T00:24:02.239Z,65.52
2018-05-09T00:25:02.226Z,65.91
2018-05-09T00:26:02.213Z,65.14
2018-05-09T00:27:02.202Z,65.91
2018-05-09T00:28:02.186Z,65.62
2018-05-09T00:29:02.172Z,66.19
2018-05-09T00:30:02.161Z,66.29
2018-05-09T00:31:02.153Z,66.77
2018-05-09T00:32:02.137Z,67.12
2018-05-09T00:33:02.123Z,66.93
2018-05-09T00:34:02.110Z,66.83
2018-05-09T00:35:02.097Z,67.02
2018-05-09T00:36:02.086Z,66.83
2018-05-09T00:37:02.068Z,67.02
2018-05-09T00:38:02.068Z,66.83
2018-05-09T00:39:02.045Z,66.93
2018-05-09T00:40:02.031Z,67.32
2018-05-09T00:41:02.015Z,66.83
2018-05-09T00:42:02.001Z,66.83
2018-05-09T00:43:02.004Z,67.22
2018-05-09T00:44:01.978Z,66.93
2018-05-09T00:45:01.963Z,66.74
2018-05-09T00:46:01.950Z,66.74
2018-05-09T00:47:01.935Z,67.41
2018-05-09T00:48:01.921Z,67.02
2018-05-09T00:49:01.912Z,67.02
2018-05-09T00:50:02.002Z,67.41
2018-05-09T00:51:01.884Z,67.79
2018-05-09T00:52:01.944Z,67.50
2018-05-09T00:53:01.857Z,68.66
2018-05-09T00:54:01.842Z,68.27
2018-05-09T00:55:01.830Z,68.37
2018-05-09T00:56:01.818Z,68.56
2018-05-09T00:57:01.814Z,68.46
2018-05-09T00:58:01.797Z,68.46
2018-05-09T00:59:01.778Z,68.37
2018-05-09T01:00:01.781Z,68.85
2018-05-09T01:01:01.757Z,69.04
2018-05-09T01:02:01.736Z,69.04
2018-05-09T01:03:01.721Z,69.29
2018-05-09T01:04:01.707Z,69.68
2018-05-09T01:05:01.701Z,70.06
2018-05-09T01:06:01.682Z,70.15
2018-05-09T01:07:01.678Z,70.54
2018-05-09T01:08:01.652Z,70.54
2018-05-09T01:09:01.644Z,71.21
2018-05-09T01:10:01.629Z,70.73
2018-05-09T01:11:01.624Z,70.54
2018-05-09T01:12:01.599Z,70.64
2018-05-09T01:13:01.588Z,70.54
2018-05-09T01:14:01.586Z,70.92
2018-05-09T01:15:01.565Z,71.21
2018-05-09T01:16:01.547Z,70.64
2018-05-09T01:17:01.532Z,71.17
2018-05-09T01:18:01.520Z,70.60
2018-05-09T01:19:01.506Z,70.41
2018-05-09T01:20:01.492Z,70.73
2018-05-09T01:21:01.496Z,71.11
2018-05-09T01:22:01.466Z,71.27
2018-05-09T01:23:01.451Z,70.83
2018-05-09T01:24:01.438Z,72.07
2018-05-09T01:25:01.423Z,72.17
2018-05-09T01:26:01.412Z,72.36
2018-05-09T01:27:01.396Z,72.90
2018-05-09T01:28:01.380Z,72.80
2018-05-09T01:29:01.369Z,72.61
2018-05-09T01:30:01.356Z,72.71
2018-05-09T01:31:01.340Z,72.42
2018-05-09T01:32:01.326Z,72.71
2018-05-09T01:33:01.314Z,72.61
2018-05-09T01:34:01.300Z,72.61
2018-05-09T01:35:01.295Z,72.61
2018-05-09T01:36:01.279Z,71.94
2018-05-09T01:37:01.257Z,72.23
2018-05-09T01:38:01.244Z,72.23
2018-05-09T01:39:01.231Z,72.13
2018-05-09T01:40:01.216Z,72.23
2018-05-09T01:41:01.203Z,72.90
2018-05-09T01:42:01.190Z,72.99
2018-05-09T01:43:01.180Z,73.09
2018-05-09T01:44:01.161Z,72.99
2018-05-09T01:45:01.148Z,73.47
2018-05-09T01:46:01.135Z,73.57
2018-05-09T01:47:01.126Z,74.05
2018-05-09T01:48:01.106Z,74.43
2018-05-09T01:49:01.092Z,74.15
2018-05-09T01:50:01.079Z,74.15
2018-05-09T01:51:01.070Z,74.72
2018-05-09T01:52:01.051Z,74.43
2018-05-09T01:53:01.036Z,74.62
2018-05-09T01:54:01.026Z,74.15
2018-05-09T01:55:01.107Z,74.43
2018-05-09T01:56:00.996Z,74.77
2018-05-09T01:57:00.983Z,74.58
2018-05-09T01:58:00.967Z,74.40
2018-05-09T01:59:00.954Z,74.40
2018-05-09T02:00:00.947Z,74.52
2018-05-09T02:01:00.929Z,74.58
2018-05-09T02:02:00.914Z,74.97
2018-05-09T02:03:00.900Z,75.01
2018-05-09T02:04:00.888Z,74.77
2018-05-09T02:05:00.874Z,75.01
2018-05-09T02:06:00.941Z,74.49
2018-05-09T02:07:00.843Z,74.58
2018-05-09T02:08:00.826Z,74.49
2018-05-09T02:09:00.814Z,74.77
2018-05-09T02:10:00.802Z,74.87
2018-05-09T02:11:00.788Z,74.97
2018-05-09T02:12:00.772Z,74.97
2018-05-09T02:13:00.758Z,74.58
2018-05-09T02:14:00.743Z,74.58
2018-05-09T02:15:00.732Z,75.07
2018-05-09T02:16:00.714Z,74.68
2018-05-09T02:17:00.704Z,75.07
2018-05-09T02:18:00.695Z,75.07
2018-05-09T02:19:00.673Z,74.77
2018-05-09T02:20:00.660Z,74.77
2018-05-09T02:21:00.647Z,74.58
2018-05-09T02:22:00.632Z,74.58
2018-05-09T02:23:00.627Z,74.58
2018-05-09T02:24:00.679Z,74.49
2018-05-09T02:25:00.598Z,74.49
2018-05-09T02:26:00.578Z,74.49
2018-05-09T02:27:00.570Z,74.77
2018-05-09T02:28:00.547Z,74.68
2018-05-09T02:29:00.535Z,74.49
2018-05-09T02:30:00.525Z,74.68
2018-05-09T02:31:00.604Z,74.40
2018-05-09T02:32:00.491Z,74.58
2018-05-09T02:33:00.476Z,74.49
2018-05-09T02:34:00.466Z,74.68
2018-05-09T02:35:00.447Z,74.97
2018-05-09T02:36:00.435Z,74.97
2018-05-09T02:37:00.433Z,75.26
2018-05-09T02:38:00.410Z,75.93
2018-05-09T02:39:00.392Z,76.79
2018-05-09T02:40:00.378Z,77.46
2018-05-09T02:41:00.362Z,77.36
2018-05-09T02:42:00.350Z,77.36
2018-05-09T02:43:00.339Z,77.46
2018-05-09T02:44:00.324Z,77.84
2018-05-09T02:45:00.307Z,77.84
2018-05-09T02:46:00.295Z,78.22
2018-05-09T02:47:00.282Z,78.13
2018-05-09T02:48:00.272Z,78.13
2018-05-09T02:49:00.259Z,78.13
2018-05-09T02:50:00.370Z,77.84
2018-05-09T02:51:00.221Z,77.70
2018-05-09T02:52:00.206Z,77.84
2018-05-09T02:53:01.409Z,78.03
2018-05-09T02:54:00.182Z,77.99
2018-05-09T02:55:00.164Z,77.90
2018-05-09T02:56:00.150Z,78.51
2018-05-09T02:57:00.135Z,78.47
2018-05-09T02:58:00.121Z,78.38
2018-05-09T02:59:00.106Z,79.62
2018-05-09T03:00:00.094Z,79.72
2018-05-09T03:01:00.077Z,79.33
2018-05-09T03:02:00.063Z,79.43
2018-05-09T03:03:00.048Z,79.52
2018-05-09T03:04:00.035Z,80.19
2018-05-09T03:05:00.028Z,80.10
2018-05-09T03:06:00.005Z,80.00
2018-05-09T03:06:59.992Z,79.68
2018-05-09T03:07:59.983Z,79.96
2018-05-09T03:08:59.969Z,79.96
2018-05-09T03:09:59.946Z,80.16
2018-05-09T03:10:59.931Z,79.87
2018-05-09T03:11:59.917Z,79.77
2018-05-09T03:12:59.904Z,79.87
2018-05-09T03:13:59.888Z,80.44
2018-05-09T03:14:59.875Z,80.73
2018-05-09T03:15:59.861Z,80.25
2018-05-09T03:16:59.843Z,80.16
2018-05-09T03:17:59.830Z,80.58
2018-05-09T03:18:59.898Z,80.58
2018-05-09T03:19:59.800Z,80.67
2018-05-09T03:20:59.788Z,79.77
2018-05-09T03:21:59.774Z,79.72
2018-05-09T03:22:59.760Z,80.10
2018-05-09T03:23:59.742Z,80.48
2018-05-09T03:24:59.742Z,80.44
2018-05-09T03:25:59.730Z,80.35
2018-05-09T03:26:59.700Z,80.19
2018-05-09T03:27:59.685Z,80.00
2018-05-09T03:28:59.674Z,80.10
2018-05-09T03:29:59.656Z,79.96
2018-05-09T03:30:59.649Z,80.19
2018-05-09T03:31:59.629Z,80.10
2018-05-09T03:32:59.612Z,79.68
2018-05-09T03:33:59.603Z,79.91
2018-05-09T03:34:59.583Z,79.91
2018-05-09T03:35:59.568Z,79.91
2018-05-09T03:36:59.554Z,80.35
2018-05-09T03:37:59.541Z,80.67
2018-05-09T03:38:59.530Z,80.54
2018-05-09T03:39:59.511Z,80.54
2018-05-09T03:40:59.499Z,80.58
2018-05-09T03:41:59.478Z,80.58
2018-05-09T03:42:59.466Z,80.92
2018-05-09T03:43:59.450Z,80.77
2018-05-09T03:44:59.437Z,80.54
2018-05-09T03:46:02.655Z,81.05
2018-05-09T03:46:59.407Z,81.11
2018-05-09T03:47:59.391Z,80.58
2018-05-09T03:48:59.379Z,80.87
2018-05-09T03:49:59.363Z,80.77
2018-05-09T03:50:59.367Z,80.58
2018-05-09T03:51:59.333Z,80.87
2018-05-09T03:52:59.322Z,80.58
2018-05-09T03:53:59.305Z,80.58
2018-05-09T03:54:59.292Z,80.77
2018-05-09T03:55:59.276Z,81.15
2018-05-09T03:56:59.261Z,81.15
2018-05-09T03:57:59.254Z,81.82
2018-05-09T03:58:59.233Z,81.30
2018-05-09T03:59:59.219Z,81.05
2018-05-09T04:00:59.203Z,81.34
2018-05-09T04:01:59.192Z,81.59
2018-05-09T04:02:59.174Z,81.40
2018-05-09T04:03:59.157Z,81.59
2018-05-09T04:04:59.159Z,81.59
2018-05-09T04:05:59.135Z,81.68
2018-05-09T04:06:59.122Z,81.40
2018-05-09T04:07:59.107Z,81.59
2018-05-09T04:08:59.084Z,81.49
2018-05-09T04:09:59.080Z,81.40
2018-05-09T04:10:59.056Z,81.68
2018-05-09T04:11:59.047Z,81.78
2018-05-09T04:12:59.027Z,81.59
2018-05-09T04:13:59.014Z,81.88
2018-05-09T04:14:58.997Z,82.83
2018-05-09T04:15:58.981Z,82.17
2018-05-09T04:16:58.968Z,82.26
2018-05-09T04:17:58.952Z,81.78
2018-05-09T04:18:58.937Z,82.26
2018-05-09T04:19:58.924Z,81.97
2018-05-09T04:20:58.911Z,81.78
2018-05-09T04:21:58.894Z,81.68
2018-05-09T04:22:58.878Z,81.02
2018-05-09T04:23:58.864Z,81.05
2018-05-09T04:24:58.848Z,82.01
2018-05-09T04:25:58.833Z,81.73
2018-05-09T04:26:58.820Z,81.25
2018-05-09T04:27:58.812Z,80.67
2018-05-09T04:28:58.796Z,80.77
2018-05-09T04:29:58.775Z,80.96
2018-05-09T04:30:58.766Z,80.29
2018-05-09T04:31:58.745Z,80.48
2018-05-09T04:32:58.729Z,80.19
2018-05-09T04:33:58.715Z,80.19
2018-05-09T04:34:58.707Z,80.10
2018-05-09T04:35:58.686Z,80.58
2018-05-09T04:36:58.672Z,80.00
2018-05-09T04:37:58.658Z,79.81
2018-05-09T04:38:58.655Z,79.81
2018-05-09T04:39:58.628Z,79.81
2018-05-09T04:40:58.615Z,80.19
2018-05-09T04:41:58.678Z,80.00
2018-05-09T04:42:58.584Z,80.19
2018-05-09T04:43:58.569Z,80.87
2018-05-09T04:44:58.556Z,80.48
2018-05-09T04:45:58.550Z,80.48
2018-05-09T04:46:58.530Z,80.38
2018-05-09T04:47:58.511Z,80.29
2018-05-09T04:48:58.498Z,80.00
2018-05-09T04:49:58.500Z,80.29
2018-05-09T04:50:58.468Z,80.48
2018-05-09T04:51:58.452Z,80.29
2018-05-09T04:52:58.437Z,80.00
2018-05-09T04:53:58.427Z,80.10
2018-05-09T04:54:58.425Z,80.38
2018-05-09T04:55:58.399Z,81.25
2018-05-09T04:56:58.383Z,81.25
2018-05-09T04:57:58.379Z,81.82
2018-05-09T04:58:58.352Z,81.34
2018-05-09T04:59:58.337Z,81.34
2018-05-09T05:00:58.321Z,80.67
2018-05-09T05:01:58.313Z,81.05
2018-05-09T05:02:58.292Z,80.77
2018-05-09T05:03:58.279Z,80.04
2018-05-09T05:04:58.313Z,79.62
2018-05-09T05:05:58.247Z,79.62
2018-05-09T05:06:58.273Z,79.95
2018-05-09T05:07:58.232Z,79.95
2018-05-09T05:08:58.206Z,79.85
2018-05-09T05:09:58.192Z,79.66
2018-05-09T05:10:58.188Z,78.61
2018-05-09T05:11:58.158Z,78.51
2018-05-09T05:12:58.169Z,77.88
2018-05-09T05:13:58.130Z,77.88
2018-05-09T05:14:58.131Z,77.59
2018-05-09T05:15:58.101Z,77.40
2018-05-09T05:16:58.087Z,77.59
2018-05-09T05:17:58.072Z,77.21
2018-05-09T05:18:58.058Z,77.31
2018-05-09T05:19:58.044Z,77.02
2018-05-09T05:20:58.028Z,77.40
2018-05-09T05:21:58.013Z,76.73
2018-05-09T05:22:58.007Z,76.25
2018-05-09T05:23:57.984Z,76.44
2018-05-09T05:24:57.977Z,75.77
2018-05-09T05:25:57.958Z,75.77
2018-05-09T05:26:57.952Z,75.27
2018-05-09T05:27:57.927Z,71.80
2018-05-09T05:28:57.914Z,67.54
2018-05-09T05:29:57.910Z,64.53
2018-05-09T05:30:57.886Z,62.29
2018-05-09T05:31:57.871Z,59.72
2018-05-09T05:32:57.860Z,58.49
2018-05-09T05:33:57.845Z,57.37
2018-05-09T05:34:57.833Z,56.43
2018-05-09T05:35:57.817Z,55.36
2018-05-09T05:36:57.812Z,54.31
2018-05-09T05:37:57.793Z,55.24
2018-05-09T05:38:57.782Z,55.24
2018-05-09T05:39:57.777Z,54.88
2018-05-09T05:40:57.756Z,53.92
2018-05-09T05:41:57.746Z,54.14
2018-05-09T05:42:57.734Z,53.20
2018-05-09T05:43:57.724Z,51.49
2018-05-09T05:44:57.945Z,50.55
2018-05-09T05:45:57.704Z,50.26
2018-05-09T05:46:57.691Z,50.31
2018-05-09T05:47:57.692Z,52.40
2018-05-09T05:48:57.674Z,51.85
2018-05-09T05:49:57.663Z,50.55
2018-05-09T05:50:57.657Z,49.58
2018-05-09T05:51:57.680Z,50.28
2018-05-09T05:52:57.638Z,48.95
2018-05-09T05:53:57.639Z,47.14
2018-05-09T05:54:57.621Z,46.12
2018-05-09T05:55:57.699Z,44.47
2018-05-09T05:56:57.614Z,44.78
2018-05-09T05:57:57.600Z,44.59
2018-05-09T05:58:57.591Z,43.91
2018-05-09T05:59:57.583Z,43.26
2018-05-09T06:00:57.732Z,42.86
2018-05-09T06:01:57.571Z,43.41
2018-05-09T06:02:57.775Z,43.82
2018-05-09T06:03:57.558Z,42.77
2018-05-09T06:04:57.553Z,42.38
2018-05-09T06:05:57.548Z,42.19
2018-05-09T06:06:57.542Z,42.48
2018-05-09T06:07:57.573Z,42.11
2018-05-09T06:08:57.535Z,40.58
2018-05-09T06:09:57.528Z,40.58
2018-05-09T06:10:57.532Z,40.87
2018-05-09T06:11:57.517Z,40.85
2018-05-09T06:12:57.514Z,43.04
2018-05-09T06:13:57.509Z,43.62
2018-05-09T06:14:57.513Z,43.79
2018-05-09T06:15:57.500Z,44.18
2018-05-09T06:16:57.508Z,43.89
2018-05-09T06:17:57.492Z,44.64
2018-05-09T06:18:57.494Z,45.98
2018-05-09T06:19:57.487Z,46.34
2018-05-09T06:20:57.483Z,47.50
2018-05-09T06:21:57.485Z,46.63
2018-05-09T06:22:57.478Z,46.80
2018-05-09T06:23:57.500Z,47.11
2018-05-09T06:24:57.500Z,46.26
2018-05-09T06:25:57.472Z,45.32
2018-05-09T06:27:41.952Z,44.10
2018-05-09T06:28:41.954Z,44.27
2018-05-09T06:29:41.948Z,44.47
2018-05-09T06:30:41.951Z,45.20
2018-05-09T06:31:41.943Z,46.44
2018-05-09T06:32:41.946Z,47.11
2018-05-09T06:33:41.936Z,47.21
2018-05-09T06:34:41.933Z,48.54
2018-05-09T06:35:41.933Z,47.94
2018-05-09T06:36:41.929Z,49.00
2018-05-09T06:37:42.034Z,50.13
2018-05-09T06:38:41.923Z,51.07
2018-05-09T06:39:41.923Z,51.27
2018-05-09T06:40:41.916Z,52.79
2018-05-09T06:41:41.989Z,51.75
2018-05-09T06:42:41.916Z,52.04
2018-05-09T06:43:41.977Z,51.85
2018-05-09T06:44:41.909Z,52.62
2018-05-09T06:45:41.910Z,52.43
2018-05-09T06:46:41.905Z,52.79
2018-05-09T06:47:41.902Z,53.17
2018-05-09T06:48:41.901Z,53.49
2018-05-09T06:49:41.902Z,53.17
2018-05-09T06:50:41.893Z,53.17
2018-05-09T06:51:41.909Z,52.69
2018-05-09T06:52:41.895Z,52.53
2018-05-09T06:53:41.885Z,52.40
2018-05-09T06:54:41.881Z,53.56
2018-05-09T06:55:41.879Z,53.37
2018-05-09T06:56:41.873Z,53.66
2018-05-09T06:57:41.867Z,53.11
2018-05-09T06:58:41.865Z,52.72
2018-05-09T06:59:41.863Z,51.85
2018-05-09T07:00:41.856Z,51.95
2018-05-09T07:01:41.863Z,51.95
2018-05-09T07:02:41.843Z,52.43
2018-05-09T07:03:41.844Z,53.08
2018-05-09T07:04:41.832Z,53.08
2018-05-09T07:05:41.827Z,53.66
2018-05-09T07:06:42.280Z,52.89
2018-05-09T07:07:41.818Z,52.89
2018-05-09T07:08:41.817Z,53.66
2018-05-09T07:09:41.858Z,54.07
2018-05-09T07:10:41.796Z,53.39
2018-05-09T07:11:41.796Z,52.91
2018-05-09T07:12:41.897Z,53.30
2018-05-09T07:13:41.790Z,53.11
2018-05-09T07:14:41.770Z,52.65
2018-05-09T07:15:41.766Z,52.53
2018-05-09T07:16:41.759Z,52.81
2018-05-09T07:17:41.752Z,53.30
2018-05-09T07:18:41.746Z,53.78
2018-05-09T07:19:41.737Z,53.03
2018-05-09T07:20:41.738Z,52.75
2018-05-09T07:21:41.725Z,51.59
2018-05-09T07:22:41.720Z,51.23
2018-05-09T07:23:41.712Z,50.35
2018-05-09T07:24:41.705Z,51.03
2018-05-09T07:25:41.696Z,51.49
2018-05-09T07:26:41.693Z,51.78
2018-05-09T07:27:44.971Z,51.49
2018-05-09T07:28:41.678Z,50.55
2018-05-09T07:29:41.671Z,51.10
2018-05-09T07:30:41.672Z,51.29
2018-05-09T07:31:41.656Z,51.23
2018-05-09T07:32:41.653Z,50.55
2018-05-09T07:33:41.642Z,50.16
2018-05-09T07:34:41.641Z,50.28
2018-05-09T07:35:41.627Z,50.28
2018-05-09T07:36:41.622Z,49.44
2018-05-09T07:37:41.621Z,49.44
2018-05-09T07:38:41.604Z,48.97
2018-05-09T07:39:41.599Z,47.74
2018-05-09T07:40:41.589Z,46.39
2018-05-09T07:41:41.589Z,45.81
2018-05-09T07:42:41.576Z,47.24
2018-05-09T07:43:41.564Z,47.14
2018-05-09T07:44:41.557Z,47.14
2018-05-09T07:45:41.547Z,47.50
2018-05-09T07:46:41.545Z,48.27
2018-05-09T07:47:41.609Z,48.47
2018-05-09T07:48:41.527Z,49.54
2018-05-09T07:49:41.520Z,49.24
2018-05-09T07:50:41.517Z,49.34
2018-05-09T07:51:41.706Z,50.38
2018-05-09T07:52:41.648Z,50.28
2018-05-09T07:53:41.491Z,50.45
2018-05-09T07:54:41.484Z,49.99
2018-05-09T07:55:41.476Z,49.54
2018-05-09T07:56:41.471Z,49.34
2018-05-09T07:57:41.523Z,49.63
2018-05-09T07:58:41.450Z,49.82
2018-05-09T07:59:41.441Z,48.76
2018-05-09T08:00:41.443Z,49.44
2018-05-09T08:01:41.426Z,49.44
2018-05-09T08:02:41.422Z,49.34
2018-05-09T08:03:41.421Z,48.27
2018-05-09T08:04:41.418Z,47.81
2018-05-09T08:05:41.397Z,48.20
2018-05-09T08:06:41.400Z,48.11
2018-05-09T08:07:41.380Z,48.39
2018-05-09T08:08:41.384Z,47.69
2018-05-09T08:09:41.369Z,48.27
2018-05-09T08:10:41.365Z,49.24
2018-05-09T08:11:41.353Z,49.44
2018-05-09T08:12:41.344Z,49.32
2018-05-09T08:13:41.341Z,49.51
2018-05-09T08:14:41.330Z,50.09
2018-05-09T08:15:41.319Z,49.34
2018-05-09T08:16:41.314Z,49.63
2018-05-09T08:17:41.304Z,48.79
2018-05-09T08:18:41.307Z,48.08
2018-05-09T08:19:41.289Z,47.79
2018-05-09T08:20:41.281Z,47.99
2018-05-09T08:21:41.274Z,48.49
2018-05-09T08:22:41.264Z,48.01
2018-05-09T08:23:41.289Z,48.01
2018-05-09T08:24:41.333Z,48.01
2018-05-09T08:25:41.243Z,48.20
2018-05-09T08:26:41.240Z,48.69
2018-05-09T08:27:41.222Z,48.79
2018-05-09T08:28:41.215Z,48.42
2018-05-09T08:29:41.208Z,48.52
2018-05-09T08:30:41.198Z,48.71
2018-05-09T08:31:41.190Z,48.42
2018-05-09T08:32:41.184Z,47.45
2018-05-09T08:33:41.182Z,47.14
2018-05-09T08:34:41.184Z,48.20
2018-05-09T08:35:41.158Z,47.94
2018-05-09T08:36:41.154Z,47.81
2018-05-09T08:37:41.228Z,47.60
2018-05-09T08:38:41.152Z,47.14
2018-05-09T08:39:41.127Z,47.33
2018-05-09T08:40:41.117Z,46.29
2018-05-09T08:41:41.116Z,45.61
2018-05-09T08:42:41.100Z,46.58
2018-05-09T08:43:41.305Z,47.74
2018-05-09T08:44:41.083Z,46.97
2018-05-09T08:45:41.078Z,47.47
2018-05-09T08:46:41.084Z,46.89
2018-05-09T08:47:41.064Z,46.80
2018-05-09T08:48:41.057Z,47.38
2018-05-09T08:49:41.044Z,46.80
2018-05-09T08:50:41.032Z,45.34
2018-05-09T08:51:41.024Z,45.07
2018-05-09T08:52:41.015Z,45.15
2018-05-09T08:53:41.010Z,45.56
2018-05-09T08:54:40.999Z,44.68
2018-05-09T08:55:40.990Z,45.10
2018-05-09T08:56:40.982Z,44.49
2018-05-09T08:57:40.973Z,44.98
2018-05-09T08:58:40.973Z,44.71
2018-05-09T08:59:40.964Z,44.23
2018-05-09T09:00:40.955Z,44.30
2018-05-09T09:01:40.939Z,44.86
2018-05-09T09:02:40.932Z,44.51
2018-05-09T09:03:40.922Z,42.69
2018-05-09T09:04:40.934Z,41.74
2018-05-09T09:05:40.916Z,40.25
2018-05-09T09:06:40.898Z,38.98
2018-05-09T09:07:40.891Z,39.29
2018-05-09T09:08:40.883Z,38.62
2018-05-09T09:09:41.277Z,37.93
2018-05-09T09:10:40.866Z,37.56
2018-05-09T09:11:40.857Z,38.60
2018-05-09T09:12:40.852Z,38.71
2018-05-09T09:13:40.842Z,38.79
2018-05-09T09:14:40.844Z,37.72
2018-05-09T09:15:40.838Z,37.14
2018-05-09T09:16:40.821Z,37.24
2018-05-09T09:17:40.819Z,38.01
2018-05-09T09:18:40.852Z,38.50
2018-05-09T09:19:40.801Z,36.55
2018-05-09T09:20:40.794Z,37.24
2018-05-09T09:21:40.788Z,37.90
2018-05-09T09:22:40.784Z,37.32
2018-05-09T09:23:40.780Z,37.70
2018-05-09T09:24:40.783Z,38.50
2018-05-09T09:25:40.766Z,38.09
2018-05-09T09:26:40.759Z,38.39
2018-05-09T09:27:40.752Z,38.48
2018-05-09T09:28:40.746Z,38.87
2018-05-09T09:29:40.742Z,38.87
2018-05-09T09:30:40.750Z,38.67
2018-05-09T09:31:40.741Z,38.57
2018-05-09T09:32:40.735Z,37.90
2018-05-09T09:33:40.727Z,38.31
2018-05-09T09:34:40.714Z,37.74
2018-05-09T09:35:40.718Z,36.69
2018-05-09T09:36:40.703Z,35.06
2018-05-09T09:37:40.706Z,34.21
2018-05-09T09:38:40.692Z,33.83
2018-05-09T09:39:40.686Z,32.97
2018-05-09T09:40:40.679Z,31.15
2018-05-09T09:41:40.691Z,28.61
2018-05-09T09:42:40.671Z,29.21
2018-05-09T09:43:40.664Z,29.61
2018-05-09T09:44:40.665Z,29.14
2018-05-09T09:45:40.658Z,27.69
2018-05-09T09:46:40.659Z,27.58
2018-05-09T09:47:40.655Z,27.58
2018-05-09T09:48:40.652Z,27.69
2018-05-09T09:49:40.652Z,26.14
2018-05-09T09:50:40.731Z,26.31
2018-05-09T09:51:40.650Z,26.23
2018-05-09T09:52:40.652Z,25.34
2018-05-09T09:53:40.662Z,24.64
2018-05-09T09:54:40.655Z,25.34
2018-05-09T09:55:40.655Z,25.45
2018-05-09T09:56:40.659Z,23.11
2018-05-09T09:57:40.712Z,23.88
2018-05-09T09:58:40.663Z,24.27
2018-05-09T09:59:40.665Z,24.93
2018-05-09T10:00:40.668Z,24.64
2018-05-09T10:01:40.687Z,24.36
2018-05-09T10:02:40.682Z,25.23
2018-05-09T10:03:40.680Z,25.73
2018-05-09T10:04:40.683Z,26.21
2018-05-09T10:05:40.688Z,26.21
2018-05-09T10:06:40.694Z,25.23
2018-05-09T10:07:40.697Z,26.12
2018-05-09T10:08:40.709Z,25.93
2018-05-09T10:09:40.706Z,26.21
2018-05-09T10:10:40.721Z,26.22
2018-05-09T10:11:40.717Z,25.84
2018-05-09T10:12:40.725Z,25.45
2018-05-09T10:13:40.733Z,25.65
2018-05-09T10:14:40.739Z,26.21
2018-05-09T10:15:40.741Z,27.00
2018-05-09T10:16:40.747Z,27.49
2018-05-09T10:17:40.755Z,26.53
2018-05-09T10:18:40.767Z,27.08
2018-05-09T10:19:40.777Z,27.05
2018-05-09T10:20:40.781Z,26.39
2018-05-09T10:21:40.778Z,24.43
2018-05-09T10:22:40.787Z,24.05
2018-05-09T10:23:40.791Z,23.09
2018-05-09T10:24:40.801Z,22.21
2018-05-09T10:25:40.816Z,22.81
2018-05-09T10:26:40.812Z,21.55
2018-05-09T10:27:40.819Z,22.44
2018-05-09T10:28:40.835Z,23.99
2018-05-09T10:29:40.837Z,24.79
2018-05-09T10:30:40.842Z,25.07
2018-05-09T10:31:40.848Z,23.72
2018-05-09T10:32:40.864Z,22.64
2018-05-09T10:33:40.871Z,23.69
2018-05-09T10:34:40.869Z,26.12
2018-05-09T10:35:40.876Z,26.43
2018-05-09T10:36:40.886Z,25.55
2018-05-09T10:37:40.893Z,24.95
2018-05-09T10:38:41.053Z,24.96
2018-05-09T10:39:40.907Z,24.87
2018-05-09T10:40:40.917Z,24.48
2018-05-09T10:41:40.927Z,24.68
2018-05-09T10:42:40.933Z,24.35
2018-05-09T10:43:40.945Z,25.32
2018-05-09T10:44:40.946Z,25.23
2018-05-09T10:45:40.954Z,25.04
2018-05-09T10:46:40.962Z,25.23
2018-05-09T10:47:40.982Z,25.62
2018-05-09T10:48:40.984Z,26.00
2018-05-09T10:49:40.996Z,26.29
2018-05-09T10:50:40.998Z,27.16
2018-05-09T10:51:41.006Z,26.98
2018-05-09T10:52:41.016Z,26.59
2018-05-09T10:53:41.018Z,26.59
2018-05-09T10:54:41.025Z,26.87
2018-05-09T10:55:41.029Z,28.13
2018-05-09T10:56:41.037Z,27.25
2018-05-09T10:57:41.054Z,27.44
2018-05-09T10:58:41.050Z,26.38
2018-05-09T10:59:41.058Z,26.68
2018-05-09T11:00:41.067Z,26.21
2018-05-09T11:01:41.079Z,26.33
2018-05-09T11:02:41.077Z,25.84
2018-05-09T11:03:41.085Z,25.46
2018-05-09T11:04:41.090Z,26.22
2018-05-09T11:05:41.098Z,25.94
2018-05-09T11:06:41.104Z,26.23
2018-05-09T11:07:41.110Z,26.03
2018-05-09T11:08:41.116Z,26.03
2018-05-09T11:09:41.128Z,25.94
2018-05-09T11:10:41.149Z,26.37
2018-05-09T11:11:41.146Z,27.91
2018-05-09T11:12:41.153Z,28.59
2018-05-09T11:13:41.152Z,27.64
2018-05-09T11:14:41.165Z,26.87
2018-05-09T11:15:41.170Z,26.46
2018-05-09T11:16:41.226Z,27.25
2018-05-09T11:17:41.255Z,26.98
2018-05-09T11:18:41.202Z,26.60
2018-05-09T11:19:41.191Z,26.01
2018-05-09T11:20:41.216Z,25.93
2018-05-09T11:21:41.206Z,25.61
2018-05-09T11:22:41.217Z,26.95
2018-05-09T11:23:41.223Z,27.75
2018-05-09T11:24:41.323Z,27.62
2018-05-09T11:25:41.230Z,27.34
2018-05-09T11:26:41.343Z,28.29
2018-05-09T11:27:41.241Z,28.13
2018-05-09T11:28:41.253Z,27.56
2018-05-09T11:29:41.256Z,26.87
2018-05-09T11:30:41.259Z,27.15
2018-05-09T11:31:41.266Z,28.67
2018-05-09T11:32:41.330Z,28.49
2018-05-09T11:33:41.357Z,28.58
2018-05-09T11:34:41.300Z,28.22
2018-05-09T11:35:41.290Z,28.39
2018-05-09T11:36:41.301Z,28.39
2018-05-09T11:37:41.303Z,27.59
2018-05-09T11:38:41.305Z,28.29
2018-05-09T11:39:41.306Z,28.19
2018-05-09T11:40:41.312Z,28.09
2018-05-09T11:41:41.316Z,27.31
2018-05-09T11:42:41.330Z,27.52
2018-05-09T11:43:41.336Z,27.44
2018-05-09T11:44:41.332Z,28.26
2018-05-09T11:45:41.340Z,29.82
2018-05-09T11:46:41.339Z,28.68
2018-05-09T11:47:41.341Z,28.30
2018-05-09T11:48:41.346Z,27.75
2018-05-09T11:49:41.343Z,27.44
2018-05-09T11:50:41.348Z,27.55
2018-05-09T11:51:41.353Z,27.55
2018-05-09T11:52:41.355Z,27.34
2018-05-09T11:53:41.351Z,27.52
2018-05-09T11:54:41.363Z,28.11
2018-05-09T11:55:41.351Z,28.09
2018-05-09T11:56:41.356Z,28.68
2018-05-09T11:57:41.359Z,28.97
2018-05-09T11:58:41.358Z,29.06
2018-05-09T11:59:41.356Z,29.63
2018-05-09T12:00:41.372Z,30.41
2018-05-09T12:01:41.360Z,29.42
2018-05-09T12:02:41.372Z,30.39
2018-05-09T12:03:41.356Z,30.28
2018-05-09T12:04:41.361Z,30.39
2018-05-09T12:05:41.354Z,30.49
2018-05-09T12:06:41.348Z,30.77
2018-05-09T12:07:41.350Z,31.73
2018-05-09T12:08:41.343Z,31.43
2018-05-09T12:09:41.343Z,31.06
2018-05-09T12:10:41.463Z,30.64
2018-05-09T12:11:41.335Z,31.22
2018-05-09T12:12:41.333Z,31.14
2018-05-09T12:13:41.333Z,30.36
2018-05-09T12:14:41.329Z,30.75
2018-05-09T12:15:41.325Z,30.47
2018-05-09T12:16:41.322Z,30.77
2018-05-09T12:17:41.317Z,30.49
2018-05-09T12:18:41.317Z,30.11
2018-05-09T12:19:41.321Z,29.14
2018-05-09T12:20:41.316Z,29.21
2018-05-09T12:21:41.303Z,29.89
2018-05-09T12:22:41.298Z,29.97
2018-05-09T12:23:41.314Z,30.26
2018-05-09T12:24:41.389Z,30.65
2018-05-09T12:25:41.287Z,31.14
2018-05-09T12:26:41.286Z,30.65
2018-05-09T12:27:41.282Z,29.99
2018-05-09T12:28:41.276Z,29.11
2018-05-09T12:29:41.282Z,29.11
2018-05-09T12:30:41.285Z,30.38
2018-05-09T12:31:41.259Z,30.94
2018-05-09T12:32:41.255Z,31.04
2018-05-09T12:33:41.250Z,30.85
2018-05-09T12:34:41.244Z,30.83
2018-05-09T12:35:41.246Z,30.65
2018-05-09T12:36:41.243Z,30.85
2018-05-09T12:37:41.343Z,30.46
2018-05-09T12:38:41.225Z,30.17
2018-05-09T12:39:41.221Z,30.46
2018-05-09T12:40:41.223Z,30.36
2018-05-09T12:41:41.215Z,30.85
2018-05-09T12:42:41.204Z,30.28
2018-05-09T12:43:41.206Z,29.40
2018-05-09T12:44:41.200Z,29.97
2018-05-09T12:45:41.188Z,29.88
2018-05-09T12:46:41.181Z,30.46
2018-05-09T12:47:41.176Z,30.46
2018-05-09T12:48:41.259Z,31.13
2018-05-09T12:49:41.165Z,31.21
2018-05-09T12:50:41.163Z,31.71
2018-05-09T12:51:41.153Z,31.61
2018-05-09T12:52:41.147Z,31.71