createdAt,value
2018-02-02T00:02:07.285Z,5.33
2018-02-02T00:04:34.908Z,5.40
2018-02-02T00:07:02.435Z,5.33
2018-02-02T00:09:30.084Z,5.34
2018-02-02T00:11:57.587Z,5.21
2018-02-02T00:14:25.088Z,5.16
2018-02-02T00:16:52.672Z,5.25
2018-02-02T00:19:20.162Z,5.25
2018-02-02T00:21:48.205Z,5.27
2018-02-02T00:24:15.663Z,5.39
2018-02-02T00:26:43.102Z,5.32
2018-02-02T00:29:10.614Z,5.33
2018-02-02T00:31:38.130Z,5.46
2018-02-02T00:34:05.620Z,5.35
2018-02-02T00:36:33.402Z,5.30
2018-02-02T00:39:00.860Z,5.34
2018-02-02T00:41:28.347Z,5.35
2018-02-02T00:43:55.791Z,5.30
2018-02-02T00:46:23.317Z,5.42
2018-02-02T00:48:50.771Z,5.32
2018-02-02T00:51:23.762Z,5.28
2018-02-02T00:53:51.243Z,5.26
2018-02-02T00:56:18.688Z,5.25
2018-02-02T00:58:46.163Z,5.25
2018-02-02T01:01:13.655Z,5.29
2018-02-02T01:03:41.224Z,5.36
2018-02-02T01:06:08.730Z,5.38
2018-02-02T01:08:36.286Z,5.41
2018-02-02T01:11:03.723Z,5.37
2018-02-02T01:13:31.217Z,5.35
2018-02-02T01:15:58.648Z,5.35
2018-02-02T01:18:26.234Z,5.30
2018-02-02T01:20:53.727Z,5.25
2018-02-02T01:23:21.175Z,5.35
2018-02-02T01:25:48.643Z,5.36
2018-02-02T01:28:16.204Z,5.39
2018-02-02T01:30:43.846Z,5.39
2018-02-02T01:33:11.408Z,5.36
2018-02-02T01:35:38.851Z,5.35
2018-02-02T01:38:06.306Z,5.35
2018-02-02T01:40:33.773Z,5.41
2018-02-02T01:43:01.363Z,5.40
2018-02-02T01:45:28.830Z,5.28
2018-02-02T01:48:08.064Z,5.25
2018-02-02T01:50:35.519Z,5.34
2018-02-02T01:53:02.963Z,5.31
2018-02-02T01:55:30.440Z,5.32
2018-02-02T01:57:57.991Z,5.35
2018-02-02T02:00:25.523Z,5.45
2018-02-02T02:02:52.996Z,5.42
2018-02-02T02:05:20.443Z,5.45
2018-02-02T02:07:47.950Z,5.33
2018-02-02T02:10:15.413Z,5.28
2018-02-02T02:12:42.886Z,5.24
2018-02-02T02:15:10.372Z,5.33
2018-02-02T02:17:37.825Z,5.20
2018-02-02T02:20:05.296Z,5.21
2018-02-02T02:22:32.751Z,5.18
2018-02-02T02:25:00.229Z,5.17
2018-02-02T02:27:27.679Z,5.14
2018-02-02T02:29:55.156Z,5.22
2018-02-02T02:32:22.779Z,5.14
2018-02-02T02:34:50.183Z,5.10
2018-02-02T02:37:17.648Z,5.10
2018-02-02T02:39:45.094Z,5.09
2018-02-02T02:42:12.568Z,5.04
2018-02-02T02:44:40.039Z,5.03
2018-02-02T02:47:07.489Z,5.10
2018-02-02T02:49:35.587Z,5.03
2018-02-02T02:52:03.033Z,5.12
2018-02-02T02:54:30.531Z,4.97
2018-02-02T02:56:57.991Z,5.04
2018-02-02T02:59:25.437Z,4.98
2018-02-02T03:01:52.879Z,5.06
2018-02-02T03:04:20.342Z,5.02
2018-02-02T03:06:48.033Z,4.90
2018-02-02T03:09:15.492Z,4.88
2018-02-02T03:11:42.967Z,4.79
2018-02-02T03:14:10.486Z,4.83
2018-02-02T03:16:38.024Z,4.83
2018-02-02T03:19:05.531Z,4.79
2018-02-02T03:21:32.976Z,4.77
2018-02-02T03:24:00.427Z,4.81
2018-02-02T03:26:27.882Z,4.83
2018-02-02T03:28:55.312Z,4.86
2018-02-02T03:31:22.839Z,4.82
2018-02-02T03:33:50.295Z,4.85
2018-02-02T03:36:17.756Z,4.81
2018-02-02T03:38:45.222Z,4.91
2018-02-02T03:41:12.673Z,4.85
2018-02-02T03:43:40.133Z,4.97
2018-02-02T03:46:07.611Z,4.95
2018-02-02T03:48:35.064Z,4.96
2018-02-02T03:51:03.082Z,4.96
2018-02-02T03:53:31.106Z,4.99
2018-02-02T03:55:58.560Z,5.04
2018-02-02T03:58:26.759Z,4.98
2018-02-02T04:00:54.211Z,4.94
2018-02-02T04:03:21.654Z,4.95
2018-02-02T04:05:49.131Z,4.88
2018-02-02T04:08:16.669Z,4.95
2018-02-02T04:10:44.127Z,4.97
2018-02-02T04:13:11.578Z,5.02
2018-02-02T04:15:39.032Z,4.96
2018-02-02T04:18:06.509Z,4.94
2018-02-02T04:20:34.298Z,4.94
2018-02-02T04:23:01.755Z,5.01
2018-02-02T04:25:29.215Z,4.97
2018-02-02T04:27:56.650Z,4.95
2018-02-02T04:30:24.100Z,4.97
2018-02-02T04:32:51.561Z,5.00
2018-02-02T04:35:19.036Z,5.04
2018-02-02T04:37:46.498Z,5.02
2018-02-02T04:40:13.952Z,5.12
2018-02-02T04:42:41.410Z,5.06
2018-02-02T04:45:08.877Z,5.09
2018-02-02T04:47:36.354Z,5.03
2018-02-02T04:50:03.802Z,5.04
2018-02-02T04:52:31.318Z,5.05
2018-02-02T04:54:58.767Z,4.98
2018-02-02T04:57:26.257Z,4.99
2018-02-02T04:59:53.711Z,4.96
2018-02-02T05:02:21.156Z,4.93
2018-02-02T05:04:48.610Z,4.89
2018-02-02T05:07:16.114Z,4.90
2018-02-02T05:09:43.587Z,4.99
2018-02-02T05:12:11.041Z,4.91
2018-02-02T05:14:38.537Z,4.87
2018-02-02T05:17:05.974Z,4.91
2018-02-02T05:19:33.596Z,4.91
2018-02-02T05:22:01.053Z,4.82
2018-02-02T05:24:29.327Z,4.83
2018-02-02T05:26:56.804Z,4.82
2018-02-02T05:29:24.259Z,4.82
2018-02-02T05:31:51.700Z,4.80
2018-02-02T05:34:19.183Z,4.86
2018-02-02T05:36:46.618Z,4.87
2018-02-02T05:39:14.067Z,4.85
2018-02-02T05:41:41.523Z,4.81
2018-02-02T05:44:08.971Z,4.85
2018-02-02T05:46:36.431Z,4.85
2018-02-02T05:49:03.918Z,4.77
2018-02-02T05:51:31.369Z,4.82
2018-02-02T05:53:58.815Z,4.79
2018-02-02T05:56:26.270Z,4.75
2018-02-02T05:58:53.718Z,4.78
2018-02-02T06:01:21.183Z,4.82
2018-02-02T06:03:48.643Z,4.89
2018-02-02T06:06:16.126Z,4.91
2018-02-02T06:08:43.570Z,4.99
2018-02-02T06:11:11.041Z,4.89
2018-02-02T06:13:38.508Z,4.88
2018-02-02T06:16:05.966Z,4.84
2018-02-02T06:18:33.420Z,4.92
2018-02-02T06:21:00.871Z,4.86
2018-02-02T06:23:28.333Z,4.88
2018-02-02T06:25:55.792Z,4.92
2018-02-02T06:28:23.248Z,4.87
2018-02-02T06:30:51.344Z,4.96
2018-02-02T06:33:18.920Z,4.98
2018-02-02T06:35:46.407Z,4.97
2018-02-02T06:38:14.107Z,5.06
2018-02-02T06:40:41.560Z,5.03
2018-02-02T06:43:09.031Z,5.00
2018-02-02T06:45:36.475Z,4.94
2018-02-02T06:48:04.306Z,4.99
2018-02-02T06:50:32.028Z,5.06
2018-02-02T06:52:59.485Z,5.03
2018-02-02T06:55:27.015Z,5.07
2018-02-02T06:57:54.524Z,5.07
2018-02-02T07:00:21.987Z,5.03
2018-02-02T07:02:49.467Z,5.10
2018-02-02T07:05:16.950Z,5.12
2018-02-02T07:07:44.388Z,5.06
2018-02-02T07:10:11.898Z,5.08
2018-02-02T07:12:39.367Z,5.22
2018-02-02T07:15:06.834Z,5.21
2018-02-02T07:17:34.298Z,5.31
2018-02-02T07:20:01.764Z,5.25
2018-02-02T07:22:29.213Z,5.34
2018-02-02T07:24:56.657Z,5.35
2018-02-02T07:27:24.109Z,5.38
2018-02-02T07:29:51.556Z,5.55
2018-02-02T07:32:19.013Z,5.52
2018-02-02T07:37:20.333Z,5.39
2018-02-02T07:39:47.799Z,5.55
2018-02-02T07:42:15.251Z,5.53
2018-02-02T07:44:42.702Z,5.58
2018-02-02T07:47:10.189Z,5.54
2018-02-02T07:49:37.778Z,5.57
2018-02-02T07:52:05.238Z,5.63
2018-02-02T07:54:32.715Z,5.74
2018-02-02T07:57:00.179Z,5.78
2018-02-02T07:59:27.627Z,5.85
2018-02-02T08:01:55.118Z,6.04
2018-02-02T08:04:22.590Z,6.15
2018-02-02T08:06:50.052Z,6.11
2018-02-02T08:09:17.696Z,6.06
2018-02-02T08:11:45.661Z,6.12
2018-02-02T08:14:13.141Z,6.18
2018-02-02T08:16:40.622Z,6.26
2018-02-02T08:19:08.134Z,6.30
2018-02-02T08:21:35.608Z,6.42
2018-02-02T08:24:03.111Z,6.35
2018-02-02T08:26:31.555Z,6.35
2018-02-02T08:28:59.075Z,6.32
2018-02-02T08:31:26.561Z,6.33
2018-02-02T08:33:54.008Z,6.30
2018-02-02T08:36:21.464Z,6.44
2018-02-02T08:38:49.096Z,6.38
2018-02-02T08:41:16.709Z,6.24
2018-02-02T08:43:44.203Z,6.30
2018-02-02T08:46:11.742Z,6.42
2018-02-02T08:48:39.278Z,6.46
2018-02-02T08:51:06.735Z,6.45
2018-02-02T08:53:34.226Z,6.65
2018-02-02T08:56:01.731Z,6.51
2018-02-02T08:58:29.358Z,6.54
2018-02-02T09:01:02.496Z,6.66
2018-02-02T09:03:30.361Z,6.62
2018-02-02T09:05:57.838Z,6.56
2018-02-02T09:08:25.304Z,6.65
2018-02-02T09:10:52.766Z,6.54
2018-02-02T09:13:20.230Z,6.43
2018-02-02T09:15:47.718Z,6.47
2018-02-02T09:18:15.194Z,6.53
2018-02-02T09:20:42.655Z,6.52
2018-02-02T09:23:10.132Z,6.68
2018-02-02T09:25:37.635Z,6.61
2018-02-02T09:28:04.544Z,6.59
2018-02-02T09:30:32.030Z,6.56
2018-02-02T09:32:59.479Z,6.64
2018-02-02T09:35:26.942Z,6.61
2018-02-02T09:37:54.403Z,6.61
2018-02-02T09:40:21.848Z,6.46
2018-02-02T09:42:49.311Z,6.46
2018-02-02T09:45:19.560Z,6.48
2018-02-02T09:47:47.043Z,6.51
2018-02-02T09:50:14.606Z,6.68
2018-02-02T09:52:42.081Z,6.78
2018-02-02T09:55:09.548Z,6.83
2018-02-02T09:57:37.047Z,6.83
2018-02-02T10:00:04.503Z,6.82
2018-02-02T10:02:32.192Z,6.83
2018-02-02T10:04:59.678Z,6.72
2018-02-02T10:07:27.147Z,6.68
2018-02-02T10:09:54.604Z,6.84
2018-02-02T10:12:22.060Z,6.85
2018-02-02T10:14:49.517Z,6.79
2018-02-02T10:17:17.000Z,6.74
2018-02-02T10:19:44.473Z,6.72
2018-02-02T10:22:11.967Z,6.81
2018-02-02T10:24:39.459Z,7.01
2018-02-02T10:27:06.938Z,7.01
2018-02-02T10:29:34.448Z,7.01
2018-02-02T10:32:01.944Z,7.03
2018-02-02T10:34:29.608Z,7.12
2018-02-02T10:36:57.075Z,7.25
2018-02-02T10:39:24.670Z,7.34
2018-02-02T10:41:52.125Z,7.26
2018-02-02T10:44:19.620Z,7.06
2018-02-02T10:46:47.053Z,7.04
2018-02-02T10:49:14.507Z,7.17
2018-02-02T10:51:41.989Z,7.01
2018-02-02T10:54:09.502Z,7.10
2018-02-02T10:56:36.974Z,7.16
2018-02-02T10:59:04.491Z,7.27
2018-02-02T11:01:37.031Z,7.15
2018-02-02T11:04:06.398Z,7.02
2018-02-02T11:06:33.853Z,7.04
2018-02-02T11:09:01.305Z,7.01
2018-02-02T11:11:28.766Z,7.06
2018-02-02T11:13:56.199Z,7.11
2018-02-02T11:16:23.770Z,7.10
2018-02-02T11:18:52.129Z,6.78
2018-02-02T11:21:19.582Z,6.68
2018-02-02T11:23:48.050Z,6.66
2018-02-02T11:26:15.655Z,6.71
2018-02-02T11:28:43.172Z,6.72
2018-02-02T11:31:10.661Z,6.73
2018-02-02T11:33:38.134Z,6.78
2018-02-02T11:36:05.690Z,6.71
2018-02-02T11:38:33.519Z,6.73
2018-02-02T11:41:00.985Z,6.80
2018-02-02T11:43:28.444Z,6.81
2018-02-02T11:45:55.901Z,6.86
2018-02-02T11:48:23.369Z,6.73
2018-02-02T11:50:50.870Z,6.72
2018-02-02T11:53:18.329Z,6.70
2018-02-02T11:55:45.811Z,6.67
2018-02-02T11:58:13.322Z,6.67
2018-02-02T12:00:40.814Z,6.63
2018-02-02T12:03:08.299Z,6.59
2018-02-02T12:05:35.782Z,6.56
2018-02-02T12:08:03.326Z,6.53
2018-02-02T12:10:30.794Z,6.51
2018-02-02T12:12:58.358Z,6.36
2018-02-02T12:15:25.831Z,6.31
2018-02-02T12:17:53.366Z,6.41
2018-02-02T12:20:20.841Z,6.43
2018-02-02T12:23:04.192Z,6.41
2018-02-02T12:25:37.197Z,6.44
2018-02-02T12:31:21.487Z,6.32
2018-02-02T12:34:01.884Z,6.20
2018-02-02T12:36:44.229Z,6.25
2018-02-02T12:39:11.710Z,6.29
2018-02-02T12:41:40.402Z,6.27
2018-02-02T12:44:07.869Z,6.25
2018-02-02T12:46:35.469Z,6.26
2018-02-02T12:49:03.038Z,6.20
2018-02-02T12:51:30.537Z,6.27
2018-02-02T12:53:58.035Z,6.23
2018-02-02T12:56:25.492Z,6.32
2018-02-02T12:58:53.059Z,6.33
2018-02-02T13:01:20.547Z,6.25
2018-02-02T13:03:48.019Z,6.23
2018-02-02T13:06:15.505Z,6.30
2018-02-02T13:08:43.005Z,6.25
2018-02-02T13:11:10.499Z,6.14
2018-02-02T13:13:37.973Z,6.19
2018-02-02T13:16:05.450Z,6.20
2018-02-02T13:18:32.942Z,6.28
2018-02-02T13:21:00.422Z,6.26
2018-02-02T13:23:27.944Z,6.23
2018-02-02T13:25:55.370Z,6.14
2018-02-02T13:28:22.904Z,6.14
2018-02-02T13:30:50.410Z,6.19
2018-02-02T13:33:17.991Z,6.30
2018-02-02T13:35:45.459Z,6.18
2018-02-02T13:38:12.956Z,6.18
2018-02-02T13:40:46.622Z,6.20
2018-02-02T13:43:14.162Z,6.26
2018-02-02T13:45:41.644Z,6.36
2018-02-02T13:48:09.102Z,6.40
2018-02-02T13:50:36.597Z,6.49
2018-02-02T13:53:04.047Z,6.41
2018-02-02T13:55:31.581Z,6.47
2018-02-02T13:57:59.100Z,6.45
2018-02-02T14:00:26.953Z,6.49
2018-02-02T14:02:54.456Z,6.55
2018-02-02T14:05:21.942Z,6.63
2018-02-02T14:07:49.500Z,6.52
2018-02-02T14:12:44.065Z,6.49
2018-02-02T14:15:11.515Z,6.43
2018-02-02T14:17:38.973Z,6.38
2018-02-02T14:20:06.469Z,6.31
2018-02-02T14:22:34.294Z,6.21
2018-02-02T14:25:01.778Z,6.27
2018-02-02T14:27:29.234Z,6.23
2018-02-02T14:29:56.687Z,6.20
2018-02-02T14:32:24.143Z,6.20
2018-02-02T14:34:51.676Z,6.20
2018-02-02T14:37:19.186Z,6.23
2018-02-02T14:39:46.668Z,6.17
2018-02-02T14:42:14.803Z,6.25
2018-02-02T14:44:42.372Z,6.25
2018-02-02T14:47:09.890Z,6.20
2018-02-02T14:49:37.385Z,6.11
2018-02-02T14:52:04.860Z,6.14
2018-02-02T14:54:32.337Z,6.08
2018-02-02T14:56:59.911Z,6.20
2018-02-02T14:59:27.400Z,6.18
2018-02-02T15:01:54.874Z,6.29
2018-02-02T15:04:22.359Z,6.21
2018-02-02T15:06:50.050Z,6.23
2018-02-02T15:09:17.901Z,6.16
2018-02-02T15:11:45.468Z,6.21
2018-02-02T15:14:13.069Z,6.14
2018-02-02T15:16:40.638Z,5.99
2018-02-02T15:19:08.156Z,5.98
2018-02-02T15:21:35.657Z,5.92
2018-02-02T15:24:03.167Z,5.91
2018-02-02T15:26:31.732Z,5.79
2018-02-02T15:28:59.183Z,5.84
2018-02-02T15:31:26.730Z,5.90
2018-02-02T15:33:54.194Z,5.88
2018-02-02T15:36:21.670Z,5.89
2018-02-02T15:38:49.227Z,5.88
2018-02-02T15:41:16.674Z,5.81
2018-02-02T15:43:44.168Z,5.75
2018-02-02T15:46:11.692Z,5.75
2018-02-02T15:48:39.235Z,5.76
2018-02-02T15:51:06.703Z,5.74
2018-02-02T15:53:34.213Z,5.74
2018-02-02T15:56:01.714Z,5.81
2018-02-02T15:58:29.514Z,5.72
2018-02-02T16:00:57.018Z,5.64
2018-02-02T16:03:24.484Z,5.63
2018-02-02T16:05:51.938Z,5.70
2018-02-02T16:08:19.459Z,5.67
2018-02-02T16:10:46.916Z,5.63
2018-02-02T16:13:14.379Z,5.65
2018-02-02T16:15:41.873Z,5.67
2018-02-02T16:18:09.331Z,5.63
2018-02-02T16:20:36.808Z,5.74
2018-02-02T16:23:04.276Z,5.70
2018-02-02T16:25:31.726Z,5.61
2018-02-02T16:27:59.199Z,5.60
2018-02-02T16:30:27.615Z,5.61
2018-02-02T16:32:55.119Z,5.63
2018-02-02T16:35:22.635Z,5.52
2018-02-02T16:37:50.148Z,5.54
2018-02-02T16:40:17.817Z,5.47
2018-02-02T16:42:45.322Z,5.46
2018-02-02T16:45:12.966Z,5.44
2018-02-02T16:47:40.432Z,5.37
2018-02-02T16:50:08.071Z,5.39
2018-02-02T16:52:35.882Z,5.38
2018-02-02T16:55:03.634Z,5.38
2018-02-02T16:57:31.985Z,5.31
2018-02-02T16:59:59.484Z,5.40
2018-02-02T17:02:26.967Z,5.34
2018-02-02T17:04:54.502Z,5.29
2018-02-02T17:07:21.983Z,5.27
2018-02-02T17:09:49.580Z,5.26
2018-02-02T17:12:17.096Z,5.30
2018-02-02T17:14:44.564Z,5.27
2018-02-02T17:17:12.068Z,5.21
2018-02-02T17:19:39.532Z,5.28
2018-02-02T17:22:06.983Z,5.18
2018-02-02T17:24:34.473Z,5.19
2018-02-02T17:27:01.928Z,5.16
2018-02-02T17:29:29.402Z,5.16
2018-02-02T17:31:56.887Z,5.08
2018-02-02T17:34:24.873Z,5.08
2018-02-02T17:36:52.331Z,5.03
2018-02-02T17:39:19.877Z,5.04
2018-02-02T17:41:47.349Z,5.06
2018-02-02T17:44:15.911Z,5.02
2018-02-02T17:46:43.384Z,5.00
2018-02-02T17:49:10.854Z,5.05
2018-02-02T17:51:38.356Z,5.00
2018-02-02T17:54:05.854Z,4.97
2018-02-02T17:56:33.344Z,4.91
2018-02-02T17:59:00.805Z,4.93
2018-02-02T18:01:30.792Z,4.90
2018-02-02T18:03:58.276Z,4.90
2018-02-02T18:06:26.251Z,4.89
2018-02-02T18:08:53.734Z,4.83
2018-02-02T18:11:21.208Z,4.75
2018-02-02T18:13:48.664Z,4.79
2018-02-02T18:16:16.250Z,4.82
2018-02-02T18:18:44.069Z,4.86
2018-02-02T18:21:11.569Z,4.77
2018-02-02T18:23:39.041Z,4.80
2018-02-02T18:26:06.494Z,4.83
2018-02-02T18:28:33.938Z,4.75
2018-02-02T18:31:01.408Z,4.71
2018-02-02T18:33:28.864Z,4.78
2018-02-02T18:35:56.319Z,4.62
2018-02-02T18:38:23.777Z,4.56
2018-02-02T18:40:51.252Z,4.49
2018-02-02T18:43:18.711Z,4.44
2018-02-02T18:45:46.235Z,4.35
2018-02-02T18:48:13.716Z,4.42
2018-02-02T18:50:41.183Z,4.43
2018-02-02T18:53:08.645Z,4.43
2018-02-02T18:55:36.153Z,4.40
2018-02-02T18:58:03.710Z,4.33
2018-02-02T19:00:31.189Z,4.31
2018-02-02T19:02:58.690Z,4.35
2018-02-02T19:05:26.216Z,4.29
2018-02-02T19:07:53.763Z,4.32
2018-02-02T19:10:21.224Z,4.38
2018-02-02T19:12:48.925Z,4.43
2018-02-02T19:15:17.308Z,4.35
2018-02-02T19:17:44.766Z,4.40
2018-02-02T19:20:12.237Z,4.33
2018-02-02T19:22:39.698Z,4.24
2018-02-02T19:25:07.203Z,4.33
2018-02-02T19:27:34.692Z,4.27
2018-02-02T19:30:02.186Z,4.23
2018-02-02T19:32:30.229Z,4.24
2018-02-02T19:34:57.779Z,4.18
2018-02-02T19:37:25.357Z,4.09
2018-02-02T19:39:52.850Z,4.10
2018-02-02T19:42:20.331Z,4.13
2018-02-02T19:44:47.853Z,4.11
2018-02-02T19:47:15.415Z,4.06
2018-02-02T19:49:43.052Z,4.05
2018-02-02T19:52:10.607Z,4.12
2018-02-02T19:54:38.115Z,4.14
2018-02-02T19:57:22.366Z,4.19
2018-02-02T19:59:49.862Z,4.20
2018-02-02T20:02:17.388Z,4.24
2018-02-02T20:04:44.863Z,4.20
2018-02-02T20:07:12.342Z,4.15
2018-02-02T20:09:39.899Z,4.23
2018-02-02T20:12:07.398Z,4.11
2018-02-02T20:14:34.983Z,4.11
2018-02-02T20:17:02.549Z,4.20
2018-02-02T20:19:30.088Z,4.14
2018-02-02T20:21:57.575Z,4.14
2018-02-02T20:24:25.158Z,4.08
2018-02-02T20:26:52.719Z,4.21
2018-02-02T20:29:20.235Z,4.19
2018-02-02T20:31:47.808Z,4.21
2018-02-02T20:34:15.546Z,4.20
2018-02-02T20:36:43.136Z,4.13
2018-02-02T20:39:10.681Z,4.08
2018-02-02T20:41:38.267Z,4.12
2018-02-02T20:44:05.770Z,4.01
2018-02-02T20:46:33.279Z,3.94
2018-02-02T20:49:00.853Z,3.87
2018-02-02T20:51:28.355Z,3.89
2018-02-02T20:53:55.904Z,3.92
2018-02-02T20:56:23.404Z,3.98
2018-02-02T20:58:50.956Z,3.90
2018-02-02T21:01:18.526Z,3.88
2018-02-02T21:03:45.986Z,3.82
2018-02-02T21:06:13.480Z,3.90
2018-02-02T21:08:41.010Z,3.88
2018-02-02T21:11:08.462Z,3.84
2018-02-02T21:13:35.948Z,3.74
2018-02-02T21:16:03.491Z,3.76
2018-02-02T21:18:31.060Z,3.80
2018-02-02T21:20:58.531Z,3.79
2018-02-02T21:23:26.009Z,3.88
2018-02-02T21:25:53.481Z,3.75
2018-02-02T21:28:20.972Z,3.69
2018-02-02T21:30:48.457Z,3.75
2018-02-02T21:33:16.006Z,3.71
2018-02-02T21:35:43.494Z,3.75
2018-02-02T21:38:10.997Z,3.79
2018-02-02T21:40:38.528Z,3.74
2018-02-02T21:43:06.097Z,3.86
2018-02-02T21:45:33.569Z,3.79
2018-02-02T21:48:01.035Z,3.70
2018-02-02T21:50:28.482Z,3.73
2018-02-02T21:52:55.964Z,3.75
2018-02-02T21:55:23.435Z,3.78
2018-02-02T21:57:50.905Z,3.76
2018-02-02T22:00:18.375Z,3.84
2018-02-02T22:02:45.843Z,3.81
2018-02-02T22:05:13.349Z,3.64
2018-02-02T22:07:40.823Z,3.62
2018-02-02T22:10:08.322Z,3.69
2018-02-02T22:12:35.819Z,3.79
2018-02-02T22:15:03.307Z,3.84
2018-02-02T22:17:30.754Z,3.75
2018-02-02T22:19:58.220Z,3.71
2018-02-02T22:22:25.759Z,3.73
2018-02-02T22:24:53.226Z,3.74
2018-02-02T22:27:20.700Z,3.85
2018-02-02T22:29:48.152Z,3.80
2018-02-02T22:32:15.602Z,3.79
2018-02-02T22:34:43.080Z,3.87
2018-02-02T22:37:10.560Z,3.85
2018-02-02T22:39:38.016Z,3.95
2018-02-02T22:42:05.505Z,3.86
2018-02-02T22:44:32.964Z,3.87
2018-02-02T22:47:00.403Z,3.88
2018-02-02T22:49:27.906Z,3.90
2018-02-02T22:51:55.371Z,3.92
2018-02-02T22:54:22.868Z,3.90
2018-02-02T22:56:50.388Z,3.84
2018-02-02T22:59:17.844Z,3.89
2018-02-02T23:01:51.560Z,3.89
2018-02-02T23:04:19.049Z,3.88
2018-02-02T23:06:46.795Z,3.90
2018-02-02T23:09:14.355Z,3.95
2018-02-02T23:11:41.801Z,3.94
2018-02-02T23:14:10.080Z,4.02
2018-02-02T23:16:37.632Z,3.93
2018-02-02T23:19:05.153Z,4.00
2018-02-02T23:21:32.681Z,3.96
2018-02-02T23:24:00.152Z,3.93
2018-02-02T23:26:27.687Z,3.96
2018-02-02T23:28:55.137Z,3.96
2018-02-02T23:31:22.698Z,4.01
2018-02-02T23:33:50.155Z,4.02
2018-02-02T23:36:23.484Z,4.02
2018-02-02T23:38:50.971Z,3.97
2018-02-02T23:41:18.454Z,3.98
2018-02-02T23:43:46.031Z,3.99
2018-02-02T23:46:13.507Z,3.93
2018-02-02T23:48:41.091Z,4.05
2018-02-02T23:51:08.585Z,4.00
2018-02-02T23:53:36.063Z,3.96
2018-02-02T23:56:03.596Z,3.96
2018-02-02T23:58:31.078Z,3.96
