createdAt,value
2023-01-27T00:02:31.206Z,-3.29
2023-01-27T00:05:15.979Z,-3.29
2023-01-27T00:08:00.658Z,-3.34
2023-01-27T00:10:45.433Z,-3.34
2023-01-27T00:13:30.387Z,-3.41
2023-01-27T00:16:15.020Z,-3.41
2023-01-27T00:18:59.695Z,-3.57
2023-01-27T00:21:44.415Z,-3.72
2023-01-27T00:24:29.152Z,-3.73
2023-01-27T00:27:13.791Z,-3.67
2023-01-27T00:29:58.649Z,-3.63
2023-01-27T00:32:43.339Z,-3.71
2023-01-27T00:35:28.165Z,-3.90
2023-01-27T00:38:12.805Z,-4.19
2023-01-27T00:40:57.481Z,-4.37
2023-01-27T00:43:42.182Z,-4.55
2023-01-27T00:46:26.992Z,-4.68
2023-01-27T00:49:11.808Z,-4.73
2023-01-27T00:51:56.509Z,-4.61
2023-01-27T00:54:41.170Z,-4.45
2023-01-27T00:57:25.864Z,-4.35
2023-01-27T01:00:10.715Z,-4.22
2023-01-27T01:02:55.382Z,-4.15
2023-01-27T01:05:40.133Z,-4.07
2023-01-27T01:08:24.925Z,-4.02
2023-01-27T01:11:09.563Z,-3.97
2023-01-27T01:13:56.582Z,-3.93
2023-01-27T01:16:41.752Z,-3.87
2023-01-27T01:19:26.467Z,-3.85
2023-01-27T01:22:11.135Z,-3.84
2023-01-27T01:24:55.916Z,-3.81
2023-01-27T01:27:40.562Z,-3.80
2023-01-27T01:30:25.452Z,-3.78
2023-01-27T01:33:10.189Z,-3.81
2023-01-27T01:35:54.932Z,-3.73
2023-01-27T01:38:39.702Z,-3.70
2023-01-27T01:41:24.403Z,-3.69
2023-01-27T01:44:09.105Z,-3.69
2023-01-27T01:46:53.871Z,-3.66
2023-01-27T01:49:38.697Z,-3.64
2023-01-27T01:52:23.331Z,-3.66
2023-01-27T01:55:07.937Z,-3.67
2023-01-27T01:57:52.615Z,-3.61
2023-01-27T02:00:37.304Z,-3.57
2023-01-27T02:03:22.082Z,-3.57
2023-01-27T02:06:06.747Z,-3.63
2023-01-27T02:08:51.644Z,-3.62
2023-01-27T02:11:36.800Z,-3.62
2023-01-27T02:14:21.687Z,-3.68
2023-01-27T02:17:06.459Z,-3.62
2023-01-27T02:19:51.285Z,-3.68
2023-01-27T02:22:35.946Z,-3.63
2023-01-27T02:25:20.991Z,-3.66
2023-01-27T02:28:05.718Z,-3.63
2023-01-27T02:30:50.765Z,-3.61
2023-01-27T02:33:35.993Z,-3.64
2023-01-27T02:36:20.776Z,-3.71
2023-01-27T02:39:05.498Z,-3.67
2023-01-27T02:41:50.712Z,-3.65
2023-01-27T02:44:35.398Z,-3.65
2023-01-27T02:47:20.088Z,-3.71
2023-01-27T02:50:04.883Z,-3.71
2023-01-27T02:52:49.562Z,-3.66
2023-01-27T02:55:34.590Z,-3.63
2023-01-27T02:58:19.401Z,-3.63
2023-01-27T03:01:04.195Z,-3.62
2023-01-27T03:03:48.915Z,-3.66
2023-01-27T03:06:33.621Z,-3.64
2023-01-27T03:09:18.408Z,-3.66
2023-01-27T03:12:03.210Z,-3.68
2023-01-27T03:14:48.159Z,-3.69
2023-01-27T03:17:32.821Z,-3.72
2023-01-27T03:20:17.662Z,-3.73
2023-01-27T03:23:02.345Z,-3.73
2023-01-27T03:25:47.153Z,-3.77
2023-01-27T03:28:31.839Z,-3.85
2023-01-27T03:31:16.698Z,-3.84
2023-01-27T03:34:01.846Z,-3.85
2023-01-27T03:36:46.653Z,-3.86
2023-01-27T03:39:31.464Z,-3.86
2023-01-27T03:42:16.098Z,-3.84
2023-01-27T03:45:00.894Z,-3.84
2023-01-27T03:47:45.707Z,-3.86
2023-01-27T03:50:30.497Z,-3.86
2023-01-27T03:53:15.203Z,-3.83
2023-01-27T03:55:59.932Z,-3.86
2023-01-27T03:58:44.765Z,-3.82
2023-01-27T04:01:29.943Z,-3.84
2023-01-27T04:04:14.687Z,-3.79
2023-01-27T04:06:59.296Z,-3.84
2023-01-27T04:09:44.139Z,-3.85
2023-01-27T04:12:28.840Z,-3.87
2023-01-27T04:15:13.944Z,-3.86
2023-01-27T04:17:58.833Z,-3.84
2023-01-27T04:20:43.605Z,-3.85
2023-01-27T04:23:28.345Z,-3.83
2023-01-27T04:26:13.238Z,-3.82
2023-01-27T04:28:57.983Z,-3.84
2023-01-27T04:31:42.786Z,-3.85
2023-01-27T04:34:28.208Z,-3.87
2023-01-27T04:37:12.881Z,-3.82
2023-01-27T04:39:57.759Z,-3.88
2023-01-27T04:42:42.400Z,-3.86
2023-01-27T04:45:27.251Z,-3.84
2023-01-27T04:48:11.907Z,-3.82
2023-01-27T04:50:56.746Z,-3.81
2023-01-27T04:53:41.404Z,-3.81
2023-01-27T04:56:26.291Z,-3.78
2023-01-27T04:59:11.148Z,-3.77
2023-01-27T05:01:56.001Z,-3.77
2023-01-27T05:04:40.707Z,-3.78
2023-01-27T05:07:25.381Z,-3.79
2023-01-27T05:10:10.250Z,-3.80
2023-01-27T05:12:54.976Z,-3.82
2023-01-27T05:15:39.799Z,-3.81
2023-01-27T05:18:24.930Z,-3.84
2023-01-27T05:21:09.828Z,-3.90
2023-01-27T05:23:54.658Z,-3.90
2023-01-27T05:26:39.889Z,-3.91
2023-01-27T05:29:24.622Z,-3.93
2023-01-27T05:32:09.248Z,-3.92
2023-01-27T05:34:54.010Z,-3.92
2023-01-27T05:37:38.698Z,-3.90
2023-01-27T05:40:23.377Z,-3.90
2023-01-27T05:43:08.001Z,-3.90
2023-01-27T05:45:52.782Z,-3.86
2023-01-27T05:48:37.448Z,-3.86
2023-01-27T05:51:22.258Z,-3.92
2023-01-27T05:54:06.897Z,-3.87
2023-01-27T05:56:51.639Z,-3.83
2023-01-27T05:59:36.404Z,-3.82
2023-01-27T06:02:22.763Z,-3.80
2023-01-27T06:05:08.329Z,-3.82
2023-01-27T06:07:53.016Z,-3.81
2023-01-27T06:10:37.836Z,-3.85
2023-01-27T06:13:22.632Z,-3.84
2023-01-27T06:16:07.461Z,-3.83
2023-01-27T06:18:52.355Z,-3.99
2023-01-27T06:21:37.450Z,-4.18
2023-01-27T06:24:22.307Z,-4.34
2023-01-27T06:27:06.960Z,-4.32
2023-01-27T06:29:51.736Z,-4.36
2023-01-27T06:32:36.427Z,-4.35
2023-01-27T06:35:21.421Z,-4.35
2023-01-27T06:38:06.051Z,-4.58
2023-01-27T06:40:50.948Z,-4.66
2023-01-27T06:43:35.801Z,-4.83
2023-01-27T06:46:20.596Z,-5.16
2023-01-27T06:49:05.400Z,-5.26
2023-01-27T06:51:50.075Z,-5.14
2023-01-27T06:54:34.885Z,-4.99
2023-01-27T06:57:19.604Z,-4.81
2023-01-27T07:00:04.416Z,-4.66
2023-01-27T07:02:49.128Z,-4.59
2023-01-27T07:05:33.852Z,-4.49
2023-01-27T07:08:18.529Z,-4.49
2023-01-27T07:11:03.185Z,-4.46
2023-01-27T07:13:48.016Z,-4.50
2023-01-27T07:16:32.825Z,-4.64
2023-01-27T07:19:17.657Z,-4.92
2023-01-27T07:22:02.328Z,-5.03
2023-01-27T07:24:47.100Z,-5.11
2023-01-27T07:27:31.776Z,-4.96
2023-01-27T07:30:16.696Z,-4.75
2023-01-27T07:33:01.302Z,-4.58
2023-01-27T07:35:46.093Z,-4.45
2023-01-27T07:38:30.744Z,-4.36
2023-01-27T07:41:15.624Z,-4.36
2023-01-27T07:44:00.277Z,-4.30
2023-01-27T07:46:45.056Z,-4.26
2023-01-27T07:49:29.905Z,-4.22
2023-01-27T07:52:14.592Z,-4.17
2023-01-27T07:54:59.458Z,-4.14
2023-01-27T07:57:44.020Z,-4.13
2023-01-27T08:00:28.888Z,-4.18
2023-01-27T08:03:13.678Z,-4.28
2023-01-27T08:05:58.488Z,-4.39
2023-01-27T08:08:43.106Z,-4.62
2023-01-27T08:11:27.938Z,-4.62
2023-01-27T08:14:12.685Z,-4.53
2023-01-27T08:16:57.355Z,-4.40
2023-01-27T08:19:42.149Z,-4.24
2023-01-27T08:22:26.824Z,-4.07
2023-01-27T08:25:11.620Z,-3.92
2023-01-27T08:27:56.376Z,-3.75
2023-01-27T08:30:41.309Z,-3.65
2023-01-27T08:33:25.971Z,-3.67
2023-01-27T08:36:10.830Z,-3.71
2023-01-27T08:38:55.607Z,-3.52
2023-01-27T08:41:40.539Z,-3.33
2023-01-27T08:44:25.291Z,-3.06
2023-01-27T08:47:10.024Z,-2.72
2023-01-27T08:49:54.997Z,-2.61
2023-01-27T08:52:40.265Z,-2.45
2023-01-27T08:55:25.025Z,-2.29
2023-01-27T08:58:09.725Z,-1.84
2023-01-27T09:00:54.359Z,-1.74
2023-01-27T09:03:39.060Z,-1.51
2023-01-27T09:06:23.860Z,-1.50
2023-01-27T09:09:11.145Z,-1.52
2023-01-27T09:11:56.939Z,-1.38
2023-01-27T09:14:41.704Z,-1.30
2023-01-27T09:17:26.441Z,-1.23
2023-01-27T09:20:11.546Z,-1.20
2023-01-27T09:22:56.615Z,-1.01
2023-01-27T09:25:41.262Z,-0.94
2023-01-27T09:28:25.973Z,-0.99
2023-01-27T09:31:10.718Z,-1.00
2023-01-27T09:33:55.974Z,-0.89
2023-01-27T09:36:41.779Z,-0.89
2023-01-27T09:39:26.681Z,-0.88
2023-01-27T09:42:13.695Z,-0.91
2023-01-27T09:44:58.576Z,-1.04
2023-01-27T09:47:43.367Z,-1.10
2023-01-27T09:50:28.192Z,-1.69
2023-01-27T09:53:13.049Z,-1.93
2023-01-27T09:55:57.687Z,-2.22
2023-01-27T09:58:42.513Z,-2.32
2023-01-27T10:01:27.283Z,-2.29
2023-01-27T10:04:12.126Z,-2.11
2023-01-27T10:06:56.808Z,-2.41
2023-01-27T10:09:41.693Z,-2.58
2023-01-27T10:12:26.457Z,-2.57
2023-01-27T10:15:11.181Z,-2.40
2023-01-27T10:17:55.997Z,-2.16
2023-01-27T10:20:40.797Z,-1.86
2023-01-27T10:23:25.616Z,-1.73
2023-01-27T10:26:10.315Z,-1.86
2023-01-27T10:28:55.175Z,-1.88
2023-01-27T10:31:39.906Z,-1.86
2023-01-27T10:34:24.726Z,-1.91
2023-01-27T10:37:09.417Z,-2.13
2023-01-27T10:39:54.240Z,-2.27
2023-01-27T10:42:38.951Z,-2.40
2023-01-27T10:45:23.837Z,-2.75
2023-01-27T10:48:09.050Z,-2.45
2023-01-27T10:50:53.818Z,-2.53
2023-01-27T10:53:38.701Z,-2.63
2023-01-27T10:56:23.423Z,-2.56
2023-01-27T10:59:08.210Z,-2.69
2023-01-27T11:01:52.925Z,-3.12
2023-01-27T11:04:37.667Z,-3.21
2023-01-27T11:07:22.493Z,-3.16
2023-01-27T11:10:07.335Z,-2.88
2023-01-27T11:12:52.012Z,-2.81
2023-01-27T11:15:36.854Z,-2.90
2023-01-27T11:18:21.727Z,-2.97
2023-01-27T11:21:06.425Z,-2.93
2023-01-27T11:23:51.408Z,-2.82
2023-01-27T11:26:36.107Z,-2.82
2023-01-27T11:29:20.988Z,-2.71
2023-01-27T11:32:05.755Z,-2.49
2023-01-27T11:34:50.433Z,-2.47
2023-01-27T11:37:35.184Z,-2.68
2023-01-27T11:40:19.913Z,-2.78
2023-01-27T11:43:04.695Z,-2.63
2023-01-27T11:45:49.442Z,-2.73
2023-01-27T11:48:34.127Z,-2.96
2023-01-27T11:51:18.830Z,-3.17
2023-01-27T11:54:03.653Z,-3.01
2023-01-27T11:56:48.269Z,-2.89
2023-01-27T11:59:33.121Z,-2.80
2023-01-27T12:02:17.869Z,-2.94
2023-01-27T12:05:02.734Z,-2.70
2023-01-27T12:07:47.332Z,-2.53
2023-01-27T12:10:32.171Z,-2.27
2023-01-27T12:13:16.891Z,-2.10
2023-01-27T12:16:01.770Z,-1.97
2023-01-27T12:18:46.910Z,-2.04
2023-01-27T12:21:31.627Z,-2.10
2023-01-27T12:24:16.500Z,-2.35
2023-01-27T12:27:01.271Z,-2.38
2023-01-27T12:29:46.164Z,-2.53
2023-01-27T12:32:30.949Z,-2.52
2023-01-27T12:35:15.723Z,-2.62
2023-01-27T12:38:00.409Z,-2.82
2023-01-27T12:40:45.166Z,-2.82
2023-01-27T12:43:30.028Z,-2.85
2023-01-27T12:46:14.687Z,-2.84
2023-01-27T12:48:59.510Z,-2.72
2023-01-27T12:51:44.300Z,-2.62
2023-01-27T12:54:29.039Z,-2.53
2023-01-27T12:57:13.745Z,-2.40
2023-01-27T12:59:58.502Z,-2.36
2023-01-27T13:02:43.160Z,-2.28
2023-01-27T13:05:28.093Z,-2.26
2023-01-27T13:08:12.852Z,-2.16
2023-01-27T13:10:57.695Z,-2.14
2023-01-27T13:13:42.376Z,-2.22
2023-01-27T13:16:27.222Z,-2.30
2023-01-27T13:19:11.877Z,-2.23
2023-01-27T13:21:56.715Z,-2.15
2023-01-27T13:24:42.520Z,-2.08
2023-01-27T13:27:27.264Z,-2.03
2023-01-27T13:30:12.242Z,-1.96
2023-01-27T13:32:57.112Z,-1.86
2023-01-27T13:35:42.020Z,-1.74
2023-01-27T13:38:26.771Z,-1.64
2023-01-27T13:41:11.615Z,-1.74
2023-01-27T13:43:56.316Z,-1.85
2023-01-27T13:46:41.028Z,-1.97
2023-01-27T13:49:25.735Z,-2.05
2023-01-27T13:52:10.606Z,-2.08
2023-01-27T13:54:55.346Z,-2.11
2023-01-27T13:57:40.002Z,-2.15
2023-01-27T14:00:24.917Z,-2.34
2023-01-27T14:03:09.703Z,-2.41
2023-01-27T14:05:54.515Z,-2.40
2023-01-27T14:08:39.543Z,-2.35
2023-01-27T14:11:24.187Z,-2.33
2023-01-27T14:14:09.145Z,-2.32
2023-01-27T14:16:53.842Z,-2.21
2023-01-27T14:19:38.763Z,-2.11
2023-01-27T14:22:23.369Z,-1.92
2023-01-27T14:25:08.225Z,-1.65
2023-01-27T14:27:52.959Z,-1.48
2023-01-27T14:30:37.859Z,-1.33
2023-01-27T14:33:22.605Z,-1.28
2023-01-27T14:36:07.746Z,-1.23
2023-01-27T14:38:52.496Z,-1.23
2023-01-27T14:41:37.328Z,-1.21
2023-01-27T14:44:22.073Z,-1.13
2023-01-27T14:47:06.704Z,-1.17
2023-01-27T14:49:51.506Z,-1.25
2023-01-27T14:52:36.262Z,-1.34
2023-01-27T14:55:21.163Z,-1.50
2023-01-27T14:58:05.923Z,-1.52
2023-01-27T15:00:50.811Z,-1.45
2023-01-27T15:03:36.064Z,-1.36
2023-01-27T15:06:20.736Z,-1.34
2023-01-27T15:09:05.540Z,-1.28
2023-01-27T15:11:50.180Z,-1.15
2023-01-27T15:14:34.962Z,-1.12
2023-01-27T15:17:19.564Z,-1.03
2023-01-27T15:20:06.595Z,-1.02
2023-01-27T15:22:52.318Z,-1.08
2023-01-27T15:25:37.162Z,-1.10
2023-01-27T15:28:21.924Z,-1.08
2023-01-27T15:31:06.681Z,-1.07
2023-01-27T15:33:51.347Z,-1.03
2023-01-27T15:36:36.110Z,-1.05
2023-01-27T15:39:25.927Z,-1.10
2023-01-27T15:42:13.751Z,-1.14
2023-01-27T15:44:58.389Z,-1.12
2023-01-27T15:47:43.250Z,-1.11
2023-01-27T15:50:28.012Z,-1.12
2023-01-27T15:53:12.772Z,-1.16
2023-01-27T15:55:57.838Z,-1.26
2023-01-27T15:58:42.607Z,-1.30
2023-01-27T16:01:27.366Z,-1.33
2023-01-27T16:04:12.029Z,-1.35
2023-01-27T16:06:56.766Z,-1.49
2023-01-27T16:09:41.483Z,-1.54
2023-01-27T16:12:26.222Z,-1.63
2023-01-27T16:15:11.085Z,-1.76
2023-01-27T16:17:56.158Z,-1.84
2023-01-27T16:20:40.954Z,-1.96
2023-01-27T16:23:25.806Z,-2.05
2023-01-27T16:26:10.661Z,-2.21
2023-01-27T16:28:55.381Z,-2.37
2023-01-27T16:31:40.417Z,-2.55
2023-01-27T16:34:25.114Z,-2.54
2023-01-27T16:37:10.033Z,-2.57
2023-01-27T16:39:54.698Z,-2.70
2023-01-27T16:42:39.497Z,-2.71
2023-01-27T16:45:24.208Z,-2.85
2023-01-27T16:48:09.038Z,-2.89
2023-01-27T16:50:53.866Z,-2.94
2023-01-27T16:53:38.608Z,-3.04
2023-01-27T16:56:23.470Z,-3.04
2023-01-27T16:59:08.258Z,-3.08
2023-01-27T17:01:53.059Z,-3.17
2023-01-27T17:04:37.748Z,-3.25
2023-01-27T17:07:22.656Z,-3.30
2023-01-27T17:10:07.344Z,-3.44
2023-01-27T17:12:52.135Z,-3.34
2023-01-27T17:15:36.871Z,-3.24
2023-01-27T17:18:21.573Z,-3.16
2023-01-27T17:21:06.508Z,-3.04
2023-01-27T17:23:51.153Z,-2.97
2023-01-27T17:26:36.021Z,-2.96
2023-01-27T17:29:20.738Z,-2.93
2023-01-27T17:32:05.637Z,-3.00
2023-01-27T17:34:50.707Z,-2.99
2023-01-27T17:37:35.549Z,-2.88
2023-01-27T17:40:20.243Z,-2.81
2023-01-27T17:43:05.101Z,-2.73
2023-01-27T17:45:49.962Z,-2.68
2023-01-27T17:48:35.172Z,-2.71
2023-01-27T17:51:20.215Z,-2.78
2023-01-27T17:54:05.397Z,-2.86
2023-01-27T17:56:50.161Z,-2.85
2023-01-27T17:59:34.949Z,-3.05
2023-01-27T18:02:20.370Z,-3.16
2023-01-27T18:05:05.436Z,-3.23
2023-01-27T18:07:50.195Z,-3.33
2023-01-27T18:10:34.955Z,-3.34
2023-01-27T18:13:19.634Z,-3.37
2023-01-27T18:16:04.423Z,-3.26
2023-01-27T18:18:49.150Z,-3.19
2023-01-27T18:21:34.066Z,-3.16
2023-01-27T18:24:18.721Z,-3.08
2023-01-27T18:27:03.456Z,-2.93
2023-01-27T18:29:48.103Z,-2.88
2023-01-27T18:32:32.894Z,-2.84
2023-01-27T18:35:17.539Z,-2.79
2023-01-27T18:38:02.364Z,-2.64
2023-01-27T18:40:47.108Z,-2.62
2023-01-27T18:43:31.925Z,-2.59
2023-01-27T18:46:16.698Z,-2.59
2023-01-27T18:49:01.453Z,-2.54
2023-01-27T18:51:46.232Z,-2.47
2023-01-27T18:54:30.914Z,-2.50
2023-01-27T18:57:15.798Z,-2.38
2023-01-27T19:00:00.463Z,-2.32
2023-01-27T19:02:45.254Z,-2.33
2023-01-27T19:05:29.992Z,-2.32
2023-01-27T19:08:14.752Z,-2.31
2023-01-27T19:10:59.378Z,-2.34
2023-01-27T19:13:44.305Z,-2.30
2023-01-27T19:16:29.039Z,-2.29
2023-01-27T19:19:13.849Z,-2.29
2023-01-27T19:21:58.762Z,-2.34
2023-01-27T19:24:43.423Z,-2.37
2023-01-27T19:27:28.456Z,-2.28
2023-01-27T19:30:13.135Z,-2.25
2023-01-27T19:32:58.042Z,-2.23
2023-01-27T19:35:42.875Z,-2.20
2023-01-27T19:38:27.471Z,-2.18
2023-01-27T19:41:12.184Z,-2.11
2023-01-27T19:43:57.013Z,-2.04
2023-01-27T19:46:41.937Z,-2.00
2023-01-27T19:49:26.612Z,-1.96
2023-01-27T19:52:11.356Z,-1.97
2023-01-27T19:54:56.061Z,-1.78
2023-01-27T19:57:40.880Z,-1.60
2023-01-27T20:00:25.720Z,-1.52
2023-01-27T20:03:10.464Z,-1.49
2023-01-27T20:05:55.193Z,-1.42
2023-01-27T20:08:39.895Z,-1.43
2023-01-27T20:11:24.642Z,-1.39
2023-01-27T20:14:09.427Z,-1.39
2023-01-27T20:16:54.426Z,-1.47
2023-01-27T20:19:39.145Z,-1.50
2023-01-27T20:22:23.904Z,-1.54
2023-01-27T20:25:08.604Z,-1.55
2023-01-27T20:27:53.386Z,-1.55
2023-01-27T20:30:38.054Z,-1.51
2023-01-27T20:33:22.746Z,-1.52
2023-01-27T20:36:07.507Z,-1.43
2023-01-27T20:38:52.374Z,-1.41
2023-01-27T20:41:37.276Z,-1.43
2023-01-27T20:44:21.958Z,-1.43
2023-01-27T20:47:06.796Z,-1.35
2023-01-27T20:49:51.678Z,-1.36
2023-01-27T20:52:36.539Z,-1.29
2023-01-27T20:55:21.291Z,-1.31
2023-01-27T20:58:06.066Z,-1.37
2023-01-27T21:00:50.796Z,-1.41
2023-01-27T21:03:35.547Z,-1.40
2023-01-27T21:06:20.294Z,-1.48
2023-01-27T21:09:05.530Z,-1.45
2023-01-27T21:11:50.541Z,-1.51
2023-01-27T21:14:35.208Z,-1.59
2023-01-27T21:17:19.955Z,-1.60
2023-01-27T21:20:04.665Z,-1.64
2023-01-27T21:22:49.457Z,-1.60
2023-01-27T21:25:34.225Z,-1.63
2023-01-27T21:28:19.017Z,-1.67
2023-01-27T21:31:03.885Z,-1.72
2023-01-27T21:33:48.991Z,-1.73
2023-01-27T21:36:33.793Z,-1.75
2023-01-27T21:39:18.487Z,-1.82
2023-01-27T21:42:03.233Z,-1.73
2023-01-27T21:44:48.068Z,-1.77
2023-01-27T21:47:32.927Z,-1.79
2023-01-27T21:50:17.653Z,-1.87
2023-01-27T21:53:02.455Z,-1.88
2023-01-27T21:55:47.243Z,-2.01
2023-01-27T21:58:32.218Z,-2.10
2023-01-27T22:01:16.977Z,-2.25
2023-01-27T22:04:01.792Z,-2.24
2023-01-27T22:06:46.487Z,-2.18
2023-01-27T22:09:31.378Z,-2.12
2023-01-27T22:12:16.170Z,-2.07
2023-01-27T22:15:01.001Z,-1.97
2023-01-27T22:17:45.807Z,-1.86
2023-01-27T22:20:30.587Z,-1.79
2023-01-27T22:23:15.307Z,-1.74
2023-01-27T22:26:00.022Z,-1.73
2023-01-27T22:28:44.697Z,-1.68
2023-01-27T22:31:29.568Z,-1.62
2023-01-27T22:34:14.359Z,-1.58
2023-01-27T22:36:59.033Z,-1.58
2023-01-27T22:39:43.820Z,-1.53
2023-01-27T22:42:28.663Z,-1.54
2023-01-27T22:45:13.656Z,-1.46
2023-01-27T22:47:58.733Z,-1.48
2023-01-27T22:50:43.517Z,-1.47
2023-01-27T22:53:28.319Z,-1.44
2023-01-27T22:56:13.130Z,-1.45
2023-01-27T22:58:58.112Z,-1.48
2023-01-27T23:01:42.799Z,-1.53
2023-01-27T23:04:27.729Z,-1.60
2023-01-27T23:07:12.512Z,-1.64
2023-01-27T23:09:57.223Z,-1.68
2023-01-27T23:12:41.969Z,-1.63
2023-01-27T23:15:26.722Z,-1.55
2023-01-27T23:18:11.596Z,-1.54
2023-01-27T23:20:56.304Z,-1.46
2023-01-27T23:23:41.072Z,-1.51
2023-01-27T23:26:25.804Z,-1.54
2023-01-27T23:29:22.896Z,-1.56
2023-01-27T23:32:08.890Z,-1.50
2023-01-27T23:34:53.689Z,-1.48
2023-01-27T23:37:38.348Z,-1.46
2023-01-27T23:40:23.181Z,-1.47
2023-01-27T23:43:08.033Z,-1.52
2023-01-27T23:45:52.741Z,-1.58
2023-01-27T23:48:37.522Z,-1.70
2023-01-27T23:51:22.304Z,-1.70
2023-01-27T23:54:07.128Z,-1.74
2023-01-27T23:56:51.950Z,-1.71
2023-01-27T23:59:36.799Z,-1.82
