createdAt,value
2023-06-07T00:08:59.403Z,16.38
2023-06-07T00:14:06.597Z,18.70
2023-06-07T00:19:14.451Z,16.50
2023-06-07T00:24:21.263Z,16.27
2023-06-07T00:29:27.970Z,16.08
2023-06-07T00:34:35.739Z,15.82
2023-06-07T00:39:42.036Z,22.85
2023-06-07T00:44:51.364Z,16.80
2023-06-07T00:49:58.099Z,14.38
2023-06-07T00:55:07.253Z,9.95
2023-06-07T01:00:16.105Z,16.42
2023-06-07T01:05:23.627Z,16.70
2023-06-07T01:10:31.471Z,15.35
2023-06-07T01:15:39.288Z,15.27
2023-06-07T01:20:52.796Z,16.60
2023-06-07T01:26:01.069Z,16.23
2023-06-07T01:31:10.657Z,15.10
2023-06-07T01:36:19.242Z,12.50
2023-06-07T01:41:25.985Z,13.43
2023-06-07T01:46:33.143Z,13.27
2023-06-07T01:51:39.006Z,10.85
2023-06-07T01:57:13.784Z,15.40
2023-06-07T02:02:31.766Z,14.20
2023-06-07T02:07:59.236Z,15.30
2023-06-07T02:13:05.329Z,9.93
2023-06-07T02:18:11.364Z,13.43
2023-06-07T02:23:18.418Z,11.25
2023-06-07T02:28:23.900Z,11.75
2023-06-07T02:38:35.256Z,12.35
2023-06-07T02:43:42.094Z,11.60
2023-06-07T02:48:47.710Z,10.93
2023-06-07T02:53:55.828Z,9.35
2023-06-07T02:59:03.978Z,10.50
2023-06-07T03:04:51.585Z,10.80
2023-06-07T03:10:37.391Z,10.27
2023-06-07T03:16:22.295Z,8.43
2023-06-07T03:22:14.203Z,12.52
2023-06-07T03:27:20.957Z,8.80
2023-06-07T03:32:26.555Z,9.48
2023-06-07T03:37:33.335Z,12.63
2023-06-07T03:42:39.410Z,12.82
2023-06-07T03:47:46.495Z,9.30
2023-06-07T03:52:52.824Z,13.15
2023-06-07T03:58:00.559Z,11.57
2023-06-07T04:03:10.622Z,10.60
2023-06-07T04:08:17.694Z,11.63
2023-06-07T04:13:23.777Z,13.98
2023-06-07T04:18:29.525Z,9.80
2023-06-07T04:23:35.782Z,8.75
2023-06-07T04:28:44.045Z,11.15
2023-06-07T04:33:50.711Z,11.38
2023-06-07T04:38:59.147Z,10.18
2023-06-07T04:44:09.998Z,10.48
2023-06-07T04:49:20.055Z,10.25
2023-06-07T04:54:26.096Z,10.85
2023-06-07T04:59:37.557Z,9.73
2023-06-07T05:04:49.523Z,8.27
2023-06-07T05:09:56.537Z,11.15
2023-06-07T05:15:09.153Z,10.85
2023-06-07T05:20:27.511Z,11.02
2023-06-07T05:25:41.732Z,12.85
2023-06-07T05:30:52.670Z,11.07
2023-06-07T05:36:00.800Z,11.23
2023-06-07T05:41:10.445Z,11.88
2023-06-07T05:46:16.894Z,11.27
2023-06-07T05:51:27.726Z,11.02
2023-06-07T05:56:34.001Z,9.82
2023-06-07T06:01:39.630Z,10.98
2023-06-07T06:06:45.392Z,9.02
2023-06-07T06:11:54.929Z,9.77
2023-06-07T06:17:05.608Z,11.45
2023-06-07T06:22:11.908Z,10.23
2023-06-07T06:27:18.627Z,10.93
2023-06-07T06:32:25.135Z,10.50
2023-06-07T06:37:31.890Z,10.05
2023-06-07T06:42:38.422Z,11.48
2023-06-07T06:48:11.606Z,11.20
2023-06-07T06:53:18.276Z,10.23
2023-06-07T06:58:28.248Z,11.60
2023-06-07T07:03:35.047Z,12.20
2023-06-07T07:08:40.820Z,12.10
2023-06-07T07:13:46.616Z,11.30
2023-06-07T07:18:52.921Z,10.93
2023-06-07T07:24:03.543Z,10.93
2023-06-07T07:29:11.988Z,10.27
2023-06-07T07:34:18.341Z,10.05
2023-06-07T07:39:34.634Z,10.32
2023-06-07T07:44:49.455Z,9.60
2023-06-07T07:50:00.180Z,10.43
2023-06-07T07:55:10.735Z,8.20
2023-06-07T08:00:19.829Z,9.05
2023-06-07T08:05:28.869Z,8.82
2023-06-07T08:10:40.664Z,9.32
2023-06-07T08:15:52.536Z,8.55
2023-06-07T08:21:11.926Z,9.27
2023-06-07T08:26:20.333Z,10.23
2023-06-07T08:31:38.160Z,10.65
2023-06-07T08:36:46.579Z,11.02
2023-06-07T08:41:56.805Z,10.18
2023-06-07T08:47:05.334Z,9.30
2023-06-07T08:52:17.129Z,10.48
2023-06-07T08:57:24.549Z,10.10
2023-06-07T09:02:32.236Z,10.88
2023-06-07T09:07:39.248Z,9.73
2023-06-07T09:12:51.689Z,10.70
2023-06-07T09:18:07.235Z,12.65
2023-06-07T09:23:19.930Z,12.05
2023-06-07T09:28:28.377Z,12.77
2023-06-07T09:33:41.791Z,11.75
2023-06-07T09:38:50.898Z,11.63
2023-06-07T09:44:03.486Z,11.60
2023-06-07T09:49:24.322Z,11.02
2023-06-07T09:54:42.185Z,11.63
2023-06-07T10:00:21.105Z,11.95
2023-06-07T10:05:29.225Z,12.73
2023-06-07T10:10:45.290Z,13.13
2023-06-07T10:15:58.282Z,12.68
2023-06-07T10:21:15.591Z,11.55
2023-06-07T10:26:48.843Z,13.48
2023-06-07T10:32:10.939Z,12.27
2023-06-07T10:37:20.021Z,12.75
2023-06-07T10:42:27.741Z,12.80
2023-06-07T10:47:45.409Z,12.10
2023-06-07T10:53:06.217Z,12.45
2023-06-07T10:58:35.391Z,12.93
2023-06-07T11:03:42.123Z,12.00
2023-06-07T11:08:48.544Z,11.88
2023-06-07T11:14:06.623Z,16.08
2023-06-07T11:19:21.676Z,12.20
2023-06-07T11:24:41.137Z,12.73
2023-06-07T11:29:49.093Z,10.40
2023-06-07T11:35:06.183Z,10.80
2023-06-07T11:57:45.820Z,16.80
2023-06-07T12:02:56.563Z,16.98
2023-06-07T12:08:15.746Z,17.95
2023-06-07T12:13:30.342Z,20.25
2023-06-07T12:24:32.499Z,19.90
2023-06-07T12:29:47.869Z,22.90
2023-06-07T12:34:59.130Z,27.67
2023-06-07T12:40:15.645Z,23.23
2023-06-07T12:45:26.449Z,30.10
2023-06-07T12:50:33.228Z,80.55
2023-06-07T12:55:41.506Z,68.18
2023-06-07T13:00:51.059Z,55.03
2023-06-07T13:06:02.835Z,53.10
2023-06-07T13:11:17.406Z,42.92
2023-06-07T13:22:17.173Z,55.85
2023-06-07T13:27:23.218Z,51.22
2023-06-07T13:32:37.599Z,45.20
2023-06-07T13:43:49.424Z,56.03
2023-06-07T13:49:00.393Z,38.10
2023-06-07T13:54:08.672Z,49.50
2023-06-07T13:59:18.784Z,45.15
2023-06-07T14:04:30.468Z,30.80
2023-06-07T14:09:40.880Z,52.08
2023-06-07T14:15:15.822Z,33.15
2023-06-07T14:20:26.925Z,28.27
2023-06-07T14:25:49.499Z,40.60
2023-06-07T14:36:28.834Z,31.67
2023-06-07T14:41:42.382Z,24.98
2023-06-07T14:46:55.455Z,23.30
2023-06-07T14:52:15.739Z,38.42
2023-06-07T14:57:31.629Z,42.63
2023-06-07T15:02:40.391Z,42.70
2023-06-07T15:07:52.483Z,42.75
2023-06-07T15:13:13.048Z,41.17
2023-06-07T15:18:34.757Z,39.75
2023-06-07T15:23:43.614Z,37.97
2023-06-07T15:29:01.136Z,36.08
2023-06-07T15:34:14.803Z,32.47
2023-06-07T15:39:23.200Z,36.33
2023-06-07T15:44:32.018Z,33.90
2023-06-07T15:49:39.537Z,28.17
2023-06-07T15:54:45.522Z,33.08
2023-06-07T16:00:09.537Z,30.08
2023-06-07T16:05:17.888Z,35.25
2023-06-07T16:10:33.282Z,33.83
2023-06-07T16:15:40.950Z,37.33
2023-06-07T16:20:53.682Z,36.22
2023-06-07T16:25:59.609Z,38.22
2023-06-07T16:31:06.636Z,44.63
2023-06-07T16:36:17.578Z,45.78
2023-06-07T16:41:34.546Z,45.22
2023-06-07T16:46:43.089Z,46.35
2023-06-07T16:51:51.399Z,48.17
2023-06-07T16:56:58.119Z,45.13
2023-06-07T17:02:04.213Z,42.35
2023-06-07T17:07:17.008Z,43.63
2023-06-07T17:12:24.329Z,41.17
2023-06-07T17:17:31.168Z,44.95
2023-06-07T17:22:37.222Z,46.05
2023-06-07T17:27:46.145Z,43.85
2023-06-07T17:32:52.304Z,47.90
2023-06-07T17:37:57.971Z,43.78
2023-06-07T17:43:04.280Z,35.30
2023-06-07T17:48:10.314Z,38.08
2023-06-07T17:53:16.315Z,42.38
2023-06-07T17:58:22.131Z,38.35
2023-06-07T18:03:28.225Z,36.85
2023-06-07T18:08:37.650Z,38.33
2023-06-07T18:13:43.567Z,36.83
2023-06-07T18:18:49.408Z,40.15
2023-06-07T18:23:55.646Z,39.05
2023-06-07T18:29:01.670Z,37.20
2023-06-07T18:34:07.880Z,40.30
2023-06-07T18:39:13.583Z,39.08
2023-06-07T18:44:19.249Z,44.90
2023-06-07T18:49:24.925Z,46.22
2023-06-07T18:54:36.625Z,47.30
2023-06-07T18:59:43.582Z,41.03
2023-06-07T19:04:49.540Z,38.25
2023-06-07T19:09:55.718Z,44.95
2023-06-07T19:15:01.978Z,40.28
2023-06-07T19:20:09.612Z,38.92
2023-06-07T19:25:19.471Z,42.00
2023-06-07T19:30:25.141Z,40.72
2023-06-07T19:35:31.006Z,35.70
2023-06-07T19:40:40.250Z,43.42
2023-06-07T19:45:47.113Z,48.08
2023-06-07T19:50:52.954Z,41.40
2023-06-07T19:55:59.014Z,43.45
2023-06-07T20:01:04.862Z,46.00
2023-06-07T20:06:10.488Z,41.65
2023-06-07T20:11:16.923Z,43.90
2023-06-07T20:16:23.178Z,43.28
2023-06-07T20:21:29.183Z,50.58
2023-06-07T20:26:34.773Z,41.53
2023-06-07T20:31:40.747Z,43.88
2023-06-07T20:36:47.226Z,41.75
2023-06-07T20:41:53.216Z,36.55
2023-06-07T20:47:00.384Z,39.13
2023-06-07T20:52:06.420Z,43.80
2023-06-07T20:57:12.091Z,53.22
2023-06-07T21:02:17.860Z,44.25
2023-06-07T21:07:23.641Z,44.05
2023-06-07T21:12:29.655Z,47.10
2023-06-07T21:17:36.099Z,51.58
2023-06-07T21:22:42.048Z,48.88
2023-06-07T21:27:48.293Z,50.28
2023-06-07T21:32:54.336Z,51.15
2023-06-07T21:38:02.849Z,53.67
2023-06-07T21:43:08.576Z,54.40
2023-06-07T21:48:14.205Z,55.97
2023-06-07T21:53:19.768Z,47.53
2023-06-07T21:58:25.641Z,49.13
2023-06-07T22:03:31.756Z,52.85
2023-06-07T22:08:37.645Z,55.67
2023-06-07T22:13:44.441Z,44.83
2023-06-07T22:18:51.235Z,51.47
2023-06-07T22:23:58.980Z,56.75
2023-06-07T22:29:06.345Z,50.63
2023-06-07T22:34:12.352Z,55.95
2023-06-07T22:39:17.773Z,54.95
2023-06-07T22:44:23.314Z,53.17
2023-06-07T22:49:32.205Z,46.58
2023-06-07T22:54:37.937Z,58.17
2023-06-07T22:59:44.958Z,52.90
2023-06-07T23:04:54.629Z,55.78
2023-06-07T23:10:00.464Z,43.88
2023-06-07T23:15:06.131Z,50.80
2023-06-07T23:20:14.026Z,51.67
2023-06-07T23:25:19.962Z,47.97
2023-06-07T23:30:28.220Z,42.80
2023-06-07T23:35:34.030Z,46.92
2023-06-07T23:40:39.639Z,46.08
2023-06-07T23:45:45.836Z,47.75
2023-06-07T23:50:51.701Z,46.83
2023-06-07T23:55:57.604Z,40.45
