createdAt,value
2022-11-27T00:01:13.474Z,7.00
2022-11-27T00:03:41.948Z,7.03
2022-11-27T00:06:12.587Z,7.82
2022-11-27T00:08:39.109Z,7.47
2022-11-27T00:11:11.454Z,7.22
2022-11-27T00:13:38.321Z,8.25
2022-11-27T00:16:06.019Z,5.78
2022-11-27T00:18:33.330Z,6.43
2022-11-27T00:21:05.817Z,7.13
2022-11-27T00:23:33.136Z,6.78
2022-11-27T00:25:59.736Z,6.93
2022-11-27T00:28:26.325Z,6.88
2022-11-27T00:30:53.361Z,6.80
2022-11-27T00:33:19.997Z,6.25
2022-11-27T00:35:46.692Z,6.90
2022-11-27T00:38:13.805Z,6.82
2022-11-27T00:40:40.411Z,6.38
2022-11-27T00:43:07.061Z,7.32
2022-11-27T00:45:33.644Z,6.60
2022-11-27T00:48:00.555Z,6.63
2022-11-27T00:50:28.990Z,7.07
2022-11-27T00:52:55.470Z,7.00
2022-11-27T00:55:22.155Z,6.43
2022-11-27T00:57:48.646Z,6.40
2022-11-27T01:00:15.713Z,6.75
2022-11-27T01:02:42.641Z,6.53
2022-11-27T01:05:09.398Z,6.10
2022-11-27T01:07:36.001Z,6.93
2022-11-27T01:10:02.623Z,6.43
2022-11-27T01:12:29.166Z,6.32
2022-11-27T01:14:56.046Z,7.13
2022-11-27T01:17:22.627Z,7.07
2022-11-27T01:19:49.803Z,6.65
2022-11-27T01:22:16.343Z,6.82
2022-11-27T01:24:43.482Z,6.65
2022-11-27T01:27:10.049Z,7.47
2022-11-27T01:29:36.592Z,6.57
2022-11-27T01:32:03.291Z,6.70
2022-11-27T01:34:30.113Z,7.20
2022-11-27T01:36:56.652Z,7.40
2022-11-27T01:39:24.634Z,7.43
2022-11-27T01:41:51.384Z,6.50
2022-11-27T01:44:23.956Z,6.82
2022-11-27T01:47:12.328Z,7.03
2022-11-27T01:49:42.862Z,6.95
2022-11-27T01:52:12.233Z,6.93
2022-11-27T01:54:47.913Z,6.45
2022-11-27T01:57:29.269Z,7.25
2022-11-27T01:59:57.998Z,6.82
2022-11-27T02:02:24.811Z,7.05
2022-11-27T02:04:52.478Z,5.93
2022-11-27T02:07:19.080Z,5.82
2022-11-27T02:09:46.243Z,6.70
2022-11-27T02:12:26.840Z,6.45
2022-11-27T02:15:04.706Z,6.65
2022-11-27T02:17:47.935Z,6.63
2022-11-27T02:20:47.860Z,6.25
2022-11-27T02:23:46.735Z,6.63
2022-11-27T02:26:31.664Z,6.07
2022-11-27T02:29:07.114Z,6.82
2022-11-27T02:31:37.430Z,5.63
2022-11-27T02:34:15.284Z,5.88
2022-11-27T02:36:49.841Z,6.15
2022-11-27T02:39:21.565Z,5.53
2022-11-27T02:41:52.795Z,6.60
2022-11-27T02:44:20.761Z,6.88
2022-11-27T02:46:48.663Z,6.90
2022-11-27T02:49:17.883Z,6.20
2022-11-27T02:51:56.489Z,6.00
2022-11-27T02:54:29.338Z,6.38
2022-11-27T02:56:57.310Z,5.88
2022-11-27T02:59:25.328Z,6.25
2022-11-27T03:01:55.884Z,5.47
2022-11-27T03:04:27.236Z,5.90
2022-11-27T03:06:59.328Z,6.32
2022-11-27T03:09:36.118Z,6.78
2022-11-27T03:12:05.025Z,6.85
2022-11-27T03:14:31.733Z,6.65
2022-11-27T03:17:06.380Z,6.20
2022-11-27T03:19:47.601Z,7.13
2022-11-27T03:22:14.920Z,7.03
2022-11-27T03:24:41.798Z,7.65
2022-11-27T03:27:09.077Z,7.55
2022-11-27T03:29:38.927Z,6.57
2022-11-27T03:32:05.721Z,7.38
2022-11-27T03:34:32.872Z,6.40
2022-11-27T03:37:00.102Z,7.47
2022-11-27T03:39:27.246Z,7.53
2022-11-27T03:42:15.810Z,7.40
2022-11-27T03:45:00.607Z,6.75
2022-11-27T03:48:06.117Z,6.78
2022-11-27T03:50:56.650Z,6.22
2022-11-27T03:53:42.951Z,6.57
2022-11-27T03:56:28.546Z,6.60
2022-11-27T03:59:03.401Z,6.13
2022-11-27T04:01:30.920Z,5.63
2022-11-27T04:03:57.830Z,5.30
2022-11-27T04:06:24.490Z,4.97
2022-11-27T04:08:51.278Z,4.53
2022-11-27T04:11:17.869Z,5.30
2022-11-27T04:13:44.714Z,5.15
2022-11-27T04:16:11.360Z,5.15
2022-11-27T04:18:38.045Z,4.47
2022-11-27T04:21:04.672Z,5.05
2022-11-27T04:23:38.506Z,4.43
2022-11-27T04:26:06.085Z,4.70
2022-11-27T04:28:32.654Z,4.43
2022-11-27T04:31:00.379Z,4.20
2022-11-27T04:33:27.406Z,4.45
2022-11-27T04:35:54.345Z,4.10
2022-11-27T04:38:21.376Z,4.40
2022-11-27T04:40:48.111Z,4.03
2022-11-27T04:43:14.621Z,3.92
2022-11-27T04:45:41.312Z,4.28
2022-11-27T04:48:07.876Z,4.35
2022-11-27T04:50:34.731Z,4.38
2022-11-27T04:53:01.350Z,4.32
2022-11-27T04:55:28.081Z,3.88
2022-11-27T04:57:54.681Z,3.90
2022-11-27T05:00:21.291Z,4.10
2022-11-27T05:02:47.973Z,4.22
2022-11-27T05:05:14.875Z,4.57
2022-11-27T05:07:41.457Z,4.55
2022-11-27T05:10:08.843Z,3.83
2022-11-27T05:12:35.401Z,4.10
2022-11-27T05:15:04.574Z,4.10
2022-11-27T05:17:31.842Z,3.90
2022-11-27T05:19:58.499Z,4.13
2022-11-27T05:22:26.965Z,3.85
2022-11-27T05:24:53.528Z,3.88
2022-11-27T05:27:20.121Z,3.75
2022-11-27T05:29:46.997Z,4.10
2022-11-27T05:32:14.260Z,5.13
2022-11-27T05:34:41.072Z,4.25
2022-11-27T05:37:07.844Z,4.22
2022-11-27T05:39:34.334Z,4.25
2022-11-27T05:42:00.868Z,3.92
2022-11-27T05:44:27.551Z,4.63
2022-11-27T05:46:57.037Z,3.95
2022-11-27T05:49:23.677Z,3.97
2022-11-27T05:51:51.586Z,4.00
2022-11-27T05:54:18.731Z,4.55
2022-11-27T05:56:45.256Z,3.95
2022-11-27T05:59:12.581Z,4.03
2022-11-27T06:01:39.232Z,4.05
2022-11-27T06:04:05.998Z,3.60
2022-11-27T06:06:32.572Z,3.72
2022-11-27T06:08:59.388Z,3.63
2022-11-27T06:11:25.968Z,3.25
2022-11-27T06:13:52.874Z,4.00
2022-11-27T06:16:25.900Z,3.70
2022-11-27T06:18:54.065Z,3.63
2022-11-27T06:21:22.208Z,3.80
2022-11-27T06:23:49.139Z,3.45
2022-11-27T06:26:21.139Z,4.00
2022-11-27T06:28:48.318Z,4.00
2022-11-27T06:31:18.864Z,4.10
2022-11-27T06:33:47.269Z,3.13
2022-11-27T06:38:40.472Z,2.72
2022-11-27T06:41:09.398Z,3.13
2022-11-27T06:43:36.279Z,3.42
2022-11-27T06:46:04.164Z,3.83
2022-11-27T06:48:31.195Z,3.47
2022-11-27T06:51:02.850Z,3.55
2022-11-27T06:53:30.643Z,3.70
2022-11-27T06:58:30.626Z,4.22
2022-11-27T07:00:59.816Z,3.88
2022-11-27T07:03:26.850Z,5.18
2022-11-27T07:05:53.749Z,5.38
2022-11-27T07:08:20.492Z,4.68
2022-11-27T07:10:47.019Z,4.63
2022-11-27T07:13:14.151Z,4.20
2022-11-27T07:15:40.618Z,4.70
2022-11-27T07:18:08.097Z,5.07
2022-11-27T07:20:34.583Z,5.35
2022-11-27T07:23:01.101Z,4.75
2022-11-27T07:25:27.650Z,5.05
2022-11-27T07:27:55.584Z,4.53
2022-11-27T07:30:24.835Z,3.83
2022-11-27T07:32:51.406Z,3.67
2022-11-27T07:35:18.532Z,4.90
2022-11-27T07:37:45.151Z,4.38
2022-11-27T07:40:13.079Z,3.80
2022-11-27T07:42:41.385Z,4.57
2022-11-27T07:45:09.648Z,4.75
2022-11-27T07:47:36.337Z,4.93
2022-11-27T07:50:03.294Z,4.38
2022-11-27T07:52:29.854Z,4.70
2022-11-27T07:54:56.373Z,4.80
2022-11-27T07:57:23.838Z,5.55
2022-11-27T07:59:50.460Z,5.30
2022-11-27T08:02:17.009Z,4.85
2022-11-27T08:04:44.009Z,4.95
2022-11-27T08:07:10.950Z,5.30
2022-11-27T08:09:37.945Z,5.10
2022-11-27T08:12:04.941Z,4.68
2022-11-27T08:14:31.566Z,4.97
2022-11-27T08:16:58.268Z,4.53
2022-11-27T08:19:25.011Z,4.50
2022-11-27T08:21:51.720Z,5.53
2022-11-27T08:24:18.228Z,4.95
2022-11-27T08:26:44.814Z,5.50
2022-11-27T08:29:12.304Z,5.00
2022-11-27T08:31:39.312Z,5.82
2022-11-27T08:34:06.691Z,5.22
2022-11-27T08:36:36.560Z,5.47
2022-11-27T08:39:03.194Z,5.97
2022-11-27T08:41:29.880Z,5.53
2022-11-27T08:43:56.552Z,6.10
2022-11-27T08:46:23.128Z,5.80
2022-11-27T08:48:49.662Z,6.18
2022-11-27T08:51:16.356Z,6.60
2022-11-27T08:53:45.937Z,6.70
2022-11-27T08:56:17.819Z,5.50
2022-11-27T08:58:45.113Z,6.78
2022-11-27T09:01:34.722Z,7.43
2022-11-27T09:04:01.800Z,6.63
2022-11-27T09:06:35.206Z,7.40
2022-11-27T09:09:05.566Z,7.65
2022-11-27T09:11:34.917Z,7.88
2022-11-27T09:14:03.622Z,7.97
2022-11-27T09:18:58.163Z,8.90
2022-11-27T09:21:30.439Z,7.70
2022-11-27T09:23:58.813Z,7.63
2022-11-27T09:26:26.679Z,6.90
2022-11-27T09:28:54.438Z,7.47
2022-11-27T09:31:22.746Z,6.75
2022-11-27T09:33:50.035Z,7.53
2022-11-27T09:36:22.627Z,6.53
2022-11-27T09:38:49.524Z,7.03
2022-11-27T09:41:40.785Z,7.75
2022-11-27T09:44:30.092Z,6.45
2022-11-27T09:47:00.936Z,5.68
2022-11-27T09:49:30.672Z,6.15
2022-11-27T09:52:07.419Z,6.05
2022-11-27T09:54:50.808Z,5.50
2022-11-27T09:57:24.063Z,7.10
2022-11-27T09:59:52.060Z,7.07
2022-11-27T10:02:24.445Z,6.25
2022-11-27T10:05:12.779Z,6.45
2022-11-27T10:07:40.758Z,5.50
2022-11-27T10:10:25.881Z,5.68
2022-11-27T10:13:29.781Z,5.53
2022-11-27T10:16:15.199Z,6.00
2022-11-27T10:18:52.703Z,5.13
2022-11-27T10:21:38.087Z,5.40
2022-11-27T10:24:13.992Z,5.00
2022-11-27T10:26:46.479Z,4.57
2022-11-27T10:29:35.100Z,5.85
2022-11-27T10:32:07.019Z,5.72
2022-11-27T10:34:54.834Z,5.20
2022-11-27T10:37:33.399Z,5.40
2022-11-27T10:40:05.454Z,5.88
2022-11-27T10:42:40.579Z,6.13
2022-11-27T10:45:16.327Z,5.97
2022-11-27T10:47:47.158Z,4.65
2022-11-27T10:50:20.044Z,4.50
2022-11-27T10:52:52.475Z,4.70
2022-11-27T10:55:28.833Z,4.28
2022-11-27T10:58:24.205Z,4.50
2022-11-27T11:01:04.234Z,4.35
2022-11-27T11:03:31.779Z,4.80
2022-11-27T11:06:20.250Z,4.60
2022-11-27T11:08:49.087Z,3.65
2022-11-27T11:11:25.731Z,3.70
2022-11-27T11:13:52.547Z,4.07
2022-11-27T11:16:24.899Z,4.10
2022-11-27T11:18:54.189Z,4.20
2022-11-27T11:21:33.187Z,4.72
2022-11-27T11:24:06.452Z,4.72
2022-11-27T11:26:38.831Z,4.63
2022-11-27T11:29:24.718Z,3.53
2022-11-27T11:31:51.718Z,3.15
2022-11-27T11:34:23.150Z,3.08
2022-11-27T11:37:04.811Z,2.53
2022-11-27T11:39:35.130Z,2.78
2022-11-27T11:42:09.419Z,2.40
2022-11-27T11:44:38.948Z,2.63
2022-11-27T11:47:05.783Z,3.22
2022-11-27T11:49:34.001Z,1.83
2022-11-27T11:52:22.131Z,2.33
2022-11-27T11:54:58.002Z,2.00
2022-11-27T11:57:30.579Z,1.88
2022-11-27T12:00:31.590Z,1.73
2022-11-27T12:03:23.314Z,1.75
2022-11-27T12:05:59.012Z,1.60
2022-11-27T12:08:39.034Z,1.80
2022-11-27T12:11:10.544Z,2.13
2022-11-27T12:14:02.586Z,2.00
2022-11-27T12:16:38.312Z,1.75
2022-11-27T12:19:24.284Z,1.80
2022-11-27T12:22:19.791Z,1.70
2022-11-27T12:25:03.608Z,2.03
2022-11-27T12:27:52.015Z,2.40
2022-11-27T12:30:21.124Z,1.80
2022-11-27T12:33:04.190Z,2.03
2022-11-27T12:35:36.516Z,1.80
2022-11-27T12:38:18.396Z,1.88
2022-11-27T12:41:22.106Z,1.60
2022-11-27T12:44:00.212Z,1.70
2022-11-27T12:46:53.155Z,1.90
2022-11-27T12:49:28.251Z,1.63
2022-11-27T12:51:58.862Z,1.83
2022-11-27T12:54:32.756Z,1.77
2022-11-27T12:57:02.747Z,1.60
2022-11-27T12:59:43.093Z,1.83
2022-11-27T13:02:09.551Z,1.80
2022-11-27T13:04:49.964Z,1.85
2022-11-27T13:07:41.434Z,1.85
2022-11-27T13:10:36.116Z,2.15
2022-11-27T13:13:18.743Z,2.13
2022-11-27T13:15:48.252Z,1.73
2022-11-27T13:18:44.023Z,1.83
2022-11-27T13:21:18.570Z,1.52
2022-11-27T13:23:45.734Z,1.80
2022-11-27T13:26:19.712Z,1.83
2022-11-27T13:28:58.652Z,1.50
2022-11-27T13:31:35.702Z,1.80
2022-11-27T13:34:05.144Z,1.60
2022-11-27T13:36:37.040Z,1.63
2022-11-27T13:39:04.294Z,1.42
2022-11-27T13:41:40.890Z,1.20
2022-11-27T13:44:24.841Z,1.50
2022-11-27T13:46:55.662Z,1.25
2022-11-27T13:49:28.164Z,1.30
2022-11-27T13:52:11.149Z,1.73
2022-11-27T13:54:38.361Z,1.35
2022-11-27T13:57:19.698Z,1.40
2022-11-27T14:00:03.654Z,1.30
2022-11-27T14:02:48.439Z,1.27
2022-11-27T14:05:17.817Z,1.55
2022-11-27T14:07:48.047Z,1.35
2022-11-27T14:10:32.470Z,1.55
2022-11-27T14:13:09.955Z,1.30
2022-11-27T14:15:37.571Z,1.25
2022-11-27T14:18:10.569Z,1.35
2022-11-27T14:20:46.351Z,1.55
2022-11-27T14:23:13.807Z,1.35
2022-11-27T14:25:40.932Z,1.40
2022-11-27T14:28:21.655Z,1.40
2022-11-27T14:30:57.116Z,1.55
2022-11-27T14:33:47.519Z,1.10
2022-11-27T14:36:30.639Z,1.20
2022-11-27T14:39:06.990Z,1.30
2022-11-27T14:41:33.575Z,0.95
2022-11-27T14:44:05.336Z,1.60
2022-11-27T14:46:33.932Z,1.25
2022-11-27T14:49:00.838Z,1.35
2022-11-27T14:51:29.966Z,1.20
2022-11-27T14:54:01.052Z,1.35
2022-11-27T14:56:32.591Z,2.08
2022-11-27T14:58:59.825Z,1.98
2022-11-27T15:01:32.500Z,1.73
2022-11-27T15:04:05.473Z,1.70
2022-11-27T15:06:51.434Z,1.73
2022-11-27T15:09:31.651Z,1.67
2022-11-27T15:12:03.190Z,1.40
2022-11-27T15:14:30.252Z,1.70
2022-11-27T15:16:57.491Z,1.70
2022-11-27T15:19:34.376Z,2.00
2022-11-27T15:22:01.607Z,2.15
2022-11-27T15:24:34.996Z,1.98
2022-11-27T15:27:21.607Z,1.92
2022-11-27T15:30:03.459Z,2.08
2022-11-27T15:32:53.135Z,1.70
2022-11-27T15:35:27.285Z,1.42
2022-11-27T15:37:56.178Z,1.42
2022-11-27T15:40:36.156Z,1.70
2022-11-27T15:43:03.543Z,2.00
2022-11-27T15:45:31.592Z,1.70
2022-11-27T15:50:29.947Z,1.90
2022-11-27T15:52:57.010Z,1.73
2022-11-27T15:55:24.094Z,2.40
2022-11-27T15:57:50.770Z,1.92
2022-11-27T16:00:18.126Z,1.83
2022-11-27T16:02:44.977Z,1.92
2022-11-27T16:05:11.607Z,2.20
2022-11-27T16:07:38.934Z,2.40
2022-11-27T16:10:06.436Z,2.45
2022-11-27T16:12:34.033Z,2.20
2022-11-27T16:15:00.586Z,2.22
2022-11-27T16:17:27.380Z,2.55
2022-11-27T16:19:53.957Z,2.20
2022-11-27T16:22:20.623Z,2.08
2022-11-27T16:24:47.135Z,2.17
2022-11-27T16:27:13.716Z,2.33
2022-11-27T16:29:40.480Z,2.53
2022-11-27T16:32:07.582Z,2.72
2022-11-27T16:34:34.954Z,3.00
2022-11-27T16:37:02.224Z,2.85
2022-11-27T16:39:30.227Z,2.70
2022-11-27T16:41:56.906Z,2.60
2022-11-27T16:44:23.409Z,3.17
2022-11-27T16:46:51.242Z,2.65
2022-11-27T16:49:17.850Z,3.35
2022-11-27T16:51:44.419Z,2.90
2022-11-27T16:54:13.557Z,3.00
2022-11-27T16:56:43.546Z,3.25
2022-11-27T16:59:13.154Z,3.40
2022-11-27T17:01:41.508Z,3.50
2022-11-27T17:04:10.103Z,4.10
2022-11-27T17:06:38.030Z,3.78
2022-11-27T17:09:06.199Z,3.33
2022-11-27T17:14:05.671Z,3.63
2022-11-27T17:16:33.376Z,3.42
2022-11-27T17:19:00.291Z,4.10
2022-11-27T17:21:30.173Z,4.57
2022-11-27T17:23:58.647Z,4.10
2022-11-27T17:26:27.038Z,4.30
2022-11-27T17:28:57.285Z,4.40
2022-11-27T17:31:26.885Z,3.72
2022-11-27T17:33:57.072Z,3.80
2022-11-27T17:36:24.856Z,3.20
2022-11-27T17:41:21.686Z,3.55
2022-11-27T17:43:49.880Z,4.10
2022-11-27T17:46:25.482Z,4.47
2022-11-27T17:48:52.350Z,4.50
2022-11-27T17:51:19.169Z,4.75
2022-11-27T17:53:47.329Z,4.38
2022-11-27T17:56:15.995Z,4.57
2022-11-27T17:58:43.036Z,4.65
2022-11-27T18:01:21.613Z,4.68
2022-11-27T18:03:50.714Z,4.80
2022-11-27T18:06:18.999Z,5.03
2022-11-27T18:08:46.588Z,5.40
2022-11-27T18:11:17.715Z,5.20
2022-11-27T18:13:45.197Z,5.05
2022-11-27T18:16:20.910Z,5.47
2022-11-27T18:18:48.708Z,4.85
2022-11-27T18:21:18.699Z,5.43
2022-11-27T18:24:20.604Z,5.00
2022-11-27T18:27:00.622Z,4.60
2022-11-27T18:29:21.733Z,5.45
2022-11-27T18:31:49.987Z,5.20
2022-11-27T18:34:16.664Z,5.55
2022-11-27T18:36:43.299Z,5.80
2022-11-27T18:39:10.380Z,5.25
2022-11-27T18:41:38.159Z,4.70
2022-11-27T18:44:04.865Z,4.78
2022-11-27T18:46:31.598Z,4.95
2022-11-27T18:48:59.097Z,4.45
2022-11-27T18:51:26.450Z,4.85
2022-11-27T18:53:54.638Z,5.20
2022-11-27T18:56:27.006Z,5.03
2022-11-27T18:58:54.232Z,4.90
2022-11-27T19:01:35.417Z,5.82
2022-11-27T19:04:15.027Z,5.20
2022-11-27T19:06:43.617Z,5.15
2022-11-27T19:09:12.588Z,5.32
2022-11-27T19:11:42.437Z,6.05
2022-11-27T19:14:09.198Z,4.97
2022-11-27T19:16:42.021Z,5.75
2022-11-27T19:19:16.831Z,4.93
2022-11-27T19:21:55.979Z,4.65
2022-11-27T19:24:22.629Z,5.22
2022-11-27T19:26:53.247Z,5.18
2022-11-27T19:29:19.837Z,5.05
2022-11-27T19:31:46.572Z,5.32
2022-11-27T19:34:14.574Z,5.25
2022-11-27T19:36:43.419Z,5.85
2022-11-27T19:39:14.754Z,5.15
2022-11-27T19:41:43.363Z,5.68
2022-11-27T19:44:12.047Z,5.80
2022-11-27T19:46:38.680Z,6.22
2022-11-27T19:49:12.663Z,4.97
2022-11-27T19:54:10.389Z,5.03
2022-11-27T19:56:39.987Z,4.75
2022-11-27T19:59:07.957Z,4.65
2022-11-27T20:01:35.344Z,5.03
2022-11-27T20:04:03.888Z,5.18
2022-11-27T20:06:30.983Z,4.82
2022-11-27T20:09:02.664Z,4.93
2022-11-27T20:11:34.616Z,5.95
2022-11-27T20:14:02.467Z,4.70
2022-11-27T20:16:29.205Z,4.57
2022-11-27T20:18:56.490Z,4.85
2022-11-27T20:21:25.442Z,4.60
2022-11-27T20:23:54.372Z,4.65
2022-11-27T20:26:24.786Z,4.97
2022-11-27T20:28:53.728Z,5.40
2022-11-27T20:31:26.278Z,5.25
2022-11-27T20:33:56.656Z,5.60
2022-11-27T20:36:24.645Z,4.85
2022-11-27T20:38:52.518Z,5.03
2022-11-27T20:41:21.829Z,5.00
2022-11-27T20:43:54.107Z,5.15
2022-11-27T20:46:20.978Z,5.10
2022-11-27T20:48:49.883Z,5.13
2022-11-27T20:51:21.292Z,4.95
2022-11-27T20:53:48.727Z,5.03
2022-11-27T20:56:16.978Z,5.28
2022-11-27T20:58:44.807Z,5.10
2022-11-27T21:03:47.349Z,4.70
2022-11-27T21:06:14.989Z,5.80
2022-11-27T21:11:09.390Z,5.25
2022-11-27T21:13:36.036Z,4.75
2022-11-27T21:16:03.343Z,4.68
2022-11-27T21:18:30.265Z,4.55
2022-11-27T21:21:04.942Z,4.68
2022-11-27T21:23:32.077Z,5.53
2022-11-27T21:25:58.735Z,5.00
2022-11-27T21:28:25.291Z,4.68
2022-11-27T21:30:52.223Z,3.97
2022-11-27T21:33:18.839Z,4.55
2022-11-27T21:35:45.453Z,4.25
2022-11-27T21:38:12.330Z,4.65
2022-11-27T21:40:38.922Z,4.25
2022-11-27T21:43:05.474Z,4.82
2022-11-27T21:45:32.219Z,4.57
2022-11-27T21:47:58.756Z,4.13
2022-11-27T21:50:25.276Z,4.75
2022-11-27T21:52:53.196Z,4.07
2022-11-27T21:55:20.752Z,4.38
2022-11-27T21:57:47.422Z,4.57
2022-11-27T22:00:14.525Z,4.25
2022-11-27T22:02:43.644Z,4.07
2022-11-27T22:05:10.211Z,4.38
2022-11-27T22:07:36.867Z,4.38
2022-11-27T22:10:03.960Z,3.85
2022-11-27T22:12:30.589Z,3.97
2022-11-27T22:14:57.550Z,4.22
2022-11-27T22:17:25.273Z,3.88
2022-11-27T22:19:52.796Z,4.28
2022-11-27T22:22:19.475Z,4.18
2022-11-27T22:24:46.013Z,4.60
2022-11-27T22:27:15.042Z,4.18
2022-11-27T22:29:42.620Z,4.93
2022-11-27T22:32:09.230Z,4.65
2022-11-27T22:34:35.853Z,4.43
2022-11-27T22:37:06.087Z,4.18
2022-11-27T22:39:32.961Z,3.83
2022-11-27T22:41:59.607Z,3.60
2022-11-27T22:44:26.292Z,4.20
2022-11-27T22:46:53.185Z,4.32
2022-11-27T22:49:19.839Z,4.05
2022-11-27T22:51:47.558Z,4.18
2022-11-27T22:54:16.939Z,3.75
2022-11-27T22:56:49.295Z,3.75
2022-11-27T22:59:33.212Z,4.50
2022-11-27T23:02:04.010Z,4.03
2022-11-27T23:04:31.570Z,4.15
2022-11-27T23:06:59.185Z,4.57
2022-11-27T23:09:26.329Z,3.83
2022-11-27T23:11:53.248Z,4.18
2022-11-27T23:14:19.763Z,3.97
2022-11-27T23:16:46.433Z,3.70
2022-11-27T23:19:13.183Z,4.72
2022-11-27T23:21:40.189Z,4.13
2022-11-27T23:24:08.544Z,4.47
2022-11-27T23:26:35.847Z,3.70
2022-11-27T23:29:03.170Z,4.25
2022-11-27T23:31:35.058Z,4.07
2022-11-27T23:34:11.543Z,3.90
2022-11-27T23:36:38.586Z,4.03
2022-11-27T23:39:08.168Z,3.78
2022-11-27T23:41:34.806Z,3.95
2022-11-27T23:44:02.031Z,4.18
2022-11-27T23:46:29.674Z,3.50
2022-11-27T23:48:57.727Z,3.92
2022-11-27T23:51:26.846Z,3.72
2022-11-27T23:53:53.760Z,3.58
2022-11-27T23:56:22.980Z,4.22
2022-11-27T23:58:49.722Z,3.92
