createdAt,value
2019-01-18T00:00:53.687Z,996.63
2019-01-18T00:01:55.065Z,996.58
2019-01-18T00:02:56.438Z,996.64
2019-01-18T00:03:57.811Z,996.71
2019-01-18T00:04:59.200Z,996.74
2019-01-18T00:06:00.594Z,996.76
2019-01-18T00:07:01.990Z,996.76
2019-01-18T00:08:03.368Z,996.79
2019-01-18T00:09:04.746Z,996.85
2019-01-18T00:10:06.138Z,996.87
2019-01-18T00:11:07.536Z,996.93
2019-01-18T00:12:08.922Z,996.94
2019-01-18T00:13:10.314Z,996.99
2019-01-18T00:14:11.687Z,997.00
2019-01-18T00:15:13.069Z,996.98
2019-01-18T00:16:14.453Z,996.99
2019-01-18T00:17:15.838Z,997.05
2019-01-18T00:18:17.210Z,997.12
2019-01-18T00:19:18.601Z,997.07
2019-01-18T00:20:19.980Z,997.11
2019-01-18T00:21:21.373Z,997.16
2019-01-18T00:22:22.743Z,997.20
2019-01-18T00:23:24.140Z,997.14
2019-01-18T00:24:25.515Z,997.21
2019-01-18T00:25:26.885Z,997.20
2019-01-18T00:26:28.265Z,997.25
2019-01-18T00:27:29.644Z,997.27
2019-01-18T00:28:31.019Z,997.31
2019-01-18T00:29:32.404Z,997.32
2019-01-18T00:30:33.779Z,997.35
2019-01-18T00:31:35.169Z,997.38
2019-01-18T00:32:36.547Z,997.40
2019-01-18T00:33:37.932Z,997.39
2019-01-18T00:34:39.300Z,997.46
2019-01-18T00:35:40.688Z,997.49
2019-01-18T00:36:42.066Z,997.49
2019-01-18T00:37:43.444Z,997.57
2019-01-18T00:38:44.834Z,997.57
2019-01-18T00:39:46.218Z,997.55
2019-01-18T00:40:47.590Z,997.66
2019-01-18T00:41:48.983Z,997.64
2019-01-18T00:42:50.367Z,997.64
2019-01-18T00:43:51.738Z,997.68
2019-01-18T00:44:53.124Z,997.72
2019-01-18T00:45:54.511Z,997.71
2019-01-18T00:46:55.883Z,997.75
2019-01-18T00:47:57.259Z,997.77
2019-01-18T00:48:58.647Z,997.78
2019-01-18T00:50:00.029Z,997.81
2019-01-18T00:51:01.411Z,997.78
2019-01-18T00:52:02.791Z,997.84
2019-01-18T00:53:04.179Z,997.87
2019-01-18T00:54:05.555Z,997.87
2019-01-18T00:55:06.933Z,997.93
2019-01-18T00:56:08.304Z,997.93
2019-01-18T00:57:09.698Z,997.96
2019-01-18T00:58:11.072Z,998.00
2019-01-18T00:59:12.449Z,998.04
2019-01-18T01:00:13.818Z,998.04
2019-01-18T01:01:15.200Z,998.08
2019-01-18T01:02:16.589Z,998.10
2019-01-18T01:03:17.966Z,998.08
2019-01-18T01:04:19.351Z,998.09
2019-01-18T01:05:20.744Z,998.17
2019-01-18T01:06:22.117Z,998.20
2019-01-18T01:07:23.506Z,998.21
2019-01-18T01:08:24.890Z,998.22
2019-01-18T01:09:26.263Z,998.31
2019-01-18T01:10:27.658Z,998.30
2019-01-18T01:11:29.031Z,998.29
2019-01-18T01:12:30.428Z,998.32
2019-01-18T01:13:31.809Z,998.30
2019-01-18T01:14:33.179Z,998.32
2019-01-18T01:15:34.566Z,998.32
2019-01-18T01:16:35.937Z,998.34
2019-01-18T01:17:38.105Z,998.41
2019-01-18T01:18:39.475Z,998.42
2019-01-18T01:19:40.853Z,998.41
2019-01-18T01:20:42.237Z,998.42
2019-01-18T01:21:43.627Z,998.46
2019-01-18T01:22:45.012Z,998.50
2019-01-18T01:23:46.391Z,998.43
2019-01-18T01:24:47.783Z,998.50
2019-01-18T01:25:49.170Z,998.49
2019-01-18T01:26:50.541Z,998.57
2019-01-18T01:27:51.930Z,998.56
2019-01-18T01:28:53.304Z,998.59
2019-01-18T01:29:54.686Z,998.58
2019-01-18T01:30:56.068Z,998.62
2019-01-18T01:31:57.438Z,998.61
2019-01-18T01:32:58.822Z,998.63
2019-01-18T01:34:00.192Z,998.70
2019-01-18T01:35:01.566Z,998.70
2019-01-18T01:36:02.952Z,998.69
2019-01-18T01:37:04.338Z,998.75
2019-01-18T01:38:05.712Z,998.76
2019-01-18T01:39:07.136Z,998.85
2019-01-18T01:40:08.463Z,998.83
2019-01-18T01:41:09.843Z,998.88
2019-01-18T01:42:11.223Z,998.89
2019-01-18T01:43:12.619Z,998.90
2019-01-18T01:44:13.990Z,998.91
2019-01-18T01:45:15.360Z,998.92
2019-01-18T01:46:16.754Z,998.98
2019-01-18T01:47:18.125Z,999.00
2019-01-18T01:48:19.511Z,999.01
2019-01-18T01:49:20.891Z,999.04
2019-01-18T01:50:22.331Z,999.09
2019-01-18T01:51:23.669Z,999.10
2019-01-18T01:52:25.056Z,999.13
2019-01-18T01:53:26.426Z,999.12
2019-01-18T01:54:27.807Z,999.17
2019-01-18T01:55:29.190Z,999.27
2019-01-18T01:56:30.573Z,999.26
2019-01-18T01:57:31.953Z,999.35
2019-01-18T01:58:33.338Z,999.32
2019-01-18T01:59:34.714Z,999.34
2019-01-18T02:00:36.085Z,999.34
2019-01-18T02:01:37.478Z,999.35
2019-01-18T02:02:38.858Z,999.34
2019-01-18T02:03:40.221Z,999.42
2019-01-18T02:04:41.604Z,999.44
2019-01-18T02:05:42.978Z,999.43
2019-01-18T02:06:44.362Z,999.49
2019-01-18T02:07:45.744Z,999.54
2019-01-18T02:08:47.124Z,999.51
2019-01-18T02:09:48.492Z,999.56
2019-01-18T02:10:49.891Z,999.57
2019-01-18T02:11:51.277Z,999.59
2019-01-18T02:12:52.665Z,999.60
2019-01-18T02:13:54.034Z,999.63
2019-01-18T02:14:55.427Z,999.59
2019-01-18T02:15:56.809Z,999.61
2019-01-18T02:16:58.177Z,999.65
2019-01-18T02:17:59.562Z,999.68
2019-01-18T02:19:00.948Z,999.71
2019-01-18T02:20:02.327Z,999.75
2019-01-18T02:21:03.711Z,999.72
2019-01-18T02:22:05.091Z,999.79
2019-01-18T02:23:06.525Z,999.77
2019-01-18T02:24:07.923Z,999.81
2019-01-18T02:25:09.315Z,999.83
2019-01-18T02:26:10.693Z,999.88
2019-01-18T02:27:12.080Z,999.81
2019-01-18T02:28:13.449Z,999.88
2019-01-18T02:29:14.826Z,999.89
2019-01-18T02:30:16.213Z,1000.00
2019-01-18T02:31:17.636Z,1000.00
2019-01-18T02:32:19.132Z,1000.02
2019-01-18T02:33:20.523Z,1000.06
2019-01-18T02:34:22.507Z,1000.08
2019-01-18T02:35:23.880Z,1000.08
2019-01-18T02:36:25.272Z,1000.12
2019-01-18T02:37:26.659Z,1000.18
2019-01-18T02:38:28.051Z,1000.20
2019-01-18T02:39:29.432Z,1000.18
2019-01-18T02:40:30.804Z,1000.27
2019-01-18T02:41:32.189Z,1000.27
2019-01-18T02:42:33.571Z,1000.27
2019-01-18T02:43:34.965Z,1000.33
2019-01-18T02:44:36.340Z,1000.30
2019-01-18T02:45:37.744Z,1000.32
2019-01-18T02:46:39.121Z,1000.33
2019-01-18T02:47:40.491Z,1000.37
2019-01-18T02:48:41.887Z,1000.39
2019-01-18T02:49:43.267Z,1000.39
2019-01-18T02:50:44.651Z,1000.49
2019-01-18T02:51:46.042Z,1000.46
2019-01-18T02:52:47.411Z,1000.48
2019-01-18T02:53:48.786Z,1000.51
2019-01-18T02:54:50.166Z,1000.52
2019-01-18T02:55:51.555Z,1000.55
2019-01-18T02:56:52.925Z,1000.53
2019-01-18T02:57:54.317Z,1000.57
2019-01-18T02:58:55.712Z,1000.59
2019-01-18T03:00:04.405Z,1000.63
2019-01-18T03:00:58.426Z,1000.60
2019-01-18T03:01:59.807Z,1000.65
2019-01-18T03:03:01.176Z,1000.68
2019-01-18T03:04:02.563Z,1000.67
2019-01-18T03:05:03.950Z,1000.73
2019-01-18T03:06:05.318Z,1000.75
2019-01-18T03:07:06.710Z,1000.79
2019-01-18T03:08:08.084Z,1000.84
2019-01-18T03:09:09.461Z,1000.83
2019-01-18T03:10:10.846Z,1000.91
2019-01-18T03:11:12.228Z,1000.83
2019-01-18T03:12:13.637Z,1000.93
2019-01-18T03:13:15.024Z,1000.93
2019-01-18T03:14:16.423Z,1000.98
2019-01-18T03:15:17.801Z,1000.99
2019-01-18T03:16:19.194Z,1001.01
2019-01-18T03:17:20.581Z,1001.10
2019-01-18T03:18:21.969Z,1001.01
2019-01-18T03:19:23.379Z,1001.12
2019-01-18T03:20:24.746Z,1001.12
2019-01-18T03:21:26.145Z,1001.15
2019-01-18T03:22:27.531Z,1001.18
2019-01-18T03:23:28.924Z,1001.21
2019-01-18T03:24:30.302Z,1001.25
2019-01-18T03:25:31.718Z,1001.27
2019-01-18T03:26:33.087Z,1001.33
2019-01-18T03:27:34.488Z,1001.36
2019-01-18T03:28:35.869Z,1001.33
2019-01-18T03:29:37.264Z,1001.36
2019-01-18T03:30:38.645Z,1001.43
2019-01-18T03:31:40.049Z,1001.46
2019-01-18T03:32:41.431Z,1001.54
2019-01-18T03:33:42.819Z,1001.52
2019-01-18T03:34:44.206Z,1001.51
2019-01-18T03:35:45.603Z,1001.57
2019-01-18T03:36:47.008Z,1001.58
2019-01-18T03:37:48.985Z,1001.62
2019-01-18T03:38:50.374Z,1001.61
2019-01-18T03:39:51.750Z,1001.64
2019-01-18T03:40:53.130Z,1001.62
2019-01-18T03:41:54.515Z,1001.68
2019-01-18T03:42:55.893Z,1001.68
2019-01-18T03:43:57.273Z,1001.75
2019-01-18T03:44:58.651Z,1001.81
2019-01-18T03:46:00.025Z,1001.80
2019-01-18T03:47:01.405Z,1001.77
2019-01-18T03:48:02.785Z,1001.81
2019-01-18T03:49:04.167Z,1001.89
2019-01-18T03:50:05.557Z,1001.85
2019-01-18T03:51:06.947Z,1001.87
2019-01-18T03:52:08.339Z,1001.96
2019-01-18T03:53:09.710Z,1001.93
2019-01-18T03:54:11.117Z,1001.99
2019-01-18T03:55:12.496Z,1002.04
2019-01-18T03:56:13.882Z,1002.07
2019-01-18T03:57:15.276Z,1002.07
2019-01-18T03:58:16.682Z,1002.13
2019-01-18T03:59:18.063Z,1002.15
2019-01-18T04:00:25.935Z,1002.16
2019-01-18T04:01:20.842Z,1002.14
2019-01-18T04:02:22.893Z,1002.17
2019-01-18T04:03:24.275Z,1002.22
2019-01-18T04:04:25.656Z,1002.26
2019-01-18T04:05:27.041Z,1002.24
2019-01-18T04:06:28.416Z,1002.32
2019-01-18T04:07:29.806Z,1002.27
2019-01-18T04:08:31.182Z,1002.36
2019-01-18T04:09:32.553Z,1002.34
2019-01-18T04:10:33.927Z,1002.36
2019-01-18T04:11:35.309Z,1002.36
2019-01-18T04:12:36.678Z,1002.43
2019-01-18T04:13:38.057Z,1002.45
2019-01-18T04:14:39.435Z,1002.44
2019-01-18T04:15:40.813Z,1002.48
2019-01-18T04:16:42.187Z,1002.50
2019-01-18T04:17:43.567Z,1002.59
2019-01-18T04:18:44.943Z,1002.59
2019-01-18T04:19:46.310Z,1002.65
2019-01-18T04:20:47.692Z,1002.63
2019-01-18T04:21:49.079Z,1002.68
2019-01-18T04:22:50.469Z,1002.66
2019-01-18T04:23:51.846Z,1002.69
2019-01-18T04:24:53.236Z,1002.71
2019-01-18T04:25:54.608Z,1002.75
2019-01-18T04:26:55.996Z,1002.74
2019-01-18T04:27:57.387Z,1002.76
2019-01-18T04:28:58.769Z,1002.79
2019-01-18T04:30:00.250Z,1002.83
2019-01-18T04:31:01.501Z,1002.87
2019-01-18T04:32:02.885Z,1002.86
2019-01-18T04:33:04.272Z,1002.85
2019-01-18T04:34:05.653Z,1002.92
2019-01-18T04:35:07.032Z,1002.90
2019-01-18T04:36:08.411Z,1002.95
2019-01-18T04:37:09.797Z,1002.94
2019-01-18T04:38:11.169Z,1002.89
2019-01-18T04:39:12.561Z,1002.90
2019-01-18T04:40:13.933Z,1002.93
2019-01-18T04:41:15.917Z,1002.94
2019-01-18T04:42:17.320Z,1002.99
2019-01-18T04:43:18.681Z,1003.02
2019-01-18T04:44:20.056Z,1002.97
2019-01-18T04:45:21.443Z,1003.03
2019-01-18T04:46:22.841Z,1003.04
2019-01-18T04:47:24.223Z,1003.02
2019-01-18T04:48:25.605Z,1003.06
2019-01-18T04:49:26.985Z,1003.07
2019-01-18T04:50:28.364Z,1003.01
2019-01-18T04:51:29.777Z,1003.04
2019-01-18T04:52:31.176Z,1003.06
2019-01-18T04:53:32.582Z,1003.15
2019-01-18T04:54:33.953Z,1003.13
2019-01-18T04:55:35.329Z,1003.10
2019-01-18T04:56:37.546Z,1003.13
2019-01-18T04:57:38.920Z,1003.13
2019-01-18T04:58:40.298Z,1003.14
2019-01-18T04:59:41.686Z,1003.16
2019-01-18T05:00:43.071Z,1003.20
2019-01-18T05:01:44.523Z,1003.18
2019-01-18T05:02:45.796Z,1003.15
2019-01-18T05:03:47.188Z,1003.24
2019-01-18T05:04:48.571Z,1003.34
2019-01-18T05:05:49.955Z,1003.36
2019-01-18T05:06:51.343Z,1003.33
2019-01-18T05:07:52.720Z,1003.35
2019-01-18T05:08:54.100Z,1003.36
2019-01-18T05:09:55.495Z,1003.35
2019-01-18T05:10:56.866Z,1003.41
2019-01-18T05:11:58.229Z,1003.41
2019-01-18T05:12:59.623Z,1003.41
2019-01-18T05:14:01.003Z,1003.50
2019-01-18T05:15:02.387Z,1003.44
2019-01-18T05:16:03.763Z,1003.50
2019-01-18T05:17:05.149Z,1003.49
2019-01-18T05:18:06.534Z,1003.58
2019-01-18T05:19:07.911Z,1003.62
2019-01-18T05:20:09.300Z,1003.63
2019-01-18T05:21:10.688Z,1003.62
2019-01-18T05:22:12.062Z,1003.67
2019-01-18T05:23:13.438Z,1003.68
2019-01-18T05:24:14.821Z,1003.76
2019-01-18T05:25:16.207Z,1003.75
2019-01-18T05:26:17.582Z,1003.82
2019-01-18T05:27:18.956Z,1003.80
2019-01-18T05:28:20.334Z,1003.89
2019-01-18T05:29:21.716Z,1003.87
2019-01-18T05:30:23.095Z,1003.86
2019-01-18T05:31:24.476Z,1003.91
2019-01-18T05:32:26.391Z,1003.91
2019-01-18T05:33:27.192Z,1004.00
2019-01-18T05:34:28.575Z,1003.97
2019-01-18T05:35:29.972Z,1003.98
2019-01-18T05:36:31.366Z,1004.07
2019-01-18T05:37:32.752Z,1004.05
2019-01-18T05:38:34.122Z,1004.09
2019-01-18T05:39:35.495Z,1004.09
2019-01-18T05:40:36.886Z,1004.15
2019-01-18T05:41:38.283Z,1004.18
2019-01-18T05:42:39.665Z,1004.20
2019-01-18T05:43:41.045Z,1004.20
2019-01-18T05:44:42.904Z,1004.23
2019-01-18T05:45:44.276Z,1004.23
2019-01-18T05:46:45.655Z,1004.22
2019-01-18T05:47:47.035Z,1004.24
2019-01-18T05:48:48.412Z,1004.26
2019-01-18T05:49:49.787Z,1004.26
2019-01-18T05:50:51.167Z,1004.30
2019-01-18T05:51:52.561Z,1004.28
2019-01-18T05:52:53.947Z,1004.32
2019-01-18T05:53:55.330Z,1004.29
2019-01-18T05:54:56.707Z,1004.31
2019-01-18T05:55:58.089Z,1004.34
2019-01-18T05:57:00.330Z,1004.39
2019-01-18T05:58:01.727Z,1004.46
2019-01-18T05:59:03.114Z,1004.40
2019-01-18T06:00:04.513Z,1004.41
2019-01-18T06:01:05.885Z,1004.46
2019-01-18T06:02:07.274Z,1004.54
2019-01-18T06:03:08.655Z,1004.50
2019-01-18T06:04:10.280Z,1004.58
2019-01-18T06:05:11.375Z,1004.60
2019-01-18T06:06:12.754Z,1004.62
2019-01-18T06:07:14.142Z,1004.64
2019-01-18T06:08:15.525Z,1004.66
2019-01-18T06:09:16.913Z,1004.69
2019-01-18T06:10:18.297Z,1004.72
2019-01-18T06:11:19.669Z,1004.71
2019-01-18T06:12:21.051Z,1004.84
2019-01-18T06:13:22.444Z,1004.84
2019-01-18T06:14:23.831Z,1004.87
2019-01-18T06:15:25.205Z,1004.90
2019-01-18T06:16:26.590Z,1004.96
2019-01-18T06:17:27.974Z,1004.97
2019-01-18T06:18:29.364Z,1005.02
2019-01-18T06:19:30.750Z,1005.01
2019-01-18T06:20:32.136Z,1005.03
2019-01-18T06:21:33.516Z,1005.09
2019-01-18T06:22:34.904Z,1005.10
2019-01-18T06:23:36.286Z,1005.12
2019-01-18T06:24:37.664Z,1005.17
2019-01-18T06:25:39.043Z,1005.21
2019-01-18T06:26:40.421Z,1005.23
2019-01-18T06:27:41.819Z,1005.24
2019-01-18T06:28:43.187Z,1005.23
2019-01-18T06:29:44.574Z,1005.27
2019-01-18T06:30:45.954Z,1005.27
2019-01-18T06:31:47.337Z,1005.32
2019-01-18T06:32:48.717Z,1005.35
2019-01-18T06:33:50.099Z,1005.37
2019-01-18T06:34:51.477Z,1005.39
2019-01-18T06:35:52.859Z,1005.43
2019-01-18T16:12:09.314Z,1010.02
2019-01-18T16:13:10.680Z,1009.99
2019-01-18T16:14:12.054Z,1009.97
2019-01-18T16:15:13.426Z,1010.02
2019-01-18T16:16:14.810Z,1009.97
2019-01-18T16:17:16.190Z,1009.96
2019-01-18T16:18:17.587Z,1009.96
2019-01-18T16:19:18.994Z,1009.91
2019-01-18T16:20:20.386Z,1009.99
2019-01-18T16:21:21.775Z,1009.95
2019-01-18T16:22:23.155Z,1009.94
2019-01-18T16:23:24.540Z,1009.93
2019-01-18T16:24:25.922Z,1009.92
2019-01-18T16:25:27.301Z,1009.90
2019-01-18T16:26:28.691Z,1009.94
2019-01-18T16:27:30.073Z,1009.94
2019-01-18T16:28:31.513Z,1009.98
2019-01-18T16:29:32.898Z,1009.91
2019-01-18T16:30:34.273Z,1009.96
2019-01-18T16:31:35.657Z,1009.99
2019-01-18T16:32:37.047Z,1009.93
2019-01-18T16:33:38.426Z,1009.93
2019-01-18T16:34:39.800Z,1009.93
2019-01-18T16:35:41.178Z,1009.96
2019-01-18T16:36:42.559Z,1010.00
2019-01-18T16:37:43.941Z,1010.02
2019-01-18T16:38:45.322Z,1009.98
2019-01-18T16:39:46.702Z,1009.99
2019-01-18T16:40:48.094Z,1009.95
2019-01-18T16:41:49.481Z,1009.96
2019-01-18T16:42:50.870Z,1009.97
2019-01-18T16:43:52.250Z,1009.97
2019-01-18T16:44:53.628Z,1009.98
2019-01-18T16:45:55.027Z,1010.04
2019-01-18T16:46:56.412Z,1010.00
2019-01-18T16:47:57.797Z,1009.99
2019-01-18T16:48:59.175Z,1010.01
2019-01-18T16:50:00.566Z,1010.05
2019-01-18T16:51:01.955Z,1010.06
2019-01-18T16:52:03.388Z,1010.05
2019-01-18T16:53:04.778Z,1010.04
2019-01-18T16:54:06.147Z,1010.07
2019-01-18T16:55:07.529Z,1010.07
2019-01-18T16:56:08.911Z,1010.07
2019-01-18T16:57:10.290Z,1010.10
2019-01-18T16:58:11.669Z,1010.11
2019-01-18T16:59:13.055Z,1010.09
2019-01-18T17:00:14.423Z,1010.13
2019-01-18T17:01:15.810Z,1010.13
2019-01-18T17:02:17.185Z,1010.09
2019-01-18T17:03:18.572Z,1010.14
2019-01-18T17:04:19.954Z,1010.15
2019-01-18T17:05:21.333Z,1010.18
2019-01-18T17:06:22.719Z,1010.17
2019-01-18T17:07:24.100Z,1010.18
2019-01-18T17:08:25.485Z,1010.21
2019-01-18T17:09:26.868Z,1010.23
2019-01-18T17:10:28.257Z,1010.22
2019-01-18T17:11:29.630Z,1010.20
2019-01-18T17:12:31.009Z,1010.20
2019-01-18T17:13:32.401Z,1010.22
2019-01-18T17:14:33.778Z,1010.23
2019-01-18T17:15:35.159Z,1010.25
2019-01-18T17:16:44.770Z,1010.25
2019-01-18T17:17:39.775Z,1010.24
2019-01-18T17:18:41.154Z,1010.25
2019-01-18T17:19:42.533Z,1010.25
2019-01-18T17:20:43.905Z,1010.23
2019-01-18T17:21:45.299Z,1010.24
2019-01-18T17:22:46.701Z,1010.25
2019-01-18T17:23:48.088Z,1010.28
2019-01-18T17:24:49.469Z,1010.23
2019-01-18T17:25:50.851Z,1010.26
2019-01-18T17:26:52.230Z,1010.30
2019-01-18T17:27:54.514Z,1010.27
2019-01-18T17:28:54.951Z,1010.27
2019-01-18T17:29:57.195Z,1010.25
2019-01-18T17:30:58.600Z,1010.22
2019-01-18T17:31:59.982Z,1010.26
2019-01-18T17:33:01.377Z,1010.23
2019-01-18T17:34:02.764Z,1010.28
2019-01-18T17:35:04.136Z,1010.28
2019-01-18T17:36:05.515Z,1010.33
2019-01-18T17:37:06.886Z,1010.31
2019-01-18T17:38:08.312Z,1010.35
2019-01-18T17:39:09.694Z,1010.33
2019-01-18T17:40:11.082Z,1010.34
2019-01-18T17:41:12.465Z,1010.33
2019-01-18T17:42:13.877Z,1010.34
2019-01-18T17:43:15.255Z,1010.33
2019-01-18T17:44:16.640Z,1010.36
2019-01-18T17:45:18.031Z,1010.37
2019-01-18T17:46:19.417Z,1010.37
2019-01-18T17:47:20.819Z,1010.34
2019-01-18T17:48:22.213Z,1010.36
2019-01-18T17:49:23.597Z,1010.38
2019-01-18T17:50:25.001Z,1010.39
2019-01-18T17:51:26.372Z,1010.33
2019-01-18T17:52:27.769Z,1010.40
2019-01-18T17:53:29.150Z,1010.39
2019-01-18T17:54:30.530Z,1010.38
2019-01-18T17:55:32.511Z,1010.43
2019-01-18T17:56:33.904Z,1010.41
2019-01-18T17:57:35.287Z,1010.46
2019-01-18T17:58:36.677Z,1010.43
2019-01-18T17:59:38.060Z,1010.45
2019-01-18T18:00:39.445Z,1010.44
2019-01-18T18:01:40.853Z,1010.51
2019-01-18T18:02:42.249Z,1010.47
2019-01-18T18:03:43.723Z,1010.50
2019-01-18T18:04:44.983Z,1010.46
2019-01-18T18:05:46.366Z,1010.52
2019-01-18T18:06:47.841Z,1010.51
2019-01-18T18:07:49.110Z,1010.49
2019-01-18T18:08:50.499Z,1010.50
2019-01-18T18:09:51.897Z,1010.55
2019-01-18T18:10:53.284Z,1010.54
2019-01-18T18:11:54.678Z,1010.55
2019-01-18T18:12:56.055Z,1010.56
2019-01-18T18:13:57.425Z,1010.56
2019-01-18T18:14:58.810Z,1010.61
2019-01-18T18:16:00.194Z,1010.61
2019-01-18T18:17:01.593Z,1010.57
2019-01-18T18:18:02.973Z,1010.58
2019-01-18T18:19:04.399Z,1010.62
2019-01-18T18:20:05.778Z,1010.62
2019-01-18T18:21:07.175Z,1010.62
2019-01-18T18:22:08.558Z,1010.61
2019-01-18T18:23:09.934Z,1010.67
2019-01-18T18:24:11.350Z,1010.64
2019-01-18T18:25:12.754Z,1010.70
2019-01-18T18:26:14.142Z,1010.70
2019-01-18T18:27:15.524Z,1010.70
2019-01-18T18:28:16.922Z,1010.71
2019-01-18T18:29:18.308Z,1010.72
2019-01-18T18:30:19.728Z,1010.73
2019-01-18T18:31:21.120Z,1010.74
2019-01-18T18:32:22.495Z,1010.75
2019-01-18T18:33:23.892Z,1010.74
2019-01-18T18:34:25.283Z,1010.73
2019-01-18T18:35:26.678Z,1010.74
2019-01-18T18:36:28.060Z,1010.77
2019-01-18T18:37:29.494Z,1010.75
2019-01-18T18:38:30.877Z,1010.74
2019-01-18T18:39:33.150Z,1010.75
2019-01-18T18:40:33.657Z,1010.75
2019-01-18T18:41:35.048Z,1010.77
2019-01-18T18:42:36.435Z,1010.77
2019-01-18T18:43:37.817Z,1010.74
2019-01-18T18:44:39.754Z,1010.73
2019-01-18T18:45:41.155Z,1010.72
2019-01-18T18:46:42.555Z,1010.69
2019-01-18T18:47:43.936Z,1010.75
2019-01-18T18:48:45.334Z,1010.71
2019-01-18T18:49:46.713Z,1010.71
2019-01-18T18:50:48.112Z,1010.74
2019-01-18T18:51:49.540Z,1010.75
2019-01-18T18:52:50.955Z,1010.72
2019-01-18T18:53:52.360Z,1010.76
2019-01-18T18:54:53.784Z,1010.78
2019-01-18T18:55:55.779Z,1010.75
2019-01-18T18:56:56.566Z,1010.77
2019-01-18T18:57:57.968Z,1010.76
2019-01-18T18:58:59.374Z,1010.76
2019-01-18T19:00:01.872Z,1010.79
2019-01-18T19:01:02.834Z,1010.88
2019-01-18T19:02:04.237Z,1010.80
2019-01-18T19:03:05.647Z,1010.82
2019-01-18T19:04:07.032Z,1010.81
2019-01-18T19:05:09.261Z,1010.88
2019-01-18T19:06:10.663Z,1010.89
2019-01-18T19:07:12.050Z,1010.88
2019-01-18T19:08:13.450Z,1010.89
2019-01-18T19:09:14.848Z,1010.89
2019-01-18T19:10:16.271Z,1010.87
2019-01-18T19:11:17.674Z,1010.90
2019-01-18T19:12:19.094Z,1010.88
2019-01-18T19:13:20.490Z,1010.92
2019-01-18T19:14:21.918Z,1010.90
2019-01-18T19:15:23.328Z,1010.90
2019-01-18T19:16:25.441Z,1010.86
2019-01-18T19:17:26.849Z,1010.89
2019-01-18T19:18:28.306Z,1010.91
2019-01-18T19:19:29.712Z,1010.90
2019-01-18T19:20:31.140Z,1010.89
2019-01-18T19:21:32.544Z,1010.91
2019-01-18T19:22:33.978Z,1010.85
2019-01-18T19:23:35.418Z,1010.91
2019-01-18T19:24:37.789Z,1010.90
2019-01-18T19:25:39.218Z,1010.96
2019-01-18T19:26:40.678Z,1010.95
2019-01-18T19:27:42.116Z,1010.93
2019-01-18T19:28:44.159Z,1010.93
2019-01-18T19:29:47.416Z,1010.96
2019-01-18T19:30:48.889Z,1011.00
2019-01-18T19:31:50.294Z,1011.04
2019-01-18T19:32:51.763Z,1011.01
2019-01-18T19:33:53.171Z,1011.04
2019-01-18T19:34:55.987Z,1011.05
2019-01-18T19:35:57.403Z,1011.08
2019-01-18T19:36:58.907Z,1011.06
2019-01-18T19:38:02.014Z,1011.09
2019-01-18T19:39:03.487Z,1011.07
2019-01-18T19:40:04.941Z,1011.05
2019-01-18T19:41:06.922Z,1011.10
2019-01-18T19:42:08.383Z,1011.07
2019-01-18T19:43:11.319Z,1011.07
2019-01-18T19:44:13.676Z,1011.07
2019-01-18T19:45:15.698Z,1011.09
2019-01-18T19:46:17.134Z,1011.05
2019-01-18T19:47:20.325Z,1011.08
2019-01-18T19:48:22.619Z,1011.09
2019-01-18T19:49:24.669Z,1011.07
2019-01-18T19:50:26.181Z,1011.12
2019-01-18T19:51:28.432Z,1011.13
2019-01-18T19:52:32.211Z,1011.16
2019-01-18T19:53:33.121Z,1011.14
2019-01-18T19:54:35.453Z,1011.19
2019-01-18T19:55:36.876Z,1011.19
2019-01-18T19:56:38.355Z,1011.19
2019-01-18T19:57:40.554Z,1011.16
2019-01-18T19:58:42.776Z,1011.20
2019-01-18T19:59:44.247Z,1011.21
2019-01-18T20:00:47.597Z,1011.20
2019-01-18T20:01:49.743Z,1011.25
2019-01-18T20:02:51.230Z,1011.26
2019-01-18T20:03:53.489Z,1011.24
2019-01-18T20:04:55.629Z,1011.28
2019-01-18T20:05:57.831Z,1011.25
2019-01-18T20:06:59.168Z,1011.30
2019-01-18T20:08:00.628Z,1011.29
2019-01-18T20:09:04.423Z,1011.31
2019-01-18T20:10:06.857Z,1011.28
2019-01-18T20:11:08.319Z,1011.26
2019-01-18T20:12:09.759Z,1011.28
2019-01-18T20:13:13.558Z,1011.27
2019-01-18T20:14:16.510Z,1011.27
2019-01-18T20:15:17.965Z,1011.27
2019-01-18T20:16:22.084Z,1011.31
2019-01-18T20:17:24.417Z,1011.30
2019-01-18T20:18:26.829Z,1011.31
2019-01-18T20:19:27.930Z,1011.29
2019-01-18T20:20:29.368Z,1011.31
2019-01-18T20:21:32.463Z,1011.35
2019-01-18T20:22:34.430Z,1011.33
2019-01-18T20:23:38.083Z,1011.33
2019-01-18T20:24:40.260Z,1011.27
2019-01-18T20:25:43.089Z,1011.34
2019-01-18T20:26:45.264Z,1011.34
2019-01-18T20:27:49.419Z,1011.36
2019-01-18T20:28:52.511Z,1011.34
2019-01-18T20:29:54.829Z,1011.42
2019-01-18T20:30:56.338Z,1011.37
2019-01-18T20:31:59.451Z,1011.41
2019-01-18T20:33:02.823Z,1011.48
2019-01-18T20:34:03.355Z,1011.44
2019-01-18T20:35:05.676Z,1011.48
2019-01-18T20:36:07.117Z,1011.51
2019-01-18T20:37:10.326Z,1011.52
2019-01-18T20:38:11.635Z,1011.48
2019-01-18T20:39:15.558Z,1011.53
2019-01-18T20:40:19.399Z,1011.55
2019-01-18T20:41:21.594Z,1011.51
2019-01-18T20:42:24.788Z,1011.57
2019-01-18T20:43:26.242Z,1011.63
2019-01-18T20:44:27.713Z,1011.64
2019-01-18T20:45:29.981Z,1011.65
2019-01-18T20:46:41.105Z,1011.61
2019-01-18T20:47:35.529Z,1011.62
2019-01-18T20:48:37.826Z,1011.64
2019-01-18T20:49:39.922Z,1011.70
2019-01-18T20:50:42.998Z,1011.65
2019-01-18T20:51:45.996Z,1011.62
2019-01-18T20:52:48.280Z,1011.68
2019-01-18T20:53:50.332Z,1011.66
2019-01-18T20:54:52.662Z,1011.68
2019-01-18T20:55:54.111Z,1011.72
2019-01-18T20:56:55.547Z,1011.71
2019-01-18T20:57:59.009Z,1011.73
2019-01-18T20:59:00.975Z,1011.78
2019-01-18T21:00:04.529Z,1011.76
2019-01-18T21:01:07.611Z,1011.73
2019-01-18T21:02:09.069Z,1011.75
2019-01-18T21:03:11.004Z,1011.78
2019-01-18T21:04:15.625Z,1011.80
2019-01-18T21:05:17.057Z,1011.78
2019-01-18T21:06:19.554Z,1011.81
2019-01-18T21:07:23.365Z,1011.78
2019-01-18T21:08:24.796Z,1011.84
2019-01-18T21:09:26.209Z,1011.79
2019-01-18T21:10:27.675Z,1011.81
2019-01-18T21:11:30.487Z,1011.80
2019-01-18T21:12:31.900Z,1011.81
2019-01-18T21:13:33.365Z,1011.81
2019-01-18T21:14:34.782Z,1011.83
2019-01-18T21:15:37.134Z,1011.79
2019-01-18T21:16:40.816Z,1011.81
2019-01-18T21:17:40.674Z,1011.82
2019-01-18T21:18:42.096Z,1011.83
2019-01-18T21:19:43.514Z,1011.82
2019-01-18T21:20:45.941Z,1011.84
2019-01-18T21:21:47.381Z,1011.86
2019-01-18T21:22:49.570Z,1011.85
2019-01-18T21:23:51.044Z,1011.84
2019-01-18T21:24:52.433Z,1011.88
2019-01-18T21:25:55.102Z,1011.89
2019-01-18T21:26:56.523Z,1011.88
2019-01-18T21:27:57.960Z,1011.85
2019-01-18T21:28:59.356Z,1011.87
2019-01-18T21:30:00.776Z,1011.86
2019-01-18T21:31:02.910Z,1011.87
2019-01-18T21:32:04.961Z,1011.87
2019-01-18T21:33:07.240Z,1011.93
2019-01-18T21:34:08.631Z,1011.91
2019-01-18T21:35:10.025Z,1011.93
2019-01-18T21:36:11.431Z,1011.90
2019-01-18T21:37:12.847Z,1011.90
2019-01-18T21:38:14.257Z,1011.92
2019-01-18T21:39:15.676Z,1011.98
2019-01-18T21:40:17.638Z,1011.89
2019-01-18T21:41:19.980Z,1011.94
2019-01-18T21:42:21.374Z,1011.97
2019-01-18T21:43:22.739Z,1012.00
2019-01-18T21:44:24.156Z,1011.98
2019-01-18T21:45:25.569Z,1011.95
2019-01-18T21:46:26.967Z,1011.99
2019-01-18T21:47:28.357Z,1011.95
2019-01-18T21:48:29.753Z,1011.97
2019-01-18T21:49:31.187Z,1011.96
2019-01-18T21:50:32.601Z,1012.02
2019-01-18T21:51:34.002Z,1012.00
2019-01-18T21:52:35.431Z,1011.98
2019-01-18T21:53:36.824Z,1012.00
2019-01-18T21:54:38.234Z,1011.99
2019-01-18T21:55:39.648Z,1012.01
2019-01-18T21:56:41.021Z,1011.99
2019-01-18T21:57:42.417Z,1012.03
2019-01-18T21:58:43.836Z,1012.01
2019-01-18T21:59:45.253Z,1012.03
2019-01-18T22:00:46.644Z,1012.00
2019-01-18T22:01:49.487Z,1011.96
2019-01-18T22:02:49.433Z,1012.00
2019-01-18T22:03:50.835Z,1011.98
2019-01-18T22:04:52.229Z,1012.02