createdAt,value
2023-04-30T00:02:39.207Z,7.69
2023-04-30T00:06:38.058Z,7.65
2023-04-30T00:10:36.096Z,7.62
2023-04-30T00:14:34.049Z,7.61
2023-04-30T00:18:32.073Z,7.60
2023-04-30T00:22:30.122Z,7.56
2023-04-30T00:26:28.093Z,7.48
2023-04-30T00:30:26.069Z,7.39
2023-04-30T00:34:24.000Z,7.34
2023-04-30T00:38:22.005Z,7.31
2023-04-30T00:42:19.996Z,7.32
2023-04-30T00:46:18.056Z,7.33
2023-04-30T00:50:16.307Z,7.35
2023-04-30T00:54:17.961Z,7.34
2023-04-30T00:58:16.043Z,7.34
2023-04-30T01:02:13.990Z,7.36
2023-04-30T01:06:12.095Z,7.37
2023-04-30T01:10:10.050Z,7.39
2023-04-30T01:14:25.039Z,7.41
2023-04-30T01:18:36.054Z,7.44
2023-04-30T01:22:43.000Z,7.49
2023-04-30T01:27:07.957Z,7.55
2023-04-30T01:31:06.005Z,7.60
2023-04-30T01:35:04.014Z,7.64
2023-04-30T01:39:16.954Z,7.67
2023-04-30T01:43:36.999Z,7.71
2023-04-30T01:47:40.993Z,7.76
2023-04-30T01:52:02.891Z,7.82
2023-04-30T01:56:06.921Z,7.90
2023-04-30T02:00:05.919Z,7.96
2023-04-30T02:04:07.188Z,8.04
2023-04-30T02:08:05.946Z,8.12
2023-04-30T02:12:04.911Z,8.20
2023-04-30T02:16:02.913Z,8.28
2023-04-30T02:20:00.893Z,8.37
2023-04-30T02:23:58.929Z,8.46
2023-04-30T02:27:57.871Z,8.54
2023-04-30T02:31:56.003Z,8.62
2023-04-30T02:35:55.905Z,8.69
2023-04-30T02:39:55.954Z,8.75
2023-04-30T02:43:53.845Z,8.81
2023-04-30T02:47:51.874Z,8.85
2023-04-30T02:51:49.831Z,8.89
2023-04-30T02:55:47.824Z,8.92
2023-04-30T02:59:46.027Z,8.96
2023-04-30T03:03:43.818Z,8.99
2023-04-30T03:07:41.888Z,9.03
2023-04-30T03:11:39.800Z,9.08
2023-04-30T03:15:37.845Z,9.14
2023-04-30T03:19:36.776Z,9.20
2023-04-30T03:23:34.805Z,9.27
2023-04-30T03:27:32.772Z,9.35
2023-04-30T03:31:30.882Z,9.43
2023-04-30T03:35:28.852Z,9.52
2023-04-30T03:39:26.845Z,9.66
2023-04-30T03:43:24.779Z,10.05
2023-04-30T03:47:22.782Z,10.22
2023-04-30T03:51:20.863Z,10.23
2023-04-30T03:55:19.781Z,10.23
2023-04-30T03:59:17.850Z,10.24
2023-04-30T04:03:15.833Z,10.25
2023-04-30T04:07:16.774Z,10.27
2023-04-30T04:11:15.894Z,10.30
2023-04-30T04:15:13.713Z,10.36
2023-04-30T04:19:11.793Z,10.40
2023-04-30T04:23:09.776Z,10.45
2023-04-30T04:27:10.737Z,10.52
2023-04-30T04:31:09.776Z,10.59
2023-04-30T04:35:07.773Z,10.66
2023-04-30T04:39:08.704Z,10.72
2023-04-30T04:43:06.692Z,10.78
2023-04-30T04:47:04.705Z,10.86
2023-04-30T04:51:02.699Z,10.93
2023-04-30T04:55:00.715Z,11.00
2023-04-30T04:58:59.693Z,11.12
2023-04-30T05:02:57.871Z,11.26
2023-04-30T05:06:55.761Z,11.40
2023-04-30T05:10:53.675Z,11.54
2023-04-30T05:14:51.728Z,11.62
2023-04-30T05:18:49.712Z,11.71
2023-04-30T05:22:47.785Z,11.76
2023-04-30T05:26:45.661Z,11.78
2023-04-30T05:30:43.654Z,11.82
2023-04-30T05:34:41.630Z,11.89
2023-04-30T05:38:39.714Z,11.98
2023-04-30T05:42:37.693Z,12.13
2023-04-30T05:46:35.667Z,12.30
2023-04-30T05:50:33.643Z,12.49
2023-04-30T05:54:31.738Z,12.68
2023-04-30T05:58:29.597Z,12.96
2023-04-30T06:02:27.685Z,13.35
2023-04-30T06:06:25.690Z,13.71
2023-04-30T06:10:24.607Z,14.16
2023-04-30T06:14:22.552Z,14.75
2023-04-30T06:18:20.647Z,15.24
2023-04-30T06:22:18.696Z,15.56
2023-04-30T06:26:16.583Z,15.79
2023-04-30T06:30:14.579Z,15.54
2023-04-30T06:34:12.639Z,14.77
2023-04-30T06:38:10.562Z,14.37
2023-04-30T06:42:08.637Z,14.45
2023-04-30T06:46:06.577Z,14.02
2023-04-30T06:50:04.539Z,13.53
2023-04-30T06:54:02.534Z,13.38
2023-04-30T06:58:00.572Z,13.24
2023-04-30T07:01:58.691Z,12.96
2023-04-30T07:05:56.649Z,12.76
2023-04-30T07:09:54.610Z,12.81
2023-04-30T07:13:52.635Z,12.71
2023-04-30T07:17:50.654Z,12.59
2023-04-30T07:21:48.684Z,12.60
2023-04-30T07:25:46.504Z,12.64
2023-04-30T07:29:44.562Z,12.70
2023-04-30T07:33:42.491Z,12.74
2023-04-30T07:37:41.267Z,12.65
2023-04-30T07:41:39.521Z,12.49
2023-04-30T07:45:39.583Z,12.32
2023-04-30T07:49:37.472Z,12.11
2023-04-30T07:53:35.481Z,11.96
2023-04-30T07:57:35.466Z,11.75
2023-04-30T08:01:33.529Z,11.41
2023-04-30T08:05:31.436Z,11.17
2023-04-30T08:09:29.463Z,10.97
2023-04-30T08:13:27.489Z,10.80
2023-04-30T08:17:26.508Z,10.69
2023-04-30T08:21:24.446Z,10.57
2023-04-30T08:25:25.595Z,10.53
2023-04-30T08:29:23.458Z,10.50
2023-04-30T08:33:21.535Z,10.47
2023-04-30T08:37:19.430Z,10.48
2023-04-30T08:41:23.446Z,10.46
2023-04-30T08:45:23.432Z,10.46
2023-04-30T08:49:22.830Z,10.49
2023-04-30T08:53:28.397Z,10.50
2023-04-30T08:57:26.441Z,10.53
2023-04-30T09:01:24.440Z,10.59
2023-04-30T09:05:27.418Z,10.61
2023-04-30T09:09:30.363Z,10.61
2023-04-30T09:13:28.443Z,10.60
2023-04-30T09:17:36.481Z,10.59
2023-04-30T09:21:47.369Z,10.57
2023-04-30T09:25:56.380Z,10.52
2023-04-30T09:29:54.703Z,10.44
2023-04-30T09:34:01.361Z,10.24
2023-04-30T09:37:59.538Z,10.18
2023-04-30T09:41:57.333Z,10.30
2023-04-30T09:46:01.424Z,10.47
2023-04-30T09:50:03.423Z,10.61
2023-04-30T09:54:02.385Z,10.67
2023-04-30T09:58:00.384Z,10.77
2023-04-30T10:01:58.463Z,10.93
2023-04-30T10:05:59.398Z,11.10
2023-04-30T10:10:13.365Z,11.23
2023-04-30T10:14:26.264Z,11.33
2023-04-30T10:18:42.319Z,11.56
2023-04-30T10:22:40.324Z,11.74
2023-04-30T10:26:39.330Z,11.87
2023-04-30T10:30:38.312Z,11.90
2023-04-30T10:34:52.351Z,11.92
2023-04-30T10:38:52.303Z,12.12
2023-04-30T10:42:51.311Z,12.44
2023-04-30T10:46:50.363Z,12.70
2023-04-30T10:50:54.292Z,13.06
2023-04-30T10:54:52.263Z,13.21
2023-04-30T10:58:54.342Z,13.42
2023-04-30T11:03:00.361Z,13.61
2023-04-30T11:07:10.371Z,13.69
2023-04-30T11:11:13.286Z,14.00
2023-04-30T11:15:21.288Z,14.05
2023-04-30T11:19:26.320Z,14.09
2023-04-30T11:23:38.930Z,14.13
2023-04-30T11:27:41.327Z,14.10
2023-04-30T11:31:49.316Z,14.25
2023-04-30T11:35:47.227Z,14.60
2023-04-30T11:39:52.504Z,14.84
2023-04-30T11:43:50.251Z,14.77
2023-04-30T11:48:00.467Z,14.61
2023-04-30T11:51:58.181Z,14.52
2023-04-30T11:55:56.239Z,14.59
2023-04-30T11:59:57.322Z,14.73
2023-04-30T12:03:59.339Z,14.93
2023-04-30T12:08:18.174Z,15.23
2023-04-30T12:12:16.237Z,15.33
2023-04-30T12:16:15.288Z,15.38
2023-04-30T12:20:13.224Z,15.35
2023-04-30T12:24:11.200Z,15.27
2023-04-30T12:28:09.270Z,15.34
2023-04-30T12:32:09.222Z,15.48
2023-04-30T12:36:08.184Z,15.38
2023-04-30T12:40:07.190Z,15.22
2023-04-30T12:44:05.222Z,15.29
2023-04-30T12:47:57.357Z,15.46
2023-04-30T12:51:57.134Z,15.44
2023-04-30T12:55:55.141Z,15.34
2023-04-30T13:00:08.204Z,15.24
2023-04-30T13:04:07.217Z,15.19
2023-04-30T13:08:07.148Z,15.00
2023-04-30T13:12:06.129Z,14.87
2023-04-30T13:16:04.240Z,14.84
2023-04-30T13:20:02.145Z,15.24
2023-04-30T13:23:51.305Z,16.03
2023-04-30T13:27:17.198Z,16.73
2023-04-30T13:30:41.173Z,16.72
2023-04-30T13:34:05.004Z,16.64
2023-04-30T13:37:28.986Z,16.76
2023-04-30T13:40:52.938Z,16.98
2023-04-30T13:44:17.268Z,16.99
2023-04-30T13:47:41.493Z,16.97
2023-04-30T13:51:05.912Z,16.70
2023-04-30T13:54:29.726Z,16.58
2023-04-30T13:57:53.570Z,16.66
2023-04-30T14:01:17.382Z,16.69
2023-04-30T14:04:54.748Z,16.74
2023-04-30T14:08:26.351Z,16.62
2023-04-30T14:11:51.249Z,16.65
2023-04-30T14:15:15.429Z,16.87
2023-04-30T14:18:39.406Z,17.02
2023-04-30T14:22:03.253Z,17.17
2023-04-30T14:25:27.773Z,17.40
2023-04-30T14:28:51.632Z,17.50
2023-04-30T14:32:15.703Z,17.68
2023-04-30T14:35:39.724Z,17.70
2023-04-30T14:39:04.608Z,17.62
2023-04-30T14:42:28.739Z,17.51
2023-04-30T14:45:55.635Z,17.33
2023-04-30T14:49:20.121Z,17.12
2023-04-30T14:52:44.132Z,16.88
2023-04-30T14:56:08.249Z,16.72
2023-04-30T14:59:33.636Z,16.56
2023-04-30T15:02:57.539Z,16.42
2023-04-30T15:06:21.661Z,16.45
2023-04-30T15:09:46.800Z,16.44
2023-04-30T15:13:10.929Z,16.34
2023-04-30T15:16:35.131Z,16.40
2023-04-30T15:20:01.272Z,16.31
2023-04-30T15:23:25.251Z,16.32
2023-04-30T15:26:51.337Z,16.38
2023-04-30T15:30:17.716Z,16.32
2023-04-30T15:33:42.363Z,16.11
2023-04-30T15:37:06.421Z,16.05
2023-04-30T15:40:30.261Z,16.16
2023-04-30T15:43:54.104Z,16.21
2023-04-30T15:47:18.012Z,16.43
2023-04-30T15:50:41.984Z,16.45
2023-04-30T15:54:07.655Z,16.44
2023-04-30T15:57:31.445Z,16.43
2023-04-30T16:00:55.254Z,16.35
2023-04-30T16:04:19.212Z,16.18
2023-04-30T16:07:44.017Z,15.90
2023-04-30T16:11:08.943Z,15.40
2023-04-30T16:14:33.260Z,14.92
2023-04-30T16:17:57.941Z,14.57
2023-04-30T16:21:24.011Z,14.29
2023-04-30T16:24:47.937Z,14.01
2023-04-30T16:28:13.866Z,13.91
2023-04-30T16:31:40.341Z,13.86
2023-04-30T16:35:04.486Z,13.77
2023-04-30T16:38:28.280Z,13.69
2023-04-30T16:41:52.178Z,13.62
2023-04-30T16:45:17.218Z,13.55
2023-04-30T16:48:41.329Z,13.49
2023-04-30T16:52:05.193Z,13.42
2023-04-30T16:55:29.013Z,13.34
2023-04-30T16:58:52.896Z,13.25
2023-04-30T17:02:16.875Z,13.17
2023-04-30T17:05:41.245Z,13.12
2023-04-30T17:09:06.010Z,13.03
2023-04-30T17:12:29.829Z,12.96
2023-04-30T17:15:56.526Z,12.86
2023-04-30T17:19:20.367Z,12.75
2023-04-30T17:22:44.371Z,12.66
2023-04-30T17:26:08.281Z,12.56
2023-04-30T17:29:33.309Z,12.46
2023-04-30T17:32:57.290Z,12.35
2023-04-30T17:36:21.125Z,12.23
2023-04-30T17:39:45.020Z,12.12
2023-04-30T17:43:11.469Z,12.02
2023-04-30T17:46:35.764Z,11.91
2023-04-30T17:50:00.624Z,11.81
2023-04-30T17:53:24.587Z,11.71
2023-04-30T17:56:48.703Z,11.60
2023-04-30T18:00:13.193Z,11.49
2023-04-30T18:03:37.520Z,11.40
2023-04-30T18:07:01.521Z,11.30
2023-04-30T18:10:25.497Z,11.21
2023-04-30T18:13:49.389Z,11.13
2023-04-30T18:17:15.210Z,11.04
2023-04-30T18:20:39.129Z,10.95
2023-04-30T18:24:03.559Z,10.86
2023-04-30T18:27:27.888Z,10.78
2023-04-30T18:30:51.929Z,10.71
2023-04-30T18:34:15.862Z,10.65
2023-04-30T18:37:40.020Z,10.59
2023-04-30T18:41:03.827Z,10.52
2023-04-30T18:44:32.693Z,10.44
2023-04-30T18:47:56.869Z,10.37
2023-04-30T18:51:21.183Z,10.29
2023-04-30T18:54:48.424Z,10.24
2023-04-30T18:58:12.457Z,10.18
2023-04-30T19:01:36.520Z,10.10
2023-04-30T19:05:03.561Z,10.04
2023-04-30T19:08:29.470Z,9.99
2023-04-30T19:11:53.575Z,9.95
2023-04-30T19:15:18.100Z,9.89
2023-04-30T19:18:44.763Z,9.86
2023-04-30T19:22:08.674Z,9.82
2023-04-30T19:25:32.671Z,9.79
2023-04-30T19:28:59.861Z,9.75
2023-04-30T19:32:24.279Z,9.72
2023-04-30T19:35:55.103Z,9.69
2023-04-30T19:39:20.431Z,9.67
2023-04-30T19:42:44.250Z,9.62
2023-04-30T19:46:08.256Z,9.59
2023-04-30T19:49:33.139Z,9.52
2023-04-30T19:52:57.222Z,9.48
2023-04-30T19:56:21.662Z,9.45
2023-04-30T19:59:47.494Z,9.42
2023-04-30T20:03:12.725Z,9.38
2023-04-30T20:06:36.761Z,9.32
2023-04-30T20:10:00.717Z,9.26
2023-04-30T20:13:27.271Z,9.19
2023-04-30T20:16:54.437Z,9.12
2023-04-30T20:20:19.901Z,9.05
2023-04-30T20:23:43.902Z,8.99
2023-04-30T20:27:07.906Z,8.93
2023-04-30T20:30:33.100Z,8.87
2023-04-30T20:33:59.637Z,8.84
2023-04-30T20:37:23.515Z,8.80
2023-04-30T20:40:48.422Z,8.77
2023-04-30T20:44:14.865Z,8.73
2023-04-30T20:47:40.875Z,8.71
2023-04-30T20:51:04.881Z,8.69
2023-04-30T20:54:28.803Z,8.66
2023-04-30T20:57:52.745Z,8.64
2023-04-30T21:01:16.788Z,8.61
2023-04-30T21:05:00.681Z,8.60
2023-04-30T21:08:58.593Z,8.57
2023-04-30T21:12:56.577Z,8.53
2023-04-30T21:16:54.628Z,8.50
2023-04-30T21:20:53.663Z,8.45
2023-04-30T21:24:51.692Z,8.37
2023-04-30T21:28:49.571Z,8.27
2023-04-30T21:32:47.681Z,8.18
2023-04-30T21:36:45.549Z,8.05
2023-04-30T21:40:48.580Z,7.93
2023-04-30T21:44:46.604Z,7.81
2023-04-30T21:48:44.586Z,7.69
2023-04-30T21:52:42.565Z,7.57
2023-04-30T21:56:40.639Z,7.46
2023-04-30T22:00:38.481Z,7.35
2023-04-30T22:04:36.590Z,7.22
2023-04-30T22:08:34.507Z,7.11
2023-04-30T22:12:32.520Z,7.01
2023-04-30T22:16:30.541Z,6.93
2023-04-30T22:20:28.536Z,6.87
2023-04-30T22:24:26.448Z,6.81
2023-04-30T22:28:25.549Z,6.75
2023-04-30T22:32:23.570Z,6.72
2023-04-30T22:36:21.470Z,6.66
2023-04-30T22:40:20.550Z,6.58
2023-04-30T22:44:20.476Z,6.46
2023-04-30T22:48:19.493Z,6.35
2023-04-30T22:52:17.467Z,6.26
2023-04-30T22:56:15.486Z,6.23
2023-04-30T23:00:13.549Z,6.19
2023-04-30T23:04:11.538Z,6.12
2023-04-30T23:08:09.484Z,6.05
2023-04-30T23:12:08.443Z,5.94
2023-04-30T23:16:06.478Z,5.80
2023-04-30T23:20:04.389Z,5.63
2023-04-30T23:24:02.429Z,5.45
2023-04-30T23:28:00.379Z,5.33
2023-04-30T23:32:00.507Z,5.21
2023-04-30T23:35:58.362Z,5.08
2023-04-30T23:39:56.743Z,4.97
2023-04-30T23:43:55.406Z,4.83
2023-04-30T23:47:53.453Z,4.69
2023-04-30T23:51:52.367Z,4.55
2023-04-30T23:55:50.450Z,4.42
2023-04-30T23:59:49.350Z,4.30
