createdAt,value
2019-04-20T00:01:29.255Z,30.77
2019-04-20T00:03:58.961Z,30.15
2019-04-20T00:06:37.727Z,28.90
2019-04-20T00:09:11.838Z,28.55
2019-04-20T00:11:50.225Z,30.75
2019-04-20T00:14:14.503Z,30.90
2019-04-20T00:16:48.337Z,30.57
2019-04-20T00:19:26.250Z,26.85
2019-04-20T00:22:00.482Z,28.75
2019-04-20T00:24:33.266Z,30.32
2019-04-20T00:27:22.082Z,26.45
2019-04-20T00:29:56.191Z,30.57
2019-04-20T00:34:18.257Z,29.37
2019-04-20T00:36:43.326Z,30.32
2019-04-20T00:39:17.223Z,32.48
2019-04-20T00:41:55.001Z,31.62
2019-04-20T00:44:26.268Z,26.25
2019-04-20T00:47:04.925Z,26.95
2019-04-20T00:49:40.681Z,29.05
2019-04-20T00:54:37.258Z,28.62
2019-04-20T00:57:20.377Z,27.73
2019-04-20T01:00:02.640Z,28.87
2019-04-20T01:02:29.608Z,27.22
2019-04-20T01:05:04.594Z,29.32
2019-04-20T01:07:37.448Z,28.95
2019-04-20T01:10:00.508Z,34.08
2019-04-20T01:12:34.920Z,29.20
2019-04-20T01:15:10.809Z,26.48
2019-04-20T01:17:41.689Z,26.48
2019-04-20T01:20:13.612Z,25.40
2019-04-20T01:22:53.589Z,29.72
2019-04-20T01:25:27.264Z,24.72
2019-04-20T01:28:10.441Z,26.52
2019-04-20T01:30:35.310Z,24.00
2019-04-20T01:33:17.606Z,25.75
2019-04-20T01:35:53.581Z,34.80
2019-04-20T01:38:26.686Z,26.62
2019-04-20T01:40:42.706Z,26.07
2019-04-20T01:43:16.242Z,26.90
2019-04-20T01:45:52.326Z,22.67
2019-04-20T01:48:27.473Z,26.05
2019-04-20T01:51:05.963Z,24.40
2019-04-20T01:53:44.269Z,25.50
2019-04-20T01:56:17.079Z,24.25
2019-04-20T01:58:52.444Z,29.90
2019-04-20T02:01:17.843Z,22.17
2019-04-20T02:03:48.966Z,22.65
2019-04-20T02:06:25.087Z,24.00
2019-04-20T02:09:02.196Z,24.50
2019-04-20T02:11:34.285Z,24.60
2019-04-20T02:14:05.204Z,24.37
2019-04-20T02:16:41.815Z,26.30
2019-04-20T02:19:22.994Z,31.07
2019-04-20T02:21:55.966Z,24.23
2019-04-20T02:24:14.485Z,26.90
2019-04-20T02:26:45.197Z,27.45
2019-04-20T02:29:43.047Z,24.27
2019-04-20T02:32:23.945Z,24.92
2019-04-20T02:37:52.940Z,28.35
2019-04-20T02:42:44.798Z,28.12
2019-04-20T02:45:28.233Z,34.23
2019-04-20T02:47:53.174Z,26.65
2019-04-20T02:50:19.147Z,24.40
2019-04-20T02:58:05.314Z,29.72
2019-04-20T03:00:44.754Z,31.25
2019-04-20T03:02:55.918Z,30.02
2019-04-20T03:05:30.747Z,30.30
2019-04-20T03:08:08.528Z,30.20
2019-04-20T03:10:56.717Z,29.72
2019-04-20T03:13:18.815Z,28.62
2019-04-20T03:15:48.635Z,25.85
2019-04-20T03:18:27.963Z,32.45
2019-04-20T03:21:08.125Z,27.00
2019-04-20T03:23:47.632Z,31.52
2019-04-20T03:26:13.872Z,31.07
2019-04-20T03:28:44.092Z,28.73
2019-04-20T03:31:58.574Z,32.20
2019-04-20T03:34:15.246Z,25.05
2019-04-20T03:36:35.198Z,31.05
2019-04-20T03:39:04.192Z,27.20
2019-04-20T03:41:30.214Z,28.73
2019-04-20T03:44:05.667Z,27.07
2019-04-20T03:46:37.607Z,31.90
2019-04-20T03:49:20.077Z,35.98
2019-04-20T03:51:57.318Z,29.98
2019-04-20T03:54:24.992Z,32.15
2019-04-20T03:57:15.263Z,31.35
2019-04-20T03:59:37.000Z,33.20
2019-04-20T04:02:43.343Z,34.55
2019-04-20T04:04:49.452Z,27.30
2019-04-20T04:07:16.690Z,32.03
2019-04-20T04:09:57.569Z,30.82
2019-04-20T04:12:23.654Z,33.30
2019-04-20T04:14:47.495Z,33.00
2019-04-20T04:17:26.902Z,35.30
2019-04-20T04:19:59.960Z,29.07
2019-04-20T04:22:43.351Z,29.05
2019-04-20T04:25:18.428Z,31.20
2019-04-20T04:27:54.663Z,32.85
2019-04-20T04:30:27.936Z,35.28
2019-04-20T04:33:37.906Z,36.40
2019-04-20T04:35:35.069Z,37.38
2019-04-20T04:38:14.298Z,42.05
2019-04-20T04:40:55.725Z,31.90
2019-04-20T04:43:19.728Z,35.50
2019-04-20T04:45:35.195Z,35.50
2019-04-20T04:48:14.786Z,31.45
2019-04-20T04:50:48.361Z,35.25
2019-04-20T04:53:28.462Z,31.25
2019-04-20T04:55:54.923Z,31.82
2019-04-20T04:58:19.659Z,29.98
2019-04-20T05:00:56.569Z,28.67
2019-04-20T05:03:44.775Z,32.08
2019-04-20T05:06:18.642Z,27.98
2019-04-20T05:08:41.986Z,30.23
2019-04-20T05:11:09.080Z,31.77
2019-04-20T05:13:50.573Z,27.40
2019-04-20T05:16:37.467Z,28.70
2019-04-20T05:19:13.557Z,29.80
2019-04-20T05:21:50.012Z,28.70
2019-04-20T05:24:20.713Z,30.20
2019-04-20T05:26:58.310Z,34.08
2019-04-20T05:29:15.455Z,32.65
2019-04-20T05:31:46.349Z,30.05
2019-04-20T05:34:32.211Z,30.80
2019-04-20T05:37:05.923Z,29.02
2019-04-20T05:39:45.783Z,35.43
2019-04-20T05:42:18.798Z,35.43
2019-04-20T05:44:50.030Z,40.08
2019-04-20T05:47:16.946Z,38.17
2019-04-20T05:49:45.423Z,47.30
2019-04-20T05:52:42.578Z,42.65
2019-04-20T05:54:56.177Z,45.73
2019-04-20T05:57:32.975Z,39.78
2019-04-20T06:00:12.609Z,48.30
2019-04-20T06:02:39.347Z,42.27
2019-04-20T06:05:10.134Z,43.80
2019-04-20T06:10:20.638Z,39.00
2019-04-20T06:12:45.908Z,43.98
2019-04-20T06:15:12.957Z,36.00
2019-04-20T06:17:50.309Z,40.58
2019-04-20T06:20:33.960Z,36.77
2019-04-20T06:23:05.960Z,41.50
2019-04-20T06:25:47.673Z,42.95
2019-04-20T06:28:06.679Z,34.60
2019-04-20T06:30:37.219Z,36.80
2019-04-20T06:33:24.585Z,33.25
2019-04-20T06:36:33.853Z,35.50
2019-04-20T06:39:13.382Z,32.45
2019-04-20T06:41:57.122Z,35.50
2019-04-20T06:44:14.797Z,34.50
2019-04-20T06:46:53.674Z,35.05
2019-04-20T06:51:52.725Z,41.25
2019-04-20T06:54:20.939Z,30.75
2019-04-20T06:57:07.238Z,32.95
2019-04-20T06:59:43.427Z,30.65
2019-04-20T07:02:20.237Z,32.25
2019-04-20T07:04:58.102Z,32.28
2019-04-20T07:07:19.618Z,36.77
2019-04-20T07:10:06.814Z,31.65
2019-04-20T07:12:24.004Z,35.80
2019-04-20T07:14:54.124Z,34.23
2019-04-20T07:20:11.584Z,35.43
2019-04-20T07:22:46.005Z,35.98
2019-04-20T07:25:26.245Z,30.70
2019-04-20T07:27:53.767Z,28.52
2019-04-20T07:30:32.470Z,32.30
2019-04-20T07:33:08.917Z,32.85
2019-04-20T07:35:35.457Z,34.23
2019-04-20T07:40:55.825Z,28.23
2019-04-20T07:43:33.363Z,31.12
2019-04-20T07:46:09.341Z,32.48
2019-04-20T07:48:45.312Z,33.08
2019-04-20T07:51:08.181Z,28.35
2019-04-20T07:53:40.326Z,28.27
2019-04-20T07:56:25.359Z,30.45
2019-04-20T07:58:46.064Z,29.12
2019-04-20T08:01:38.878Z,31.00
2019-04-20T08:04:07.734Z,32.67
2019-04-20T08:06:30.819Z,34.60
2019-04-20T08:09:12.911Z,27.85
2019-04-20T08:11:59.104Z,24.87
2019-04-20T08:14:27.198Z,32.48
2019-04-20T08:17:13.793Z,27.67
2019-04-20T08:19:28.639Z,30.88
2019-04-20T08:22:10.314Z,31.48
2019-04-20T08:24:37.397Z,28.80
2019-04-20T08:26:59.054Z,34.65
2019-04-20T08:29:44.208Z,29.23
2019-04-20T08:32:23.677Z,30.45
2019-04-20T08:35:03.190Z,37.53
2019-04-20T08:37:35.314Z,29.57
2019-04-20T08:40:15.017Z,31.73
2019-04-20T08:42:49.785Z,30.50
2019-04-20T08:45:16.333Z,31.00
2019-04-20T08:47:57.060Z,32.83
2019-04-20T08:50:35.613Z,30.10
2019-04-20T08:53:17.350Z,31.50
2019-04-20T08:55:40.108Z,40.90
2019-04-20T08:57:54.394Z,33.85
2019-04-20T09:00:34.458Z,35.92
2019-04-20T09:03:09.329Z,36.55
2019-04-20T09:05:45.813Z,45.48
2019-04-20T09:08:18.827Z,47.35
2019-04-20T09:11:08.359Z,46.43
2019-04-20T09:13:34.288Z,48.33
2019-04-20T09:16:04.800Z,43.78
2019-04-20T09:18:49.395Z,45.30
2019-04-20T09:21:27.118Z,38.55
2019-04-20T09:24:11.869Z,42.20
2019-04-20T09:26:41.339Z,38.73
2019-04-20T09:29:12.630Z,36.25
2019-04-20T09:31:47.095Z,35.68
2019-04-20T09:34:44.876Z,27.98
2019-04-20T09:37:16.467Z,28.52
2019-04-20T09:39:33.814Z,106.22
2019-04-20T09:42:01.911Z,137.43
2019-04-20T09:44:45.110Z,56.00
2019-04-20T09:47:14.169Z,50.12
2019-04-20T09:49:57.996Z,55.58
2019-04-20T09:52:32.269Z,153.10
2019-04-20T09:55:06.978Z,348.43
2019-04-20T09:57:43.915Z,255.03
2019-04-20T10:00:16.745Z,156.95
2019-04-20T10:02:34.789Z,74.32
2019-04-20T10:05:07.373Z,44.40
2019-04-20T10:07:40.967Z,34.55
2019-04-20T10:10:23.886Z,35.75
2019-04-20T10:12:48.299Z,41.50
2019-04-20T10:15:23.400Z,39.88
2019-04-20T10:17:53.947Z,100.92
2019-04-20T10:20:31.229Z,197.13
2019-04-20T10:22:58.449Z,83.55
2019-04-20T10:25:30.861Z,84.40
2019-04-20T10:28:03.459Z,72.58
2019-04-20T10:30:34.732Z,57.95
2019-04-20T10:33:07.674Z,83.58
2019-04-20T10:35:39.826Z,84.75
2019-04-20T10:38:13.769Z,94.35
2019-04-20T10:40:55.814Z,77.25
2019-04-20T10:43:17.958Z,69.32
2019-04-20T10:48:21.409Z,79.00
2019-04-20T10:50:52.860Z,102.35
2019-04-20T10:53:25.898Z,102.85
2019-04-20T10:55:57.792Z,96.65
2019-04-20T10:58:29.596Z,112.37
2019-04-20T11:01:01.800Z,128.30
2019-04-20T11:03:34.603Z,120.22
2019-04-20T11:06:06.792Z,115.52
2019-04-20T11:08:40.257Z,87.10
2019-04-20T11:11:18.002Z,86.53
2019-04-20T11:13:47.577Z,87.33
2019-04-20T11:16:20.768Z,77.58
2019-04-20T11:18:53.594Z,59.75
2019-04-20T11:21:26.345Z,45.63
2019-04-20T11:23:58.427Z,34.63
2019-04-20T11:26:39.934Z,39.42
2019-04-20T11:29:16.094Z,61.63
2019-04-20T11:31:51.533Z,76.12
2019-04-20T11:34:29.907Z,93.05
2019-04-20T11:37:01.374Z,94.35
2019-04-20T11:39:34.981Z,91.67
2019-04-20T11:42:08.047Z,58.83
2019-04-20T11:44:42.968Z,31.85
2019-04-20T11:47:14.830Z,26.45
2019-04-20T11:49:47.258Z,35.60
2019-04-20T11:52:21.395Z,46.95
2019-04-20T11:55:00.184Z,46.33
2019-04-20T11:57:31.573Z,46.53
2019-04-20T12:00:03.609Z,76.65
2019-04-20T12:02:42.243Z,74.85
2019-04-20T12:05:23.894Z,85.65
2019-04-20T12:07:51.061Z,98.42
2019-04-20T12:10:27.793Z,70.97
2019-04-20T12:13:01.650Z,40.45
2019-04-20T12:15:36.794Z,26.30
2019-04-20T12:18:07.639Z,26.80
2019-04-20T12:20:42.857Z,18.50
2019-04-20T12:23:16.448Z,23.10
2019-04-20T12:25:52.446Z,20.37
2019-04-20T12:28:25.615Z,19.62
2019-04-20T12:31:04.167Z,17.95
2019-04-20T12:33:30.779Z,18.95
2019-04-20T12:36:02.515Z,22.30
2019-04-20T12:38:37.067Z,19.95
2019-04-20T12:41:12.411Z,23.67
2019-04-20T12:43:44.090Z,24.35
2019-04-20T12:46:19.778Z,27.60
2019-04-20T12:48:51.597Z,29.98
2019-04-20T12:51:31.477Z,30.32
2019-04-20T12:53:58.451Z,42.75
2019-04-20T12:56:30.981Z,58.45
2019-04-20T12:59:03.390Z,73.05
2019-04-20T13:01:39.615Z,58.30
2019-04-20T13:04:18.796Z,46.73
2019-04-20T13:06:54.835Z,36.55
2019-04-20T13:09:24.199Z,45.28
2019-04-20T13:12:11.688Z,51.80
2019-04-20T13:14:46.429Z,74.75
2019-04-20T13:17:22.066Z,55.03
2019-04-20T13:20:01.635Z,35.78
2019-04-20T13:22:34.936Z,38.55
2019-04-20T13:25:08.133Z,38.23
2019-04-20T13:27:43.293Z,47.55
2019-04-20T13:30:16.660Z,39.13
2019-04-20T13:32:51.697Z,49.63
2019-04-20T13:35:34.303Z,42.55
2019-04-20T13:38:07.867Z,42.53
2019-04-20T13:40:41.792Z,50.30
2019-04-20T13:43:17.623Z,63.38
2019-04-20T13:45:50.959Z,64.35
2019-04-20T13:48:27.033Z,68.02
2019-04-20T13:50:58.339Z,62.27
2019-04-20T13:56:03.697Z,42.95
2019-04-20T13:58:38.173Z,45.33
2019-04-20T14:01:12.598Z,62.35
2019-04-20T14:03:45.289Z,53.45
2019-04-20T14:06:16.969Z,38.95
2019-04-20T14:08:51.477Z,39.53
2019-04-20T14:11:25.179Z,48.85
2019-04-20T14:14:07.847Z,52.08
2019-04-20T14:16:41.248Z,43.40
2019-04-20T14:19:16.778Z,45.45
2019-04-20T14:21:52.180Z,34.43
2019-04-20T14:24:24.695Z,33.10
2019-04-20T14:26:56.973Z,37.65
2019-04-20T14:29:28.630Z,29.30
2019-04-20T14:32:10.256Z,38.25
2019-04-20T14:34:44.798Z,42.27
2019-04-20T14:37:17.182Z,44.40
2019-04-20T14:39:50.294Z,34.65
2019-04-20T14:42:33.097Z,29.98
2019-04-20T14:44:55.495Z,28.87
2019-04-20T14:47:27.888Z,27.70
2019-04-20T14:50:02.940Z,32.58
2019-04-20T14:52:33.526Z,35.20
2019-04-20T14:55:07.824Z,35.28
2019-04-20T14:57:43.601Z,35.55
2019-04-20T15:00:17.698Z,26.42
2019-04-20T15:02:50.058Z,29.57
2019-04-20T15:05:23.286Z,42.23
2019-04-20T15:08:00.645Z,87.25
2019-04-20T15:10:32.981Z,74.00
2019-04-20T15:13:06.301Z,104.50
2019-04-20T15:15:44.844Z,81.12
2019-04-20T15:18:17.997Z,55.63
2019-04-20T15:20:51.341Z,50.10
2019-04-20T15:23:25.840Z,46.63
2019-04-20T15:26:00.338Z,41.45
2019-04-20T15:28:42.404Z,45.03
2019-04-20T15:31:14.528Z,30.15
2019-04-20T15:36:24.229Z,31.48
2019-04-20T15:39:05.250Z,30.23
2019-04-20T15:41:39.208Z,27.27
2019-04-20T15:44:11.280Z,29.52
2019-04-20T15:46:45.591Z,27.35
2019-04-20T15:49:17.927Z,27.00
2019-04-20T15:51:50.360Z,26.27
2019-04-20T15:57:19.626Z,27.75
2019-04-20T15:59:50.597Z,26.82
2019-04-20T16:02:25.183Z,27.02
2019-04-20T16:05:10.207Z,26.30
2019-04-20T16:07:52.459Z,25.88
2019-04-20T16:13:37.634Z,35.75
2019-04-20T16:16:09.935Z,41.15
2019-04-20T16:18:41.219Z,45.05
2019-04-20T16:26:21.837Z,25.72
2019-04-20T16:28:53.859Z,28.05
2019-04-20T16:31:32.745Z,28.38
2019-04-20T16:34:05.296Z,25.95
2019-04-20T16:36:38.846Z,30.25
2019-04-20T16:39:11.134Z,28.55
2019-04-20T16:41:46.898Z,31.15
2019-04-20T16:44:18.777Z,33.15
2019-04-20T16:46:50.404Z,39.03
2019-04-20T16:49:23.351Z,42.70
2019-04-20T16:52:00.624Z,41.77
2019-04-20T16:54:32.630Z,40.75
2019-04-20T16:57:07.709Z,49.20
2019-04-20T16:59:41.398Z,37.40
2019-04-20T17:02:19.933Z,34.88
2019-04-20T17:04:53.306Z,29.65
2019-04-20T17:07:37.166Z,30.92
2019-04-20T17:10:11.917Z,37.20
2019-04-20T17:12:44.099Z,32.75
2019-04-20T17:15:23.694Z,26.70
2019-04-20T17:17:58.580Z,28.83
2019-04-20T17:20:40.976Z,29.25
2019-04-20T17:23:13.395Z,27.82
2019-04-20T17:25:46.016Z,25.20
2019-04-20T17:28:18.609Z,27.80
2019-04-20T17:30:55.146Z,25.60
2019-04-20T17:33:30.196Z,26.70
2019-04-20T17:36:12.388Z,25.15
2019-04-20T17:38:54.370Z,26.60
2019-04-20T17:41:44.641Z,26.60
2019-04-20T17:44:23.825Z,26.97
2019-04-20T17:46:45.014Z,28.52
2019-04-20T17:49:25.645Z,29.25
2019-04-20T17:52:15.994Z,24.80
2019-04-20T17:54:29.485Z,29.92
2019-04-20T17:57:02.332Z,23.55
2019-04-20T17:59:34.846Z,25.60
2019-04-20T18:02:20.808Z,31.77
2019-04-20T18:05:09.923Z,31.57
2019-04-20T18:07:42.516Z,31.62
2019-04-20T18:10:12.291Z,29.60
2019-04-20T18:12:32.838Z,23.38
2019-04-20T18:15:13.969Z,27.32
2019-04-20T18:17:56.171Z,28.30
2019-04-20T18:20:14.783Z,27.77
2019-04-20T18:22:53.198Z,28.42
2019-04-20T18:25:53.398Z,28.10
2019-04-20T18:28:14.584Z,24.70
2019-04-20T18:30:43.692Z,24.18
2019-04-20T18:33:17.798Z,25.50
2019-04-20T18:35:49.489Z,24.27
2019-04-20T18:38:22.064Z,29.72
2019-04-20T18:41:02.671Z,27.50
2019-04-20T18:43:45.828Z,24.87
2019-04-20T18:46:25.947Z,27.82
2019-04-20T18:49:08.530Z,26.80
2019-04-20T18:51:23.855Z,24.00
2019-04-20T18:54:00.596Z,23.92
2019-04-20T18:56:40.321Z,26.68
2019-04-20T18:59:07.096Z,28.23
2019-04-20T19:01:46.684Z,27.95
2019-04-20T19:04:17.774Z,28.95
2019-04-20T19:06:50.033Z,29.80
2019-04-20T19:09:30.508Z,25.62
2019-04-20T19:12:04.077Z,25.02
2019-04-20T19:14:40.077Z,28.32
2019-04-20T19:17:20.375Z,23.80
2019-04-20T19:19:48.282Z,31.27
2019-04-20T19:22:17.516Z,27.22
2019-04-20T19:24:49.749Z,29.57
2019-04-20T19:27:30.287Z,32.33
2019-04-20T19:30:05.581Z,26.40
2019-04-20T19:32:45.218Z,29.70
2019-04-20T19:35:27.417Z,33.45
2019-04-20T19:37:56.943Z,25.60
2019-04-20T19:40:36.103Z,29.07
2019-04-20T19:43:08.476Z,30.68
2019-04-20T19:46:00.098Z,25.17
2019-04-20T19:48:28.178Z,27.42
2019-04-20T19:51:13.929Z,28.55
2019-04-20T19:53:38.135Z,31.85
2019-04-20T19:56:03.543Z,26.95
2019-04-20T19:58:34.479Z,26.42
2019-04-20T20:00:59.279Z,30.05
2019-04-20T20:03:29.956Z,29.27
2019-04-20T20:06:01.692Z,25.35
2019-04-20T20:08:36.402Z,31.95
2019-04-20T20:11:18.498Z,28.45
2019-04-20T20:13:48.565Z,27.15
2019-04-20T20:16:27.119Z,26.80
2019-04-20T20:19:01.494Z,28.65
2019-04-20T20:21:35.996Z,27.52
2019-04-20T20:23:56.458Z,27.65
2019-04-20T20:26:36.184Z,31.55
2019-04-20T20:29:11.906Z,29.12
2019-04-20T20:31:55.600Z,28.30
2019-04-20T20:34:24.403Z,29.95
2019-04-20T20:36:54.922Z,27.37
2019-04-20T20:39:24.159Z,30.37
2019-04-20T20:42:01.595Z,31.35
2019-04-20T20:44:38.921Z,29.05
2019-04-20T20:47:31.330Z,32.30
2019-04-20T20:50:08.750Z,26.70
2019-04-20T20:52:32.222Z,31.35
2019-04-20T20:55:03.798Z,31.62
2019-04-20T20:57:42.417Z,30.77
2019-04-20T21:00:07.473Z,28.65
2019-04-20T21:02:44.042Z,24.75
2019-04-20T21:05:09.289Z,30.45
2019-04-20T21:07:51.025Z,29.87
2019-04-20T21:10:26.874Z,25.15
2019-04-20T21:12:57.951Z,28.12
2019-04-20T21:15:28.569Z,32.58
2019-04-20T21:18:24.800Z,28.10
2019-04-20T21:20:55.218Z,29.18
2019-04-20T21:23:25.452Z,30.32
2019-04-20T21:25:51.051Z,26.00
2019-04-20T21:28:22.748Z,27.85
2019-04-20T21:30:57.822Z,26.62
2019-04-20T21:33:36.733Z,28.42
2019-04-20T21:36:09.198Z,32.38
2019-04-20T21:38:42.910Z,27.27
2019-04-20T21:41:16.865Z,26.25
2019-04-20T21:43:48.194Z,28.07
2019-04-20T21:46:20.802Z,26.35
2019-04-20T21:49:09.773Z,26.95
2019-04-20T21:51:43.646Z,28.32
2019-04-20T21:54:05.526Z,28.50
2019-04-20T21:56:38.318Z,28.60
2019-04-20T21:59:16.464Z,25.68
2019-04-20T22:01:53.882Z,30.68
2019-04-20T22:04:16.425Z,31.50
2019-04-20T22:06:50.021Z,27.17
2019-04-20T22:09:34.727Z,31.57
2019-04-20T22:11:58.188Z,32.73
2019-04-20T22:14:33.634Z,30.62
2019-04-20T22:17:05.258Z,31.05
2019-04-20T22:19:52.939Z,29.45
2019-04-20T22:22:42.432Z,27.17
2019-04-20T22:25:23.142Z,32.03
2019-04-20T22:27:37.641Z,30.52
2019-04-20T22:30:10.326Z,30.95
2019-04-20T22:32:48.079Z,32.00
2019-04-20T22:35:22.759Z,29.02
2019-04-20T22:38:03.630Z,27.00
2019-04-20T22:40:33.280Z,28.57
2019-04-20T22:43:04.236Z,28.27
2019-04-20T22:45:42.226Z,28.62
2019-04-20T22:48:12.420Z,28.57
