createdAt,value
2018-10-18T00:01:29.723Z,16.40
2018-10-18T00:03:57.898Z,16.33
2018-10-18T00:06:26.075Z,16.30
2018-10-18T00:08:54.261Z,16.31
2018-10-18T00:11:22.447Z,16.31
2018-10-18T00:13:50.643Z,16.31
2018-10-18T00:16:18.819Z,16.31
2018-10-18T00:18:47.028Z,16.30
2018-10-18T00:21:15.219Z,16.29
2018-10-18T00:23:43.391Z,16.28
2018-10-18T00:26:11.640Z,16.26
2018-10-18T00:28:39.744Z,16.24
2018-10-18T00:31:07.903Z,16.24
2018-10-18T00:33:36.103Z,16.22
2018-10-18T00:36:04.705Z,16.23
2018-10-18T00:38:32.822Z,16.21
2018-10-18T00:41:00.988Z,16.18
2018-10-18T00:43:29.146Z,16.16
2018-10-18T00:45:57.333Z,16.14
2018-10-18T00:48:25.506Z,16.14
2018-10-18T00:50:53.710Z,16.15
2018-10-18T00:53:21.872Z,16.16
2018-10-18T00:55:50.084Z,16.18
2018-10-18T00:58:18.281Z,16.19
2018-10-18T01:00:46.467Z,16.18
2018-10-18T01:03:14.649Z,16.21
2018-10-18T01:05:42.783Z,16.19
2018-10-18T01:08:11.035Z,16.21
2018-10-18T01:10:39.447Z,16.21
2018-10-18T01:13:07.640Z,16.22
2018-10-18T01:15:35.778Z,16.23
2018-10-18T01:18:04.000Z,16.24
2018-10-18T01:20:32.124Z,16.24
2018-10-18T01:23:00.301Z,16.26
2018-10-18T01:25:28.549Z,16.26
2018-10-18T01:27:56.730Z,16.25
2018-10-18T01:30:24.999Z,16.26
2018-10-18T01:32:53.154Z,16.25
2018-10-18T01:35:21.390Z,16.26
2018-10-18T01:37:49.623Z,16.26
2018-10-18T01:40:17.795Z,16.24
2018-10-18T01:42:45.991Z,16.23
2018-10-18T01:45:14.173Z,16.23
2018-10-18T01:47:42.328Z,16.24
2018-10-18T01:50:10.841Z,16.25
2018-10-18T01:52:38.948Z,16.25
2018-10-18T01:55:07.808Z,16.25
2018-10-18T01:57:36.023Z,16.26
2018-10-18T02:00:04.742Z,16.27
2018-10-18T02:02:33.264Z,16.28
2018-10-18T02:05:01.452Z,16.28
2018-10-18T02:07:29.676Z,16.28
2018-10-18T02:09:57.831Z,16.29
2018-10-18T02:12:26.125Z,16.27
2018-10-18T02:14:54.360Z,16.25
2018-10-18T02:17:22.539Z,16.26
2018-10-18T02:19:50.715Z,16.25
2018-10-18T02:22:18.887Z,16.26
2018-10-18T02:24:47.063Z,16.27
2018-10-18T02:27:15.268Z,16.30
2018-10-18T02:29:43.472Z,16.32
2018-10-18T02:32:11.632Z,16.35
2018-10-18T02:34:39.775Z,16.36
2018-10-18T02:37:08.020Z,16.41
2018-10-18T02:39:36.257Z,16.45
2018-10-18T02:42:04.556Z,16.47
2018-10-18T02:44:32.647Z,16.50
2018-10-18T02:47:00.832Z,16.50
2018-10-18T02:49:29.039Z,16.55
2018-10-18T02:51:57.254Z,16.58
2018-10-18T02:54:25.440Z,16.62
2018-10-18T02:56:53.648Z,16.63
2018-10-18T02:59:21.835Z,16.66
2018-10-18T03:01:50.015Z,16.67
2018-10-18T03:04:18.223Z,16.67
2018-10-18T03:06:46.380Z,16.66
2018-10-18T03:09:14.595Z,16.65
2018-10-18T03:11:42.764Z,16.64
2018-10-18T03:14:10.968Z,16.64
2018-10-18T03:16:39.151Z,16.65
2018-10-18T03:19:07.309Z,16.64
2018-10-18T03:21:35.495Z,16.62
2018-10-18T03:24:03.688Z,16.59
2018-10-18T03:26:31.836Z,16.56
2018-10-18T03:29:00.039Z,16.52
2018-10-18T03:31:28.248Z,16.46
2018-10-18T03:33:56.393Z,16.42
2018-10-18T03:36:24.595Z,16.36
2018-10-18T03:38:52.767Z,16.33
2018-10-18T03:41:21.025Z,16.29
2018-10-18T03:43:49.194Z,16.27
2018-10-18T03:46:17.368Z,16.24
2018-10-18T03:48:45.617Z,16.21
2018-10-18T03:51:13.843Z,16.18
2018-10-18T03:53:42.132Z,16.14
2018-10-18T03:56:10.334Z,16.08
2018-10-18T03:58:38.519Z,16.02
2018-10-18T04:01:06.743Z,15.97
2018-10-18T04:03:34.923Z,15.93
2018-10-18T04:06:03.215Z,15.90
2018-10-18T04:08:31.325Z,15.84
2018-10-18T04:10:59.511Z,15.80
2018-10-18T04:13:27.719Z,15.78
2018-10-18T04:15:55.955Z,15.74
2018-10-18T04:18:24.218Z,15.73
2018-10-18T04:20:52.332Z,15.72
2018-10-18T04:23:24.715Z,15.72
2018-10-18T04:25:53.181Z,15.72
2018-10-18T04:28:21.358Z,15.72
2018-10-18T04:30:49.552Z,15.72
2018-10-18T04:33:17.748Z,15.72
2018-10-18T04:35:45.923Z,15.71
2018-10-18T04:38:14.100Z,15.72
2018-10-18T04:40:42.302Z,15.72
2018-10-18T04:43:10.462Z,15.73
2018-10-18T04:45:38.686Z,15.71
2018-10-18T04:48:07.379Z,15.70
2018-10-18T04:50:35.373Z,15.71
2018-10-18T04:53:03.546Z,15.72
2018-10-18T04:55:31.741Z,15.72
2018-10-18T04:58:00.071Z,15.71
2018-10-18T05:00:28.452Z,15.70
2018-10-18T05:02:57.023Z,15.69
2018-10-18T05:05:46.283Z,15.66
2018-10-18T05:08:14.577Z,15.62
2018-10-18T05:10:42.734Z,15.60
2018-10-18T05:13:10.994Z,15.59
2018-10-18T05:15:39.391Z,15.60
2018-10-18T05:18:08.331Z,15.57
2018-10-18T05:20:36.920Z,15.57
2018-10-18T05:23:05.593Z,15.57
2018-10-18T05:25:34.174Z,15.58
2018-10-18T05:28:02.508Z,15.60
2018-10-18T05:30:30.764Z,15.58
2018-10-18T05:32:58.982Z,15.61
2018-10-18T05:35:27.235Z,15.61
2018-10-18T05:37:55.477Z,15.60
2018-10-18T05:40:23.788Z,15.59
2018-10-18T05:42:52.003Z,15.59
2018-10-18T05:45:20.191Z,15.58
2018-10-18T05:47:48.464Z,15.57
2018-10-18T05:50:16.647Z,15.59
2018-10-18T05:52:44.860Z,15.60
2018-10-18T05:55:13.463Z,15.60
2018-10-18T05:57:42.095Z,15.60
2018-10-18T06:00:13.745Z,15.60
2018-10-18T06:02:42.140Z,15.57
2018-10-18T06:05:11.445Z,15.58
2018-10-18T06:07:39.755Z,15.52
2018-10-18T06:10:19.768Z,15.49
2018-10-18T06:12:48.175Z,15.48
2018-10-18T06:15:16.399Z,15.45
2018-10-18T06:17:44.679Z,15.41
2018-10-18T06:20:12.944Z,15.40
2018-10-18T06:22:42.022Z,15.42
2018-10-18T06:25:11.212Z,15.45
2018-10-18T06:27:39.395Z,15.48
2018-10-18T06:30:09.838Z,15.49
2018-10-18T06:32:38.153Z,15.52
2018-10-18T06:35:07.356Z,15.55
2018-10-18T06:37:35.988Z,15.58
2018-10-18T06:40:04.820Z,15.61
2018-10-18T06:42:33.011Z,15.65
2018-10-18T06:45:01.284Z,15.68
2018-10-18T06:47:29.637Z,15.69
2018-10-18T06:49:57.842Z,15.72
2018-10-18T06:52:25.957Z,15.75
2018-10-18T06:54:54.216Z,15.76
2018-10-18T06:57:22.349Z,15.78
2018-10-18T06:59:50.597Z,15.78
2018-10-18T07:02:18.814Z,15.79
2018-10-18T07:04:47.035Z,15.82
2018-10-18T07:07:15.282Z,15.89
2018-10-18T07:09:43.465Z,15.92
2018-10-18T07:12:11.845Z,15.96
2018-10-18T07:14:40.011Z,15.97
2018-10-18T07:17:08.363Z,15.99
2018-10-18T07:19:36.623Z,16.01
2018-10-18T07:22:04.856Z,16.04
2018-10-18T07:24:33.027Z,16.07
2018-10-18T07:27:01.497Z,16.09
2018-10-18T07:29:29.703Z,16.10
2018-10-18T07:31:57.941Z,16.12
2018-10-18T07:34:26.342Z,16.15
2018-10-18T07:36:54.541Z,16.15
2018-10-18T07:39:22.710Z,16.18
2018-10-18T07:41:50.966Z,16.19
2018-10-18T07:44:19.162Z,16.21
2018-10-18T07:46:47.479Z,16.23
2018-10-18T07:49:15.611Z,16.25
2018-10-18T07:51:43.790Z,16.27
2018-10-18T07:54:12.035Z,16.29
2018-10-18T07:56:40.204Z,16.33
2018-10-18T07:59:08.400Z,16.37
2018-10-18T08:01:36.679Z,16.42
2018-10-18T08:04:04.884Z,16.47
2018-10-18T08:06:33.102Z,16.52
2018-10-18T08:09:01.402Z,16.58
2018-10-18T08:11:29.604Z,16.64
2018-10-18T08:13:57.782Z,16.70
2018-10-18T08:16:26.312Z,16.78
2018-10-18T08:18:54.552Z,16.84
2018-10-18T08:21:23.006Z,16.88
2018-10-18T08:23:51.044Z,16.92
2018-10-18T08:26:19.246Z,16.94
2018-10-18T08:28:47.449Z,16.96
2018-10-18T08:31:15.733Z,16.98
2018-10-18T08:33:44.194Z,17.01
2018-10-18T08:36:12.442Z,17.04
2018-10-18T08:38:40.660Z,17.08
2018-10-18T08:41:08.847Z,17.11
2018-10-18T08:43:37.068Z,17.13
2018-10-18T08:46:05.291Z,17.17
2018-10-18T08:48:33.527Z,17.19
2018-10-18T08:51:01.699Z,17.21
2018-10-18T08:53:29.904Z,17.25
2018-10-18T08:55:58.119Z,17.25
2018-10-18T08:58:26.303Z,17.24
2018-10-18T09:00:55.451Z,17.26
2018-10-18T09:03:23.575Z,17.26
2018-10-18T09:05:51.787Z,17.27
2018-10-18T09:08:19.998Z,17.27
2018-10-18T09:10:48.287Z,17.24
2018-10-18T09:13:16.558Z,17.22
2018-10-18T09:15:44.695Z,17.20
2018-10-18T09:18:12.871Z,17.22
2018-10-18T09:20:41.065Z,17.25
2018-10-18T09:23:09.467Z,17.27
2018-10-18T09:25:37.692Z,17.27
2018-10-18T09:28:05.907Z,17.31
2018-10-18T09:30:34.071Z,17.33
2018-10-18T09:33:02.282Z,17.34
2018-10-18T09:35:30.496Z,17.36
2018-10-18T09:37:58.720Z,17.37
2018-10-18T09:40:26.924Z,17.40
2018-10-18T09:42:55.172Z,17.44
2018-10-18T09:45:23.317Z,17.48
2018-10-18T09:47:51.551Z,17.52
2018-10-18T09:50:19.750Z,17.55
2018-10-18T09:52:48.084Z,17.57
2018-10-18T09:55:16.351Z,17.60
2018-10-18T09:57:44.515Z,17.63
2018-10-18T10:00:18.004Z,17.66
2018-10-18T10:02:49.218Z,17.68
2018-10-18T10:05:17.620Z,17.72
2018-10-18T10:07:46.172Z,17.76
2018-10-18T10:10:14.344Z,17.79
2018-10-18T10:12:42.526Z,17.83
2018-10-18T10:15:10.827Z,17.86
2018-10-18T10:17:39.146Z,17.91
2018-10-18T10:20:07.447Z,17.96
2018-10-18T10:22:35.646Z,18.01
2018-10-18T10:25:04.034Z,18.08
2018-10-18T10:27:32.239Z,18.12
2018-10-18T10:30:00.451Z,18.16
2018-10-18T10:32:28.687Z,18.21
2018-10-18T10:34:56.962Z,18.32
2018-10-18T10:37:25.240Z,18.43
2018-10-18T10:39:53.443Z,18.57
2018-10-18T10:42:21.711Z,18.69
2018-10-18T10:44:49.994Z,18.80
2018-10-18T10:47:18.130Z,18.86
2018-10-18T10:49:46.307Z,18.92
2018-10-18T10:52:14.605Z,19.00
2018-10-18T10:54:42.744Z,19.07
2018-10-18T10:57:10.956Z,19.16
2018-10-18T10:59:39.150Z,19.26
2018-10-18T11:02:07.569Z,19.39
2018-10-18T11:04:35.631Z,19.40
2018-10-18T11:07:03.860Z,19.38
2018-10-18T11:09:32.108Z,19.35
2018-10-18T11:12:00.350Z,19.30
2018-10-18T11:14:28.436Z,19.22
2018-10-18T11:16:56.672Z,19.14
2018-10-18T11:19:24.834Z,19.06
2018-10-18T11:21:53.019Z,19.04
2018-10-18T11:24:21.327Z,19.03
2018-10-18T11:26:49.451Z,19.01
2018-10-18T11:29:17.646Z,19.00
2018-10-18T11:31:45.843Z,18.90
2018-10-18T11:34:14.186Z,18.84
2018-10-18T11:36:42.310Z,18.78
2018-10-18T11:39:10.967Z,18.75
2018-10-18T11:41:39.214Z,18.73
2018-10-18T11:44:07.670Z,18.74
2018-10-18T11:46:35.770Z,18.81
2018-10-18T11:49:03.959Z,18.87
2018-10-18T11:51:32.331Z,18.89
2018-10-18T11:54:00.359Z,18.91
2018-10-18T11:56:28.594Z,18.89
2018-10-18T11:58:56.839Z,18.89
2018-10-18T12:01:25.274Z,18.90
2018-10-18T12:03:53.420Z,18.91
2018-10-18T12:06:21.655Z,18.94
2018-10-18T12:08:49.915Z,18.97
2018-10-18T12:11:18.148Z,19.01
2018-10-18T12:13:46.265Z,19.02
2018-10-18T12:16:14.451Z,19.05
2018-10-18T12:18:42.651Z,19.10
2018-10-18T12:21:10.834Z,19.14
2018-10-18T12:23:39.253Z,19.17
2018-10-18T12:26:07.486Z,19.18
2018-10-18T12:28:35.655Z,19.19
2018-10-18T12:31:03.874Z,19.19
2018-10-18T12:33:32.139Z,19.21
2018-10-18T12:36:00.336Z,19.26
2018-10-18T12:38:28.503Z,19.32
2018-10-18T12:40:56.810Z,19.36
2018-10-18T12:43:24.905Z,19.39
2018-10-18T12:45:53.087Z,19.38
2018-10-18T12:48:21.410Z,19.33
2018-10-18T12:50:49.467Z,19.28
2018-10-18T12:53:17.666Z,19.22
2018-10-18T12:55:45.870Z,19.20
2018-10-18T12:58:14.043Z,19.21
2018-10-18T13:00:42.233Z,19.22
2018-10-18T13:03:10.412Z,19.25
2018-10-18T13:05:38.614Z,19.31
2018-10-18T13:08:06.865Z,19.33
2018-10-18T13:10:35.052Z,19.33
2018-10-18T13:13:03.235Z,19.37
2018-10-18T13:15:31.446Z,19.44
2018-10-18T13:17:59.673Z,19.51
2018-10-18T13:20:27.870Z,19.53
2018-10-18T13:22:56.071Z,19.48
2018-10-18T13:25:24.297Z,19.43
2018-10-18T13:27:52.443Z,19.38
2018-10-18T13:30:20.644Z,19.33
2018-10-18T13:32:48.823Z,19.31
2018-10-18T13:35:16.993Z,19.26
2018-10-18T13:37:48.104Z,19.26
2018-10-18T13:40:16.367Z,19.26
2018-10-18T13:42:44.586Z,19.25
2018-10-18T13:45:12.767Z,19.26
2018-10-18T13:47:41.014Z,19.23
2018-10-18T13:50:09.394Z,19.21
2018-10-18T13:52:37.620Z,19.22
2018-10-18T13:55:06.572Z,19.19
2018-10-18T13:57:34.795Z,19.16
2018-10-18T14:00:37.316Z,19.14
2018-10-18T14:03:05.570Z,19.12
2018-10-18T14:05:33.878Z,19.11
2018-10-18T14:08:02.098Z,19.10
2018-10-18T14:10:30.268Z,19.13
2018-10-18T14:12:58.472Z,19.18
2018-10-18T14:15:26.647Z,19.25
2018-10-18T14:17:55.071Z,19.31
2018-10-18T14:20:23.178Z,19.36
2018-10-18T14:22:51.372Z,19.38
2018-10-18T14:25:19.552Z,19.40
2018-10-18T14:27:47.739Z,19.43
2018-10-18T14:30:16.129Z,19.47
2018-10-18T14:32:44.189Z,19.50
2018-10-18T14:35:13.155Z,19.53
2018-10-18T14:37:41.400Z,19.49
2018-10-18T14:40:11.305Z,19.44
2018-10-18T14:42:39.527Z,19.36
2018-10-18T14:45:08.480Z,19.26
2018-10-18T14:47:36.738Z,19.19
2018-10-18T14:50:05.777Z,19.12
2018-10-18T14:52:33.882Z,19.05
2018-10-18T14:55:02.052Z,19.01
2018-10-18T14:57:30.307Z,18.94
2018-10-18T14:59:58.510Z,18.90
2018-10-18T15:02:26.756Z,18.86
2018-10-18T15:04:54.984Z,18.84
2018-10-18T15:07:23.427Z,18.82
2018-10-18T15:09:51.667Z,18.81
2018-10-18T15:12:23.517Z,18.78
2018-10-18T15:14:51.895Z,18.74
2018-10-18T15:17:25.548Z,18.75
2018-10-18T15:19:54.857Z,18.76
2018-10-18T15:22:23.031Z,18.80
2018-10-18T15:24:59.453Z,18.83
2018-10-18T15:27:28.056Z,18.81
2018-10-18T15:29:56.220Z,18.77
2018-10-18T15:32:24.490Z,18.74
2018-10-18T15:34:53.219Z,18.71
2018-10-18T15:37:23.190Z,18.68
2018-10-18T15:39:56.278Z,18.65
2018-10-18T15:42:25.968Z,18.61
2018-10-18T15:44:54.246Z,18.58
2018-10-18T15:47:22.625Z,18.57
2018-10-18T15:49:53.233Z,18.56
2018-10-18T15:52:21.607Z,18.58
2018-10-18T15:54:50.359Z,18.59
2018-10-18T15:57:18.696Z,18.59
2018-10-18T15:59:46.963Z,18.59
2018-10-18T16:02:15.143Z,18.56
2018-10-18T16:04:43.710Z,18.55
2018-10-18T16:07:11.958Z,18.50
2018-10-18T16:09:40.138Z,18.45
2018-10-18T16:12:08.455Z,18.39
2018-10-18T16:14:36.624Z,18.32
2018-10-18T16:17:05.008Z,18.26
2018-10-18T16:19:35.640Z,18.21
2018-10-18T16:22:04.111Z,18.17
2018-10-18T16:24:32.723Z,18.15
2018-10-18T16:27:00.924Z,18.11
2018-10-18T16:29:29.135Z,18.10
2018-10-18T16:31:57.368Z,18.09
2018-10-18T16:34:25.524Z,18.08
2018-10-18T16:36:53.719Z,18.07
2018-10-18T16:39:21.988Z,18.06
2018-10-18T16:41:50.340Z,18.07
2018-10-18T16:44:18.650Z,18.08
2018-10-18T16:46:46.729Z,18.09
2018-10-18T16:49:14.945Z,18.08
2018-10-18T16:51:43.162Z,18.06
2018-10-18T16:54:11.501Z,18.03
2018-10-18T16:56:39.574Z,18.01
2018-10-18T16:59:07.774Z,17.98
2018-10-18T17:01:36.301Z,17.96
2018-10-18T17:04:04.769Z,17.92
2018-10-18T17:06:41.511Z,17.88
2018-10-18T17:09:12.223Z,17.86
2018-10-18T17:11:43.606Z,17.84
2018-10-18T17:14:11.815Z,17.82
2018-10-18T17:16:40.010Z,17.80
2018-10-18T17:19:08.342Z,17.79
2018-10-18T17:21:36.504Z,17.78
2018-10-18T17:24:04.972Z,17.76
2018-10-18T17:26:33.441Z,17.75
2018-10-18T17:29:01.552Z,17.75
2018-10-18T17:31:29.738Z,17.74
2018-10-18T17:33:58.063Z,17.73
2018-10-18T17:36:26.441Z,17.71
2018-10-18T17:38:54.721Z,17.72
2018-10-18T17:41:22.936Z,17.72
2018-10-18T17:43:51.215Z,17.72
2018-10-18T17:46:20.165Z,17.71
2018-10-18T17:48:48.355Z,17.67
2018-10-18T17:51:16.659Z,17.65
2018-10-18T17:53:46.021Z,17.64
2018-10-18T17:56:14.295Z,17.60
2018-10-18T17:58:42.447Z,17.56
2018-10-18T18:01:13.952Z,17.54
2018-10-18T18:03:42.094Z,17.51
2018-10-18T18:06:10.509Z,17.48
2018-10-18T18:08:38.518Z,17.45
2018-10-18T18:11:06.720Z,17.43
2018-10-18T18:13:35.143Z,17.41
2018-10-18T18:16:03.445Z,17.39
2018-10-18T18:18:31.575Z,17.38
2018-10-18T18:21:00.363Z,17.40
2018-10-18T18:23:28.587Z,17.38
2018-10-18T18:25:56.842Z,17.36
2018-10-18T18:28:25.117Z,17.33
2018-10-18T18:30:54.413Z,17.32
2018-10-18T18:33:22.599Z,17.32
2018-10-18T18:35:50.815Z,17.30
2018-10-18T18:38:19.127Z,17.27
2018-10-18T18:40:47.336Z,17.26
2018-10-18T18:43:15.676Z,17.25
2018-10-18T18:45:44.047Z,17.23
2018-10-18T18:48:12.348Z,17.22
2018-10-18T18:50:40.588Z,17.21
2018-10-18T18:53:08.972Z,17.20
2018-10-18T18:55:37.412Z,17.16
2018-10-18T18:58:06.126Z,17.13
2018-10-18T19:00:34.334Z,17.11
2018-10-18T19:03:02.533Z,17.09
2018-10-18T19:05:31.041Z,17.04
2018-10-18T19:07:59.239Z,17.03
2018-10-18T19:10:27.638Z,17.02
2018-10-18T19:12:56.192Z,17.01
2018-10-18T19:15:24.763Z,17.01
2018-10-18T19:17:53.115Z,17.02
2018-10-18T19:20:21.788Z,17.02
2018-10-18T19:22:50.070Z,17.01
2018-10-18T19:25:18.127Z,17.03
2018-10-18T19:27:46.450Z,17.04
2018-10-18T19:30:14.677Z,17.07
2018-10-18T19:32:42.856Z,17.07
2018-10-18T19:35:11.043Z,17.07
2018-10-18T19:37:39.240Z,17.06
2018-10-18T19:40:08.115Z,17.05
2018-10-18T19:42:37.215Z,17.03
2018-10-18T19:45:06.467Z,17.03
2018-10-18T19:47:36.512Z,17.01
2018-10-18T19:50:05.534Z,16.99
2018-10-18T19:52:33.872Z,16.99
2018-10-18T19:55:01.972Z,17.00
2018-10-18T19:57:30.182Z,17.00
2018-10-18T19:59:58.461Z,17.02
2018-10-18T20:02:26.677Z,17.00
2018-10-18T20:04:54.929Z,17.00
2018-10-18T20:07:23.099Z,16.98
2018-10-18T20:09:51.416Z,16.96
2018-10-18T20:12:19.591Z,16.93
2018-10-18T20:14:47.791Z,16.94
2018-10-18T20:17:15.979Z,16.94
2018-10-18T20:19:44.251Z,16.94
2018-10-18T20:22:13.547Z,16.92
2018-10-18T20:24:42.101Z,16.91
2018-10-18T20:27:10.890Z,16.86
2018-10-18T20:29:42.437Z,16.87
2018-10-18T20:32:10.689Z,16.87
2018-10-18T20:34:38.815Z,16.85
2018-10-18T20:37:06.988Z,16.83
2018-10-18T20:39:35.221Z,16.80
2018-10-18T20:42:03.380Z,16.77
2018-10-18T20:44:39.135Z,16.74
2018-10-18T20:47:07.468Z,16.70
2018-10-18T20:49:35.495Z,16.68
2018-10-18T20:52:03.702Z,16.66
2018-10-18T20:54:31.875Z,16.63
2018-10-18T20:57:00.049Z,16.61
2018-10-18T20:59:28.247Z,16.58
2018-10-18T21:01:56.731Z,16.56
2018-10-18T21:04:24.946Z,16.53
2018-10-18T21:06:53.134Z,16.52
2018-10-18T21:09:21.309Z,16.51
2018-10-18T21:11:49.504Z,16.49
2018-10-18T21:14:17.731Z,16.48
2018-10-18T21:16:45.967Z,16.49
2018-10-18T21:19:14.226Z,16.45
2018-10-18T21:21:42.517Z,16.44
2018-10-18T21:24:10.632Z,16.42
2018-10-18T21:26:38.815Z,16.41
2018-10-18T21:29:07.056Z,16.38
2018-10-18T21:31:35.215Z,16.35
2018-10-18T21:34:05.752Z,16.33
2018-10-18T21:36:34.151Z,16.30
2018-10-18T21:39:08.963Z,16.28
2018-10-18T21:41:37.587Z,16.26
2018-10-18T21:44:05.856Z,16.24
2018-10-18T21:46:34.328Z,16.23
2018-10-18T21:49:02.759Z,16.19
2018-10-18T21:51:31.407Z,16.17
2018-10-18T21:53:59.815Z,16.15
2018-10-18T21:56:28.008Z,16.13
2018-10-18T21:58:56.480Z,16.11
2018-10-18T22:01:24.744Z,16.08
2018-10-18T22:03:52.955Z,16.05
2018-10-18T22:06:21.103Z,16.03
2018-10-18T22:08:49.251Z,16.01
2018-10-18T22:11:17.408Z,16.01
2018-10-18T22:13:46.017Z,16.00
2018-10-18T22:16:14.443Z,15.98
2018-10-18T22:18:42.656Z,15.95
2018-10-18T22:21:10.917Z,15.93
2018-10-18T22:23:39.057Z,15.93
2018-10-18T22:26:07.214Z,15.93
2018-10-18T22:28:35.511Z,15.92
2018-10-18T22:31:04.049Z,15.91
2018-10-18T22:33:32.542Z,15.89
2018-10-18T22:36:00.884Z,15.87
2018-10-18T22:38:29.201Z,15.86
2018-10-18T22:40:57.541Z,15.85
2018-10-18T22:43:25.821Z,15.82
2018-10-18T22:45:59.211Z,15.80
2018-10-18T22:48:27.941Z,15.78
2018-10-18T22:50:56.734Z,15.75
2018-10-18T22:53:25.176Z,15.73
2018-10-18T22:55:54.051Z,15.69
2018-10-18T22:58:22.396Z,15.67
2018-10-18T23:00:50.918Z,15.66
2018-10-18T23:03:20.352Z,15.65
2018-10-18T23:05:49.154Z,15.64
2018-10-18T23:08:17.432Z,15.61
2018-10-18T23:10:47.941Z,15.59
2018-10-18T23:13:16.433Z,15.57
2018-10-18T23:15:44.803Z,15.58
2018-10-18T23:18:13.228Z,15.59
2018-10-18T23:20:42.203Z,15.58
2018-10-18T23:23:11.066Z,15.57
2018-10-18T23:25:39.747Z,15.56
2018-10-18T23:28:08.322Z,15.56
2018-10-18T23:30:36.511Z,15.55
2018-10-18T23:33:04.778Z,15.53
2018-10-18T23:35:32.956Z,15.50
2018-10-18T23:38:01.224Z,15.50
2018-10-18T23:40:29.421Z,15.48
2018-10-18T23:46:09.968Z,15.42
2018-10-18T23:48:38.225Z,15.40
2018-10-18T23:51:06.413Z,15.38
2018-10-18T23:53:34.603Z,15.35
2018-10-18T23:56:02.832Z,15.34
2018-10-18T23:58:31.059Z,15.32
