createdAt,value
2022-12-19T00:01:38.977Z,9.70
2022-12-19T00:04:12.213Z,10.48
2022-12-19T00:06:43.428Z,10.80
2022-12-19T00:09:12.071Z,10.73
2022-12-19T00:11:39.466Z,11.07
2022-12-19T00:14:07.121Z,11.13
2022-12-19T00:16:33.726Z,11.18
2022-12-19T00:19:01.534Z,11.18
2022-12-19T00:21:34.923Z,11.63
2022-12-19T00:24:03.029Z,9.90
2022-12-19T00:26:31.715Z,12.43
2022-12-19T00:29:01.668Z,10.98
2022-12-19T00:31:30.875Z,12.02
2022-12-19T00:33:57.837Z,11.40
2022-12-19T00:36:26.745Z,11.48
2022-12-19T00:38:55.984Z,11.03
2022-12-19T00:41:27.926Z,10.20
2022-12-19T00:43:56.154Z,11.23
2022-12-19T00:46:23.337Z,11.25
2022-12-19T00:48:50.037Z,10.73
2022-12-19T00:51:22.579Z,10.93
2022-12-19T00:53:50.725Z,10.90
2022-12-19T00:56:20.199Z,10.93
2022-12-19T00:58:47.561Z,10.63
2022-12-19T01:01:27.347Z,10.52
2022-12-19T01:04:26.483Z,10.47
2022-12-19T01:06:41.175Z,9.60
2022-12-19T01:09:08.939Z,9.63
2022-12-19T01:11:54.255Z,10.10
2022-12-19T01:14:23.112Z,9.77
2022-12-19T01:16:51.220Z,8.80
2022-12-19T01:19:17.689Z,8.93
2022-12-19T01:21:44.394Z,9.98
2022-12-19T01:24:12.010Z,9.38
2022-12-19T01:26:40.091Z,9.77
2022-12-19T01:29:09.459Z,9.67
2022-12-19T01:31:36.440Z,10.18
2022-12-19T01:34:03.443Z,8.65
2022-12-19T01:36:29.871Z,9.40
2022-12-19T01:38:57.836Z,9.57
2022-12-19T01:41:24.905Z,9.87
2022-12-19T01:44:01.180Z,9.43
2022-12-19T01:46:41.261Z,10.40
2022-12-19T01:49:31.941Z,10.35
2022-12-19T01:52:02.412Z,10.77
2022-12-19T01:54:38.979Z,10.20
2022-12-19T01:57:10.763Z,11.27
2022-12-19T01:59:52.021Z,10.95
2022-12-19T02:02:39.122Z,10.38
2022-12-19T02:05:05.950Z,11.25
2022-12-19T02:07:33.864Z,9.43
2022-12-19T02:10:00.597Z,11.70
2022-12-19T02:12:31.250Z,11.25
2022-12-19T02:15:03.107Z,10.82
2022-12-19T02:17:39.058Z,11.55
2022-12-19T02:20:27.096Z,11.47
2022-12-19T02:23:15.306Z,10.95
2022-12-19T02:26:04.584Z,11.02
2022-12-19T02:29:05.328Z,11.15
2022-12-19T02:31:36.542Z,10.90
2022-12-19T02:34:25.438Z,11.03
2022-12-19T02:37:00.369Z,10.40
2022-12-19T02:39:53.762Z,10.95
2022-12-19T02:42:28.163Z,10.63
2022-12-19T02:45:02.597Z,10.85
2022-12-19T02:47:32.082Z,10.57
2022-12-19T02:49:58.820Z,9.82
2022-12-19T02:52:25.422Z,10.15
2022-12-19T02:54:55.687Z,10.38
2022-12-19T02:57:32.206Z,9.20
2022-12-19T03:00:08.673Z,9.27
2022-12-19T03:03:00.388Z,9.85
2022-12-19T03:05:33.851Z,9.50
2022-12-19T03:08:14.956Z,9.70
2022-12-19T03:10:52.832Z,9.57
2022-12-19T03:13:44.724Z,9.07
2022-12-19T03:16:12.145Z,10.15
2022-12-19T03:18:39.398Z,9.63
2022-12-19T03:21:38.407Z,9.38
2022-12-19T03:24:06.933Z,8.00
2022-12-19T03:26:39.340Z,9.63
2022-12-19T03:29:18.285Z,8.48
2022-12-19T03:31:46.589Z,9.50
2022-12-19T03:34:23.122Z,10.07
2022-12-19T03:36:55.936Z,9.18
2022-12-19T03:39:25.099Z,9.00
2022-12-19T03:42:11.621Z,10.52
2022-12-19T03:44:42.552Z,8.10
2022-12-19T03:47:25.785Z,8.57
2022-12-19T03:49:52.589Z,8.55
2022-12-19T03:53:03.886Z,7.77
2022-12-19T03:55:46.907Z,8.05
2022-12-19T03:58:22.209Z,8.95
2022-12-19T04:00:53.949Z,8.57
2022-12-19T04:03:21.762Z,7.63
2022-12-19T04:05:49.566Z,8.30
2022-12-19T04:08:17.367Z,6.43
2022-12-19T04:10:49.965Z,7.97
2022-12-19T04:13:21.936Z,6.75
2022-12-19T04:15:51.797Z,6.97
2022-12-19T04:18:20.475Z,7.17
2022-12-19T04:20:55.710Z,6.93
2022-12-19T04:23:29.123Z,6.70
2022-12-19T04:26:00.524Z,6.00
2022-12-19T04:28:38.429Z,6.20
2022-12-19T04:31:06.684Z,5.50
2022-12-19T04:33:34.657Z,6.63
2022-12-19T04:36:01.063Z,5.78
2022-12-19T04:38:27.712Z,6.30
2022-12-19T04:40:54.072Z,5.32
2022-12-19T04:43:20.446Z,5.53
2022-12-19T04:45:46.909Z,5.70
2022-12-19T04:48:15.405Z,5.65
2022-12-19T04:50:41.779Z,5.75
2022-12-19T04:53:08.236Z,5.40
2022-12-19T04:55:34.858Z,5.77
2022-12-19T04:58:04.131Z,6.10
2022-12-19T05:00:30.532Z,5.95
2022-12-19T05:02:57.072Z,5.55
2022-12-19T05:05:23.590Z,5.13
2022-12-19T05:07:49.988Z,5.83
2022-12-19T05:10:16.631Z,5.18
2022-12-19T05:12:43.259Z,6.57
2022-12-19T05:15:10.080Z,5.40
2022-12-19T05:17:36.502Z,5.90
2022-12-19T05:20:03.106Z,5.57
2022-12-19T05:22:29.654Z,5.78
2022-12-19T05:24:56.059Z,5.07
2022-12-19T05:27:23.153Z,5.38
2022-12-19T05:29:49.551Z,4.63
2022-12-19T05:32:16.287Z,4.80
2022-12-19T05:34:42.676Z,4.85
2022-12-19T05:37:09.052Z,4.43
2022-12-19T05:39:35.559Z,5.07
2022-12-19T05:42:02.056Z,4.25
2022-12-19T05:44:28.438Z,4.37
2022-12-19T05:46:54.919Z,4.70
2022-12-19T05:49:21.464Z,4.07
2022-12-19T05:51:48.197Z,4.00
2022-12-19T05:54:15.071Z,4.20
2022-12-19T05:56:41.560Z,4.20
2022-12-19T05:59:08.002Z,4.05
2022-12-19T06:01:34.575Z,3.83
2022-12-19T06:04:01.093Z,4.07
2022-12-19T06:06:27.711Z,3.95
2022-12-19T06:08:58.886Z,3.93
2022-12-19T06:11:26.608Z,3.45
2022-12-19T06:13:53.571Z,3.92
2022-12-19T06:16:22.131Z,3.35
2022-12-19T06:18:48.719Z,3.50
2022-12-19T06:21:21.286Z,3.50
2022-12-19T06:23:47.993Z,3.50
2022-12-19T06:26:19.933Z,4.00
2022-12-19T06:28:48.838Z,3.75
2022-12-19T06:31:16.203Z,3.03
2022-12-19T06:33:42.666Z,3.30
2022-12-19T06:36:29.221Z,3.80
2022-12-19T06:39:00.282Z,3.60
2022-12-19T06:41:46.375Z,3.60
2022-12-19T06:44:14.929Z,3.15
2022-12-19T06:46:42.116Z,3.00
2022-12-19T06:49:10.604Z,2.67
2022-12-19T06:51:37.333Z,3.35
2022-12-19T06:54:03.977Z,3.53
2022-12-19T06:56:35.806Z,3.67
2022-12-19T06:59:02.661Z,3.50
2022-12-19T07:01:35.193Z,3.20
2022-12-19T07:04:01.968Z,3.53
2022-12-19T07:06:28.380Z,2.97
2022-12-19T07:08:54.933Z,3.50
2022-12-19T07:11:21.503Z,3.13
2022-12-19T07:13:47.977Z,3.55
2022-12-19T07:16:14.635Z,3.83
2022-12-19T07:18:42.059Z,4.57
2022-12-19T07:21:11.373Z,4.47
2022-12-19T07:23:38.737Z,4.10
2022-12-19T07:26:05.377Z,3.90
2022-12-19T07:28:34.301Z,4.93
2022-12-19T07:31:00.786Z,4.35
2022-12-19T07:33:27.167Z,5.07
2022-12-19T07:35:53.581Z,4.60
2022-12-19T07:38:20.065Z,4.47
2022-12-19T07:40:46.508Z,5.22
2022-12-19T07:43:13.145Z,5.00
2022-12-19T07:45:39.596Z,4.65
2022-12-19T07:48:07.365Z,4.93
2022-12-19T07:50:34.624Z,4.63
2022-12-19T07:53:01.358Z,4.70
2022-12-19T07:55:28.693Z,4.55
2022-12-19T07:57:55.560Z,4.82
2022-12-19T08:00:22.456Z,5.17
2022-12-19T08:02:49.341Z,4.43
2022-12-19T08:05:16.026Z,4.78
2022-12-19T08:07:42.491Z,4.60
2022-12-19T08:10:11.342Z,4.45
2022-12-19T08:12:38.092Z,3.97
2022-12-19T08:15:05.906Z,4.75
2022-12-19T08:17:34.422Z,4.20
2022-12-19T08:20:00.949Z,3.95
2022-12-19T08:22:29.626Z,4.60
2022-12-19T08:24:56.225Z,4.60
2022-12-19T08:27:22.689Z,4.47
2022-12-19T08:29:49.341Z,4.50
2022-12-19T08:32:20.733Z,4.22
2022-12-19T08:34:50.110Z,4.35
2022-12-19T08:37:17.313Z,4.47
2022-12-19T08:39:44.083Z,4.03
2022-12-19T08:42:10.542Z,4.32
2022-12-19T08:44:36.954Z,4.18
2022-12-19T08:47:03.465Z,3.88
2022-12-19T08:49:29.897Z,4.47
2022-12-19T08:51:56.389Z,4.70
2022-12-19T08:54:23.253Z,4.68
2022-12-19T08:56:49.649Z,4.18
2022-12-19T08:59:30.474Z,4.30
2022-12-19T09:02:02.258Z,4.10
2022-12-19T09:05:58.786Z,4.20
2022-12-19T09:07:16.200Z,4.53
2022-12-19T09:09:43.850Z,4.25
2022-12-19T09:12:10.401Z,4.40
2022-12-19T09:14:36.988Z,4.60
2022-12-19T09:17:04.778Z,3.65
2022-12-19T09:19:31.769Z,4.32
2022-12-19T09:21:58.410Z,4.15
2022-12-19T09:24:24.821Z,3.85
2022-12-19T09:26:51.165Z,4.10
2022-12-19T09:29:21.084Z,3.58
2022-12-19T09:31:56.577Z,3.88
2022-12-19T09:34:37.907Z,3.97
2022-12-19T09:37:16.075Z,3.75
2022-12-19T09:39:45.154Z,4.40
2022-12-19T09:42:14.547Z,3.05
2022-12-19T09:44:50.336Z,3.40
2022-12-19T09:47:24.811Z,3.67
2022-12-19T09:49:54.084Z,3.45
2022-12-19T09:52:23.447Z,4.00
2022-12-19T09:55:11.757Z,3.95
2022-12-19T09:57:49.738Z,3.58
2022-12-19T10:00:19.591Z,3.92
2022-12-19T10:02:49.526Z,3.33
2022-12-19T10:05:46.674Z,3.53
2022-12-19T10:08:22.005Z,3.53
2022-12-19T10:12:39.023Z,3.72
2022-12-19T10:14:06.487Z,3.28
2022-12-19T10:16:41.616Z,2.95
2022-12-19T10:19:15.073Z,3.77
2022-12-19T10:22:19.941Z,4.00
2022-12-19T10:25:23.339Z,3.67
2022-12-19T10:28:24.371Z,3.03
2022-12-19T10:31:17.238Z,3.80
2022-12-19T10:33:52.068Z,3.40
2022-12-19T10:36:18.611Z,3.55
2022-12-19T10:38:59.150Z,3.47
2022-12-19T10:41:28.574Z,3.35
2022-12-19T10:44:02.882Z,3.53
2022-12-19T10:46:38.480Z,3.37
2022-12-19T10:49:19.089Z,3.15
2022-12-19T10:51:58.954Z,3.15
2022-12-19T10:54:48.252Z,3.00
2022-12-19T10:57:26.054Z,3.47
2022-12-19T11:00:01.135Z,3.03
2022-12-19T11:02:38.248Z,3.30
2022-12-19T11:05:38.887Z,2.92
2022-12-19T11:08:08.492Z,3.03
2022-12-19T11:12:28.583Z,3.08
2022-12-19T11:20:04.173Z,2.93
2022-12-19T11:21:13.363Z,2.97
2022-12-19T11:29:19.403Z,3.10
2022-12-19T11:29:33.109Z,3.30
2022-12-19T11:30:25.889Z,3.35
2022-12-19T11:30:46.432Z,2.73
2022-12-19T11:34:16.787Z,3.35
2022-12-19T11:37:11.140Z,3.33
2022-12-19T11:39:51.345Z,2.83
2022-12-19T11:42:24.596Z,2.73
2022-12-19T11:44:57.168Z,3.03
2022-12-19T11:47:41.067Z,3.28
2022-12-19T11:50:22.044Z,3.35
2022-12-19T11:53:19.417Z,3.22
2022-12-19T11:56:16.646Z,3.20
2022-12-19T11:58:49.521Z,3.33
2022-12-19T12:01:21.685Z,3.30
2022-12-19T12:04:03.534Z,3.40
2022-12-19T12:06:48.842Z,3.03
2022-12-19T12:12:20.558Z,3.13
2022-12-19T12:19:05.171Z,2.95
2022-12-19T12:24:11.527Z,3.40
2022-12-19T12:31:00.175Z,3.10
2022-12-19T12:31:09.104Z,2.65
2022-12-19T12:31:17.626Z,2.77
2022-12-19T12:31:47.318Z,2.60
2022-12-19T12:32:05.780Z,2.50
2022-12-19T12:35:51.511Z,2.78
2022-12-19T12:40:05.630Z,2.43
2022-12-19T12:42:41.207Z,2.25
2022-12-19T12:45:22.067Z,2.60
2022-12-19T12:47:52.409Z,2.83
2022-12-19T12:50:22.651Z,3.03
2022-12-19T12:52:53.644Z,2.80
2022-12-19T12:55:32.996Z,2.60
2022-12-19T12:57:59.790Z,2.85
2022-12-19T13:00:32.091Z,2.65
2022-12-19T13:03:11.316Z,2.65
2022-12-19T13:05:54.017Z,2.40
2022-12-19T13:08:44.891Z,2.40
2022-12-19T13:11:55.785Z,2.40
2022-12-19T13:14:34.328Z,2.22
2022-12-19T13:17:06.389Z,2.60
2022-12-19T13:19:35.428Z,2.30
2022-12-19T13:22:04.786Z,2.40
2022-12-19T13:24:54.163Z,2.50
2022-12-19T13:27:20.633Z,2.30
2022-12-19T13:30:14.165Z,2.60
2022-12-19T13:32:43.460Z,2.00
2022-12-19T13:35:32.877Z,1.92
2022-12-19T13:39:52.444Z,2.38
2022-12-19T13:41:26.433Z,2.20
2022-12-19T13:43:59.902Z,2.40
2022-12-19T13:46:37.423Z,2.10
2022-12-19T13:49:12.199Z,2.10
2022-12-19T13:51:52.317Z,2.25
2022-12-19T13:54:26.831Z,2.10
2022-12-19T13:56:55.103Z,2.35
2022-12-19T13:59:24.266Z,2.30
2022-12-19T14:01:53.437Z,2.00
2022-12-19T14:04:32.007Z,2.25
2022-12-19T14:07:24.954Z,2.65
2022-12-19T14:11:31.476Z,1.95
2022-12-19T14:13:55.728Z,2.13
2022-12-19T14:15:54.708Z,2.10
2022-12-19T14:18:44.840Z,2.10
2022-12-19T14:22:05.900Z,2.15
2022-12-19T14:24:15.826Z,2.10
2022-12-19T14:28:21.476Z,2.10
2022-12-19T14:30:19.915Z,2.35
2022-12-19T14:33:44.777Z,2.60
2022-12-19T14:36:12.553Z,2.03
2022-12-19T14:39:23.114Z,1.80
2022-12-19T14:41:08.440Z,2.00
2022-12-19T14:43:57.659Z,2.22
2022-12-19T14:52:35.908Z,2.38
2022-12-19T14:54:03.496Z,2.22
2022-12-19T14:54:52.672Z,1.88
2022-12-19T14:55:35.987Z,2.17
2022-12-19T14:58:55.898Z,2.05
2022-12-19T15:01:09.548Z,1.73
2022-12-19T15:03:52.306Z,1.58
2022-12-19T15:07:08.389Z,2.33
2022-12-19T15:11:07.924Z,2.10
2022-12-19T15:14:56.919Z,1.77
2022-12-19T15:15:41.015Z,2.00
2022-12-19T15:18:19.624Z,1.75
2022-12-19T15:20:46.163Z,1.92
2022-12-19T15:23:16.614Z,1.90
2022-12-19T15:26:05.649Z,1.95
2022-12-19T15:28:41.006Z,2.00
2022-12-19T15:31:21.767Z,1.80
2022-12-19T15:34:23.385Z,1.75
2022-12-19T15:36:34.550Z,1.90
2022-12-19T15:39:01.044Z,1.50
2022-12-19T15:41:27.698Z,1.77
2022-12-19T15:44:03.669Z,1.80
2022-12-19T15:46:31.244Z,1.88
2022-12-19T15:48:57.690Z,1.90
2022-12-19T15:51:24.179Z,1.83
2022-12-19T15:53:50.671Z,1.80
2022-12-19T15:56:33.904Z,2.00
2022-12-19T15:59:02.546Z,1.90
2022-12-19T16:01:29.602Z,1.70
2022-12-19T16:03:56.929Z,2.20
2022-12-19T16:06:23.651Z,2.08
2022-12-19T16:08:50.112Z,1.48
2022-12-19T16:11:23.406Z,2.38
2022-12-19T16:13:56.882Z,2.03
2022-12-19T16:16:23.808Z,2.10
2022-12-19T16:18:50.565Z,2.05
2022-12-19T16:21:29.242Z,2.42
2022-12-19T16:23:57.846Z,2.10
2022-12-19T16:26:35.383Z,1.83
2022-12-19T16:29:02.807Z,1.90
2022-12-19T16:31:29.504Z,2.20
2022-12-19T16:33:56.084Z,2.78
2022-12-19T16:36:22.838Z,2.45
2022-12-19T16:38:49.607Z,2.40
2022-12-19T16:41:22.734Z,2.03
2022-12-19T16:43:49.907Z,2.05
2022-12-19T16:46:19.593Z,2.15
2022-12-19T16:48:46.871Z,1.98
2022-12-19T16:51:22.686Z,1.83
2022-12-19T16:53:51.204Z,2.15
2022-12-19T16:56:26.113Z,2.35
2022-12-19T16:58:53.283Z,2.00
2022-12-19T17:01:20.678Z,2.00
2022-12-19T17:03:47.338Z,2.07
2022-12-19T17:06:16.432Z,1.90
2022-12-19T17:08:43.927Z,2.42
2022-12-19T17:11:31.081Z,2.40
2022-12-19T17:14:10.472Z,2.22
2022-12-19T17:16:37.640Z,2.30
2022-12-19T17:19:04.380Z,2.00
2022-12-19T17:21:30.873Z,1.90
2022-12-19T17:23:57.315Z,1.90
2022-12-19T17:26:23.842Z,2.28
2022-12-19T17:28:50.390Z,1.90
2022-12-19T17:31:27.160Z,2.17
2022-12-19T17:33:58.436Z,2.47
2022-12-19T17:36:36.957Z,1.83
2022-12-19T17:39:18.149Z,2.08
2022-12-19T17:41:45.079Z,2.30
2022-12-19T17:44:11.669Z,2.35
2022-12-19T17:46:38.400Z,1.40
2022-12-19T17:49:04.912Z,2.22
2022-12-19T17:51:31.563Z,2.03
2022-12-19T17:53:58.023Z,2.33
2022-12-19T17:56:24.682Z,2.40
2022-12-19T17:58:51.161Z,2.85
2022-12-19T18:01:23.676Z,2.85
2022-12-19T18:03:52.430Z,3.00
2022-12-19T18:06:19.767Z,2.30
2022-12-19T18:08:46.340Z,2.72
2022-12-19T18:11:19.715Z,2.50
2022-12-19T18:13:46.400Z,2.20
2022-12-19T18:16:16.356Z,2.25
2022-12-19T18:18:42.925Z,2.27
2022-12-19T18:21:15.036Z,3.80
2022-12-19T18:23:42.434Z,2.15
2022-12-19T18:26:11.118Z,3.33
2022-12-19T18:28:39.025Z,2.10
2022-12-19T18:31:25.877Z,2.07
2022-12-19T18:33:54.504Z,2.35
2022-12-19T18:36:23.397Z,2.72
2022-12-19T18:38:50.369Z,3.00
2022-12-19T18:41:18.067Z,3.30
2022-12-19T18:43:45.489Z,3.03
2022-12-19T18:46:14.942Z,2.05
2022-12-19T18:48:42.897Z,2.50
2022-12-19T18:51:16.625Z,2.55
2022-12-19T18:53:43.949Z,1.77
2022-12-19T18:56:10.807Z,2.63
2022-12-19T18:58:37.373Z,2.47
2022-12-19T19:01:06.167Z,2.10
2022-12-19T19:03:36.277Z,2.22
2022-12-19T19:06:03.906Z,2.50
2022-12-19T19:08:32.852Z,2.10
2022-12-19T19:10:59.910Z,2.33
2022-12-19T19:13:27.417Z,1.98
2022-12-19T19:15:58.382Z,1.83
2022-12-19T19:18:41.762Z,2.50
2022-12-19T19:21:12.257Z,3.50
2022-12-19T19:23:50.405Z,2.15
2022-12-19T19:26:16.983Z,2.67
2022-12-19T19:28:48.607Z,2.20
2022-12-19T19:31:21.392Z,2.28
2022-12-19T19:33:54.428Z,2.50
2022-12-19T19:36:25.649Z,2.25
2022-12-19T19:38:55.128Z,2.30
2022-12-19T19:41:29.721Z,1.85
2022-12-19T19:43:57.360Z,2.10
2022-12-19T19:46:23.863Z,2.00
2022-12-19T19:48:50.369Z,1.85
2022-12-19T19:51:17.582Z,1.63
2022-12-19T19:53:44.407Z,2.00
2022-12-19T19:56:10.932Z,2.00
2022-12-19T19:58:37.509Z,2.10
2022-12-19T20:01:11.333Z,1.90
2022-12-19T20:03:40.084Z,2.05
2022-12-19T20:06:06.960Z,1.88
2022-12-19T20:08:39.769Z,2.20
2022-12-19T20:11:08.307Z,2.07
2022-12-19T20:13:35.200Z,2.63
2022-12-19T20:16:03.896Z,2.05
2022-12-19T20:18:30.537Z,2.45
2022-12-19T20:20:57.180Z,2.08
2022-12-19T20:23:23.952Z,2.10
2022-12-19T20:25:50.717Z,1.80
2022-12-19T20:28:17.971Z,2.42
2022-12-19T20:30:45.265Z,1.80
2022-12-19T20:33:11.977Z,2.15
2022-12-19T20:35:38.495Z,1.63
2022-12-19T20:38:04.968Z,2.17
2022-12-19T20:40:31.450Z,2.13
2022-12-19T20:42:57.897Z,2.10
2022-12-19T20:45:24.335Z,2.00
2022-12-19T20:47:50.866Z,2.37
2022-12-19T20:50:17.891Z,2.30
2022-12-19T20:52:44.493Z,2.03
2022-12-19T20:55:11.248Z,1.80
2022-12-19T20:57:37.868Z,1.85
2022-12-19T21:00:07.259Z,2.17
2022-12-19T21:02:53.063Z,2.20
2022-12-19T21:05:20.936Z,1.55
2022-12-19T21:07:47.449Z,2.28
2022-12-19T21:10:14.037Z,2.30
2022-12-19T21:12:47.180Z,2.10
2022-12-19T21:15:14.373Z,2.58
2022-12-19T21:17:40.840Z,2.10
2022-12-19T21:20:08.079Z,2.55
2022-12-19T21:22:34.731Z,2.03
2022-12-19T21:25:01.215Z,2.10
2022-12-19T21:27:27.753Z,2.00
2022-12-19T21:29:54.192Z,2.28
2022-12-19T21:32:20.752Z,2.08
2022-12-19T21:34:47.339Z,2.05
2022-12-19T21:37:13.886Z,1.87
2022-12-19T21:39:40.446Z,1.65
2022-12-19T21:42:07.000Z,2.13
2022-12-19T21:44:33.509Z,1.98
2022-12-19T21:47:00.024Z,2.38
2022-12-19T21:49:26.617Z,1.60
2022-12-19T21:51:53.240Z,1.95
2022-12-19T21:54:19.733Z,1.75
2022-12-19T21:56:46.336Z,1.90
2022-12-19T21:59:14.971Z,2.15
2022-12-19T22:01:42.837Z,2.33
2022-12-19T22:04:14.992Z,1.85
2022-12-19T22:06:41.979Z,1.67
2022-12-19T22:09:13.112Z,1.60
2022-12-19T22:11:39.653Z,1.73
2022-12-19T22:14:06.409Z,1.60
2022-12-19T22:16:33.987Z,1.60
2022-12-19T22:19:00.953Z,1.55
2022-12-19T22:21:27.524Z,2.03
2022-12-19T22:23:58.551Z,1.90
2022-12-19T22:26:26.550Z,1.50
2022-12-19T22:28:55.368Z,1.70
2022-12-19T22:31:23.635Z,1.60
2022-12-19T22:33:52.066Z,1.60
2022-12-19T22:36:27.314Z,1.70
2022-12-19T22:38:54.865Z,1.60
2022-12-19T22:41:21.639Z,1.73
2022-12-19T22:43:48.425Z,2.03
2022-12-19T22:46:21.469Z,1.75
2022-12-19T22:48:49.795Z,1.75
2022-12-19T22:51:18.316Z,1.93
2022-12-19T22:53:46.219Z,1.70
2022-12-19T22:56:15.232Z,1.50
2022-12-19T22:58:43.774Z,1.60
2022-12-19T23:01:20.377Z,1.58
2022-12-19T23:03:49.427Z,1.50
2022-12-19T23:06:17.000Z,2.00
2022-12-19T23:08:43.782Z,1.70
2022-12-19T23:11:13.192Z,1.60
2022-12-19T23:13:41.267Z,1.67
2022-12-19T23:16:08.164Z,1.23
2022-12-19T23:18:34.660Z,1.80
2022-12-19T23:21:11.562Z,1.77
2022-12-19T23:23:39.904Z,1.70
2022-12-19T23:26:14.991Z,1.58
2022-12-19T23:28:42.975Z,1.77
2022-12-19T23:31:11.584Z,1.85
2022-12-19T23:33:38.671Z,1.40
2022-12-19T23:36:05.531Z,1.30
2022-12-19T23:38:32.523Z,2.00
2022-12-19T23:41:04.235Z,1.53
2022-12-19T23:43:32.418Z,1.63
2022-12-19T23:46:16.890Z,1.90
2022-12-19T23:48:44.117Z,1.88
2022-12-19T23:51:19.409Z,1.40
2022-12-19T23:53:46.418Z,1.53
2022-12-19T23:56:17.635Z,1.60
2022-12-19T23:58:45.487Z,1.30
