createdAt,value
2019-01-22T00:00:35.767Z,-2.99
2019-01-22T00:01:35.752Z,-3.01
2019-01-22T00:02:35.742Z,-3.06
2019-01-22T00:03:35.722Z,-3.07
2019-01-22T00:04:35.708Z,-3.06
2019-01-22T00:05:35.692Z,-3.02
2019-01-22T00:06:35.675Z,-3.09
2019-01-22T00:07:35.659Z,-3.12
2019-01-22T00:08:35.643Z,-3.12
2019-01-22T00:09:35.627Z,-3.10
2019-01-22T00:10:35.613Z,-3.04
2019-01-22T00:11:35.607Z,-3.04
2019-01-22T00:12:35.585Z,-3.02
2019-01-22T00:13:35.579Z,-3.12
2019-01-22T00:14:35.556Z,-3.06
2019-01-22T00:15:35.539Z,-3.07
2019-01-22T00:16:35.531Z,-3.06
2019-01-22T00:17:35.506Z,-3.13
2019-01-22T00:18:35.493Z,-3.20
2019-01-22T00:19:35.476Z,-3.07
2019-01-22T00:20:35.463Z,-3.16
2019-01-22T00:21:35.444Z,-3.13
2019-01-22T00:22:35.628Z,-3.13
2019-01-22T00:23:35.413Z,-3.12
2019-01-22T00:24:35.402Z,-3.13
2019-01-22T00:25:35.381Z,-3.09
2019-01-22T00:26:35.367Z,-3.15
2019-01-22T00:27:35.353Z,-3.22
2019-01-22T00:28:35.341Z,-3.13
2019-01-22T00:29:35.318Z,-3.17
2019-01-22T00:30:35.305Z,-3.20
2019-01-22T00:31:35.290Z,-3.28
2019-01-22T00:32:35.273Z,-3.27
2019-01-22T00:33:35.258Z,-3.19
2019-01-22T00:34:35.248Z,-3.30
2019-01-22T00:35:35.226Z,-3.20
2019-01-22T00:36:35.214Z,-3.30
2019-01-22T00:37:35.196Z,-3.33
2019-01-22T00:38:35.181Z,-3.28
2019-01-22T00:39:35.164Z,-3.30
2019-01-22T00:40:35.149Z,-3.31
2019-01-22T00:41:35.893Z,-3.33
2019-01-22T00:42:35.119Z,-3.35
2019-01-22T00:43:35.107Z,-3.30
2019-01-22T00:44:35.085Z,-3.23
2019-01-22T00:45:35.071Z,-3.37
2019-01-22T00:46:35.056Z,-3.34
2019-01-22T00:47:35.044Z,-3.27
2019-01-22T00:48:35.024Z,-3.34
2019-01-22T00:49:35.008Z,-3.28
2019-01-22T00:50:34.998Z,-3.38
2019-01-22T00:51:34.977Z,-3.35
2019-01-22T00:52:34.962Z,-3.31
2019-01-22T00:53:34.954Z,-3.37
2019-01-22T00:54:34.931Z,-3.37
2019-01-22T00:55:34.919Z,-3.38
2019-01-22T00:56:34.907Z,-3.46
2019-01-22T00:57:34.893Z,-3.44
2019-01-22T00:58:34.869Z,-3.49
2019-01-22T00:59:34.853Z,-3.40
2019-01-22T01:00:34.877Z,-3.41
2019-01-22T01:01:34.826Z,-3.49
2019-01-22T01:02:34.816Z,-3.46
2019-01-22T01:03:34.793Z,-3.41
2019-01-22T01:04:34.777Z,-3.41
2019-01-22T01:05:34.762Z,-3.40
2019-01-22T01:06:34.751Z,-3.40
2019-01-22T01:07:34.732Z,-3.38
2019-01-22T01:08:34.716Z,-3.35
2019-01-22T01:09:34.707Z,-3.41
2019-01-22T01:10:34.685Z,-3.37
2019-01-22T01:11:34.670Z,-3.38
2019-01-22T01:12:34.654Z,-3.38
2019-01-22T01:13:34.638Z,-3.45
2019-01-22T01:14:34.622Z,-3.40
2019-01-22T01:15:34.606Z,-3.44
2019-01-22T01:16:34.590Z,-3.40
2019-01-22T01:17:34.581Z,-3.46
2019-01-22T01:18:34.559Z,-3.37
2019-01-22T01:19:34.542Z,-3.46
2019-01-22T01:20:34.526Z,-3.51
2019-01-22T01:21:34.513Z,-3.48
2019-01-22T01:22:34.497Z,-3.48
2019-01-22T01:23:34.487Z,-3.55
2019-01-22T01:24:34.465Z,-3.64
2019-01-22T01:25:34.459Z,-3.63
2019-01-22T01:26:34.434Z,-3.67
2019-01-22T01:27:34.416Z,-3.59
2019-01-22T01:28:34.402Z,-3.56
2019-01-22T01:29:34.388Z,-3.61
2019-01-22T01:30:34.371Z,-3.78
2019-01-22T01:31:34.355Z,-3.75
2019-01-22T01:32:34.341Z,-3.72
2019-01-22T01:33:34.328Z,-3.72
2019-01-22T01:34:34.309Z,-3.80
2019-01-22T01:35:34.292Z,-3.72
2019-01-22T01:36:34.274Z,-3.77
2019-01-22T01:37:34.259Z,-3.77
2019-01-22T01:38:34.243Z,-3.83
2019-01-22T01:39:34.228Z,-3.78
2019-01-22T01:40:34.212Z,-3.75
2019-01-22T01:41:34.195Z,-3.82
2019-01-22T01:42:34.676Z,-3.93
2019-01-22T01:43:34.199Z,-3.93
2019-01-22T01:44:34.151Z,-3.98
2019-01-22T01:45:34.133Z,-3.88
2019-01-22T01:46:34.119Z,-3.91
2019-01-22T01:47:34.098Z,-3.95
2019-01-22T01:48:34.088Z,-3.83
2019-01-22T01:49:34.067Z,-3.95
2019-01-22T01:50:34.051Z,-3.93
2019-01-22T01:51:34.054Z,-3.86
2019-01-22T01:52:34.021Z,-3.86
2019-01-22T01:53:34.007Z,-3.91
2019-01-22T01:54:33.990Z,-3.92
2019-01-22T01:55:33.971Z,-3.93
2019-01-22T01:56:33.961Z,-3.96
2019-01-22T01:57:33.943Z,-3.95
2019-01-22T01:58:33.926Z,-4.06
2019-01-22T01:59:33.907Z,-4.03
2019-01-22T02:00:33.890Z,-3.89
2019-01-22T02:01:33.876Z,-3.99
2019-01-22T02:02:33.860Z,-3.95
2019-01-22T02:03:33.846Z,-3.89
2019-01-22T02:04:33.830Z,-4.04
2019-01-22T02:05:33.819Z,-4.06
2019-01-22T02:06:33.795Z,-3.98
2019-01-22T02:07:33.778Z,-4.09
2019-01-22T02:08:33.762Z,-4.07
2019-01-22T02:09:33.745Z,-4.09
2019-01-22T02:10:33.728Z,-3.99
2019-01-22T02:11:33.714Z,-4.09
2019-01-22T02:12:33.696Z,-4.07
2019-01-22T02:13:33.680Z,-4.10
2019-01-22T02:14:33.670Z,-4.02
2019-01-22T02:15:33.647Z,-4.07
2019-01-22T02:16:33.631Z,-4.10
2019-01-22T02:17:33.617Z,-4.10
2019-01-22T02:18:33.600Z,-4.10
2019-01-22T02:19:33.588Z,-4.12
2019-01-22T02:20:33.567Z,-4.10
2019-01-22T02:21:33.554Z,-4.13
2019-01-22T02:22:33.537Z,-4.12
2019-01-22T02:23:33.528Z,-4.22
2019-01-22T02:24:33.510Z,-4.25
2019-01-22T02:25:33.484Z,-4.13
2019-01-22T02:26:33.470Z,-4.07
2019-01-22T02:27:33.454Z,-4.06
2019-01-22T02:28:33.435Z,-4.10
2019-01-22T02:29:33.422Z,-4.09
2019-01-22T02:30:33.403Z,-4.06
2019-01-22T02:31:33.386Z,-4.09
2019-01-22T02:32:33.371Z,-4.10
2019-01-22T02:33:33.357Z,-4.10
2019-01-22T02:34:33.338Z,-4.04
2019-01-22T02:35:33.322Z,-4.07
2019-01-22T02:36:33.304Z,-4.14
2019-01-22T02:37:33.289Z,-4.22
2019-01-22T02:38:33.276Z,-4.27
2019-01-22T02:39:33.255Z,-4.20
2019-01-22T02:40:33.240Z,-4.25
2019-01-22T02:41:33.227Z,-4.25
2019-01-22T02:42:33.209Z,-4.27
2019-01-22T02:43:33.438Z,-4.21
2019-01-22T02:44:33.177Z,-4.20
2019-01-22T02:45:33.161Z,-4.22
2019-01-22T02:46:33.142Z,-4.25
2019-01-22T02:47:33.127Z,-4.25
2019-01-22T02:48:33.114Z,-4.24
2019-01-22T02:49:33.094Z,-4.17
2019-01-22T02:50:33.083Z,-4.25
2019-01-22T02:51:33.063Z,-4.25
2019-01-22T02:52:33.046Z,-4.17
2019-01-22T02:53:38.696Z,-4.14
2019-01-22T02:54:33.014Z,-4.12
2019-01-22T02:55:33.001Z,-4.22
2019-01-22T02:56:32.983Z,-4.12
2019-01-22T02:57:32.966Z,-4.03
2019-01-22T02:58:32.946Z,-4.06
2019-01-22T02:59:32.932Z,-4.12
2019-01-22T03:00:32.914Z,-4.10
2019-01-22T03:01:32.899Z,-4.09
2019-01-22T03:02:32.883Z,-4.12
2019-01-22T03:03:32.868Z,-4.09
2019-01-22T03:04:32.851Z,-4.06
2019-01-22T03:05:32.834Z,-4.07
2019-01-22T03:06:32.820Z,-4.10
2019-01-22T03:07:32.802Z,-4.14
2019-01-22T03:08:32.786Z,-4.04
2019-01-22T03:09:32.770Z,-4.13
2019-01-22T03:10:32.753Z,-4.13
2019-01-22T03:11:32.734Z,-4.22
2019-01-22T03:12:32.720Z,-4.12
2019-01-22T03:13:32.706Z,-4.17
2019-01-22T03:14:32.686Z,-4.22
2019-01-22T03:15:32.673Z,-4.24
2019-01-22T03:16:32.653Z,-4.24
2019-01-22T03:17:32.637Z,-4.25
2019-01-22T03:18:32.623Z,-4.22
2019-01-22T03:19:32.606Z,-4.21
2019-01-22T03:20:32.592Z,-4.16
2019-01-22T03:21:32.574Z,-4.20
2019-01-22T03:22:32.564Z,-4.21
2019-01-22T03:23:32.551Z,-4.24
2019-01-22T03:24:32.528Z,-4.32
2019-01-22T03:25:32.507Z,-4.38
2019-01-22T03:26:32.493Z,-4.41
2019-01-22T03:27:32.474Z,-4.39
2019-01-22T03:28:32.462Z,-4.42
2019-01-22T03:29:32.447Z,-4.30
2019-01-22T03:30:32.431Z,-4.38
2019-01-22T03:31:32.422Z,-4.31
2019-01-22T03:32:32.393Z,-4.31
2019-01-22T03:33:32.378Z,-4.28
2019-01-22T03:34:32.364Z,-4.30
2019-01-22T03:35:32.346Z,-4.25
2019-01-22T03:36:32.328Z,-4.34
2019-01-22T03:37:32.313Z,-4.27
2019-01-22T03:38:32.299Z,-4.35
2019-01-22T03:39:32.284Z,-4.22
2019-01-22T03:40:32.266Z,-4.31
2019-01-22T03:41:32.247Z,-4.24
2019-01-22T03:42:32.231Z,-4.21
2019-01-22T03:43:32.221Z,-4.22
2019-01-22T03:44:32.220Z,-4.25
2019-01-22T03:45:32.179Z,-4.16
2019-01-22T03:46:32.163Z,-4.13
2019-01-22T03:47:32.159Z,-4.12
2019-01-22T03:48:32.132Z,-4.07
2019-01-22T03:49:32.117Z,-4.13
2019-01-22T03:50:32.102Z,-4.10
2019-01-22T03:51:32.083Z,-3.99
2019-01-22T03:52:32.066Z,-4.02
2019-01-22T03:53:32.059Z,-3.96
2019-01-22T03:54:32.040Z,-3.99
2019-01-22T03:55:32.016Z,-3.95
2019-01-22T03:56:32.003Z,-3.98
2019-01-22T03:57:31.986Z,-3.96
2019-01-22T03:58:31.969Z,-3.96
2019-01-22T03:59:31.952Z,-3.92
2019-01-22T04:00:31.935Z,-3.82
2019-01-22T04:01:31.919Z,-3.83
2019-01-22T04:02:31.903Z,-3.80
2019-01-22T04:03:31.889Z,-3.86
2019-01-22T04:04:31.870Z,-3.85
2019-01-22T04:05:31.856Z,-3.82
2019-01-22T04:06:31.840Z,-3.86
2019-01-22T04:07:31.821Z,-3.85
2019-01-22T04:08:31.807Z,-3.80
2019-01-22T04:09:31.840Z,-3.86
2019-01-22T04:10:31.772Z,-3.83
2019-01-22T04:11:31.758Z,-3.86
2019-01-22T04:12:31.743Z,-3.86
2019-01-22T04:13:31.732Z,-3.85
2019-01-22T04:14:31.710Z,-3.93
2019-01-22T04:15:32.601Z,-3.83
2019-01-22T04:16:31.680Z,-3.92
2019-01-22T04:17:31.661Z,-3.83
2019-01-22T04:18:38.658Z,-3.89
2019-01-22T04:19:31.627Z,-3.89
2019-01-22T04:20:31.612Z,-3.86
2019-01-22T04:21:31.596Z,-3.96
2019-01-22T04:22:31.580Z,-3.86
2019-01-22T04:23:31.563Z,-3.77
2019-01-22T04:24:31.546Z,-3.91
2019-01-22T04:25:31.531Z,-3.95
2019-01-22T04:26:31.515Z,-3.85
2019-01-22T04:27:31.497Z,-3.89
2019-01-22T04:28:31.482Z,-3.92
2019-01-22T04:29:31.467Z,-3.95
2019-01-22T04:30:31.452Z,-3.88
2019-01-22T04:31:31.431Z,-3.91
2019-01-22T04:32:31.416Z,-3.82
2019-01-22T04:33:31.400Z,-3.89
2019-01-22T04:34:31.388Z,-3.93
2019-01-22T04:35:31.367Z,-3.77
2019-01-22T04:36:31.360Z,-3.75
2019-01-22T04:37:31.340Z,-3.80
2019-01-22T04:38:31.318Z,-3.75
2019-01-22T04:39:31.304Z,-3.77
2019-01-22T04:40:31.295Z,-3.69
2019-01-22T04:41:31.271Z,-3.72
2019-01-22T04:42:31.255Z,-3.77
2019-01-22T04:43:31.237Z,-3.80
2019-01-22T04:44:31.220Z,-3.78
2019-01-22T04:45:31.207Z,-3.75
2019-01-22T04:46:31.194Z,-3.74
2019-01-22T04:47:31.175Z,-3.85
2019-01-22T04:48:31.193Z,-3.83
2019-01-22T04:49:31.143Z,-3.80
2019-01-22T04:50:31.127Z,-3.86
2019-01-22T04:51:31.109Z,-3.78
2019-01-22T04:52:31.095Z,-3.80
2019-01-22T04:53:31.075Z,-3.80
2019-01-22T04:54:31.065Z,-3.83
2019-01-22T04:55:31.045Z,-3.82
2019-01-22T04:56:31.030Z,-3.75
2019-01-22T04:57:31.013Z,-3.75
2019-01-22T04:58:30.996Z,-3.72
2019-01-22T04:59:30.979Z,-3.74
2019-01-22T05:00:30.968Z,-3.72
2019-01-22T05:01:30.951Z,-3.70
2019-01-22T05:02:30.934Z,-3.78
2019-01-22T05:03:30.915Z,-3.83
2019-01-22T05:04:30.898Z,-3.85
2019-01-22T05:05:30.885Z,-3.83
2019-01-22T05:06:30.871Z,-3.80
2019-01-22T05:07:30.853Z,-3.85
2019-01-22T05:08:30.835Z,-3.80
2019-01-22T05:09:30.822Z,-3.86
2019-01-22T05:10:30.807Z,-3.86
2019-01-22T05:11:30.784Z,-3.86
2019-01-22T05:12:30.771Z,-3.85
2019-01-22T05:13:30.754Z,-3.85
2019-01-22T05:14:30.739Z,-3.86
2019-01-22T05:15:30.722Z,-3.92
2019-01-22T05:16:31.386Z,-3.85
2019-01-22T05:17:30.690Z,-3.83
2019-01-22T05:18:30.674Z,-3.85
2019-01-22T05:19:30.665Z,-3.83
2019-01-22T05:20:30.640Z,-3.92
2019-01-22T05:21:30.693Z,-3.89
2019-01-22T05:22:30.610Z,-3.99
2019-01-22T05:23:30.596Z,-4.10
2019-01-22T05:24:30.581Z,-3.99
2019-01-22T05:25:30.562Z,-3.95
2019-01-22T05:26:30.547Z,-4.03
2019-01-22T05:27:30.527Z,-3.91
2019-01-22T05:28:30.517Z,-4.07
2019-01-22T05:29:30.495Z,-4.13
2019-01-22T05:30:30.484Z,-4.06
2019-01-22T05:31:30.463Z,-4.07
2019-01-22T05:32:32.395Z,-4.09
2019-01-22T05:33:30.431Z,-4.07
2019-01-22T05:34:30.415Z,-4.07
2019-01-22T05:35:30.398Z,-4.04
2019-01-22T05:36:30.382Z,-4.06
2019-01-22T05:37:30.369Z,-4.09
2019-01-22T05:38:30.348Z,-4.07
2019-01-22T05:39:30.335Z,-3.99
2019-01-22T05:40:30.317Z,-3.95
2019-01-22T05:41:30.298Z,-3.98
2019-01-22T05:42:30.284Z,-4.04
2019-01-22T05:43:30.265Z,-4.06
2019-01-22T05:44:30.253Z,-4.02
2019-01-22T05:45:30.242Z,-3.96
2019-01-22T05:46:30.217Z,-4.09
2019-01-22T05:47:30.202Z,-4.09
2019-01-22T05:48:30.191Z,-4.16
2019-01-22T05:49:30.168Z,-4.21
2019-01-22T05:50:30.154Z,-4.13
2019-01-22T05:51:30.138Z,-4.17
2019-01-22T05:52:30.119Z,-4.13
2019-01-22T05:53:30.102Z,-4.12
2019-01-22T05:54:30.086Z,-4.14
2019-01-22T05:55:30.074Z,-4.17
2019-01-22T05:56:30.057Z,-4.25
2019-01-22T05:57:30.044Z,-4.25
2019-01-22T05:58:30.021Z,-4.27
2019-01-22T05:59:30.006Z,-4.25
2019-01-22T06:00:29.997Z,-4.30
2019-01-22T06:01:29.973Z,-4.28
2019-01-22T06:02:29.956Z,-4.25
2019-01-22T06:03:29.942Z,-4.30
2019-01-22T06:04:29.925Z,-4.28
2019-01-22T06:05:29.911Z,-4.25
2019-01-22T06:06:29.890Z,-4.31
2019-01-22T06:07:29.873Z,-4.21
2019-01-22T06:08:29.858Z,-4.25
2019-01-22T06:09:29.847Z,-4.35
2019-01-22T06:10:29.826Z,-4.34
2019-01-22T06:11:29.808Z,-4.27
2019-01-22T06:12:29.797Z,-4.30
2019-01-22T06:13:29.779Z,-4.27
2019-01-22T06:14:29.760Z,-4.30
2019-01-22T06:15:29.740Z,-4.24
2019-01-22T06:16:29.729Z,-4.25
2019-01-22T06:17:30.150Z,-4.24
2019-01-22T06:18:29.696Z,-4.28
2019-01-22T06:19:29.677Z,-4.28
2019-01-22T06:20:29.666Z,-4.27
2019-01-22T06:21:29.645Z,-4.28
2019-01-22T06:22:29.638Z,-4.28
2019-01-22T06:23:29.611Z,-4.24
2019-01-22T06:24:33.410Z,-4.30
2019-01-22T06:25:29.585Z,-4.27
2019-01-22T06:26:29.563Z,-4.24
2019-01-22T06:27:29.547Z,-4.17
2019-01-22T06:28:29.528Z,-4.20
2019-01-22T06:29:29.511Z,-4.22
2019-01-22T06:30:29.494Z,-4.24
2019-01-22T06:31:29.479Z,-4.24
2019-01-22T06:32:29.468Z,-4.30
2019-01-22T06:33:29.450Z,-4.20
2019-01-22T06:34:29.431Z,-4.16
2019-01-22T06:35:29.412Z,-4.27
2019-01-22T06:36:29.397Z,-4.20
2019-01-22T06:37:29.384Z,-4.24
2019-01-22T06:38:29.365Z,-4.20
2019-01-22T06:39:29.345Z,-4.04
2019-01-22T06:40:29.332Z,-4.09
2019-01-22T06:41:29.315Z,-4.13
2019-01-22T06:42:29.297Z,-3.96
2019-01-22T06:43:29.281Z,-3.98
2019-01-22T06:44:30.313Z,-4.03
2019-01-22T06:45:29.252Z,-3.89
2019-01-22T06:46:29.241Z,-4.06
2019-01-22T06:47:29.219Z,-3.96
2019-01-22T06:48:29.204Z,-4.03
2019-01-22T06:49:29.185Z,-3.99
2019-01-22T06:50:29.167Z,-3.86
2019-01-22T06:51:29.149Z,-3.99
2019-01-22T06:52:29.135Z,-3.96
2019-01-22T06:53:29.117Z,-4.09
2019-01-22T06:54:29.110Z,-3.99
2019-01-22T06:55:29.086Z,-4.07
2019-01-22T06:56:29.068Z,-3.98
2019-01-22T06:57:29.050Z,-3.98
2019-01-22T06:58:29.039Z,-3.96
2019-01-22T06:59:29.018Z,-3.98
2019-01-22T07:00:29.004Z,-4.04
2019-01-22T07:01:28.997Z,-3.95
2019-01-22T07:02:28.971Z,-3.99
2019-01-22T07:03:28.955Z,-4.02
2019-01-22T07:04:28.936Z,-4.02
2019-01-22T07:05:28.922Z,-3.93
2019-01-22T07:06:28.911Z,-3.99
2019-01-22T07:07:28.970Z,-3.96
2019-01-22T07:08:28.871Z,-3.88
2019-01-22T07:09:28.855Z,-3.96
2019-01-22T07:10:28.842Z,-3.95
2019-01-22T07:11:28.821Z,-3.95
2019-01-22T07:12:28.806Z,-3.99
2019-01-22T07:13:28.800Z,-3.98
2019-01-22T07:14:28.776Z,-3.98
2019-01-22T07:15:28.770Z,-4.02
2019-01-22T07:16:28.741Z,-4.13
2019-01-22T07:17:28.727Z,-3.96
2019-01-22T07:18:28.901Z,-3.98
2019-01-22T07:19:28.692Z,-3.96
2019-01-22T07:20:28.675Z,-3.98
2019-01-22T07:21:28.665Z,-3.95
2019-01-22T07:22:28.645Z,-4.02
2019-01-22T07:23:28.629Z,-3.95
2019-01-22T07:24:28.610Z,-3.98
2019-01-22T07:25:28.595Z,-4.06
2019-01-22T07:26:28.577Z,-3.96
2019-01-22T07:27:28.560Z,-3.89
2019-01-22T07:28:28.545Z,-3.89
2019-01-22T07:29:28.530Z,-3.93
2019-01-22T07:30:28.513Z,-3.91
2019-01-22T07:31:28.500Z,-3.95
2019-01-22T07:32:28.484Z,-4.07
2019-01-22T07:33:28.465Z,-4.07
2019-01-22T07:34:28.450Z,-4.12
2019-01-22T07:35:28.431Z,-4.13
2019-01-22T07:36:28.414Z,-4.14
2019-01-22T07:37:28.404Z,-4.17
2019-01-22T07:38:28.382Z,-4.13
2019-01-22T07:39:28.366Z,-4.17
2019-01-22T07:40:28.357Z,-4.14
2019-01-22T07:41:28.331Z,-4.17
2019-01-22T07:42:28.317Z,-4.21
2019-01-22T07:43:28.298Z,-4.25
2019-01-22T07:44:28.306Z,-4.27
2019-01-22T07:45:28.268Z,-4.24
2019-01-22T07:46:28.261Z,-4.27
2019-01-22T07:47:28.235Z,-4.24
2019-01-22T07:48:28.216Z,-4.34
2019-01-22T07:49:28.228Z,-4.32
2019-01-22T07:50:28.186Z,-4.32
2019-01-22T07:51:28.166Z,-4.31
2019-01-22T07:52:28.154Z,-4.45
2019-01-22T07:53:28.135Z,-4.46
2019-01-22T07:54:28.121Z,-4.42
2019-01-22T07:55:28.108Z,-4.35
2019-01-22T07:56:28.086Z,-4.38
2019-01-22T07:57:28.069Z,-4.39
2019-01-22T07:58:28.109Z,-4.30
2019-01-22T07:59:28.078Z,-4.32
2019-01-22T08:00:28.092Z,-4.31
2019-01-22T08:01:28.075Z,-4.28
2019-01-22T08:02:28.084Z,-4.30
2019-01-22T08:03:27.969Z,-4.27
2019-01-22T08:04:27.962Z,-4.31
2019-01-22T08:05:27.939Z,-4.25
2019-01-22T08:06:27.920Z,-4.25
2019-01-22T08:07:27.901Z,-4.24
2019-01-22T08:08:27.890Z,-4.22
2019-01-22T08:09:27.870Z,-4.20
2019-01-22T08:10:27.870Z,-4.20
2019-01-22T08:11:27.837Z,-4.10
2019-01-22T08:12:27.913Z,-4.10
2019-01-22T08:13:27.814Z,-4.21
2019-01-22T08:14:27.787Z,-4.06
2019-01-22T08:15:27.776Z,-4.13
2019-01-22T08:16:27.758Z,-4.07
2019-01-22T08:17:27.739Z,-4.09
2019-01-22T08:18:27.727Z,-3.96
2019-01-22T08:19:27.705Z,-3.93
2019-01-22T08:20:27.717Z,-3.92
2019-01-22T08:21:27.791Z,-3.93
2019-01-22T08:22:27.666Z,-3.86
2019-01-22T08:23:27.638Z,-3.85
2019-01-22T08:24:27.623Z,-3.78
2019-01-22T08:25:27.608Z,-3.75
2019-01-22T08:26:27.591Z,-3.74
2019-01-22T08:27:29.653Z,-3.77
2019-01-22T08:28:27.562Z,-3.78
2019-01-22T08:29:27.545Z,-3.80
2019-01-22T08:30:27.576Z,-3.69
2019-01-22T08:31:27.513Z,-3.66
2019-01-22T08:32:27.491Z,-3.67
2019-01-22T08:33:27.482Z,-3.64
2019-01-22T08:34:27.463Z,-3.58
2019-01-22T08:35:27.444Z,-3.59
2019-01-22T08:36:27.435Z,-3.58
2019-01-22T08:37:27.415Z,-3.66
2019-01-22T08:38:27.404Z,-3.58
2019-01-22T08:39:27.381Z,-3.51
2019-01-22T08:40:27.366Z,-3.56
2019-01-22T08:41:27.348Z,-3.48
2019-01-22T08:42:27.345Z,-3.51
2019-01-22T08:43:27.326Z,-3.38
2019-01-22T08:44:28.095Z,-3.38
2019-01-22T08:45:27.283Z,-3.35
2019-01-22T08:46:27.270Z,-3.44
2019-01-22T08:47:27.251Z,-3.37
2019-01-22T08:48:27.237Z,-3.41
2019-01-22T08:49:27.220Z,-3.27
2019-01-22T08:50:28.070Z,-3.33
2019-01-22T08:51:27.189Z,-3.33
2019-01-22T08:52:27.174Z,-3.30
2019-01-22T08:53:27.159Z,-3.30
2019-01-22T08:54:27.141Z,-3.25
2019-01-22T08:55:27.127Z,-3.19
2019-01-22T08:56:28.885Z,-3.12
2019-01-22T08:57:27.098Z,-3.12
2019-01-22T08:58:27.411Z,-3.06
2019-01-22T08:59:27.148Z,-3.07
2019-01-22T09:00:27.297Z,-3.07
2019-01-22T09:01:27.035Z,-3.02
2019-01-22T09:02:27.014Z,-3.02
2019-01-22T09:03:26.999Z,-3.04
2019-01-22T09:04:26.985Z,-3.04
2019-01-22T09:05:26.965Z,-3.06
2019-01-22T09:06:26.950Z,-3.06
2019-01-22T09:07:26.938Z,-3.01
2019-01-22T09:08:27.131Z,-3.02
2019-01-22T09:09:26.902Z,-2.94
2019-01-22T09:10:26.885Z,-3.04
2019-01-22T09:11:26.871Z,-3.06
2019-01-22T09:12:26.879Z,-2.92
2019-01-22T09:13:26.841Z,-2.99
2019-01-22T09:14:26.825Z,-2.94
2019-01-22T09:15:26.806Z,-2.97
2019-01-22T09:16:26.794Z,-2.98
2019-01-22T09:17:26.777Z,-2.94
2019-01-22T09:18:26.761Z,-2.81
2019-01-22T09:19:26.741Z,-2.78
2019-01-22T09:20:26.732Z,-2.80
2019-01-22T09:21:26.712Z,-2.77
2019-01-22T09:22:26.699Z,-2.76
2019-01-22T09:23:26.680Z,-2.76
2019-01-22T09:24:26.664Z,-2.69
2019-01-22T09:25:26.667Z,-2.71
2019-01-22T09:26:26.635Z,-2.60
2019-01-22T09:27:26.617Z,-2.62
2019-01-22T09:28:26.664Z,-2.58
2019-01-22T09:29:26.619Z,-2.62
2019-01-22T09:30:26.571Z,-2.56
2019-01-22T09:31:26.627Z,-2.53
2019-01-22T09:32:26.564Z,-2.41
2019-01-22T09:33:26.525Z,-2.45
2019-01-22T09:34:26.512Z,-2.41
2019-01-22T09:35:26.501Z,-2.37
2019-01-22T09:36:26.476Z,-2.41
2019-01-22T09:37:26.462Z,-2.41
2019-01-22T09:38:26.925Z,-2.35
2019-01-22T09:39:26.444Z,-2.44
2019-01-22T09:40:26.416Z,-2.48
2019-01-22T09:41:26.406Z,-2.45
2019-01-22T09:42:26.386Z,-2.35
2019-01-22T09:43:26.373Z,-2.37
2019-01-22T09:44:26.359Z,-2.44
2019-01-22T09:45:26.341Z,-2.40
2019-01-22T09:46:26.330Z,-2.30
2019-01-22T09:47:26.317Z,-2.42
2019-01-22T09:48:26.308Z,-2.34
2019-01-22T09:49:26.279Z,-2.30
2019-01-22T09:50:26.267Z,-2.28
2019-01-22T09:51:26.862Z,-2.13
2019-01-22T09:52:26.231Z,-2.07
2019-01-22T09:53:26.222Z,-2.12
2019-01-22T09:54:26.203Z,-2.10
2019-01-22T09:55:30.250Z,-2.02
2019-01-22T09:56:26.174Z,-2.08
2019-01-22T09:57:26.155Z,-1.98
2019-01-22T09:58:26.141Z,-2.00
2019-01-22T09:59:26.123Z,-2.04
2019-01-22T10:00:26.108Z,-1.89
2019-01-22T10:01:26.101Z,-1.89
2019-01-22T10:02:26.080Z,-1.95
2019-01-22T10:03:26.071Z,-1.98
2019-01-22T10:04:26.058Z,-1.89
2019-01-22T10:05:26.035Z,-1.94
2019-01-22T10:06:26.214Z,-1.92
2019-01-22T10:07:26.121Z,-1.89
2019-01-22T10:08:25.987Z,-1.82
2019-01-22T10:09:25.980Z,-1.80
2019-01-22T10:10:25.963Z,-1.77
2019-01-22T10:11:25.947Z,-1.79
2019-01-22T10:12:25.976Z,-1.76
2019-01-22T10:13:27.060Z,-1.76
2019-01-22T10:14:25.917Z,-1.69
2019-01-22T10:15:25.883Z,-1.62
2019-01-22T10:16:25.876Z,-1.56
2019-01-22T10:17:25.864Z,-1.53
2019-01-22T10:18:25.881Z,-1.44
2019-01-22T10:19:25.820Z,-1.38
2019-01-22T10:20:25.806Z,-1.33
2019-01-22T10:21:25.793Z,-1.30
2019-01-22T10:22:25.780Z,-1.40
2019-01-22T10:23:27.366Z,-1.20
2019-01-22T10:24:25.765Z,-1.20
2019-01-22T10:25:29.639Z,-1.12
2019-01-22T10:26:25.720Z,-1.11
2019-01-22T10:27:25.703Z,-1.11
2019-01-22T10:28:25.692Z,-1.02
2019-01-22T10:29:25.673Z,-1.11
2019-01-22T10:30:25.664Z,-1.11
2019-01-22T10:31:25.647Z,-1.01
2019-01-22T10:32:25.633Z,-1.12
2019-01-22T10:33:25.618Z,-1.02
2019-01-22T10:34:25.602Z,-1.09
2019-01-22T10:35:25.585Z,-1.07
2019-01-22T10:36:25.573Z,-1.02
2019-01-22T10:37:25.557Z,-1.01
2019-01-22T10:38:25.542Z,-0.99
2019-01-22T10:39:25.529Z,-0.93
2019-01-22T10:40:25.537Z,-0.91
2019-01-22T10:41:25.503Z,-1.02
2019-01-22T10:42:25.486Z,-0.90
2019-01-22T10:43:25.469Z,-0.82
2019-01-22T10:44:25.454Z,-0.77
2019-01-22T10:45:25.443Z,-0.80
2019-01-22T10:46:25.427Z,-0.70
2019-01-22T10:47:25.414Z,-0.67
2019-01-22T10:48:25.398Z,-0.57
2019-01-22T10:49:25.411Z,-0.52
2019-01-22T10:50:25.370Z,-0.49
2019-01-22T10:51:25.359Z,-0.57
2019-01-22T10:52:25.652Z,-0.44
2019-01-22T10:53:25.338Z,-0.31
2019-01-22T10:54:25.312Z,-0.25
2019-01-22T10:55:25.297Z,-0.21
2019-01-22T10:56:25.512Z,-0.14
2019-01-22T10:57:25.271Z,-0.18
2019-01-22T10:58:25.255Z,-0.13
2019-01-22T10:59:25.242Z,-0.15
2019-01-22T11:00:25.227Z,-0.13
2019-01-22T11:01:25.213Z,-0.02
2019-01-22T11:02:25.200Z,-0.02
2019-01-22T11:03:25.182Z,0.10
2019-01-22T11:04:25.171Z,0.10
2019-01-22T11:05:25.159Z,0.11
2019-01-22T11:06:25.143Z,0.12
2019-01-22T11:07:25.131Z,0.23
2019-01-22T11:08:25.118Z,0.11
2019-01-22T11:09:25.103Z,0.26
2019-01-22T11:10:25.086Z,0.28
2019-01-22T11:11:25.073Z,0.41
2019-01-22T11:12:25.062Z,0.39
2019-01-22T11:13:25.049Z,0.36
2019-01-22T11:14:25.051Z,0.41
2019-01-22T11:15:28.064Z,0.46
2019-01-22T11:16:25.150Z,0.65
2019-01-22T11:17:24.991Z,0.56
2019-01-22T11:18:24.980Z,0.65
2019-01-22T11:19:27.861Z,0.77
2019-01-22T11:20:24.948Z,0.78
2019-01-22T11:21:24.941Z,0.77
2019-01-22T11:22:24.922Z,0.86
2019-01-22T11:23:24.909Z,0.87
2019-01-22T11:24:30.217Z,0.87
2019-01-22T11:25:24.948Z,1.05
2019-01-22T11:26:25.232Z,1.12
2019-01-22T11:27:25.542Z,1.14
2019-01-22T11:28:25.117Z,1.19
2019-01-22T11:29:24.939Z,1.22
2019-01-22T11:30:24.812Z,1.26
2019-01-22T11:31:24.820Z,1.24
2019-01-22T11:32:24.790Z,1.31
2019-01-22T11:33:24.782Z,1.26
2019-01-22T11:34:24.760Z,1.32
2019-01-22T11:35:24.750Z,1.42
2019-01-22T11:36:24.736Z,1.35
2019-01-22T11:37:24.718Z,1.38
2019-01-22T11:38:24.709Z,1.49
2019-01-22T11:39:24.707Z,1.58
2019-01-22T11:40:24.685Z,1.56
2019-01-22T11:41:24.666Z,1.67
2019-01-22T11:42:24.670Z,1.58
2019-01-22T11:43:24.643Z,1.60
2019-01-22T11:44:24.626Z,1.66
2019-01-22T11:45:24.616Z,1.66
2019-01-22T11:46:24.604Z,1.63
2019-01-22T11:47:24.589Z,1.66
2019-01-22T11:48:24.576Z,1.67
2019-01-22T11:49:24.564Z,1.73
2019-01-22T11:50:24.551Z,1.76
2019-01-22T11:51:24.538Z,1.85
2019-01-22T11:52:24.523Z,1.87
2019-01-22T11:53:25.620Z,1.88
2019-01-22T11:54:24.565Z,1.94
2019-01-22T11:55:24.485Z,1.97
2019-01-22T11:56:24.634Z,2.00
2019-01-22T11:57:24.461Z,1.95
2019-01-22T11:58:24.451Z,2.00
2019-01-22T11:59:24.475Z,2.02
2019-01-22T12:00:24.419Z,2.13
2019-01-22T12:01:24.420Z,2.11
2019-01-22T12:02:24.397Z,2.13
2019-01-22T12:03:24.384Z,2.10
2019-01-22T12:04:24.379Z,2.07
2019-01-22T12:05:24.366Z,2.20
2019-01-22T12:06:24.344Z,2.17
2019-01-22T12:07:24.335Z,2.18
2019-01-22T12:08:24.318Z,2.22
2019-01-22T12:09:24.307Z,2.22
2019-01-22T12:10:24.297Z,2.25
2019-01-22T12:11:24.283Z,2.20
2019-01-22T12:12:24.269Z,2.31
2019-01-22T12:13:24.255Z,2.32
2019-01-22T12:14:24.251Z,2.31
2019-01-22T12:15:25.231Z,2.36
2019-01-22T12:16:24.293Z,2.29
2019-01-22T12:17:26.396Z,2.32
2019-01-22T12:18:24.196Z,2.43
2019-01-22T12:19:24.794Z,2.47
2019-01-22T12:20:24.169Z,2.44
2019-01-22T12:21:24.155Z,2.50
2019-01-22T12:22:25.059Z,2.54
2019-01-22T12:23:24.133Z,2.44
2019-01-22T12:24:24.812Z,2.57
2019-01-22T12:25:24.116Z,2.49
2019-01-22T12:26:24.111Z,2.62
2019-01-22T12:27:24.083Z,2.68
2019-01-22T12:28:24.093Z,2.62
2019-01-22T12:29:24.061Z,2.68
2019-01-22T12:30:24.047Z,2.69
2019-01-22T12:31:24.103Z,2.74
2019-01-22T12:32:24.019Z,2.77
2019-01-22T12:33:24.031Z,2.69
2019-01-22T12:34:23.997Z,2.75
2019-01-22T12:35:24.025Z,2.80
2019-01-22T12:36:23.974Z,2.87
2019-01-22T12:37:23.959Z,2.89
2019-01-22T12:38:23.949Z,2.86
2019-01-22T12:39:23.937Z,2.82
2019-01-22T12:40:23.927Z,2.85
2019-01-22T12:41:23.914Z,2.86
2019-01-22T12:42:23.901Z,2.77
2019-01-22T12:43:23.886Z,2.85
2019-01-22T12:44:23.875Z,2.83
2019-01-22T12:45:23.862Z,2.89
2019-01-22T12:46:23.853Z,2.97
2019-01-22T12:47:23.837Z,2.95
2019-01-22T12:48:23.830Z,2.98
2019-01-22T12:49:23.815Z,3.01
2019-01-22T12:50:25.744Z,3.05
2019-01-22T12:51:23.791Z,2.92
2019-01-22T12:52:23.775Z,3.08
2019-01-22T12:53:23.771Z,2.98
2019-01-22T12:54:23.758Z,3.08
2019-01-22T12:55:23.761Z,3.13
2019-01-22T12:56:23.743Z,3.03