createdAt,value
2022-10-21T00:01:22.151Z,20.88
2022-10-21T00:03:48.537Z,20.89
2022-10-21T00:06:14.846Z,20.88
2022-10-21T00:08:41.194Z,20.87
2022-10-21T00:11:09.559Z,20.88
2022-10-21T00:13:38.638Z,20.88
2022-10-21T00:16:08.579Z,20.86
2022-10-21T00:18:36.696Z,20.87
2022-10-21T00:21:08.727Z,20.87
2022-10-21T00:23:35.332Z,20.86
2022-10-21T00:26:02.084Z,20.85
2022-10-21T00:28:30.212Z,20.85
2022-10-21T00:30:58.339Z,20.85
2022-10-21T00:33:26.022Z,20.85
2022-10-21T00:35:55.051Z,20.85
2022-10-21T00:40:47.918Z,20.84
2022-10-21T00:43:14.607Z,20.84
2022-10-21T00:45:41.331Z,20.84
2022-10-21T00:48:27.276Z,20.84
2022-10-21T00:50:58.696Z,20.84
2022-10-21T00:53:25.923Z,20.83
2022-10-21T00:56:16.283Z,20.84
2022-10-21T00:58:43.451Z,20.83
2022-10-21T01:01:10.108Z,20.83
2022-10-21T01:03:36.514Z,20.82
2022-10-21T01:06:08.329Z,20.84
2022-10-21T01:08:35.572Z,20.82
2022-10-21T01:11:03.052Z,20.82
2022-10-21T01:13:54.003Z,20.80
2022-10-21T01:16:28.934Z,20.82
2022-10-21T01:19:16.702Z,20.80
2022-10-21T01:21:52.328Z,20.81
2022-10-21T01:25:09.285Z,20.82
2022-10-21T01:27:54.931Z,20.81
2022-10-21T01:30:33.446Z,20.81
2022-10-21T01:33:29.756Z,20.80
2022-10-21T01:36:09.091Z,20.80
2022-10-21T01:38:48.396Z,20.79
2022-10-21T01:41:35.973Z,20.80
2022-10-21T01:44:39.509Z,20.79
2022-10-21T01:47:22.711Z,20.78
2022-10-21T01:49:56.056Z,20.78
2022-10-21T01:52:22.943Z,20.77
2022-10-21T01:54:55.160Z,20.78
2022-10-21T01:57:24.731Z,20.78
2022-10-21T01:59:52.350Z,20.77
2022-10-21T02:02:22.356Z,20.78
2022-10-21T02:04:52.448Z,20.78
2022-10-21T02:07:18.830Z,20.76
2022-10-21T02:09:45.369Z,20.75
2022-10-21T02:12:12.084Z,20.76
2022-10-21T02:14:44.221Z,20.75
2022-10-21T02:17:15.150Z,20.75
2022-10-21T02:19:41.748Z,20.75
2022-10-21T02:22:10.963Z,20.75
2022-10-21T02:24:52.347Z,20.74
2022-10-21T02:27:19.601Z,20.75
2022-10-21T02:29:48.349Z,20.74
2022-10-21T02:32:37.233Z,20.74
2022-10-21T02:35:13.752Z,20.72
2022-10-21T02:38:14.557Z,20.72
2022-10-21T02:40:54.193Z,20.72
2022-10-21T02:43:33.447Z,20.72
2022-10-21T02:46:05.343Z,20.72
2022-10-21T02:48:37.078Z,20.70
2022-10-21T02:51:06.179Z,20.71
2022-10-21T02:53:33.531Z,20.71
2022-10-21T02:55:59.956Z,20.71
2022-10-21T02:58:26.687Z,20.71
2022-10-21T03:00:53.317Z,20.70
2022-10-21T03:03:19.683Z,20.69
2022-10-21T03:05:46.178Z,20.69
2022-10-21T03:08:12.497Z,20.70
2022-10-21T03:10:38.832Z,20.70
2022-10-21T03:13:05.159Z,20.69
2022-10-21T03:15:31.626Z,20.69
2022-10-21T03:17:57.992Z,20.68
2022-10-21T03:20:24.414Z,20.68
2022-10-21T03:22:50.765Z,20.68
2022-10-21T03:25:17.416Z,20.67
2022-10-21T03:27:43.759Z,20.68
2022-10-21T03:30:10.544Z,20.67
2022-10-21T03:32:37.175Z,20.67
2022-10-21T03:35:04.107Z,20.67
2022-10-21T03:37:30.428Z,20.66
2022-10-21T03:39:56.744Z,20.65
2022-10-21T03:42:23.045Z,20.65
2022-10-21T03:44:49.352Z,20.65
2022-10-21T03:47:15.647Z,20.65
2022-10-21T03:49:41.945Z,20.65
2022-10-21T03:52:08.267Z,20.65
2022-10-21T03:54:34.723Z,20.65
2022-10-21T03:57:01.066Z,20.64
2022-10-21T03:59:27.467Z,20.64
2022-10-21T04:01:53.909Z,20.63
2022-10-21T04:04:20.568Z,20.63
2022-10-21T04:06:46.895Z,20.62
2022-10-21T04:09:13.372Z,20.62
2022-10-21T04:11:39.734Z,20.62
2022-10-21T04:14:06.027Z,20.62
2022-10-21T04:16:33.781Z,20.61
2022-10-21T04:19:00.949Z,20.60
2022-10-21T04:21:27.367Z,20.61
2022-10-21T04:23:53.709Z,20.59
2022-10-21T04:26:20.174Z,20.60
2022-10-21T04:28:46.599Z,20.59
2022-10-21T04:31:12.930Z,20.59
2022-10-21T04:33:39.318Z,20.59
2022-10-21T04:36:06.200Z,20.57
2022-10-21T04:38:32.555Z,20.58
2022-10-21T04:41:01.847Z,20.57
2022-10-21T04:43:29.343Z,20.57
2022-10-21T04:45:56.070Z,20.56
2022-10-21T04:48:22.662Z,20.57
2022-10-21T04:50:50.713Z,20.56
2022-10-21T04:53:17.397Z,20.56
2022-10-21T04:55:43.999Z,20.55
2022-10-21T04:58:10.436Z,20.55
2022-10-21T05:00:36.927Z,20.55
2022-10-21T05:03:03.503Z,20.54
2022-10-21T05:05:29.824Z,20.54
2022-10-21T05:07:56.154Z,20.54
2022-10-21T05:10:23.754Z,20.53
2022-10-21T05:12:50.104Z,20.53
2022-10-21T05:15:16.403Z,20.53
2022-10-21T05:17:42.786Z,20.52
2022-10-21T05:20:09.849Z,20.52
2022-10-21T05:22:36.580Z,20.51
2022-10-21T05:25:03.299Z,20.51
2022-10-21T05:27:29.617Z,20.51
2022-10-21T05:29:56.574Z,20.51
2022-10-21T05:32:22.924Z,20.51
2022-10-21T05:34:49.260Z,20.50
2022-10-21T05:37:15.791Z,20.50
2022-10-21T05:42:08.527Z,20.49
2022-10-21T05:44:34.823Z,20.49
2022-10-21T05:47:01.124Z,20.49
2022-10-21T05:49:27.440Z,20.48
2022-10-21T05:51:53.775Z,20.47
2022-10-21T05:54:20.379Z,20.47
2022-10-21T05:56:48.009Z,20.47
2022-10-21T05:59:14.844Z,20.48
2022-10-21T06:01:41.250Z,20.46
2022-10-21T06:04:08.172Z,20.46
2022-10-21T06:06:34.484Z,20.45
2022-10-21T06:09:00.890Z,20.46
2022-10-21T06:11:27.295Z,20.45
2022-10-21T06:13:53.647Z,20.44
2022-10-21T06:16:19.957Z,20.45
2022-10-21T06:18:46.341Z,20.45
2022-10-21T06:21:12.722Z,20.43
2022-10-21T06:23:39.120Z,20.43
2022-10-21T06:26:14.751Z,20.43
2022-10-21T06:28:42.806Z,20.42
2022-10-21T06:31:13.530Z,20.42
2022-10-21T06:33:39.871Z,20.41
2022-10-21T06:36:06.590Z,20.42
2022-10-21T06:38:33.667Z,20.40
2022-10-21T06:41:09.143Z,20.41
2022-10-21T06:43:39.079Z,20.43
2022-10-21T06:46:07.729Z,20.44
2022-10-21T06:48:34.542Z,20.44
2022-10-21T06:51:04.400Z,20.44
2022-10-21T06:53:34.013Z,20.46
2022-10-21T06:56:09.271Z,20.46
2022-10-21T06:58:37.312Z,20.47
2022-10-21T07:01:27.304Z,20.48
2022-10-21T07:03:58.887Z,20.48
2022-10-21T07:06:25.618Z,20.48
2022-10-21T07:08:58.379Z,20.49
2022-10-21T07:11:25.564Z,20.48
2022-10-21T07:13:51.979Z,20.49
2022-10-21T07:16:27.141Z,20.50
2022-10-21T07:18:53.739Z,20.50
2022-10-21T07:21:22.488Z,20.52
2022-10-21T07:23:51.272Z,20.53
2022-10-21T07:26:21.660Z,20.53
2022-10-21T07:28:48.239Z,20.54
2022-10-21T07:31:19.748Z,20.54
2022-10-21T07:33:46.565Z,20.54
2022-10-21T07:36:21.718Z,20.54
2022-10-21T07:38:50.163Z,20.56
2022-10-21T07:41:22.451Z,20.57
2022-10-21T07:43:50.087Z,20.56
2022-10-21T07:46:17.835Z,20.57
2022-10-21T07:48:44.222Z,20.57
2022-10-21T07:51:16.820Z,20.58
2022-10-21T07:53:43.134Z,20.58
2022-10-21T07:56:31.419Z,20.59
2022-10-21T07:58:58.054Z,20.60
2022-10-21T08:01:24.890Z,20.60
2022-10-21T08:03:53.477Z,20.60
2022-10-21T08:06:20.431Z,20.59
2022-10-21T08:08:47.187Z,20.59
2022-10-21T08:11:28.547Z,20.59
2022-10-21T08:13:55.420Z,20.58
2022-10-21T08:16:22.451Z,20.61
2022-10-21T08:18:48.861Z,20.60
2022-10-21T08:21:15.391Z,20.62
2022-10-21T08:23:41.758Z,20.61
2022-10-21T08:26:11.434Z,20.62
2022-10-21T08:28:37.805Z,20.62
2022-10-21T08:31:09.641Z,20.62
2022-10-21T08:33:36.710Z,20.63
2022-10-21T08:36:12.596Z,20.62
2022-10-21T08:38:38.931Z,20.63
2022-10-21T08:41:25.988Z,20.62
2022-10-21T08:43:54.289Z,20.62
2022-10-21T08:46:26.296Z,20.62
2022-10-21T08:49:08.180Z,20.61
2022-10-21T08:51:49.373Z,20.61
2022-10-21T08:54:21.926Z,20.61
2022-10-21T08:56:54.937Z,20.61
2022-10-21T08:59:24.786Z,20.63
2022-10-21T09:02:18.160Z,20.65
2022-10-21T09:04:55.418Z,20.65
2022-10-21T09:07:40.705Z,20.68
2022-10-21T09:10:35.811Z,20.66
2022-10-21T09:13:10.606Z,20.69
2022-10-21T09:16:00.970Z,20.70
2022-10-21T09:18:53.717Z,20.69
2022-10-21T09:22:05.895Z,20.68
2022-10-21T09:24:59.305Z,20.69
2022-10-21T09:27:32.035Z,20.69
2022-10-21T09:30:06.896Z,20.70
2022-10-21T09:32:39.568Z,20.69
2022-10-21T09:35:22.407Z,20.69
2022-10-21T09:37:53.903Z,20.70
2022-10-21T09:40:30.512Z,20.68
2022-10-21T09:42:59.434Z,20.69
2022-10-21T09:45:36.059Z,20.71
2022-10-21T09:48:17.732Z,20.72
2022-10-21T09:50:46.416Z,20.71
2022-10-21T09:53:26.735Z,20.71
2022-10-21T09:56:01.735Z,20.69
2022-10-21T09:58:43.976Z,20.70
2022-10-21T10:01:16.998Z,20.71
2022-10-21T10:03:46.708Z,20.73
2022-10-21T10:06:13.213Z,20.76
2022-10-21T10:08:44.946Z,20.76
2022-10-21T10:11:14.087Z,20.78
2022-10-21T10:13:52.068Z,20.79
2022-10-21T10:16:32.581Z,20.78
2022-10-21T10:19:20.483Z,20.80
2022-10-21T10:21:51.274Z,20.80
2022-10-21T10:24:19.700Z,20.80
2022-10-21T10:26:46.940Z,20.80
2022-10-21T10:29:16.344Z,20.78
2022-10-21T10:31:52.931Z,20.78
2022-10-21T10:34:37.486Z,20.77
2022-10-21T10:37:17.491Z,20.77
2022-10-21T10:39:48.002Z,20.76
2022-10-21T10:42:44.099Z,20.78
2022-10-21T10:45:19.477Z,20.76
2022-10-21T10:47:57.501Z,20.75
2022-10-21T10:50:42.508Z,20.76
2022-10-21T10:53:24.007Z,20.77
2022-10-21T10:56:20.880Z,20.77
2022-10-21T10:58:56.792Z,20.77
2022-10-21T11:01:33.286Z,20.78
2022-10-21T11:04:24.317Z,20.79
2022-10-21T11:06:56.063Z,20.79
2022-10-21T11:09:27.301Z,20.79
2022-10-21T11:11:56.206Z,20.78
2022-10-21T11:14:22.933Z,20.80
2022-10-21T11:17:00.254Z,20.82
2022-10-21T11:19:52.364Z,20.82
2022-10-21T11:22:29.594Z,20.80
2022-10-21T11:25:18.414Z,20.81
2022-10-21T11:28:05.704Z,20.82
2022-10-21T11:30:54.795Z,20.82
2022-10-21T11:34:02.602Z,20.82
2022-10-21T11:37:08.142Z,20.86
2022-10-21T11:39:58.433Z,20.86
2022-10-21T11:42:27.436Z,20.88
2022-10-21T11:45:20.795Z,20.92
2022-10-21T11:47:58.852Z,20.91
2022-10-21T11:50:34.527Z,20.92
2022-10-21T11:53:48.660Z,20.95
2022-10-21T11:56:47.791Z,20.96
2022-10-21T12:02:12.169Z,20.97
2022-10-21T12:05:12.199Z,20.99
2022-10-21T12:07:42.974Z,21.00
2022-10-21T12:10:15.631Z,20.99
2022-10-21T12:12:46.427Z,20.99
2022-10-21T12:15:25.172Z,21.00
2022-10-21T12:17:53.119Z,20.99
2022-10-21T12:20:24.150Z,20.99
2022-10-21T12:22:56.861Z,20.98
2022-10-21T12:25:34.450Z,20.98
2022-10-21T12:28:16.248Z,20.99
2022-10-21T12:31:02.756Z,21.00
2022-10-21T12:33:43.085Z,21.01
2022-10-21T12:36:24.323Z,21.02
2022-10-21T12:38:55.127Z,21.02
2022-10-21T12:41:24.390Z,21.02
2022-10-21T12:44:02.975Z,21.02
2022-10-21T12:46:41.898Z,21.03
2022-10-21T12:49:32.607Z,21.02
2022-10-21T12:52:22.490Z,21.01
2022-10-21T12:55:03.909Z,21.02
2022-10-21T12:57:33.897Z,21.03
2022-10-21T13:00:22.104Z,21.02
2022-10-21T13:03:07.763Z,21.01
2022-10-21T13:05:37.027Z,21.00
2022-10-21T13:08:25.604Z,21.01
2022-10-21T13:11:06.927Z,21.00
2022-10-21T13:13:37.463Z,21.00
2022-10-21T13:16:19.001Z,20.99
2022-10-21T13:19:05.099Z,20.99
2022-10-21T13:21:41.787Z,20.99
2022-10-21T13:24:30.323Z,21.00
2022-10-21T13:26:58.802Z,21.00
2022-10-21T13:29:28.040Z,21.00
2022-10-21T13:32:19.361Z,21.01
2022-10-21T13:34:48.674Z,21.01
2022-10-21T13:37:21.933Z,21.00
2022-10-21T13:39:51.569Z,20.99
2022-10-21T13:42:21.739Z,21.00
2022-10-21T13:44:53.183Z,20.99
2022-10-21T13:47:41.201Z,21.00
2022-10-21T13:50:18.435Z,21.00
2022-10-21T13:52:45.280Z,21.02
2022-10-21T13:55:23.849Z,21.00
2022-10-21T13:57:52.624Z,21.02
2022-10-21T14:00:30.542Z,21.01
2022-10-21T14:03:05.656Z,20.99
2022-10-21T14:05:38.564Z,20.97
2022-10-21T14:08:19.014Z,20.99
2022-10-21T14:10:46.668Z,20.98
2022-10-21T14:13:13.517Z,21.01
2022-10-21T14:15:43.650Z,21.01
2022-10-21T14:18:25.921Z,21.01
2022-10-21T14:20:55.447Z,20.99
2022-10-21T14:23:23.265Z,21.01
2022-10-21T14:25:52.056Z,21.01
2022-10-21T14:28:20.763Z,21.02
2022-10-21T14:30:48.068Z,21.02
2022-10-21T14:33:20.872Z,21.03
2022-10-21T14:36:05.689Z,21.01
2022-10-21T14:38:45.365Z,20.99
2022-10-21T14:41:16.743Z,20.98
2022-10-21T14:43:44.587Z,20.99
2022-10-21T14:46:11.259Z,20.99
2022-10-21T14:48:43.950Z,21.01
2022-10-21T14:51:16.522Z,21.24
2022-10-21T14:54:01.907Z,21.56
2022-10-21T14:56:33.776Z,21.71
2022-10-21T14:59:03.363Z,21.99
2022-10-21T15:01:30.836Z,22.24
2022-10-21T15:03:59.655Z,22.27
2022-10-21T15:06:39.192Z,22.28
2022-10-21T15:09:17.597Z,22.50
2022-10-21T15:11:45.703Z,22.41
2022-10-21T15:14:15.015Z,22.34
2022-10-21T15:16:55.124Z,22.55
2022-10-21T15:19:45.334Z,22.76
2022-10-21T15:22:23.357Z,22.59
2022-10-21T15:24:50.484Z,22.31
2022-10-21T15:27:37.028Z,22.10
2022-10-21T15:30:14.644Z,21.92
2022-10-21T15:32:41.007Z,21.77
2022-10-21T15:35:13.854Z,21.64
2022-10-21T15:37:40.604Z,21.54
2022-10-21T15:40:07.640Z,21.45
2022-10-21T15:42:34.368Z,21.40
2022-10-21T15:45:02.088Z,21.38
2022-10-21T15:47:28.397Z,21.34
2022-10-21T15:49:56.061Z,21.31
2022-10-21T15:52:22.456Z,21.28
2022-10-21T15:54:48.771Z,21.23
2022-10-21T15:57:21.523Z,21.20
2022-10-21T15:59:47.934Z,21.17
2022-10-21T16:02:17.434Z,21.15
2022-10-21T16:04:45.085Z,21.14
2022-10-21T16:07:25.116Z,21.13
2022-10-21T16:09:51.425Z,21.12
2022-10-21T16:12:20.456Z,21.11
2022-10-21T16:14:46.960Z,21.09
2022-10-21T16:17:13.666Z,21.09
2022-10-21T16:19:42.098Z,21.09
2022-10-21T16:22:15.876Z,21.08
2022-10-21T16:24:42.293Z,21.07
2022-10-21T16:27:11.504Z,21.07
2022-10-21T16:29:37.937Z,21.04
2022-10-21T16:32:04.435Z,21.04
2022-10-21T16:34:30.750Z,21.04
2022-10-21T16:36:57.148Z,21.03
2022-10-21T16:39:25.275Z,21.02
2022-10-21T16:41:52.583Z,21.01
2022-10-21T16:44:19.158Z,21.00
2022-10-21T16:46:55.482Z,20.98
2022-10-21T16:49:25.071Z,20.98
2022-10-21T16:51:52.928Z,20.97
2022-10-21T16:54:20.481Z,20.97
2022-10-21T16:56:46.831Z,20.97
2022-10-21T16:59:13.188Z,20.96
2022-10-21T17:01:39.896Z,20.96
2022-10-21T17:04:06.209Z,20.95
2022-10-21T17:06:32.814Z,20.96
2022-10-21T17:08:59.204Z,20.97
2022-10-21T17:11:35.167Z,20.97
2022-10-21T17:14:03.615Z,20.98
2022-10-21T17:16:29.948Z,20.98
2022-10-21T17:18:56.308Z,20.99
2022-10-21T17:21:30.625Z,20.96
2022-10-21T17:23:58.970Z,20.97
2022-10-21T17:26:25.461Z,20.97
2022-10-21T17:28:52.220Z,20.97
2022-10-21T17:31:21.056Z,20.97
2022-10-21T17:33:48.629Z,20.97
2022-10-21T17:36:15.626Z,20.98
2022-10-21T17:38:42.798Z,20.97
2022-10-21T17:41:10.752Z,20.98
2022-10-21T17:43:37.749Z,20.97
2022-10-21T17:46:04.818Z,20.98
2022-10-21T17:48:31.947Z,20.97
2022-10-21T17:51:00.360Z,20.97
2022-10-21T17:53:28.710Z,20.97
2022-10-21T17:56:00.262Z,20.97
2022-10-21T17:58:27.365Z,20.98
2022-10-21T18:00:56.534Z,20.99
2022-10-21T18:03:28.054Z,20.99
2022-10-21T18:05:55.860Z,21.00
2022-10-21T18:08:23.802Z,20.99
2022-10-21T18:10:55.351Z,20.99
2022-10-21T18:13:23.752Z,21.00
2022-10-21T18:15:50.874Z,21.01
2022-10-21T18:18:18.015Z,21.01
2022-10-21T18:20:44.848Z,21.01
2022-10-21T18:23:12.191Z,21.01
2022-10-21T18:25:39.549Z,21.01
2022-10-21T18:28:05.937Z,21.01
2022-10-21T18:30:33.071Z,21.03
2022-10-21T18:32:59.437Z,21.03
2022-10-21T18:35:26.072Z,21.04
2022-10-21T18:37:52.376Z,21.04
2022-10-21T18:40:19.287Z,21.03
2022-10-21T18:42:45.678Z,21.04
2022-10-21T18:45:12.207Z,21.07
2022-10-21T18:47:38.945Z,21.06
2022-10-21T18:50:05.616Z,21.06
2022-10-21T18:52:31.914Z,21.05
2022-10-21T18:54:58.233Z,21.05
2022-10-21T18:57:24.637Z,21.06
2022-10-21T18:59:50.964Z,21.07
2022-10-21T19:02:21.416Z,21.08
2022-10-21T19:04:48.156Z,21.10
2022-10-21T19:07:15.415Z,21.09
2022-10-21T19:09:41.888Z,21.10
2022-10-21T19:12:11.941Z,21.12
2022-10-21T19:14:40.796Z,21.10
2022-10-21T19:17:07.092Z,21.11
2022-10-21T19:19:37.173Z,21.10
2022-10-21T19:22:05.621Z,21.10
2022-10-21T19:24:31.936Z,21.10
2022-10-21T19:26:59.243Z,21.09
2022-10-21T19:29:26.008Z,21.09
2022-10-21T19:31:52.606Z,21.07
2022-10-21T19:34:22.439Z,21.08
2022-10-21T19:36:49.683Z,21.09
2022-10-21T19:39:16.480Z,21.09
2022-10-21T19:41:43.092Z,21.10
2022-10-21T19:44:09.517Z,21.12
2022-10-21T19:46:36.250Z,21.12
2022-10-21T19:49:04.590Z,21.13
2022-10-21T19:51:31.233Z,21.13
2022-10-21T19:53:57.731Z,21.12
2022-10-21T19:56:29.575Z,21.09
2022-10-21T19:58:59.185Z,21.11
2022-10-21T20:01:26.552Z,21.13
2022-10-21T20:03:54.171Z,21.13
2022-10-21T20:06:26.480Z,21.13
2022-10-21T20:08:55.313Z,21.11
2022-10-21T20:11:22.337Z,21.11
2022-10-21T20:13:50.096Z,21.12
2022-10-21T20:16:18.500Z,21.10
2022-10-21T20:18:45.527Z,21.10
2022-10-21T20:21:12.469Z,21.09
2022-10-21T20:23:38.959Z,21.09
2022-10-21T20:26:06.048Z,21.10
2022-10-21T20:28:32.688Z,21.09
2022-10-21T20:31:02.017Z,21.08
2022-10-21T20:33:30.566Z,21.08
2022-10-21T20:35:57.397Z,21.08
2022-10-21T20:38:24.099Z,21.08
2022-10-21T20:41:02.783Z,21.07
2022-10-21T20:43:29.784Z,21.08
2022-10-21T20:45:56.101Z,21.09
2022-10-21T20:48:22.463Z,21.08
2022-10-21T20:50:48.780Z,21.07
2022-10-21T20:53:15.124Z,21.05
2022-10-21T20:55:42.732Z,21.06
2022-10-21T20:58:09.053Z,21.07
2022-10-21T21:00:37.108Z,21.05
2022-10-21T21:03:03.521Z,21.05
2022-10-21T21:05:29.842Z,21.05
2022-10-21T21:07:56.157Z,21.05
2022-10-21T21:10:22.536Z,21.03
2022-10-21T21:12:48.966Z,21.04
2022-10-21T21:15:15.347Z,21.05
2022-10-21T21:17:41.660Z,21.03
2022-10-21T21:20:08.648Z,21.02
2022-10-21T21:22:36.689Z,21.01
2022-10-21T21:25:04.163Z,21.00
2022-10-21T21:27:30.690Z,21.01
2022-10-21T21:29:57.027Z,20.99
2022-10-21T21:32:23.442Z,20.99
2022-10-21T21:34:54.855Z,20.99
2022-10-21T21:37:22.619Z,20.98
2022-10-21T21:39:48.939Z,20.98
2022-10-21T21:42:15.499Z,20.99
2022-10-21T21:44:41.820Z,20.97
2022-10-21T21:47:08.125Z,20.98
2022-10-21T21:49:34.860Z,20.97
2022-10-21T21:52:01.176Z,20.97
2022-10-21T21:54:27.572Z,20.96
2022-10-21T21:57:00.681Z,20.97
2022-10-21T21:59:42.469Z,20.95
2022-10-21T22:02:09.031Z,20.95
2022-10-21T22:04:35.416Z,20.96
2022-10-21T22:07:02.952Z,20.94
2022-10-21T22:09:29.511Z,20.93
2022-10-21T22:11:55.811Z,20.93
2022-10-21T22:14:22.103Z,20.93
2022-10-21T22:16:48.460Z,20.93
2022-10-21T22:19:14.754Z,20.93
2022-10-21T22:21:41.052Z,20.93
2022-10-21T22:24:07.375Z,20.93
2022-10-21T22:26:33.688Z,20.93
2022-10-21T22:28:59.987Z,20.92
2022-10-21T22:31:29.468Z,20.92
2022-10-21T22:33:58.001Z,20.92
2022-10-21T22:36:24.343Z,20.92
2022-10-21T22:38:50.716Z,20.92
2022-10-21T22:41:17.016Z,20.91
2022-10-21T22:43:43.500Z,20.91
2022-10-21T22:48:56.725Z,20.89
2022-10-21T22:51:23.086Z,20.89
2022-10-21T22:53:53.627Z,20.90
2022-10-21T22:56:24.052Z,20.89
2022-10-21T22:58:50.382Z,20.89
2022-10-21T23:01:16.946Z,20.90
2022-10-21T23:03:43.236Z,20.90
2022-10-21T23:06:09.627Z,20.89
2022-10-21T23:08:35.999Z,20.88
2022-10-21T23:11:02.402Z,20.89
2022-10-21T23:13:28.752Z,20.88
2022-10-21T23:15:55.088Z,20.88
2022-10-21T23:18:21.396Z,20.87
2022-10-21T23:20:47.704Z,20.87
2022-10-21T23:23:14.023Z,20.88
2022-10-21T23:25:40.467Z,20.86
2022-10-21T23:28:09.613Z,20.87
2022-10-21T23:30:36.879Z,20.85
2022-10-21T23:33:03.641Z,20.86
2022-10-21T23:35:30.029Z,20.86
2022-10-21T23:37:56.353Z,20.87
2022-10-21T23:40:22.693Z,20.86
2022-10-21T23:42:48.992Z,20.86
2022-10-21T23:45:15.335Z,20.86
2022-10-21T23:47:41.944Z,20.85
2022-10-21T23:50:09.823Z,20.84
2022-10-21T23:52:37.787Z,20.85
2022-10-21T23:55:06.084Z,20.85
2022-10-21T23:57:32.459Z,20.85
2022-10-21T23:59:58.778Z,20.85
