createdAt,value
2019-01-02T00:01:44.971Z,101913.42
2019-01-02T00:04:12.325Z,101892.19
2019-01-02T00:06:39.544Z,101891.99
2019-01-02T00:09:07.009Z,101906.79
2019-01-02T00:11:34.196Z,101904.58
2019-01-02T00:14:01.387Z,101915.39
2019-01-02T00:16:28.880Z,101911.34
2019-01-02T00:18:56.034Z,101906.61
2019-01-02T00:21:23.323Z,101897.67
2019-01-02T00:23:50.480Z,101905.39
2019-01-02T00:26:17.884Z,101896.95
2019-01-02T00:28:45.141Z,101891.41
2019-01-02T00:31:12.629Z,101902.22
2019-01-02T00:33:39.792Z,101915.16
2019-01-02T00:36:07.079Z,101916.81
2019-01-02T00:38:34.586Z,101912.53
2019-01-02T00:41:01.954Z,101923.19
2019-01-02T00:43:29.175Z,101926.16
2019-01-02T00:45:56.749Z,101926.75
2019-01-02T00:48:23.907Z,101930.19
2019-01-02T00:50:51.301Z,101928.42
2019-01-02T00:53:18.486Z,101923.31
2019-01-02T00:55:45.953Z,101929.89
2019-01-02T00:58:13.164Z,101937.57
2019-01-02T01:00:41.288Z,101927.11
2019-01-02T01:03:08.349Z,101908.09
2019-01-02T01:05:35.742Z,101915.89
2019-01-02T01:08:02.907Z,101918.34
2019-01-02T01:10:30.057Z,101923.29
2019-01-02T01:12:57.279Z,101935.84
2019-01-02T01:15:24.424Z,101940.16
2019-01-02T01:17:51.492Z,101938.14
2019-01-02T01:20:19.298Z,101949.69
2019-01-02T01:22:46.362Z,101953.09
2019-01-02T01:25:13.836Z,101964.25
2019-01-02T01:27:41.069Z,101962.41
2019-01-02T01:30:09.277Z,101972.13
2019-01-02T01:32:36.511Z,101977.78
2019-01-02T01:35:04.911Z,101982.05
2019-01-02T01:37:33.062Z,101983.00
2019-01-02T01:40:00.258Z,101986.09
2019-01-02T01:42:27.740Z,101986.81
2019-01-02T01:44:54.798Z,101985.10
2019-01-02T01:47:21.971Z,101988.56
2019-01-02T01:49:49.156Z,101988.91
2019-01-02T01:52:16.309Z,101986.45
2019-01-02T01:54:43.804Z,101974.36
2019-01-02T01:57:11.145Z,101992.28
2019-01-02T01:59:38.251Z,101985.00
2019-01-02T02:02:05.407Z,101990.47
2019-01-02T02:04:33.052Z,101990.58
2019-01-02T02:07:00.518Z,101972.91
2019-01-02T02:09:27.690Z,101977.52
2019-01-02T02:11:54.907Z,101974.58
2019-01-02T02:14:22.055Z,101978.75
2019-01-02T02:16:49.121Z,101981.40
2019-01-02T02:19:16.881Z,101975.34
2019-01-02T02:21:43.933Z,101989.52
2019-01-02T02:24:11.097Z,101976.31
2019-01-02T02:26:38.304Z,101974.25
2019-01-02T02:29:05.457Z,101969.98
2019-01-02T02:31:33.312Z,101973.27
2019-01-02T02:34:00.779Z,101977.16
2019-01-02T02:36:29.259Z,101964.86
2019-01-02T02:38:56.720Z,101978.54
2019-01-02T02:41:24.253Z,101986.83
2019-01-02T02:43:51.871Z,102006.61
2019-01-02T02:46:18.955Z,102001.50
2019-01-02T02:48:46.128Z,102000.20
2019-01-02T02:51:13.723Z,101989.52
2019-01-02T02:53:41.443Z,101987.67
2019-01-02T02:56:08.957Z,101982.19
2019-01-02T02:58:36.420Z,101995.06
2019-01-02T03:01:03.920Z,101982.76
2019-01-02T03:03:31.395Z,101973.94
2019-01-02T03:05:58.790Z,101986.67
2019-01-02T03:08:25.857Z,101989.55
2019-01-02T03:10:53.644Z,101998.64
2019-01-02T03:13:21.144Z,101999.84
2019-01-02T03:15:48.602Z,102016.36
2019-01-02T03:18:16.086Z,102004.72
2019-01-02T03:20:43.132Z,102013.22
2019-01-02T03:23:10.313Z,102013.86
2019-01-02T03:25:37.800Z,102004.59
2019-01-02T03:28:05.186Z,102007.70
2019-01-02T03:30:32.651Z,102003.27
2019-01-02T03:33:00.339Z,102005.39
2019-01-02T03:35:27.762Z,102003.45
2019-01-02T03:37:55.132Z,102004.72
2019-01-02T03:40:22.332Z,102002.58
2019-01-02T03:42:49.497Z,101998.94
2019-01-02T03:45:17.975Z,102023.75
2019-01-02T03:47:45.112Z,102023.19
2019-01-02T03:50:14.240Z,102021.78
2019-01-02T03:52:41.414Z,102006.04
2019-01-02T03:55:08.729Z,102014.30
2019-01-02T03:57:36.031Z,102004.04
2019-01-02T04:00:04.479Z,102000.63
2019-01-02T04:02:31.686Z,101995.87
2019-01-02T04:04:58.885Z,101994.73
2019-01-02T04:07:26.060Z,101994.12
2019-01-02T04:09:53.170Z,101978.48
2019-01-02T04:12:20.351Z,101983.72
2019-01-02T04:14:47.434Z,101976.37
2019-01-02T04:17:14.909Z,101975.92
2019-01-02T04:19:42.068Z,101980.44
2019-01-02T04:22:09.253Z,101997.09
2019-01-02T04:24:36.428Z,101998.67
2019-01-02T04:27:03.603Z,101998.19
2019-01-02T04:29:30.760Z,101998.77
2019-01-02T04:31:57.968Z,101995.91
2019-01-02T04:34:25.123Z,102001.96
2019-01-02T04:36:52.299Z,101999.14
2019-01-02T04:39:19.478Z,102004.38
2019-01-02T04:41:46.651Z,102007.35
2019-01-02T04:44:13.818Z,101999.28
2019-01-02T04:46:41.109Z,101996.89
2019-01-02T04:49:08.276Z,101984.58
2019-01-02T04:51:35.424Z,101993.22
2019-01-02T04:54:02.649Z,102000.75
2019-01-02T04:56:29.705Z,101991.75
2019-01-02T04:58:56.938Z,101988.61
2019-01-02T05:01:24.080Z,101990.85
2019-01-02T05:03:51.263Z,101991.84
2019-01-02T05:06:18.414Z,101985.61
2019-01-02T05:08:45.595Z,101991.98
2019-01-02T05:11:12.735Z,101983.54
2019-01-02T05:13:39.918Z,101979.97
2019-01-02T05:16:08.034Z,101985.47
2019-01-02T05:18:35.483Z,101985.73
2019-01-02T05:21:02.586Z,101978.77
2019-01-02T05:23:29.785Z,101978.70
2019-01-02T05:25:56.964Z,101984.02
2019-01-02T05:28:24.045Z,101992.66
2019-01-02T05:30:51.229Z,101992.89
2019-01-02T05:33:18.281Z,101999.77
2019-01-02T05:35:45.364Z,101985.09
2019-01-02T05:38:12.492Z,101989.20
2019-01-02T05:40:39.652Z,101999.09
2019-01-02T05:43:07.170Z,102018.33
2019-01-02T05:45:34.350Z,102024.25
2019-01-02T05:48:01.433Z,102025.28
2019-01-02T05:50:29.498Z,102033.87
2019-01-02T05:52:56.706Z,102038.19
2019-01-02T05:55:23.856Z,102041.12
2019-01-02T05:57:51.054Z,102039.75
2019-01-02T06:00:18.263Z,102032.98
2019-01-02T06:02:45.346Z,102034.89
2019-01-02T06:05:12.504Z,102032.78
2019-01-02T06:07:39.685Z,102031.34
2019-01-02T06:10:09.664Z,102044.70
2019-01-02T06:12:36.856Z,102031.83
2019-01-02T06:15:04.949Z,102031.09
2019-01-02T06:17:32.704Z,102030.25
2019-01-02T06:19:59.788Z,102027.84
2019-01-02T06:22:27.096Z,102036.38
2019-01-02T06:24:54.302Z,102035.01
2019-01-02T06:27:21.455Z,102038.58
2019-01-02T06:29:48.671Z,102040.75
2019-01-02T06:32:15.841Z,102038.27
2019-01-02T06:34:43.059Z,102039.94
2019-01-02T06:37:10.245Z,102045.30
2019-01-02T06:39:37.478Z,102041.62
2019-01-02T06:42:04.631Z,102045.03
2019-01-02T06:44:32.073Z,102046.74
2019-01-02T06:46:59.231Z,102056.91
2019-01-02T06:49:26.409Z,102047.37
2019-01-02T06:51:53.581Z,102061.06
2019-01-02T06:54:20.757Z,102062.06
2019-01-02T06:56:47.826Z,102064.02
2019-01-02T06:59:15.026Z,102067.22
2019-01-02T07:01:42.070Z,102066.59
2019-01-02T07:04:09.222Z,102063.78
2019-01-02T07:06:36.582Z,102072.02
2019-01-02T07:09:05.186Z,102071.55
2019-01-02T07:11:32.381Z,102084.86
2019-01-02T07:13:59.655Z,102075.59
2019-01-02T07:16:26.805Z,102074.63
2019-01-02T07:18:53.960Z,102083.69
2019-01-02T07:21:21.172Z,102079.63
2019-01-02T07:23:48.328Z,102091.38
2019-01-02T07:26:15.487Z,102090.61
2019-01-02T07:28:42.728Z,102106.44
2019-01-02T07:31:09.890Z,102108.41
2019-01-02T07:33:45.265Z,102115.27
2019-01-02T07:36:54.097Z,102108.20
2019-01-02T07:40:06.510Z,102112.02
2019-01-02T07:43:39.607Z,102124.89
2019-01-02T07:46:44.489Z,102132.84
2019-01-02T07:49:39.426Z,102126.98
2019-01-02T07:52:24.820Z,102136.45
2019-01-02T07:55:54.910Z,102149.88
2019-01-02T07:59:15.812Z,102159.42
2019-01-02T08:02:20.369Z,102159.93
2019-01-02T08:05:13.353Z,102138.52
2019-01-02T08:08:04.372Z,102149.52
2019-01-02T08:11:12.337Z,102156.45
2019-01-02T08:14:28.620Z,102154.81
2019-01-02T08:17:29.819Z,102157.53
2019-01-02T08:20:53.865Z,102163.13
2019-01-02T08:23:47.385Z,102164.62
2019-01-02T08:27:11.333Z,102161.56
2019-01-02T08:30:14.106Z,102163.20
2019-01-02T08:33:08.756Z,102156.81
2019-01-02T08:36:17.994Z,102164.18
2019-01-02T08:39:19.820Z,102155.94
2019-01-02T08:42:43.898Z,102158.55
2019-01-02T08:45:34.312Z,102161.45
2019-01-02T08:48:52.565Z,102154.66
2019-01-02T08:51:55.621Z,102156.48
2019-01-02T08:55:13.622Z,102149.55
2019-01-02T08:58:28.625Z,102153.08
2019-01-02T09:01:45.967Z,102161.50
2019-01-02T09:04:27.131Z,102160.48
2019-01-02T09:07:51.148Z,102169.30
2019-01-02T09:11:01.685Z,102162.55
2019-01-02T09:14:06.823Z,102164.50
2019-01-02T09:17:27.808Z,102170.84
2019-01-02T09:20:49.216Z,102178.34
2019-01-02T09:23:53.775Z,102171.50
2019-01-02T09:26:48.462Z,102159.77
2019-01-02T09:29:56.581Z,102163.66
2019-01-02T09:33:11.566Z,102169.14
2019-01-02T09:36:35.413Z,102173.65
2019-01-02T09:39:35.024Z,102177.69
2019-01-02T09:42:20.028Z,102175.86
2019-01-02T09:45:39.827Z,102174.15
2019-01-02T09:48:48.887Z,102175.38
2019-01-02T09:51:52.398Z,102191.55
2019-01-02T09:54:54.307Z,102187.95
2019-01-02T09:57:54.002Z,102191.31
2019-01-02T10:00:56.615Z,102203.52
2019-01-02T10:04:07.283Z,102202.59
2019-01-02T10:07:02.816Z,102216.95
2019-01-02T10:10:12.892Z,102208.88
2019-01-02T10:13:07.935Z,102201.97
2019-01-02T10:16:23.226Z,102195.27
2019-01-02T10:19:41.274Z,102215.10
2019-01-02T10:22:58.996Z,102221.02
2019-01-02T10:26:00.248Z,102227.62
2019-01-02T10:28:46.762Z,102221.45
2019-01-02T10:31:51.176Z,102226.74
2019-01-02T10:34:38.309Z,102232.16
2019-01-02T10:38:00.931Z,102222.72
2019-01-02T10:41:12.991Z,102230.63
2019-01-02T10:44:12.093Z,102240.42
2019-01-02T10:46:52.744Z,102238.28
2019-01-02T10:50:07.713Z,102243.30
2019-01-02T10:53:07.252Z,102238.05
2019-01-02T10:56:08.446Z,102244.75
2019-01-02T10:59:38.222Z,102242.84
2019-01-02T11:02:37.387Z,102235.81
2019-01-02T11:05:31.736Z,102224.35
2019-01-02T11:08:33.593Z,102231.13
2019-01-02T11:11:45.935Z,102221.48
2019-01-02T11:14:50.480Z,102226.33
2019-01-02T11:17:59.947Z,102229.02
2019-01-02T11:21:12.110Z,102236.74
2019-01-02T11:24:24.536Z,102234.17
2019-01-02T11:28:00.330Z,102233.08
2019-01-02T11:31:24.035Z,102232.34
2019-01-02T11:34:42.112Z,102227.14
2019-01-02T11:37:48.552Z,102236.80
2019-01-02T11:40:51.496Z,102231.61
2019-01-02T11:44:21.061Z,102234.23
2019-01-02T11:46:44.994Z,102243.16
2019-01-02T11:49:12.180Z,102222.26
2019-01-02T11:51:39.729Z,102227.25
2019-01-02T11:54:06.814Z,102225.59
2019-01-02T11:56:33.999Z,102225.23
2019-01-02T11:59:01.108Z,102229.91
2019-01-02T12:01:28.327Z,102218.41
2019-01-02T12:03:55.856Z,102228.98
2019-01-02T12:06:23.391Z,102227.50
2019-01-02T12:08:50.541Z,102218.70
2019-01-02T12:11:17.836Z,102222.14
2019-01-02T12:13:45.031Z,102220.07
2019-01-02T12:16:12.239Z,102223.06
2019-01-02T12:18:39.413Z,102226.45
2019-01-02T12:21:06.633Z,102226.48
2019-01-02T12:23:34.663Z,102230.94
2019-01-02T12:26:02.121Z,102228.49
2019-01-02T12:28:29.601Z,102226.27
2019-01-02T12:30:56.699Z,102230.91
2019-01-02T12:33:23.854Z,102231.55
2019-01-02T12:35:50.943Z,102254.66
2019-01-02T12:38:18.151Z,102234.28
2019-01-02T12:40:45.229Z,102238.67
2019-01-02T12:43:12.470Z,102228.15
2019-01-02T12:45:39.905Z,102226.98
2019-01-02T12:48:07.276Z,102228.14
2019-01-02T12:50:34.376Z,102229.45
2019-01-02T12:53:01.594Z,102237.01
2019-01-02T12:55:28.771Z,102244.06
2019-01-02T12:57:56.138Z,102235.03
2019-01-02T13:00:23.986Z,102252.81
2019-01-02T13:03:51.013Z,102248.25
2019-01-02T13:07:04.018Z,102252.00
2019-01-02T13:09:54.578Z,102263.63
2019-01-02T13:13:11.701Z,102254.58
2019-01-02T13:16:30.149Z,102275.69
2019-01-02T13:19:32.266Z,102273.02
2019-01-02T13:22:31.676Z,102271.58
2019-01-02T13:25:33.246Z,102273.36
2019-01-02T13:28:38.443Z,102267.06
2019-01-02T13:31:50.478Z,102289.96
2019-01-02T13:34:56.429Z,102268.87
2019-01-02T13:37:40.266Z,102273.34
2019-01-02T13:40:31.319Z,102283.62
2019-01-02T13:43:30.612Z,102270.44
2019-01-02T13:46:32.083Z,102282.13
2019-01-02T13:49:49.853Z,102283.52
2019-01-02T13:52:17.097Z,102289.69
2019-01-02T13:54:44.292Z,102291.33
2019-01-02T13:57:11.501Z,102298.16
2019-01-02T13:59:38.580Z,102295.63
2019-01-02T14:02:05.827Z,102295.00
2019-01-02T14:04:34.052Z,102301.59
2019-01-02T14:07:01.234Z,102306.97
2019-01-02T14:09:28.337Z,102302.64
2019-01-02T14:11:55.500Z,102307.22
2019-01-02T14:14:22.756Z,102304.16
2019-01-02T14:16:49.918Z,102302.97
2019-01-02T14:19:17.377Z,102305.00
2019-01-02T14:21:44.822Z,102316.27
2019-01-02T14:24:12.020Z,102319.75
2019-01-02T14:26:39.194Z,102329.16
2019-01-02T14:29:06.453Z,102326.73
2019-01-02T14:31:38.639Z,102325.31
2019-01-02T14:34:03.274Z,102326.26
2019-01-02T14:36:30.944Z,102327.61
2019-01-02T14:38:58.101Z,102335.05
2019-01-02T14:41:25.566Z,102342.20
2019-01-02T14:43:52.763Z,102343.73
2019-01-02T14:46:19.872Z,102352.12
2019-01-02T14:48:47.048Z,102346.45
2019-01-02T14:51:14.134Z,102346.00
2019-01-02T14:53:41.609Z,102347.75
2019-01-02T14:56:08.797Z,102348.71
2019-01-02T14:58:36.005Z,102347.94
2019-01-02T15:01:03.213Z,102350.72
2019-01-02T15:03:30.373Z,102358.71
2019-01-02T15:05:57.485Z,102365.19
2019-01-02T15:08:24.573Z,102363.05
2019-01-02T15:10:52.934Z,102362.95
2019-01-02T15:13:20.153Z,102359.70
2019-01-02T15:15:47.586Z,102369.98
2019-01-02T15:18:14.749Z,102372.97
2019-01-02T15:20:41.977Z,102370.02
2019-01-02T15:23:09.175Z,102381.14
2019-01-02T15:25:36.337Z,102383.56
2019-01-02T15:28:03.437Z,102377.45
2019-01-02T15:30:30.916Z,102385.84
2019-01-02T15:32:58.263Z,102390.33
2019-01-02T15:35:25.452Z,102393.42
2019-01-02T15:37:52.683Z,102391.91
2019-01-02T15:40:19.881Z,102393.81
2019-01-02T15:42:47.134Z,102398.73
2019-01-02T15:45:14.321Z,102399.66
2019-01-02T15:47:41.732Z,102408.25
2019-01-02T15:50:10.036Z,102412.86
2019-01-02T15:52:37.198Z,102412.73
2019-01-02T15:55:04.606Z,102412.44
2019-01-02T15:57:31.809Z,102411.14
2019-01-02T15:59:59.010Z,102428.05
2019-01-02T16:02:26.197Z,102423.98
2019-01-02T16:04:53.397Z,102431.77
2019-01-02T16:07:20.562Z,102435.52
2019-01-02T16:09:47.651Z,102437.70
2019-01-02T16:12:15.188Z,102450.06
2019-01-02T16:14:42.246Z,102458.47
2019-01-02T16:17:09.398Z,102462.22
2019-01-02T16:19:36.575Z,102467.56
2019-01-02T16:22:03.741Z,102474.55
2019-01-02T16:24:30.920Z,102466.48
2019-01-02T16:26:58.161Z,102476.09
2019-01-02T16:29:25.319Z,102484.44
2019-01-02T16:31:52.467Z,102485.31
2019-01-02T16:34:19.747Z,102482.04
2019-01-02T16:36:46.908Z,102490.80
2019-01-02T16:39:14.082Z,102489.86
2019-01-02T16:41:41.560Z,102488.27
2019-01-02T16:44:08.757Z,102491.33
2019-01-02T16:46:35.937Z,102496.01
2019-01-02T16:49:03.559Z,102495.59
2019-01-02T16:51:30.655Z,102493.52
2019-01-02T16:53:57.827Z,102493.98
2019-01-02T16:56:24.973Z,102495.30
2019-01-02T16:58:52.150Z,102496.17
2019-01-02T17:01:19.352Z,102499.66
2019-01-02T17:03:46.547Z,102510.48
2019-01-02T17:06:13.751Z,102512.13
2019-01-02T17:08:40.917Z,102509.41
2019-01-02T17:11:08.156Z,102509.47
2019-01-02T17:13:35.314Z,102512.84
2019-01-02T17:16:02.509Z,102516.38
2019-01-02T17:18:30.007Z,102518.92
2019-01-02T17:20:57.110Z,102517.73
2019-01-02T17:23:24.290Z,102522.16
2019-01-02T17:25:51.530Z,102525.25
2019-01-02T17:28:18.598Z,102530.45
2019-01-02T17:30:45.782Z,102532.56
2019-01-02T17:33:12.892Z,102530.39
2019-01-02T17:35:39.982Z,102529.97
2019-01-02T17:38:07.050Z,102530.80
2019-01-02T17:40:34.283Z,102531.63
2019-01-02T17:43:01.452Z,102538.89
2019-01-02T17:45:28.663Z,102532.68
2019-01-02T17:47:55.798Z,102538.84
2019-01-02T17:50:23.268Z,102540.24
2019-01-02T17:52:50.478Z,102536.45
2019-01-02T17:55:17.664Z,102535.23
2019-01-02T17:57:44.879Z,102543.84
2019-01-02T18:00:12.282Z,102546.08
2019-01-02T18:02:39.843Z,102554.77
2019-01-02T18:05:07.155Z,102559.19
2019-01-02T18:07:34.370Z,102564.91
2019-01-02T18:10:01.618Z,102565.84
2019-01-02T18:12:28.837Z,102575.81
2019-01-02T18:14:55.910Z,102574.92
2019-01-02T18:17:23.143Z,102574.50
2019-01-02T18:19:50.350Z,102572.80
2019-01-02T18:22:17.528Z,102574.46
2019-01-02T18:24:44.757Z,102578.83
2019-01-02T18:27:11.962Z,102576.69
2019-01-02T18:29:39.154Z,102574.51
2019-01-02T18:32:06.341Z,102573.63
2019-01-02T18:34:33.527Z,102579.28
2019-01-02T18:37:00.713Z,102575.30
2019-01-02T18:39:27.947Z,102586.14
2019-01-02T18:41:55.127Z,102593.11
2019-01-02T18:44:22.319Z,102597.42
2019-01-02T18:46:49.581Z,102605.25
2019-01-02T18:49:16.760Z,102601.41
2019-01-02T18:51:43.959Z,102610.12
2019-01-02T18:54:11.165Z,102607.56
2019-01-02T18:56:38.247Z,102613.64
2019-01-02T18:59:05.447Z,102617.15
2019-01-02T19:01:32.652Z,102618.91
2019-01-02T19:03:59.827Z,102620.66
2019-01-02T19:06:26.993Z,102625.05
2019-01-02T19:08:54.230Z,102627.19
2019-01-02T19:11:21.413Z,102625.46
2019-01-02T19:13:48.630Z,102622.93
2019-01-02T19:16:21.493Z,102627.31
2019-01-02T19:18:45.289Z,102632.11
2019-01-02T19:21:12.512Z,102635.57
2019-01-02T19:23:40.382Z,102639.48
2019-01-02T19:26:07.579Z,102640.33
2019-01-02T19:28:34.779Z,102648.14
2019-01-02T19:31:02.084Z,102652.48
2019-01-02T19:33:29.263Z,102642.55
2019-01-02T19:35:56.370Z,102647.74
2019-01-02T19:38:23.503Z,102640.81
2019-01-02T19:40:50.648Z,102645.55
2019-01-02T19:43:17.854Z,102648.14
2019-01-02T19:45:45.394Z,102643.35
2019-01-02T19:48:12.452Z,102642.93
2019-01-02T19:50:39.542Z,102647.67
2019-01-02T19:53:07.072Z,102657.63
2019-01-02T19:55:34.299Z,102657.20
2019-01-02T19:58:01.552Z,102657.67
2019-01-02T20:00:28.891Z,102658.56
2019-01-02T20:02:56.317Z,102657.27
2019-01-02T20:05:23.534Z,102660.31
2019-01-02T20:07:50.820Z,102663.28
2019-01-02T20:10:18.430Z,102663.27
2019-01-02T20:12:45.910Z,102662.34
2019-01-02T20:15:13.173Z,102657.57
2019-01-02T20:17:40.250Z,102655.91
2019-01-02T20:20:09.409Z,102660.23
2019-01-02T20:22:36.636Z,102654.23
2019-01-02T20:25:04.084Z,102657.67
2019-01-02T20:27:31.290Z,102659.84
2019-01-02T20:29:58.739Z,102658.14
2019-01-02T20:32:25.914Z,102655.95
2019-01-02T20:34:53.099Z,102658.09
2019-01-02T20:37:20.368Z,102655.52
2019-01-02T20:39:47.535Z,102649.95
2019-01-02T20:42:14.743Z,102647.81
2019-01-02T20:44:41.924Z,102654.31
2019-01-02T20:47:09.431Z,102652.98
2019-01-02T20:49:36.642Z,102655.19
2019-01-02T20:52:03.876Z,102655.59
2019-01-02T20:54:31.091Z,102646.05
2019-01-02T20:56:58.185Z,102646.02
2019-01-02T20:59:25.425Z,102648.64
2019-01-02T21:01:53.760Z,102645.20
2019-01-02T21:04:21.074Z,102645.64
2019-01-02T21:06:48.161Z,102647.31
2019-01-02T21:09:15.333Z,102642.98
2019-01-02T21:11:42.547Z,102642.98
2019-01-02T21:14:09.773Z,102646.44
2019-01-02T21:16:36.960Z,102643.87
2019-01-02T21:19:04.465Z,102642.63
2019-01-02T21:21:31.686Z,102644.34
2019-01-02T21:23:59.135Z,102641.33
2019-01-02T21:26:26.642Z,102640.89
2019-01-02T21:28:54.100Z,102643.40
2019-01-02T21:31:21.680Z,102644.72
2019-01-02T21:33:48.856Z,102655.16
2019-01-02T21:36:16.232Z,102650.02
2019-01-02T21:38:44.090Z,102656.05
2019-01-02T21:41:11.889Z,102649.63
2019-01-02T21:43:39.076Z,102651.78
2019-01-02T21:46:06.294Z,102656.11
2019-01-02T21:48:33.364Z,102655.67
2019-01-02T21:51:00.576Z,102652.26
2019-01-02T21:53:27.832Z,102653.98
2019-01-02T21:55:55.030Z,102651.41
2019-01-02T21:58:22.222Z,102649.25
2019-01-02T22:00:49.710Z,102652.28
2019-01-02T22:03:16.881Z,102654.88
2019-01-02T22:05:43.981Z,102651.84
2019-01-02T22:08:11.214Z,102653.13
2019-01-02T22:10:38.356Z,102659.63
2019-01-02T22:13:05.580Z,102654.89
2019-01-02T22:15:32.724Z,102657.45
2019-01-02T22:17:59.793Z,102657.03
2019-01-02T22:20:26.995Z,102659.19
2019-01-02T22:22:54.479Z,102664.36
2019-01-02T22:25:21.945Z,102666.51
2019-01-02T22:27:49.179Z,102661.78
2019-01-02T22:30:16.258Z,102659.17
2019-01-02T22:32:43.707Z,102663.47
2019-01-02T22:35:10.909Z,102666.89
2019-01-02T22:37:38.400Z,102669.04
2019-01-02T22:40:06.586Z,102672.47
2019-01-02T22:42:33.791Z,102679.78
2019-01-02T22:45:00.945Z,102680.20
2019-01-02T22:47:28.147Z,102685.80
2019-01-02T22:49:55.331Z,102681.90
2019-01-02T22:52:22.784Z,102687.06
2019-01-02T22:54:49.953Z,102695.27
2019-01-02T22:57:17.161Z,102699.58
2019-01-02T22:59:44.629Z,102700.41
2019-01-02T23:02:40.341Z,102695.22
2019-01-02T23:05:42.048Z,102700.79
2019-01-02T23:08:24.940Z,102703.80
2019-01-02T23:11:07.940Z,102706.38
2019-01-02T23:13:57.632Z,102703.36
2019-01-02T23:16:43.053Z,102708.98
2019-01-02T23:19:25.112Z,102708.17
2019-01-02T23:22:08.467Z,102714.65
2019-01-02T23:24:55.240Z,102720.63
2019-01-02T23:27:45.057Z,102719.32
2019-01-02T23:30:34.752Z,102723.61
2019-01-02T23:33:33.841Z,102720.61
2019-01-02T23:36:29.452Z,102723.59
2019-01-02T23:39:18.689Z,102736.94
2019-01-02T23:42:04.275Z,102735.23
2019-01-02T23:44:59.906Z,102733.50
2019-01-02T23:48:04.677Z,102737.83
2019-01-02T23:50:54.180Z,102745.98
2019-01-02T23:53:39.349Z,102747.31
2019-01-02T23:56:21.849Z,102750.84
2019-01-02T23:59:07.018Z,102753.01
